createdAt,value
2022-09-12T00:00:57.618Z,0.00
2022-09-12T00:01:57.589Z,0.00
2022-09-12T00:02:57.563Z,0.00
2022-09-12T00:03:57.591Z,0.00
2022-09-12T00:04:57.615Z,0.00
2022-09-12T00:05:57.540Z,0.00
2022-09-12T00:06:57.537Z,0.00
2022-09-12T00:07:57.528Z,0.00
2022-09-12T00:08:57.525Z,0.00
2022-09-12T00:09:57.590Z,0.00
2022-09-12T00:10:57.508Z,0.00
2022-09-12T00:11:57.492Z,0.00
2022-09-12T00:12:57.489Z,0.00
2022-09-12T00:13:57.476Z,0.00
2022-09-12T00:14:57.471Z,0.00
2022-09-12T00:15:57.480Z,0.00
2022-09-12T00:16:57.463Z,0.00
2022-09-12T00:17:57.464Z,0.00
2022-09-12T00:18:57.449Z,0.00
2022-09-12T00:19:57.467Z,0.00
2022-09-12T00:20:57.435Z,0.00
2022-09-12T00:21:57.432Z,0.00
2022-09-12T00:22:57.422Z,0.00
2022-09-12T00:23:57.457Z,0.00
2022-09-12T00:24:57.431Z,0.00
2022-09-12T00:25:57.406Z,0.00
2022-09-12T00:26:57.387Z,0.00
2022-09-12T00:27:57.382Z,0.00
2022-09-12T00:28:57.373Z,0.00
2022-09-12T00:29:57.361Z,0.00
2022-09-12T00:30:57.373Z,0.00
2022-09-12T00:31:57.388Z,0.00
2022-09-12T00:32:57.338Z,0.00
2022-09-12T00:33:57.353Z,0.00
2022-09-12T00:34:57.325Z,0.00
2022-09-12T00:35:57.317Z,0.00
2022-09-12T00:36:57.313Z,0.00
2022-09-12T00:37:57.296Z,0.00
2022-09-12T00:38:57.314Z,0.00
2022-09-12T00:39:57.310Z,0.00
2022-09-12T00:40:57.273Z,0.00
2022-09-12T00:41:57.284Z,0.00
2022-09-12T00:42:57.467Z,0.00
2022-09-12T00:43:57.256Z,0.00
2022-09-12T00:44:57.336Z,0.00
2022-09-12T00:45:57.252Z,0.00
2022-09-12T00:46:57.218Z,0.00
2022-09-12T00:47:57.223Z,0.00
2022-09-12T00:48:57.258Z,0.00
2022-09-12T00:49:57.200Z,0.00
2022-09-12T00:50:57.192Z,0.00
2022-09-12T00:51:57.185Z,0.00
2022-09-12T00:52:57.185Z,0.00
2022-09-12T00:53:57.190Z,0.00
2022-09-12T00:54:57.160Z,0.00
2022-09-12T00:55:57.145Z,0.00
2022-09-12T00:56:57.140Z,0.00
2022-09-12T00:57:57.149Z,0.00
2022-09-12T00:58:57.143Z,0.00
2022-09-12T00:59:57.135Z,0.00
2022-09-12T01:00:57.237Z,0.00
2022-09-12T01:01:57.208Z,0.00
2022-09-12T01:02:57.094Z,0.00
2022-09-12T01:03:57.111Z,0.00
2022-09-12T01:04:57.086Z,0.00
2022-09-12T01:05:57.095Z,0.00
2022-09-12T01:06:57.075Z,0.00
2022-09-12T01:07:57.057Z,0.00
2022-09-12T01:08:57.072Z,0.00
2022-09-12T01:09:57.036Z,0.00
2022-09-12T01:10:57.033Z,0.00
2022-09-12T01:11:57.013Z,0.00
2022-09-12T01:12:57.019Z,0.00
2022-09-12T01:13:57.015Z,0.00
2022-09-12T01:14:57.022Z,0.00
2022-09-12T01:15:56.988Z,0.00
2022-09-12T01:16:56.977Z,0.00
2022-09-12T01:17:56.972Z,0.00
2022-09-12T01:18:56.960Z,0.00
2022-09-12T01:19:56.992Z,0.00
2022-09-12T01:20:56.972Z,0.00
2022-09-12T01:21:56.954Z,0.00
2022-09-12T01:22:56.957Z,0.00
2022-09-12T01:23:56.935Z,0.00
2022-09-12T01:24:56.920Z,0.00
2022-09-12T01:25:56.943Z,0.00
2022-09-12T01:26:56.935Z,0.00
2022-09-12T01:27:56.917Z,0.00
2022-09-12T01:28:56.889Z,0.00
2022-09-12T01:29:56.888Z,0.00
2022-09-12T01:30:56.864Z,0.00
2022-09-12T01:31:56.924Z,0.00
2022-09-12T01:32:56.872Z,0.00
2022-09-12T01:33:56.861Z,0.00
2022-09-12T01:34:56.835Z,0.00
2022-09-12T01:35:56.853Z,0.00
2022-09-12T01:36:56.830Z,0.00
2022-09-12T01:37:56.827Z,0.00
2022-09-12T01:38:56.840Z,0.00
2022-09-12T01:39:56.826Z,0.00
2022-09-12T01:40:56.803Z,0.00
2022-09-12T01:41:56.798Z,0.00
2022-09-12T01:42:56.808Z,0.00
2022-09-12T01:43:56.777Z,0.00
2022-09-12T01:44:56.760Z,0.00
2022-09-12T01:45:56.795Z,0.00
2022-09-12T01:46:56.742Z,0.00
2022-09-12T01:47:56.786Z,0.00
2022-09-12T01:48:56.731Z,0.00
2022-09-12T01:49:56.724Z,0.00
2022-09-12T01:50:56.719Z,0.00
2022-09-12T01:51:56.729Z,0.00
2022-09-12T01:52:56.729Z,0.00
2022-09-12T01:53:56.724Z,0.00
2022-09-12T01:54:56.689Z,0.00
2022-09-12T01:55:56.683Z,0.00
2022-09-12T01:56:56.697Z,0.00
2022-09-12T01:57:56.667Z,0.00
2022-09-12T01:58:56.684Z,0.00
2022-09-12T01:59:56.651Z,0.00
2022-09-12T02:00:56.721Z,0.00
2022-09-12T02:01:56.654Z,0.00
2022-09-12T02:02:56.623Z,0.00
2022-09-12T02:03:56.619Z,0.00
2022-09-12T02:04:56.625Z,0.00
2022-09-12T02:05:56.598Z,0.00
2022-09-12T02:06:56.602Z,0.00
2022-09-12T02:07:56.591Z,0.00
2022-09-12T02:08:56.577Z,0.00
2022-09-12T02:09:56.575Z,0.00
2022-09-12T02:10:56.597Z,0.00
2022-09-12T02:11:56.578Z,0.00
2022-09-12T02:12:56.550Z,0.00
2022-09-12T02:13:56.550Z,0.00
2022-09-12T02:14:56.535Z,0.00
2022-09-12T02:15:56.520Z,0.00
2022-09-12T02:16:57.179Z,0.00
2022-09-12T02:17:56.512Z,0.00
2022-09-12T02:18:56.497Z,0.00
2022-09-12T02:19:56.492Z,0.00
2022-09-12T02:20:56.482Z,0.00
2022-09-12T02:21:56.499Z,0.00
2022-09-12T02:22:56.597Z,0.00
2022-09-12T02:23:56.453Z,0.00
2022-09-12T02:24:56.460Z,0.00
2022-09-12T02:25:56.438Z,0.00
2022-09-12T02:26:56.449Z,0.00
2022-09-12T02:27:56.450Z,0.00
2022-09-12T02:28:56.421Z,0.00
2022-09-12T02:29:56.411Z,0.00
2022-09-12T02:30:56.510Z,0.00
2022-09-12T02:31:56.405Z,0.00
2022-09-12T02:32:56.488Z,0.00
2022-09-12T02:33:56.392Z,0.00
2022-09-12T02:34:56.402Z,0.00
2022-09-12T02:35:56.373Z,0.00
2022-09-12T02:36:56.366Z,0.00
2022-09-12T02:37:56.359Z,0.00
2022-09-12T02:38:56.377Z,0.00
2022-09-12T02:39:56.393Z,0.00
2022-09-12T02:40:56.334Z,0.00
2022-09-12T02:41:56.326Z,0.00
2022-09-12T02:42:56.326Z,0.00
2022-09-12T02:43:56.310Z,0.00
2022-09-12T02:44:56.324Z,0.00
2022-09-12T02:45:56.391Z,0.00
2022-09-12T02:46:56.288Z,0.00
2022-09-12T02:47:56.277Z,0.00
2022-09-12T02:48:56.281Z,0.00
2022-09-12T02:49:56.262Z,0.00
2022-09-12T02:50:56.263Z,0.00
2022-09-12T02:51:56.242Z,0.00
2022-09-12T02:52:56.226Z,0.00
2022-09-12T02:53:56.239Z,0.00
2022-09-12T02:54:56.215Z,0.00
2022-09-12T02:55:56.254Z,0.00
2022-09-12T02:56:56.238Z,0.00
2022-09-12T02:57:56.199Z,0.00
2022-09-12T02:58:56.180Z,0.00
2022-09-12T02:59:56.176Z,0.00
2022-09-12T03:00:56.209Z,0.00
2022-09-12T03:01:56.178Z,0.00
2022-09-12T03:02:56.170Z,0.00
2022-09-12T03:03:56.143Z,0.00
2022-09-12T03:04:56.130Z,0.00
2022-09-12T03:05:56.131Z,0.00
2022-09-12T03:06:56.117Z,0.00
2022-09-12T03:07:56.177Z,0.00
2022-09-12T03:08:56.104Z,0.00
2022-09-12T03:09:56.758Z,0.00
2022-09-12T03:10:56.088Z,0.00
2022-09-12T03:11:56.152Z,0.00
2022-09-12T03:12:56.089Z,0.00
2022-09-12T03:13:56.073Z,0.00
2022-09-12T03:14:56.058Z,0.00
2022-09-12T03:15:56.080Z,0.00
2022-09-12T03:16:56.066Z,0.00
2022-09-12T03:17:56.035Z,0.00
2022-09-12T03:18:56.048Z,0.00
2022-09-12T03:19:56.025Z,0.00
2022-09-12T03:20:56.015Z,0.00
2022-09-12T03:21:56.005Z,0.00
2022-09-12T03:22:56.023Z,0.00
2022-09-12T03:23:55.984Z,0.00
2022-09-12T03:24:56.005Z,0.00
2022-09-12T03:25:55.969Z,0.00
2022-09-12T03:26:55.970Z,0.00
2022-09-12T03:27:55.966Z,0.00
2022-09-12T03:28:55.965Z,0.00
2022-09-12T03:29:55.949Z,0.00
2022-09-12T03:30:55.976Z,0.00
2022-09-12T03:31:55.930Z,0.00
2022-09-12T03:32:55.929Z,0.00
2022-09-12T03:33:55.915Z,0.00
2022-09-12T03:34:55.905Z,0.00
2022-09-12T03:35:55.920Z,0.00
2022-09-12T03:36:55.891Z,0.00
2022-09-12T03:37:55.882Z,0.00
2022-09-12T03:38:55.871Z,0.00
2022-09-12T03:39:55.913Z,0.00
2022-09-12T03:40:55.854Z,0.00
2022-09-12T03:41:55.864Z,0.00
2022-09-12T03:42:55.885Z,0.00
2022-09-12T03:43:55.861Z,0.00
2022-09-12T03:44:55.839Z,0.00
2022-09-12T03:45:55.845Z,0.00
2022-09-12T03:46:55.809Z,0.00
2022-09-12T03:47:55.803Z,0.00
2022-09-12T03:48:55.817Z,0.00
2022-09-12T03:49:55.802Z,0.00
2022-09-12T03:50:55.812Z,0.00
2022-09-12T03:51:55.766Z,0.00
2022-09-12T03:52:55.781Z,0.00
2022-09-12T03:53:55.751Z,0.00
2022-09-12T03:54:56.396Z,0.00
2022-09-12T03:55:55.736Z,0.00
2022-09-12T03:56:55.725Z,0.00
2022-09-12T03:57:55.726Z,0.00
2022-09-12T03:58:55.741Z,0.00
2022-09-12T03:59:55.711Z,0.00
2022-09-12T04:00:55.727Z,0.00
2022-09-12T04:01:55.730Z,0.00
2022-09-12T04:02:55.686Z,0.00
2022-09-12T04:03:55.847Z,0.00
2022-09-12T04:04:55.697Z,0.00
2022-09-12T04:05:55.673Z,0.00
2022-09-12T04:06:55.645Z,0.00
2022-09-12T04:07:55.634Z,0.00
2022-09-12T04:08:55.626Z,0.00
2022-09-12T04:09:55.642Z,0.00
2022-09-12T04:10:55.625Z,0.00
2022-09-12T04:11:55.599Z,0.00
2022-09-12T04:12:55.612Z,0.00
2022-09-12T04:13:55.594Z,0.00
2022-09-12T04:14:55.592Z,0.00
2022-09-12T04:15:55.657Z,0.00
2022-09-12T04:16:55.603Z,0.00
2022-09-12T04:17:55.575Z,1.00
2022-09-12T04:18:55.555Z,1.00
2022-09-12T04:19:55.542Z,1.00
2022-09-12T04:20:55.562Z,0.00
2022-09-12T04:21:55.545Z,0.00
2022-09-12T04:22:55.509Z,1.00
2022-09-12T04:23:55.515Z,1.00
2022-09-12T04:24:55.498Z,1.00
2022-09-12T04:25:55.499Z,1.00
2022-09-12T04:26:55.508Z,2.00
2022-09-12T04:27:55.534Z,1.00
2022-09-12T04:28:55.470Z,2.00
2022-09-12T04:29:55.466Z,2.00
2022-09-12T04:30:55.517Z,2.00
2022-09-12T04:31:55.453Z,4.00
2022-09-12T04:32:55.467Z,5.00
2022-09-12T04:33:55.461Z,5.00
2022-09-12T04:34:55.419Z,6.00
2022-09-12T04:35:55.418Z,6.00
2022-09-12T04:36:55.524Z,7.00
2022-09-12T04:37:55.411Z,10.00
2022-09-12T04:38:55.415Z,10.00
2022-09-12T04:39:55.493Z,11.00
2022-09-12T04:40:55.501Z,15.00
2022-09-12T04:41:55.407Z,15.00
2022-09-12T04:42:55.433Z,17.00
2022-09-12T04:43:55.388Z,20.00
2022-09-12T04:44:55.352Z,21.00
2022-09-12T04:45:55.373Z,25.00
2022-09-12T04:46:55.332Z,27.00
2022-09-12T04:47:55.336Z,29.00
2022-09-12T04:48:57.013Z,33.00
2022-09-12T04:49:55.680Z,36.00
2022-09-12T04:50:55.303Z,37.00
2022-09-12T04:51:55.300Z,42.00
2022-09-12T04:52:55.283Z,44.00
2022-09-12T04:53:55.291Z,49.00
2022-09-12T04:54:55.295Z,53.00
2022-09-12T04:55:56.449Z,58.00
2022-09-12T04:56:55.284Z,60.00
2022-09-12T04:57:55.257Z,63.00
2022-09-12T04:58:55.250Z,69.00
2022-09-12T04:59:55.245Z,73.00
2022-09-12T05:00:55.252Z,80.00
2022-09-12T05:01:55.281Z,85.00
2022-09-12T05:02:55.492Z,92.00
2022-09-12T05:03:55.204Z,101.00
2022-09-12T05:04:55.198Z,108.00
2022-09-12T05:05:56.540Z,116.00
2022-09-12T05:06:55.183Z,120.00
2022-09-12T05:07:55.194Z,129.00
2022-09-12T05:08:55.177Z,137.00
2022-09-12T05:09:55.412Z,147.00
2022-09-12T05:10:55.147Z,153.00
2022-09-12T05:12:10.201Z,160.00
2022-09-12T05:12:56.189Z,169.00
2022-09-12T05:13:55.134Z,175.00
2022-09-12T05:14:55.130Z,176.00
2022-09-12T05:15:55.205Z,180.00
2022-09-12T05:16:55.154Z,190.00
2022-09-12T05:17:55.089Z,205.00
2022-09-12T05:18:55.104Z,217.00
2022-09-12T05:19:55.078Z,228.00
2022-09-12T05:20:55.071Z,236.00
2022-09-12T05:21:55.081Z,246.00
2022-09-12T05:22:55.066Z,262.00
2022-09-12T05:23:55.045Z,273.00
2022-09-12T05:24:55.036Z,280.00
2022-09-12T05:25:55.061Z,286.00
2022-09-12T05:26:55.048Z,295.00
2022-09-12T05:27:55.072Z,309.00
2022-09-12T05:28:55.017Z,327.00
2022-09-12T05:29:54.998Z,341.00
2022-09-12T05:30:55.022Z,350.00
2022-09-12T05:31:54.977Z,365.00
2022-09-12T05:32:54.996Z,367.00
2022-09-12T05:33:54.962Z,369.00
2022-09-12T05:34:54.958Z,376.00
2022-09-12T05:35:54.959Z,387.00
2022-09-12T05:36:54.970Z,399.00
2022-09-12T05:37:54.935Z,412.00
2022-09-12T05:38:54.926Z,425.00
2022-09-12T05:39:54.955Z,434.00
2022-09-12T05:40:54.915Z,452.00
2022-09-12T05:41:54.900Z,470.00
2022-09-12T05:42:54.920Z,482.00
2022-09-12T05:43:54.891Z,500.00
2022-09-12T05:44:54.878Z,507.00
2022-09-12T05:45:54.894Z,516.00
2022-09-12T05:46:54.870Z,526.00
2022-09-12T05:47:54.854Z,535.00
2022-09-12T05:48:56.406Z,541.00
2022-09-12T05:49:54.845Z,556.00
2022-09-12T05:50:54.840Z,579.00
2022-09-12T05:51:54.835Z,597.00
2022-09-12T05:52:54.827Z,599.00
2022-09-12T05:53:54.816Z,606.00
2022-09-12T05:54:54.824Z,623.00
2022-09-12T05:55:54.818Z,640.00
2022-09-12T05:56:54.789Z,643.00
2022-09-12T05:57:54.777Z,645.00
2022-09-12T05:58:54.769Z,643.00
2022-09-12T05:59:54.847Z,637.00
2022-09-12T06:00:54.774Z,645.00
2022-09-12T06:01:54.903Z,663.00
2022-09-12T06:02:54.732Z,681.00
2022-09-12T06:03:55.026Z,696.00
2022-09-12T06:04:54.850Z,705.00
2022-09-12T06:05:54.740Z,709.00
2022-09-12T06:06:54.805Z,713.00
2022-09-12T06:07:54.703Z,725.00
2022-09-12T06:08:54.728Z,745.00
2022-09-12T06:09:54.794Z,753.00
2022-09-12T06:10:54.708Z,763.00
2022-09-12T06:11:54.678Z,786.00
2022-09-12T06:12:54.697Z,812.00
2022-09-12T06:13:54.653Z,831.00
2022-09-12T06:14:54.637Z,840.00
2022-09-12T06:15:54.629Z,845.00
2022-09-12T06:16:54.717Z,844.00
2022-09-12T06:17:54.644Z,858.00
2022-09-12T06:18:54.610Z,876.00
2022-09-12T06:19:54.612Z,893.00
2022-09-12T06:20:54.586Z,910.00
2022-09-12T06:21:54.587Z,935.00
2022-09-12T06:22:54.612Z,955.00
2022-09-12T06:23:54.588Z,982.00
2022-09-12T06:24:57.847Z,1010.00
2022-09-12T06:25:54.580Z,1019.00
2022-09-12T06:26:54.575Z,1029.00
2022-09-12T06:27:54.562Z,1040.00
2022-09-12T06:28:54.584Z,1067.00
2022-09-12T06:29:54.617Z,1096.00
2022-09-12T06:30:54.553Z,1098.00
2022-09-12T06:31:54.501Z,1098.00
2022-09-12T06:32:54.500Z,1104.00
2022-09-12T06:33:54.500Z,1108.00
2022-09-12T06:34:54.505Z,1115.00
2022-09-12T06:35:54.511Z,1124.00
2022-09-12T06:36:54.499Z,1111.00
2022-09-12T06:37:54.471Z,1095.00
2022-09-12T06:38:55.314Z,1094.00
2022-09-12T06:39:54.478Z,1118.00
2022-09-12T06:40:54.494Z,1147.00
2022-09-12T06:41:54.506Z,1184.00
2022-09-12T06:42:54.420Z,1214.00
2022-09-12T06:43:54.428Z,1251.00
2022-09-12T06:44:54.439Z,1289.00
2022-09-12T06:45:54.433Z,1354.00
2022-09-12T06:46:54.417Z,1393.00
2022-09-12T06:47:54.388Z,1436.00
2022-09-12T06:48:54.437Z,1477.00
2022-09-12T06:49:54.362Z,1501.00
2022-09-12T06:50:54.354Z,1519.00
2022-09-12T06:51:54.460Z,1503.00
2022-09-12T06:52:54.346Z,1537.00
2022-09-12T06:53:54.327Z,1567.00
2022-09-12T06:54:54.327Z,1601.00
2022-09-12T06:55:54.303Z,1649.00
2022-09-12T06:56:54.300Z,1668.00
2022-09-12T06:57:54.354Z,1680.00
2022-09-12T06:58:54.294Z,1707.00
2022-09-12T06:59:54.286Z,1744.00
2022-09-12T07:00:58.971Z,1761.00
2022-09-12T07:01:54.371Z,1759.00
2022-09-12T07:02:54.262Z,1779.00
2022-09-12T07:03:54.265Z,1817.00
2022-09-12T07:04:54.245Z,1842.00
2022-09-12T07:05:54.301Z,1860.00
2022-09-12T07:06:54.349Z,1866.00
2022-09-12T07:07:54.222Z,1899.00
2022-09-12T07:08:54.214Z,1921.00
2022-09-12T07:09:54.213Z,1914.00
2022-09-12T07:10:54.238Z,1904.00
2022-09-12T07:11:54.182Z,1920.00
2022-09-12T07:12:54.206Z,1978.00
2022-09-12T07:13:54.236Z,1991.00
2022-09-12T07:14:54.161Z,1932.00
2022-09-12T07:15:54.187Z,1913.00
2022-09-12T07:16:54.182Z,1851.00
2022-09-12T07:17:54.148Z,1832.00
2022-09-12T07:18:54.150Z,1856.00
2022-09-12T07:19:54.152Z,1931.00
2022-09-12T07:20:54.147Z,1981.00
2022-09-12T07:21:58.011Z,1958.00
2022-09-12T07:22:54.106Z,2047.00
2022-09-12T07:23:54.089Z,2105.00
2022-09-12T07:24:54.109Z,2171.00
2022-09-12T07:25:54.088Z,2223.00
2022-09-12T07:26:54.078Z,2295.00
2022-09-12T07:27:54.058Z,2390.00
2022-09-12T07:28:54.049Z,2449.00
2022-09-12T07:29:54.034Z,2556.00
2022-09-12T07:30:54.122Z,2505.00
2022-09-12T07:31:54.089Z,2557.00
2022-09-12T07:32:54.021Z,2493.00
2022-09-12T07:33:54.878Z,2480.00
2022-09-12T07:34:54.082Z,2490.00
2022-09-12T07:35:54.018Z,2542.00
2022-09-12T07:36:54.035Z,2497.00
2022-09-12T07:37:54.008Z,2518.00
2022-09-12T07:38:57.234Z,2573.00
2022-09-12T07:39:54.027Z,2656.00
2022-09-12T07:40:53.964Z,2618.00
2022-09-12T07:41:53.986Z,2640.00
2022-09-12T07:42:53.973Z,2700.00
2022-09-12T07:43:53.937Z,2703.00
2022-09-12T07:44:53.987Z,2803.00
2022-09-12T07:45:53.930Z,2787.00
2022-09-12T07:46:53.919Z,2837.00
2022-09-12T07:47:53.923Z,2920.00
2022-09-12T07:48:53.885Z,2982.00
2022-09-12T07:49:53.882Z,3001.00
2022-09-12T07:50:53.869Z,2995.00
2022-09-12T07:51:53.887Z,2988.00
2022-09-12T07:52:53.855Z,2981.00
2022-09-12T07:53:53.847Z,3017.00
2022-09-12T07:54:53.837Z,3007.00
2022-09-12T07:55:53.840Z,3028.00
2022-09-12T07:56:53.842Z,3092.00
2022-09-12T07:57:53.938Z,3170.00
2022-09-12T07:58:53.827Z,3157.00
2022-09-12T07:59:54.029Z,3178.00
2022-09-12T08:00:53.811Z,3118.00
2022-09-12T08:01:53.792Z,3253.00
2022-09-12T08:02:53.840Z,3234.00
2022-09-12T08:03:53.797Z,3138.00
2022-09-12T08:04:53.778Z,3071.00
2022-09-12T08:05:53.763Z,3175.00
2022-09-12T08:06:53.760Z,2991.00
2022-09-12T08:07:57.627Z,2951.00
2022-09-12T08:08:53.741Z,2871.00
2022-09-12T08:09:53.727Z,2984.00
2022-09-12T08:10:53.723Z,3145.00
2022-09-12T08:11:53.707Z,3223.00
2022-09-12T08:12:53.713Z,3482.00
2022-09-12T08:13:55.614Z,3607.00
2022-09-12T08:14:53.694Z,3613.00
2022-09-12T08:15:53.727Z,3602.00
2022-09-12T08:16:53.683Z,3599.00
2022-09-12T08:17:53.676Z,3615.00
2022-09-12T08:18:53.866Z,3610.00
2022-09-12T08:19:53.645Z,3691.00
2022-09-12T08:20:53.644Z,3909.00
2022-09-12T08:21:53.630Z,4055.00
2022-09-12T08:22:53.662Z,4157.00
2022-09-12T08:23:53.617Z,4312.00
2022-09-12T08:24:53.626Z,4465.00
2022-09-12T08:25:53.598Z,4534.00
2022-09-12T08:26:53.637Z,4662.00
2022-09-12T08:27:54.353Z,5194.00
2022-09-12T08:28:53.581Z,5659.00
2022-09-12T08:29:53.586Z,6121.00
2022-09-12T08:30:53.661Z,6570.00
2022-09-12T08:31:57.139Z,7091.00
2022-09-12T08:32:53.548Z,7906.00
2022-09-12T08:33:53.540Z,8836.00
2022-09-12T08:34:53.540Z,10145.00
2022-09-12T08:35:53.558Z,10080.00
2022-09-12T08:36:53.510Z,9416.00
2022-09-12T08:37:53.533Z,10767.00
2022-09-12T08:38:57.360Z,10078.00
2022-09-12T08:39:54.515Z,10752.00
2022-09-12T08:40:53.505Z,14057.00
2022-09-12T08:41:53.482Z,16522.00
2022-09-12T08:42:53.541Z,23365.00
2022-09-12T08:43:56.671Z,30186.00
2022-09-12T08:44:53.447Z,23095.00
2022-09-12T08:45:53.562Z,20631.00
2022-09-12T08:46:53.453Z,26771.00
2022-09-12T08:47:53.430Z,27057.00
2022-09-12T08:48:53.406Z,30708.00
2022-09-12T08:49:53.417Z,62781.00
2022-09-12T08:50:53.400Z,62262.00
2022-09-12T08:51:53.409Z,61935.00
2022-09-12T08:52:53.394Z,61988.00
2022-09-12T08:53:53.458Z,61992.00
2022-09-12T08:54:53.371Z,62265.00
2022-09-12T08:55:53.354Z,62029.00
2022-09-12T08:56:53.354Z,61982.00
2022-09-12T08:57:53.351Z,62028.00
2022-09-12T08:58:53.341Z,63090.00
2022-09-12T08:59:53.357Z,62254.00
2022-09-12T09:00:53.323Z,62271.00
2022-09-12T09:01:53.363Z,62119.00
2022-09-12T09:02:53.368Z,62150.00
2022-09-12T09:03:53.326Z,62134.00
2022-09-12T09:04:53.287Z,62126.00
2022-09-12T09:05:53.277Z,62211.00
2022-09-12T09:06:53.408Z,62210.00
2022-09-12T09:07:53.273Z,62181.00
2022-09-12T09:08:53.324Z,62214.00
2022-09-12T09:09:53.339Z,62240.00
2022-09-12T09:10:53.239Z,62209.00
2022-09-12T09:11:53.263Z,62210.00
2022-09-12T09:12:53.233Z,62229.00
2022-09-12T09:13:53.228Z,62130.00
2022-09-12T09:14:53.221Z,62185.00
2022-09-12T09:15:53.272Z,62228.00
2022-09-12T09:16:53.212Z,62232.00
2022-09-12T09:17:53.182Z,62325.00
2022-09-12T09:18:53.188Z,62294.00
2022-09-12T09:19:53.169Z,62259.00
2022-09-12T09:20:53.167Z,62431.00
2022-09-12T09:21:53.149Z,62463.00
2022-09-12T09:22:53.583Z,62420.00
2022-09-12T09:23:53.128Z,62501.00
2022-09-12T09:24:53.123Z,62535.00
2022-09-12T09:25:53.117Z,62573.00
2022-09-12T09:26:53.125Z,62531.00
2022-09-12T09:27:53.131Z,62472.00
2022-09-12T09:28:53.103Z,62470.00
2022-09-12T09:29:53.085Z,63042.00
2022-09-12T09:30:53.159Z,62487.00
2022-09-12T09:31:53.080Z,62564.00
2022-09-12T09:32:53.051Z,62546.00
2022-09-12T09:33:53.070Z,62560.00
2022-09-12T09:34:53.046Z,62646.00
2022-09-12T09:35:53.036Z,62499.00
2022-09-12T09:36:53.025Z,62521.00
2022-09-12T09:39:19.189Z,62637.00
2022-09-12T09:40:19.236Z,62689.00
2022-09-12T09:41:19.151Z,63205.00
2022-09-12T09:42:19.164Z,62980.00
2022-09-12T09:43:19.134Z,63033.00
2022-09-12T09:44:19.133Z,62545.00
2022-09-12T09:45:19.171Z,62655.00
2022-09-12T09:46:19.155Z,62625.00
2022-09-12T09:47:19.157Z,62733.00
2022-09-12T09:48:19.125Z,62699.00
2022-09-12T09:49:19.113Z,62766.00
2022-09-12T09:50:19.127Z,62737.00
2022-09-12T09:51:19.086Z,62535.00
2022-09-12T09:52:19.079Z,62535.00
2022-09-12T09:53:19.086Z,62516.00
2022-09-12T09:54:19.061Z,62624.00
2022-09-12T09:55:19.058Z,62618.00
2022-09-12T09:56:21.514Z,62617.00
2022-09-12T09:57:19.048Z,62697.00
2022-09-12T09:58:19.025Z,62788.00
2022-09-12T09:59:19.039Z,62867.00
2022-09-12T10:00:19.015Z,63116.00
2022-09-12T10:01:19.098Z,27575.00
2022-09-12T10:02:23.680Z,25365.00
2022-09-12T10:03:19.998Z,23955.00
2022-09-12T10:04:18.984Z,22566.00
2022-09-12T10:05:18.976Z,20701.00
2022-09-12T10:06:18.965Z,19987.00
2022-09-12T10:07:18.977Z,18796.00
2022-09-12T10:08:18.956Z,17965.00
2022-09-12T10:09:18.944Z,17155.00
2022-09-12T10:10:18.958Z,16178.00
2022-09-12T10:11:18.915Z,15644.00
2022-09-12T10:12:18.933Z,15436.00
2022-09-12T10:13:18.930Z,14311.00
2022-09-12T10:14:18.900Z,14227.00
2022-09-12T10:15:18.896Z,14016.00
2022-09-12T10:16:19.007Z,13929.00
2022-09-12T10:17:18.869Z,13925.00
2022-09-12T10:18:18.861Z,13611.00
2022-09-12T10:19:18.972Z,12457.00
2022-09-12T10:20:22.260Z,12075.00
2022-09-12T10:21:18.850Z,11332.00
2022-09-12T10:22:18.858Z,10429.00
2022-09-12T10:23:18.882Z,10024.00
2022-09-12T10:24:18.825Z,9530.00
2022-09-12T10:25:18.848Z,9105.00
2022-09-12T10:26:18.810Z,9010.00
2022-09-12T10:27:18.801Z,9459.00
2022-09-12T10:28:18.800Z,9873.00
2022-09-12T10:29:18.786Z,10739.00
2022-09-12T10:30:18.772Z,11762.00
2022-09-12T10:31:18.851Z,12229.00
2022-09-12T10:32:18.757Z,12694.00
2022-09-12T10:33:18.748Z,13793.00
2022-09-12T10:34:18.744Z,13295.00
2022-09-12T10:35:18.748Z,12728.00
2022-09-12T10:36:18.722Z,13057.00
2022-09-12T10:37:18.758Z,13100.00
2022-09-12T10:38:18.728Z,13005.00
2022-09-12T10:39:18.761Z,13027.00
2022-09-12T10:40:18.719Z,12960.00
2022-09-12T10:41:18.769Z,12838.00
2022-09-12T10:42:23.270Z,12606.00
2022-09-12T10:43:18.710Z,12207.00
2022-09-12T10:44:18.670Z,11778.00
2022-09-12T10:45:18.654Z,11393.00
2022-09-12T10:46:19.763Z,11308.00
2022-09-12T10:47:18.637Z,11398.00
2022-09-12T10:48:18.673Z,11434.00
2022-09-12T10:49:18.620Z,11392.00
2022-09-12T10:50:22.848Z,11415.00
2022-09-12T10:51:18.602Z,11379.00
2022-09-12T10:52:18.590Z,11516.00
2022-09-12T10:53:18.590Z,11639.00
2022-09-12T10:54:18.590Z,11823.00
2022-09-12T10:55:18.663Z,12130.00
2022-09-12T10:56:18.612Z,12304.00
2022-09-12T10:57:18.595Z,12350.00
2022-09-12T10:58:18.566Z,12621.00
2022-09-12T10:59:20.284Z,12794.00
2022-09-12T11:00:18.554Z,12952.00
2022-09-12T11:01:18.565Z,13099.00
2022-09-12T11:02:18.601Z,12928.00
2022-09-12T11:03:18.513Z,12713.00
2022-09-12T11:04:18.503Z,12619.00
2022-09-12T11:05:22.451Z,12750.00
2022-09-12T11:06:18.484Z,12880.00
2022-09-12T11:07:18.478Z,12865.00
2022-09-12T11:08:18.513Z,12904.00
2022-09-12T11:09:18.472Z,12747.00
2022-09-12T11:10:18.458Z,12594.00
2022-09-12T11:11:18.465Z,12531.00
2022-09-12T11:12:18.441Z,12333.00
2022-09-12T11:13:18.475Z,12459.00
2022-09-12T11:14:18.420Z,12622.00
2022-09-12T11:15:18.418Z,12610.00
2022-09-12T11:16:18.664Z,12663.00
2022-09-12T11:17:18.415Z,12787.00
2022-09-12T11:18:19.234Z,12690.00
2022-09-12T11:19:18.403Z,12405.00
2022-09-12T11:20:18.381Z,12350.00
2022-09-12T11:21:18.383Z,12101.00
2022-09-12T11:22:18.390Z,11975.00
2022-09-12T11:23:18.340Z,11659.00
2022-09-12T11:24:18.343Z,11670.00
2022-09-12T11:25:18.342Z,11653.00
2022-09-12T11:26:18.410Z,11599.00
2022-09-12T11:27:18.408Z,11545.00
2022-09-12T11:28:18.378Z,11513.00
2022-09-12T11:29:18.305Z,11499.00
2022-09-12T11:30:18.288Z,11610.00
2022-09-12T11:31:18.412Z,11725.00
2022-09-12T11:32:18.362Z,11602.00
2022-09-12T11:33:18.276Z,11687.00
2022-09-12T11:34:18.263Z,11802.00
2022-09-12T11:35:18.250Z,11651.00
2022-09-12T11:36:18.289Z,11442.00
2022-09-12T11:37:18.346Z,11131.00
2022-09-12T11:38:18.269Z,11091.00
2022-09-12T11:39:18.227Z,10968.00
2022-09-12T11:40:18.262Z,10698.00
2022-09-12T11:41:18.208Z,10476.00
2022-09-12T11:42:18.218Z,10369.00
2022-09-12T11:43:18.192Z,10370.00
2022-09-12T11:44:18.241Z,10412.00
2022-09-12T11:45:18.205Z,10431.00
2022-09-12T11:46:18.378Z,10324.00
2022-09-12T11:47:18.167Z,10283.00
2022-09-12T11:48:18.162Z,10201.00
2022-09-12T11:49:18.148Z,10006.00
2022-09-12T11:50:18.164Z,9912.00
2022-09-12T11:51:18.155Z,9690.00
2022-09-12T11:52:18.126Z,9617.00
2022-09-12T11:53:18.121Z,9476.00
2022-09-12T11:54:18.109Z,9302.00
2022-09-12T11:55:18.136Z,9146.00
2022-09-12T11:56:18.091Z,9074.00
2022-09-12T11:57:18.095Z,9040.00
2022-09-12T11:58:18.093Z,9104.00
2022-09-12T11:59:18.067Z,9129.00
2022-09-12T12:00:18.074Z,9026.00
2022-09-12T12:01:18.053Z,9009.00
2022-09-12T12:02:18.142Z,8949.00
2022-09-12T12:03:18.169Z,8882.00
2022-09-12T12:04:18.032Z,8704.00
2022-09-12T12:05:18.034Z,8455.00
2022-09-12T12:06:18.018Z,8319.00
2022-09-12T12:07:18.016Z,8224.00
2022-09-12T12:08:18.022Z,8096.00
2022-09-12T12:09:17.994Z,7985.00
2022-09-12T12:10:17.999Z,7846.00
2022-09-12T12:11:17.978Z,7736.00
2022-09-12T12:12:17.993Z,7664.00
2022-09-12T12:13:18.059Z,7642.00
2022-09-12T12:14:17.957Z,7590.00
2022-09-12T12:15:17.947Z,7541.00
2022-09-12T12:16:17.990Z,7558.00
2022-09-12T12:17:17.942Z,7601.00
2022-09-12T12:18:17.957Z,7629.00
2022-09-12T12:19:17.919Z,7647.00
2022-09-12T12:20:18.632Z,7672.00
2022-09-12T12:21:17.902Z,7743.00
2022-09-12T12:22:17.889Z,7913.00
2022-09-12T12:23:17.887Z,8241.00
2022-09-12T12:24:17.902Z,8464.00
2022-09-12T12:25:21.385Z,8526.00
2022-09-12T12:26:17.867Z,8643.00
2022-09-12T12:27:17.848Z,8894.00
2022-09-12T12:28:17.872Z,8764.00
2022-09-12T12:29:17.848Z,8517.00
2022-09-12T12:30:17.829Z,8464.00
2022-09-12T12:31:17.890Z,8338.00