createdAt,value
2023-02-06T00:00:43.396Z,99.99
2023-02-06T00:01:44.025Z,99.99
2023-02-06T00:02:45.297Z,99.99
2023-02-06T00:03:45.369Z,99.99
2023-02-06T00:04:45.996Z,99.99
2023-02-06T00:05:46.906Z,99.99
2023-02-06T00:06:47.022Z,99.99
2023-02-06T00:07:47.262Z,99.99
2023-02-06T00:08:48.041Z,99.99
2023-02-06T00:09:48.962Z,99.99
2023-02-06T00:10:49.695Z,99.99
2023-02-06T00:11:50.654Z,99.99
2023-02-06T00:12:50.885Z,99.99
2023-02-06T00:13:51.553Z,99.99
2023-02-06T00:14:52.252Z,99.99
2023-02-06T00:15:52.802Z,99.99
2023-02-06T00:16:53.348Z,99.99
2023-02-06T00:17:53.988Z,99.99
2023-02-06T00:18:54.939Z,99.99
2023-02-06T00:19:55.148Z,99.99
2023-02-06T00:20:55.471Z,99.99
2023-02-06T00:21:56.396Z,99.99
2023-02-06T00:22:57.356Z,99.99
2023-02-06T00:23:57.729Z,99.99
2023-02-06T00:24:58.114Z,99.99
2023-02-06T00:25:58.068Z,99.99
2023-02-06T00:26:58.651Z,99.99
2023-02-06T00:27:58.909Z,99.99
2023-02-06T00:28:59.467Z,99.99
2023-02-06T00:30:00.404Z,99.99
2023-02-06T00:31:00.951Z,99.99
2023-02-06T00:32:00.586Z,99.99
2023-02-06T00:33:01.254Z,99.99
2023-02-06T00:34:02.524Z,99.99
2023-02-06T00:35:03.516Z,99.99
2023-02-06T00:36:03.701Z,99.99
2023-02-06T00:37:04.181Z,99.99
2023-02-06T00:38:04.389Z,99.99
2023-02-06T00:39:05.023Z,99.99
2023-02-06T00:40:05.947Z,99.99
2023-02-06T00:41:06.356Z,99.99
2023-02-06T00:42:06.889Z,99.99
2023-02-06T00:43:07.247Z,99.99
2023-02-06T00:44:07.610Z,99.99
2023-02-06T00:45:07.803Z,99.99
2023-02-06T00:46:08.485Z,99.99
2023-02-06T00:47:08.916Z,99.99
2023-02-06T00:48:08.829Z,99.99
2023-02-06T00:49:10.019Z,99.99
2023-02-06T00:50:10.257Z,99.99
2023-02-06T00:51:10.748Z,99.99
2023-02-06T00:52:10.961Z,99.99
2023-02-06T00:53:11.900Z,99.99
2023-02-06T00:54:11.809Z,99.99
2023-02-06T00:55:12.815Z,99.99
2023-02-06T00:56:13.354Z,99.99
2023-02-06T00:57:13.576Z,99.99
2023-02-06T00:58:14.239Z,99.99
2023-02-06T00:59:15.461Z,99.99
2023-02-06T01:00:15.964Z,99.99
2023-02-06T01:01:15.864Z,99.99
2023-02-06T01:02:16.624Z,99.99
2023-02-06T01:03:16.896Z,99.99
2023-02-06T01:04:17.544Z,99.99
2023-02-06T01:05:17.916Z,99.99
2023-02-06T01:06:18.903Z,99.99
2023-02-06T01:07:19.101Z,99.99
2023-02-06T01:08:19.297Z,99.99
2023-02-06T01:09:19.497Z,99.99
2023-02-06T01:10:19.701Z,99.99
2023-02-06T01:11:20.696Z,99.99
2023-02-06T01:12:21.211Z,99.99
2023-02-06T01:13:21.175Z,99.99
2023-02-06T01:14:22.102Z,99.99
2023-02-06T01:15:22.387Z,99.99
2023-02-06T01:16:22.667Z,99.99
2023-02-06T01:17:22.984Z,99.99
2023-02-06T01:18:23.607Z,99.99
2023-02-06T01:19:24.083Z,99.99
2023-02-06T01:20:24.298Z,99.99
2023-02-06T01:21:24.651Z,99.99
2023-02-06T01:22:25.135Z,99.99
2023-02-06T01:23:25.338Z,99.99
2023-02-06T01:24:26.250Z,99.99
2023-02-06T01:25:26.587Z,99.99
2023-02-06T01:26:27.078Z,99.99
2023-02-06T01:27:27.708Z,99.99
2023-02-06T01:28:28.224Z,99.99
2023-02-06T01:29:28.172Z,99.99
2023-02-06T01:30:29.101Z,99.99
2023-02-06T01:31:29.964Z,99.99
2023-02-06T01:32:30.468Z,99.99
2023-02-06T01:33:30.371Z,99.99
2023-02-06T01:34:31.286Z,99.99
2023-02-06T01:35:31.981Z,99.99
2023-02-06T01:36:32.359Z,99.99
2023-02-06T01:37:32.548Z,99.99
2023-02-06T01:38:32.756Z,99.99
2023-02-06T01:39:33.753Z,99.99
2023-02-06T01:40:34.240Z,99.99
2023-02-06T01:41:34.826Z,99.99
2023-02-06T01:42:35.836Z,99.99
2023-02-06T01:43:36.533Z,99.99
2023-02-06T01:44:36.748Z,99.99
2023-02-06T01:45:37.987Z,99.99
2023-02-06T01:46:38.756Z,99.99
2023-02-06T01:47:38.901Z,99.99
2023-02-06T01:48:39.422Z,99.99
2023-02-06T01:49:39.912Z,99.99
2023-02-06T01:50:40.838Z,99.99
2023-02-06T01:51:41.330Z,99.99
2023-02-06T01:52:41.236Z,99.99
2023-02-06T01:53:42.140Z,99.99
2023-02-06T01:54:42.350Z,99.99
2023-02-06T01:55:42.696Z,99.99
2023-02-06T01:56:43.002Z,99.99
2023-02-06T01:57:43.239Z,99.99
2023-02-06T01:58:43.484Z,99.99
2023-02-06T01:59:44.407Z,99.99
2023-02-06T02:00:44.759Z,99.99
2023-02-06T02:01:44.944Z,99.99
2023-02-06T02:02:45.055Z,99.99
2023-02-06T02:03:45.248Z,99.99
2023-02-06T02:04:46.450Z,99.99
2023-02-06T02:05:47.505Z,99.99
2023-02-06T02:06:48.421Z,99.99
2023-02-06T02:07:49.049Z,99.99
2023-02-06T02:08:50.230Z,99.99
2023-02-06T02:09:50.540Z,99.99
2023-02-06T02:10:51.054Z,99.99
2023-02-06T02:11:51.268Z,99.99
2023-02-06T02:12:51.513Z,99.99
2023-02-06T02:13:51.860Z,99.99
2023-02-06T02:14:52.281Z,99.99
2023-02-06T02:15:52.226Z,99.99
2023-02-06T02:16:52.708Z,99.99
2023-02-06T02:17:52.631Z,99.99
2023-02-06T02:18:53.543Z,99.99
2023-02-06T02:19:54.564Z,99.99
2023-02-06T02:20:55.190Z,99.99
2023-02-06T02:21:55.542Z,99.99
2023-02-06T02:22:56.775Z,99.99
2023-02-06T02:23:57.721Z,99.99
2023-02-06T02:24:58.648Z,99.99
2023-02-06T02:25:58.966Z,99.99
2023-02-06T02:26:59.203Z,99.99
2023-02-06T02:27:59.584Z,99.99
2023-02-06T02:29:00.028Z,99.99
2023-02-06T02:30:00.244Z,99.99
2023-02-06T02:31:01.226Z,99.99
2023-02-06T02:32:01.815Z,99.99
2023-02-06T02:33:02.054Z,99.99
2023-02-06T02:34:02.405Z,99.99
2023-02-06T02:35:03.621Z,99.99
2023-02-06T02:36:04.328Z,99.99
2023-02-06T02:37:04.534Z,99.99
2023-02-06T02:38:05.449Z,99.99
2023-02-06T02:39:05.978Z,99.99
2023-02-06T02:40:07.928Z,99.99
2023-02-06T02:41:07.201Z,99.99
2023-02-06T02:42:08.428Z,99.99
2023-02-06T02:43:08.965Z,99.99
2023-02-06T02:44:09.633Z,99.99
2023-02-06T02:45:10.130Z,99.99
2023-02-06T02:46:10.223Z,99.99
2023-02-06T02:47:10.678Z,99.99
2023-02-06T02:48:11.240Z,99.99
2023-02-06T02:49:11.305Z,99.99
2023-02-06T02:50:12.495Z,99.99
2023-02-06T02:51:12.422Z,99.99
2023-02-06T02:52:13.351Z,99.99
2023-02-06T02:53:13.683Z,99.99
2023-02-06T02:54:14.317Z,99.99
2023-02-06T02:55:14.511Z,99.99
2023-02-06T02:56:15.886Z,99.99
2023-02-06T02:57:16.854Z,99.99
2023-02-06T02:58:17.153Z,99.99
2023-02-06T02:59:17.389Z,99.99
2023-02-06T03:00:17.603Z,99.99
2023-02-06T03:01:17.641Z,99.99
2023-02-06T03:02:18.044Z,99.99
2023-02-06T03:03:19.107Z,99.99
2023-02-06T03:04:19.317Z,99.99
2023-02-06T03:05:19.251Z,99.99
2023-02-06T03:06:20.004Z,99.99
2023-02-06T03:07:21.219Z,99.99
2023-02-06T03:08:21.707Z,99.99
2023-02-06T03:09:21.920Z,99.99
2023-02-06T03:10:22.843Z,99.99
2023-02-06T03:11:23.069Z,99.99
2023-02-06T03:12:24.036Z,99.99
2023-02-06T03:13:24.988Z,99.99
2023-02-06T03:14:25.672Z,99.99
2023-02-06T03:15:26.881Z,99.99
2023-02-06T03:16:27.767Z,99.99
2023-02-06T03:17:28.216Z,99.99
2023-02-06T03:18:28.828Z,99.99
2023-02-06T03:19:29.166Z,99.99
2023-02-06T03:20:29.654Z,99.99
2023-02-06T03:21:29.617Z,99.99
2023-02-06T03:22:29.952Z,99.99
2023-02-06T03:23:30.861Z,99.99
2023-02-06T03:24:32.202Z,99.99
2023-02-06T03:25:32.952Z,99.99
2023-02-06T03:26:33.284Z,99.99
2023-02-06T03:27:34.249Z,99.99
2023-02-06T03:28:34.854Z,99.99
2023-02-06T03:29:34.791Z,99.99
2023-02-06T03:30:35.357Z,99.99
2023-02-06T03:31:35.216Z,99.99
2023-02-06T03:32:36.331Z,99.99
2023-02-06T03:33:36.242Z,99.99
2023-02-06T03:34:37.420Z,99.99
2023-02-06T03:35:37.573Z,99.99
2023-02-06T03:36:38.693Z,99.99
2023-02-06T03:37:39.318Z,99.99
2023-02-06T03:38:39.652Z,99.99
2023-02-06T03:39:40.852Z,99.99
2023-02-06T03:40:41.823Z,99.99
2023-02-06T03:41:42.319Z,99.99
2023-02-06T03:42:42.540Z,99.99
2023-02-06T03:43:43.097Z,99.99
2023-02-06T03:44:43.317Z,99.99
2023-02-06T03:45:44.495Z,99.99
2023-02-06T03:46:44.373Z,99.99
2023-02-06T03:47:44.857Z,99.99
2023-02-06T03:48:45.798Z,99.99
2023-02-06T03:49:45.993Z,99.99
2023-02-06T03:50:46.925Z,99.99
2023-02-06T03:51:47.134Z,99.99
2023-02-06T03:52:48.050Z,99.99
2023-02-06T03:53:48.116Z,99.99
2023-02-06T03:54:49.326Z,99.99
2023-02-06T03:55:49.949Z,99.99
2023-02-06T03:56:50.993Z,99.99
2023-02-06T03:57:51.952Z,99.99
2023-02-06T03:58:52.187Z,99.99
2023-02-06T03:59:53.164Z,99.99
2023-02-06T04:00:53.851Z,99.99
2023-02-06T04:01:55.208Z,99.99
2023-02-06T04:02:55.538Z,99.99
2023-02-06T04:03:55.754Z,99.99
2023-02-06T04:04:56.385Z,99.99
2023-02-06T04:05:57.303Z,99.99
2023-02-06T04:06:58.645Z,99.99
2023-02-06T04:07:58.555Z,99.99
2023-02-06T04:08:59.043Z,99.99
2023-02-06T04:09:59.965Z,99.99
2023-02-06T04:11:00.588Z,99.99
2023-02-06T04:12:01.532Z,99.99
2023-02-06T04:13:02.042Z,99.99
2023-02-06T04:14:02.278Z,99.99
2023-02-06T04:15:02.929Z,99.99
2023-02-06T04:16:03.954Z,99.99
2023-02-06T04:17:04.184Z,99.99
2023-02-06T04:18:07.128Z,99.99
2023-02-06T04:19:06.032Z,99.99
2023-02-06T04:20:06.249Z,99.99
2023-02-06T04:21:07.202Z,99.99
2023-02-06T04:22:07.448Z,99.99
2023-02-06T04:23:08.375Z,99.99
2023-02-06T04:24:09.307Z,99.99
2023-02-06T04:25:09.522Z,99.99
2023-02-06T04:26:09.741Z,99.99
2023-02-06T04:27:10.511Z,99.99
2023-02-06T04:28:11.440Z,99.99
2023-02-06T04:29:11.899Z,99.99
2023-02-06T04:30:12.560Z,99.99
2023-02-06T04:31:13.683Z,99.99
2023-02-06T04:32:14.193Z,99.99
2023-02-06T04:33:14.401Z,99.99
2023-02-06T04:34:14.888Z,99.99
2023-02-06T04:35:15.801Z,99.99
2023-02-06T04:36:16.439Z,99.99
2023-02-06T04:37:16.993Z,99.99
2023-02-06T04:38:17.477Z,99.99
2023-02-06T04:39:17.681Z,99.99
2023-02-06T04:40:17.585Z,99.99
2023-02-06T04:41:18.512Z,99.99
2023-02-06T04:42:19.002Z,99.99
2023-02-06T04:43:19.219Z,99.99
2023-02-06T04:44:19.468Z,99.99
2023-02-06T04:45:20.407Z,99.99
2023-02-06T04:46:20.679Z,99.99
2023-02-06T04:47:21.118Z,99.99
2023-02-06T04:48:22.052Z,99.99
2023-02-06T04:49:22.994Z,99.99
2023-02-06T04:50:23.633Z,99.99
2023-02-06T04:51:23.861Z,99.99
2023-02-06T04:52:24.798Z,99.99
2023-02-06T04:53:25.412Z,99.99
2023-02-06T04:54:26.616Z,99.99
2023-02-06T04:55:27.081Z,99.99
2023-02-06T04:56:27.304Z,99.99
2023-02-06T04:57:28.325Z,99.99
2023-02-06T04:58:28.654Z,99.99
2023-02-06T04:59:28.887Z,99.99
2023-02-06T05:00:29.545Z,99.99
2023-02-06T05:01:30.640Z,99.99
2023-02-06T05:02:31.069Z,99.99
2023-02-06T05:03:31.711Z,99.99
2023-02-06T05:04:32.362Z,99.99
2023-02-06T05:05:33.822Z,99.99
2023-02-06T05:06:34.023Z,99.99
2023-02-06T05:07:35.096Z,99.99
2023-02-06T05:08:35.307Z,99.99
2023-02-06T05:09:35.497Z,99.99
2023-02-06T05:10:35.990Z,99.99
2023-02-06T05:11:36.917Z,99.99
2023-02-06T05:12:37.175Z,99.99
2023-02-06T05:13:37.386Z,99.99
2023-02-06T05:14:37.919Z,99.99
2023-02-06T05:15:38.578Z,99.99
2023-02-06T05:16:38.825Z,99.99
2023-02-06T05:17:38.980Z,99.99
2023-02-06T05:18:39.598Z,99.99
2023-02-06T05:19:40.507Z,99.99
2023-02-06T05:20:40.380Z,99.99
2023-02-06T05:21:40.989Z,99.99
2023-02-06T05:22:41.206Z,99.99
2023-02-06T05:23:41.407Z,99.99
2023-02-06T05:24:41.328Z,99.99
2023-02-06T05:25:42.807Z,99.99
2023-02-06T05:26:43.010Z,99.99
2023-02-06T05:27:43.189Z,99.99
2023-02-06T05:28:43.527Z,99.99
2023-02-06T05:29:44.550Z,99.99
2023-02-06T05:30:45.328Z,99.99
2023-02-06T05:31:46.090Z,99.99
2023-02-06T05:32:46.536Z,99.99
2023-02-06T05:33:47.036Z,99.99
2023-02-06T05:34:46.919Z,99.99
2023-02-06T05:35:48.134Z,99.99
2023-02-06T05:36:48.331Z,99.99
2023-02-06T05:37:48.891Z,99.99
2023-02-06T05:38:49.372Z,99.99
2023-02-06T05:39:49.297Z,99.99
2023-02-06T05:40:50.104Z,99.99
2023-02-06T05:41:50.370Z,99.99
2023-02-06T05:42:50.881Z,99.99
2023-02-06T05:43:51.828Z,99.99
2023-02-06T05:44:52.086Z,99.99
2023-02-06T05:45:53.057Z,99.99
2023-02-06T05:46:53.386Z,99.99
2023-02-06T05:47:54.424Z,99.99
2023-02-06T05:48:55.116Z,99.99
2023-02-06T05:49:55.356Z,99.99
2023-02-06T05:50:56.269Z,99.99
2023-02-06T05:51:56.498Z,99.99
2023-02-06T05:52:57.175Z,99.99
2023-02-06T05:53:57.794Z,99.99
2023-02-06T05:54:58.129Z,99.99
2023-02-06T05:55:59.052Z,99.99
2023-02-06T05:56:59.700Z,99.99
2023-02-06T05:57:59.552Z,99.99
2023-02-06T05:59:00.400Z,99.99
2023-02-06T06:00:00.646Z,99.99
2023-02-06T06:01:00.594Z,99.99
2023-02-06T06:02:01.579Z,99.99
2023-02-06T06:03:01.794Z,99.99
2023-02-06T06:04:02.771Z,99.99
2023-02-06T06:05:03.313Z,99.99
2023-02-06T06:06:03.032Z,99.99
2023-02-06T06:07:03.936Z,99.99
2023-02-06T06:08:04.546Z,99.99
2023-02-06T06:09:04.751Z,99.99
2023-02-06T06:10:04.672Z,99.99
2023-02-06T06:11:07.483Z,99.99
2023-02-06T06:12:05.431Z,99.99
2023-02-06T06:13:06.626Z,99.99
2023-02-06T06:14:07.309Z,99.99
2023-02-06T06:15:07.869Z,99.99
2023-02-06T06:16:08.246Z,99.99
2023-02-06T06:17:08.418Z,99.99
2023-02-06T06:18:08.657Z,99.99
2023-02-06T06:19:09.882Z,99.99
2023-02-06T06:20:10.370Z,99.99
2023-02-06T06:21:10.577Z,99.99
2023-02-06T06:22:11.502Z,99.99
2023-02-06T06:23:11.990Z,99.99
2023-02-06T06:24:12.805Z,99.99
2023-02-06T06:25:12.719Z,99.99
2023-02-06T06:26:12.924Z,99.99
2023-02-06T06:27:13.481Z,99.99
2023-02-06T06:28:13.957Z,99.99
2023-02-06T06:29:14.447Z,99.99
2023-02-06T06:30:15.062Z,99.99
2023-02-06T06:31:15.607Z,99.99
2023-02-06T06:32:15.437Z,99.99
2023-02-06T06:33:15.357Z,99.99
2023-02-06T06:34:15.860Z,99.99
2023-02-06T06:35:16.368Z,99.99
2023-02-06T06:36:19.552Z,99.99
2023-02-06T06:37:17.033Z,99.99
2023-02-06T06:38:17.046Z,99.99
2023-02-06T06:39:17.574Z,99.99
2023-02-06T06:40:18.181Z,99.99
2023-02-06T06:41:19.383Z,99.99
2023-02-06T06:42:20.352Z,99.99
2023-02-06T06:43:20.268Z,99.99
2023-02-06T06:44:21.523Z,99.99
2023-02-06T06:45:22.103Z,99.99
2023-02-06T06:46:22.584Z,99.99
2023-02-06T06:47:23.878Z,99.99
2023-02-06T06:48:24.225Z,99.99
2023-02-06T06:49:24.873Z,99.99
2023-02-06T06:50:25.393Z,99.99
2023-02-06T06:51:25.719Z,99.99
2023-02-06T06:52:30.981Z,99.99
2023-02-06T06:53:27.191Z,99.99
2023-02-06T06:54:27.108Z,99.99
2023-02-06T06:55:27.615Z,99.99
2023-02-06T06:56:27.563Z,99.99
2023-02-06T06:57:28.504Z,99.99
2023-02-06T06:58:28.818Z,99.99
2023-02-06T06:59:29.496Z,99.99
2023-02-06T07:00:29.928Z,99.99
2023-02-06T07:01:30.230Z,99.99
2023-02-06T07:02:30.185Z,99.99
2023-02-06T07:03:31.470Z,99.99
2023-02-06T07:04:31.718Z,99.99
2023-02-06T07:05:32.652Z,99.99
2023-02-06T07:06:33.542Z,99.99
2023-02-06T07:07:34.557Z,99.99
2023-02-06T07:08:35.023Z,99.99
2023-02-06T07:09:35.955Z,99.99
2023-02-06T07:10:36.625Z,99.99
2023-02-06T07:11:37.151Z,99.99
2023-02-06T07:12:37.611Z,99.99
2023-02-06T07:13:37.539Z,99.99
2023-02-06T07:14:38.608Z,99.99
2023-02-06T07:15:39.625Z,99.99
2023-02-06T07:16:40.283Z,99.99
2023-02-06T07:17:40.743Z,99.99
2023-02-06T07:18:41.748Z,99.99
2023-02-06T07:19:41.945Z,99.99
2023-02-06T07:20:42.864Z,99.99
2023-02-06T07:21:42.796Z,99.99
2023-02-06T07:22:44.024Z,99.99
2023-02-06T07:23:44.001Z,99.99
2023-02-06T07:24:44.931Z,99.99
2023-02-06T07:25:45.459Z,99.99
2023-02-06T07:26:46.396Z,99.99
2023-02-06T07:27:46.613Z,99.99
2023-02-06T07:28:47.567Z,99.99
2023-02-06T07:29:48.230Z,99.99
2023-02-06T07:30:49.330Z,99.99
2023-02-06T07:31:49.608Z,99.99
2023-02-06T07:32:49.930Z,99.99
2023-02-06T07:33:49.819Z,99.99
2023-02-06T07:34:51.024Z,99.99
2023-02-06T07:35:51.954Z,99.99
2023-02-06T07:36:52.312Z,99.99
2023-02-06T07:37:52.513Z,99.99
2023-02-06T07:38:52.516Z,99.99
2023-02-06T07:39:53.418Z,99.99
2023-02-06T07:40:53.909Z,99.99
2023-02-06T07:41:54.198Z,99.99
2023-02-06T07:42:54.413Z,99.99
2023-02-06T07:43:55.614Z,99.99
2023-02-06T07:44:56.585Z,99.99
2023-02-06T07:45:56.988Z,99.99
2023-02-06T07:46:57.686Z,99.99
2023-02-06T07:47:58.004Z,99.99
2023-02-06T07:48:58.054Z,99.99
2023-02-06T07:49:58.992Z,99.99
2023-02-06T07:50:59.632Z,99.99
2023-02-06T07:52:00.556Z,99.99
2023-02-06T07:53:01.531Z,99.99
2023-02-06T07:54:01.798Z,99.99
2023-02-06T07:55:01.739Z,99.99
2023-02-06T07:56:02.953Z,99.99
2023-02-06T07:57:03.154Z,99.99
2023-02-06T07:58:04.368Z,99.99
2023-02-06T07:59:04.372Z,99.99
2023-02-06T08:00:05.426Z,99.99
2023-02-06T08:01:06.034Z,99.99
2023-02-06T08:02:06.621Z,99.99
2023-02-06T08:03:06.861Z,99.11
2023-02-06T08:04:07.177Z,97.88
2023-02-06T08:05:07.759Z,96.59
2023-02-06T08:06:07.685Z,95.27
2023-02-06T08:07:08.596Z,94.79
2023-02-06T08:08:08.798Z,94.7
2023-02-06T08:09:09.121Z,94.7
2023-02-06T08:10:10.216Z,94.27
2023-02-06T08:11:10.864Z,94.65
2023-02-06T08:12:12.002Z,95.41
2023-02-06T08:13:11.518Z,96.64
2023-02-06T08:14:11.741Z,96.22
2023-02-06T08:15:11.612Z,97.16
2023-02-06T08:16:12.245Z,98.39
2023-02-06T08:17:12.472Z,98.96
2023-02-06T08:18:13.374Z,99.99
2023-02-06T08:19:14.018Z,99.99
2023-02-06T08:20:14.250Z,99.34
2023-02-06T08:21:14.624Z,99.67
2023-02-06T08:22:14.919Z,99.99
2023-02-06T08:23:15.494Z,99.99
2023-02-06T08:24:15.722Z,99.99
2023-02-06T08:25:16.356Z,99.99
2023-02-06T08:26:17.628Z,99.99
2023-02-06T08:27:17.826Z,99.99
2023-02-06T08:28:18.557Z,99.99
2023-02-06T08:29:18.822Z,99.99
2023-02-06T08:30:19.823Z,99.99
2023-02-06T08:31:20.677Z,99.99
2023-02-06T08:32:20.543Z,99.99
2023-02-06T08:33:20.763Z,99.99
2023-02-06T08:34:21.000Z,99.99
2023-02-06T08:35:20.906Z,99.99
2023-02-06T08:36:21.413Z,99.99
2023-02-06T08:37:21.915Z,99.99
2023-02-06T08:38:22.426Z,99.99
2023-02-06T08:39:23.159Z,99.99
2023-02-06T08:40:23.714Z,99.99
2023-02-06T08:41:24.066Z,99.99
2023-02-06T08:42:25.024Z,99.99
2023-02-06T08:43:25.251Z,99.99
2023-02-06T08:44:25.133Z,99.99
2023-02-06T08:45:26.117Z,99.99
2023-02-06T08:46:27.172Z,99.99
2023-02-06T08:47:27.303Z,99.99
2023-02-06T08:48:27.820Z,99.99
2023-02-06T08:49:28.131Z,99.99
2023-02-06T08:50:28.328Z,99.99
2023-02-06T08:51:28.443Z,99.99
2023-02-06T08:52:28.950Z,99.99
2023-02-06T08:53:29.888Z,99.99
2023-02-06T08:54:30.421Z,99.99
2023-02-06T08:55:30.968Z,99.99
2023-02-06T08:56:31.402Z,99.99
2023-02-06T08:57:31.908Z,99.99
2023-02-06T08:58:32.933Z,99.99
2023-02-06T08:59:32.988Z,99.99
2023-02-06T09:00:33.765Z,99.99
2023-02-06T09:01:35.182Z,99.99
2023-02-06T09:02:35.800Z,99.99
2023-02-06T09:03:36.516Z,99.99
2023-02-06T09:04:36.740Z,99.99
2023-02-06T09:05:37.304Z,99.99
2023-02-06T09:06:37.189Z,99.99
2023-02-06T09:07:37.825Z,99.99
2023-02-06T09:08:38.742Z,99.99
2023-02-06T09:09:39.195Z,99.99
2023-02-06T09:10:39.723Z,99.99
2023-02-06T09:11:39.946Z,99.99
2023-02-06T09:12:40.596Z,99.99
2023-02-06T09:13:41.232Z,99.99
2023-02-06T09:14:42.205Z,99.99
2023-02-06T09:15:43.713Z,99.99
2023-02-06T09:16:44.116Z,99.99
2023-02-06T09:17:44.333Z,99.99
2023-02-06T09:18:44.563Z,99.99
2023-02-06T09:19:44.780Z,99.99
2023-02-06T09:20:45.701Z,99.99
2023-02-06T09:21:46.632Z,99.99
2023-02-06T09:22:46.863Z,99.99
2023-02-06T09:23:47.529Z,99.99
2023-02-06T09:24:48.758Z,99.99
2023-02-06T09:25:49.255Z,99.99
2023-02-06T09:27:04.356Z,99.99
2023-02-06T09:27:49.389Z,99.99
2023-02-06T09:28:49.516Z,99.99
2023-02-06T09:29:50.584Z,99.99
2023-02-06T09:30:51.510Z,99.99
2023-02-06T09:31:52.280Z,99.99
2023-02-06T09:32:52.597Z,99.99
2023-02-06T09:33:53.655Z,99.99
2023-02-06T09:34:54.742Z,99.99
2023-02-06T09:35:54.244Z,99.99
2023-02-06T09:36:54.775Z,99.99
2023-02-06T09:37:54.802Z,99.99
2023-02-06T09:38:55.311Z,99.99
2023-02-06T09:39:55.617Z,99.99
2023-02-06T09:40:56.295Z,99.99
2023-02-06T09:41:56.988Z,99.99
2023-02-06T09:42:57.209Z,99.99
2023-02-06T09:43:58.157Z,99.99
2023-02-06T09:44:58.112Z,99.99
2023-02-06T09:45:59.339Z,99.99
2023-02-06T09:46:59.713Z,99.99
2023-02-06T09:47:59.960Z,99.99
2023-02-06T09:49:00.221Z,99.99
2023-02-06T09:50:00.294Z,99.99
2023-02-06T09:51:01.219Z,99.99
2023-02-06T09:52:02.121Z,99.99
2023-02-06T09:53:02.074Z,99.99
2023-02-06T09:54:02.504Z,99.99
2023-02-06T09:55:03.007Z,99.99
2023-02-06T09:56:03.493Z,99.99
2023-02-06T09:57:03.400Z,99.99
2023-02-06T09:58:04.333Z,99.99
2023-02-06T09:59:05.572Z,99.99
2023-02-06T10:00:05.730Z,99.99
2023-02-06T10:01:06.277Z,99.99
2023-02-06T10:02:06.967Z,99.99
2023-02-06T10:03:07.216Z,99.99
2023-02-06T10:04:08.455Z,99.99
2023-02-06T10:05:08.976Z,99.99
2023-02-06T10:06:09.059Z,99.99
2023-02-06T10:07:10.003Z,99.99
2023-02-06T10:08:10.933Z,99.99
2023-02-06T10:09:11.159Z,99.99
2023-02-06T10:10:12.061Z,99.99
2023-02-06T10:11:12.805Z,99.99
2023-02-06T10:12:13.287Z,99.99
2023-02-06T10:13:13.948Z,99.99
2023-02-06T10:14:15.221Z,99.99
2023-02-06T10:15:15.709Z,99.99
2023-02-06T10:16:17.455Z,99.99
2023-02-06T10:17:16.969Z,99.99
2023-02-06T10:18:17.217Z,99.99
2023-02-06T10:19:17.485Z,99.99
2023-02-06T10:20:18.070Z,99.99
2023-02-06T10:21:17.989Z,99.99
2023-02-06T10:22:19.047Z,99.99
2023-02-06T10:23:19.253Z,99.99
2023-02-06T10:24:20.220Z,99.99
2023-02-06T10:25:21.230Z,99.99
2023-02-06T10:26:21.949Z,99.99
2023-02-06T10:27:22.477Z,99.99
2023-02-06T10:28:23.678Z,99.99
2023-02-06T10:29:24.017Z,99.99
2023-02-06T10:30:24.992Z,99.99
2023-02-06T10:31:25.697Z,99.99
2023-02-06T10:32:25.692Z,99.99
2023-02-06T10:33:31.325Z,99.99
2023-02-06T10:34:26.538Z,99.99
2023-02-06T10:35:27.483Z,99.99
2023-02-06T10:36:27.870Z,99.99
2023-02-06T10:37:28.426Z,99.99
2023-02-06T10:38:28.641Z,99.99
2023-02-06T10:39:28.661Z,99.99
2023-02-06T10:40:29.947Z,99.99
2023-02-06T10:41:30.183Z,99.99
2023-02-06T10:42:30.406Z,99.99
2023-02-06T10:43:30.926Z,99.99
2023-02-06T10:44:31.971Z,99.99
2023-02-06T10:45:32.197Z,99.99
2023-02-06T10:46:32.828Z,99.99
2023-02-06T10:47:33.573Z,99.99
2023-02-06T10:48:33.931Z,99.99
2023-02-06T10:49:35.211Z,99.99
2023-02-06T10:50:36.032Z,99.99
2023-02-06T10:51:36.522Z,99.99
2023-02-06T10:52:37.448Z,99.99
2023-02-06T10:53:38.381Z,99.99
2023-02-06T10:54:39.376Z,99.99
2023-02-06T10:55:40.061Z,99.99
2023-02-06T10:56:40.870Z,99.99
2023-02-06T10:57:41.808Z,99.99
2023-02-06T10:58:43.066Z,99.99
2023-02-06T10:59:43.612Z,99.99
2023-02-06T11:00:44.429Z,99.99
2023-02-06T11:01:45.281Z,99.99
2023-02-06T11:02:46.328Z,99.99
2023-02-06T11:03:45.924Z,99.99
2023-02-06T11:04:46.458Z,99.99
2023-02-06T11:05:46.811Z,99.99
2023-02-06T11:06:47.045Z,99.99
2023-02-06T11:07:48.048Z,99.99
2023-02-06T11:08:48.816Z,99.99
2023-02-06T11:09:49.196Z,99.99
2023-02-06T11:10:49.679Z,99.99
2023-02-06T11:11:52.750Z,99.99
2023-02-06T11:12:50.677Z,99.99
2023-02-06T11:13:51.623Z,99.99
2023-02-06T11:14:52.262Z,99.99
2023-02-06T11:15:53.258Z,99.99
2023-02-06T11:16:54.605Z,99.99
2023-02-06T11:17:55.023Z,99.99
2023-02-06T11:18:55.694Z,99.99
2023-02-06T11:19:56.990Z,99.99
2023-02-06T11:21:00.695Z,99.99
2023-02-06T11:21:58.218Z,99.99
2023-02-06T11:22:59.395Z,99.99
2023-02-06T11:23:59.085Z,99.99
2023-02-06T11:25:00.138Z,99.99
2023-02-06T11:26:00.302Z,99.99
2023-02-06T11:27:01.514Z,99.99
2023-02-06T11:28:02.551Z,99.99
2023-02-06T11:29:02.568Z,99.99
2023-02-06T11:30:03.109Z,97.07
2023-02-06T11:31:03.291Z,94.51
2023-02-06T11:32:04.021Z,92.61
2023-02-06T11:33:10.269Z,93.99
2023-02-06T11:34:04.794Z,93.65
2023-02-06T11:35:05.040Z,94.03
2023-02-06T11:36:06.277Z,93.75
2023-02-06T11:37:06.648Z,93.27
2023-02-06T11:38:06.851Z,93.27
2023-02-06T11:39:07.051Z,94.03
2023-02-06T11:40:08.024Z,94.46
2023-02-06T11:41:08.312Z,95.12
2023-02-06T11:42:09.344Z,95.41
2023-02-06T11:43:09.980Z,96.08
2023-02-06T11:44:11.213Z,97.21
2023-02-06T11:45:11.463Z,98.82
2023-02-06T11:46:12.817Z,99.11
2023-02-06T11:47:13.561Z,99.39
2023-02-06T11:48:13.669Z,99.99
2023-02-06T11:49:14.225Z,99.99
2023-02-06T11:50:14.658Z,99.99
2023-02-06T11:51:15.110Z,99.99
2023-02-06T11:52:15.317Z,99.99
2023-02-06T11:53:15.559Z,99.99
2023-02-06T11:54:15.776Z,99.99
2023-02-06T11:55:16.715Z,99.99
2023-02-06T11:56:16.975Z,99.99
2023-02-06T11:57:17.534Z,99.99
2023-02-06T11:58:17.459Z,99.99
2023-02-06T11:59:18.100Z,99.99
2023-02-06T12:00:19.093Z,99.99
2023-02-06T12:01:19.432Z,99.99
2023-02-06T12:02:19.473Z,99.99
2023-02-06T12:03:20.276Z,99.99
2023-02-06T12:04:20.703Z,99.99
2023-02-06T12:05:21.274Z,99.99
2023-02-06T12:06:21.954Z,99.99
2023-02-06T12:07:22.935Z,99.99
2023-02-06T12:08:23.918Z,99.99
2023-02-06T12:09:24.572Z,99.99
2023-02-06T12:10:25.533Z,99.99
2023-02-06T12:11:26.149Z,99.99
2023-02-06T12:12:26.650Z,99.99
2023-02-06T12:13:26.657Z,99.99
2023-02-06T12:14:27.872Z,99.99
2023-02-06T12:15:51.344Z,99.99
2023-02-06T12:16:29.567Z,99.99
2023-02-06T12:17:29.787Z,99.99
2023-02-06T12:18:30.823Z,99.99
2023-02-06T12:19:31.456Z,99.99
2023-02-06T12:20:32.383Z,99.99
2023-02-06T12:21:31.812Z,99.99
2023-02-06T12:22:33.141Z,99.99
2023-02-06T12:23:34.076Z,99.99
2023-02-06T12:24:34.000Z,99.99
2023-02-06T12:25:35.426Z,99.99
2023-02-06T12:26:35.498Z,99.99
2023-02-06T12:27:37.235Z,99.99
2023-02-06T12:28:36.185Z,99.99
2023-02-06T12:29:36.401Z,99.99
2023-02-06T12:30:37.136Z,99.99
2023-02-06T12:31:38.306Z,99.99
2023-02-06T12:32:38.202Z,99.99
2023-02-06T12:33:38.822Z,99.99
2023-02-06T12:34:39.524Z,99.99
2023-02-06T12:35:41.135Z,99.99
2023-02-06T12:36:41.057Z,99.99
2023-02-06T12:37:42.273Z,99.99
2023-02-06T12:38:42.519Z,99.99
2023-02-06T12:39:43.023Z,99.99
2023-02-06T12:40:43.581Z,99.99
2023-02-06T12:41:43.624Z,99.99
2023-02-06T12:42:44.299Z,99.99
2023-02-06T12:43:44.838Z,99.99
2023-02-06T12:44:45.847Z,99.99
2023-02-06T12:45:46.808Z,99.99
2023-02-06T12:46:47.177Z,99.99
2023-02-06T12:47:48.412Z,99.99
2023-02-06T12:48:49.007Z,99.99
2023-02-06T12:49:49.214Z,99.99
2023-02-06T12:50:50.493Z,99.99
2023-02-06T12:51:50.856Z,99.99
2023-02-06T12:52:51.604Z,99.99
2023-02-06T12:53:52.620Z,99.99
2023-02-06T12:54:52.816Z,99.99
2023-02-06T12:55:53.750Z,99.99
2023-02-06T12:56:54.365Z,99.99
2023-02-06T12:57:55.018Z,99.99
2023-02-06T12:58:56.031Z,99.99
2023-02-06T13:00:03.641Z,99.99