createdAt,value
2022-09-24T00:00:01.259Z,11.38
2022-09-24T00:05:01.364Z,11.44
2022-09-24T00:10:01.285Z,11.42
2022-09-24T00:15:01.583Z,11.29
2022-09-24T00:20:01.403Z,11.25
2022-09-24T00:25:01.665Z,11.2
2022-09-24T00:30:01.709Z,11.03
2022-09-24T00:35:02.001Z,10.98
2022-09-24T00:40:01.585Z,10.92
2022-09-24T00:45:01.657Z,10.85
2022-09-24T00:50:01.793Z,10.78
2022-09-24T00:55:02.067Z,10.75
2022-09-24T01:00:01.752Z,10.74
2022-09-24T01:05:01.463Z,10.74
2022-09-24T01:10:01.835Z,10.7
2022-09-24T01:15:02.195Z,10.54
2022-09-24T01:20:01.756Z,10.45
2022-09-24T01:25:01.357Z,10.39
2022-09-24T01:30:01.820Z,10.34
2022-09-24T01:35:02.043Z,10.35
2022-09-24T01:40:02.241Z,10.42
2022-09-24T01:45:01.720Z,10.5
2022-09-24T01:50:02.141Z,10.45
2022-09-24T01:55:02.107Z,10.35
2022-09-24T02:00:01.430Z,10.27
2022-09-24T02:05:02.033Z,10.27
2022-09-24T02:10:01.542Z,10.21
2022-09-24T02:15:02.125Z,10.07
2022-09-24T02:20:01.811Z,9.96
2022-09-24T02:25:01.549Z,9.91
2022-09-24T02:30:01.440Z,9.81
2022-09-24T02:35:02.195Z,9.88
2022-09-24T02:40:01.588Z,9.8
2022-09-24T02:45:01.838Z,9.75
2022-09-24T02:50:02.126Z,9.79
2022-09-24T02:55:01.709Z,9.77
2022-09-24T03:00:01.601Z,9.88
2022-09-24T03:05:01.906Z,9.89
2022-09-24T03:10:01.888Z,9.9
2022-09-24T03:15:01.852Z,10.06
2022-09-24T03:20:02.031Z,9.95
2022-09-24T03:25:01.461Z,9.94
2022-09-24T03:30:01.311Z,10.08
2022-09-24T03:35:01.296Z,10.08
2022-09-24T03:40:01.568Z,10.39
2022-09-24T03:45:01.477Z,10.21
2022-09-24T03:50:01.381Z,10.34
2022-09-24T03:55:02.157Z,10.39
2022-09-24T04:00:01.846Z,10.44
2022-09-24T04:05:02.207Z,10.49
2022-09-24T04:10:02.030Z,10.53
2022-09-24T04:15:01.763Z,10.57
2022-09-24T04:20:02.109Z,10.58
2022-09-24T04:25:02.053Z,10.63
2022-09-24T04:30:01.937Z,10.63
2022-09-24T04:35:07.386Z,10.65
2022-09-24T04:40:01.841Z,10.64
2022-09-24T04:45:01.520Z,10.68
2022-09-24T04:50:01.752Z,10.69
2022-09-24T04:55:01.858Z,10.67
2022-09-24T05:00:01.670Z,10.66
2022-09-24T05:05:01.795Z,10.67
2022-09-24T05:10:02.010Z,10.7
2022-09-24T05:15:01.856Z,10.68
2022-09-24T05:20:01.747Z,10.65
2022-09-24T05:25:01.475Z,10.62
2022-09-24T05:30:01.352Z,10.64
2022-09-24T05:35:01.389Z,10.67
2022-09-24T05:40:01.495Z,10.64
2022-09-24T05:45:01.526Z,10.82
2022-09-24T05:50:01.626Z,10.74
2022-09-24T05:55:01.668Z,10.67
2022-09-24T06:00:02.199Z,10.53
2022-09-24T06:05:01.253Z,10.49
2022-09-24T06:10:01.414Z,10.42
2022-09-24T06:15:01.564Z,10.56
2022-09-24T06:20:01.434Z,10.53
2022-09-24T06:25:01.423Z,10.49
2022-09-24T06:30:01.871Z,10.54
2022-09-24T06:35:02.150Z,10.63
2022-09-24T06:40:01.818Z,10.75
2022-09-24T06:45:01.780Z,10.87
2022-09-24T06:50:02.262Z,10.97
2022-09-24T06:55:02.262Z,11.05
2022-09-24T07:00:01.870Z,11.16
2022-09-24T07:05:01.336Z,11.31
2022-09-24T07:10:01.880Z,11.51
2022-09-24T07:15:01.854Z,11.69
2022-09-24T07:20:02.074Z,11.91
2022-09-24T07:25:01.668Z,12.08
2022-09-24T07:30:02.011Z,12.21
2022-09-24T07:35:01.868Z,12.32
2022-09-24T07:40:02.148Z,12.41
2022-09-24T07:45:01.573Z,12.51
2022-09-24T07:50:02.240Z,12.61
2022-09-24T07:55:01.823Z,12.73
2022-09-24T08:00:01.668Z,12.73
2022-09-24T08:05:01.380Z,12.76
2022-09-24T08:10:01.913Z,12.77
2022-09-24T08:15:01.964Z,13.04
2022-09-24T08:20:01.492Z,13.16
2022-09-24T08:25:02.052Z,13.04
2022-09-24T08:30:02.375Z,13.17
2022-09-24T08:35:01.280Z,13.32
2022-09-24T08:40:01.925Z,13.45
2022-09-24T08:45:01.474Z,13.79
2022-09-24T08:50:02.433Z,13.86
2022-09-24T08:55:01.964Z,14.05
2022-09-24T09:00:02.030Z,14.73
2022-09-24T09:05:02.490Z,15
2022-09-24T09:10:02.321Z,15.12
2022-09-24T09:15:01.682Z,15.4
2022-09-24T09:20:01.358Z,14.95
2022-09-24T09:25:04.273Z,14.58
2022-09-24T09:30:01.814Z,14.81
2022-09-24T09:35:02.250Z,15.07
2022-09-24T09:40:02.558Z,15.48
2022-09-24T09:45:02.045Z,15.57
2022-09-24T09:50:01.377Z,15.44
2022-09-24T09:55:01.695Z,15.36
2022-09-24T10:00:01.725Z,15.55
2022-09-24T10:05:01.810Z,15.32
2022-09-24T10:10:02.570Z,15.36
2022-09-24T10:15:01.570Z,15.36
2022-09-24T10:20:02.353Z,15.28
2022-09-24T10:25:02.651Z,15.16
2022-09-24T10:30:02.492Z,15.18
2022-09-24T10:35:01.688Z,15.26
2022-09-24T10:40:01.387Z,15.3
2022-09-24T10:45:01.491Z,15.33
2022-09-24T10:50:01.701Z,15.31
2022-09-24T10:55:02.188Z,15.31
2022-09-24T11:00:02.286Z,15.44
2022-09-24T11:05:01.657Z,15.51
2022-09-24T11:10:01.365Z,15.46
2022-09-24T11:15:01.663Z,15.36
2022-09-24T11:20:01.602Z,15.39
2022-09-24T11:25:02.149Z,15.32
2022-09-24T11:30:01.941Z,15.3
2022-09-24T11:35:01.902Z,15.33
2022-09-24T11:40:02.038Z,15.28
2022-09-24T11:45:02.224Z,15.36
2022-09-24T11:50:01.834Z,15.32
2022-09-24T11:55:01.814Z,15.37
2022-09-24T12:00:01.791Z,15.43
2022-09-24T12:05:02.229Z,15.43
2022-09-24T12:10:01.453Z,15.27
2022-09-24T12:15:01.874Z,15.27
2022-09-24T12:20:01.595Z,15.26
2022-09-24T12:25:01.692Z,15.28
2022-09-24T12:30:01.818Z,15.22
2022-09-24T12:35:02.112Z,15.26
2022-09-24T12:40:01.410Z,15.26
2022-09-24T12:45:01.417Z,15.36
2022-09-24T12:50:01.775Z,15.38
2022-09-24T12:55:01.575Z,15.46
2022-09-24T13:00:01.614Z,15.27
2022-09-24T13:05:01.875Z,15.14
2022-09-24T13:10:02.197Z,15.12
2022-09-24T13:15:01.902Z,15.11
2022-09-24T13:20:01.413Z,15.1
2022-09-24T13:25:02.216Z,15.03
2022-09-24T13:30:02.136Z,14.99
2022-09-24T13:35:01.512Z,14.99
2022-09-24T13:40:01.943Z,14.93
2022-09-24T13:45:02.579Z,14.93
2022-09-24T13:50:01.495Z,14.91
2022-09-24T13:55:01.488Z,14.82
2022-09-24T14:00:01.748Z,14.71
2022-09-24T14:05:01.461Z,14.64
2022-09-24T14:10:01.318Z,14.58
2022-09-24T14:15:01.833Z,14.44
2022-09-24T14:20:01.649Z,14.22
2022-09-24T14:25:01.919Z,14.06
2022-09-24T14:30:02.167Z,13.95
2022-09-24T14:35:01.898Z,14.18
2022-09-24T14:40:02.645Z,14.36
2022-09-24T14:45:01.705Z,14.36
2022-09-24T14:50:01.309Z,14.19
2022-09-24T14:55:02.191Z,13.97
2022-09-24T15:00:02.039Z,14.05
2022-09-24T15:05:05.851Z,14.19
2022-09-24T15:10:01.780Z,14.1
2022-09-24T15:15:01.637Z,14
2022-09-24T15:20:01.687Z,13.98
2022-09-24T15:25:02.643Z,14.17
2022-09-24T15:30:01.805Z,14.22
2022-09-24T15:35:01.619Z,14.19
2022-09-24T15:40:01.687Z,14.18
2022-09-24T15:45:01.696Z,14.13
2022-09-24T15:50:01.755Z,14.1
2022-09-24T15:55:01.556Z,14.04
2022-09-24T16:00:01.898Z,13.94
2022-09-24T16:05:04.165Z,13.88
2022-09-24T16:10:01.744Z,13.93
2022-09-24T16:15:02.227Z,13.84
2022-09-24T16:20:01.681Z,13.62
2022-09-24T16:25:01.436Z,13.56
2022-09-24T16:30:02.257Z,13.3
2022-09-24T16:35:02.267Z,13.14
2022-09-24T16:40:01.622Z,13.02
2022-09-24T16:45:01.865Z,12.99
2022-09-24T16:50:01.754Z,13.06
2022-09-24T16:55:01.347Z,13.06
2022-09-24T17:00:01.695Z,13.09
2022-09-24T17:05:01.813Z,13.14
2022-09-24T17:10:01.732Z,13.15
2022-09-24T17:15:01.968Z,13.12
2022-09-24T17:20:01.258Z,13.1
2022-09-24T17:25:01.534Z,13.11
2022-09-24T17:30:02.031Z,13.1
2022-09-24T17:35:02.387Z,13.05
2022-09-24T17:40:02.061Z,13.04
2022-09-24T17:45:01.849Z,12.99
2022-09-24T17:50:01.328Z,12.84
2022-09-24T17:55:02.127Z,12.74
2022-09-24T18:00:01.265Z,12.49
2022-09-24T18:05:01.341Z,12.5
2022-09-24T18:10:02.169Z,12.56
2022-09-24T18:15:01.478Z,12.52
2022-09-24T18:20:02.205Z,12.53
2022-09-24T18:25:02.240Z,12.52
2022-09-24T18:30:02.238Z,12.51
2022-09-24T18:35:01.905Z,12.49
2022-09-24T18:40:01.259Z,12.5
2022-09-24T18:45:02.192Z,12.5
2022-09-24T18:50:02.123Z,12.47
2022-09-24T18:55:02.010Z,12.47
2022-09-24T19:00:01.654Z,12.47
2022-09-24T19:05:01.547Z,12.46
2022-09-24T19:10:01.483Z,12.42
2022-09-24T19:15:02.295Z,12.44
2022-09-24T19:20:01.831Z,12.41
2022-09-24T19:25:01.764Z,12.34
2022-09-24T19:30:01.818Z,12.36
2022-09-24T19:35:01.968Z,12.34
2022-09-24T19:40:02.159Z,12.37
2022-09-24T19:45:02.060Z,12.34
2022-09-24T19:50:02.177Z,12.36
2022-09-24T19:55:01.331Z,12.36
2022-09-24T20:00:01.677Z,12.38
2022-09-24T20:05:01.861Z,12.4
2022-09-24T20:10:01.698Z,12.36
2022-09-24T20:15:02.032Z,12.34
2022-09-24T20:20:01.755Z,12.35
2022-09-24T20:25:01.778Z,12.32
2022-09-24T20:30:01.301Z,12.32
2022-09-24T20:35:01.471Z,12.34
2022-09-24T20:40:01.547Z,12.32
2022-09-24T20:45:06.095Z,12.3
2022-09-24T20:50:01.277Z,12.28
2022-09-24T20:55:01.508Z,12.28
2022-09-24T21:00:01.282Z,12.28
2022-09-24T21:05:01.590Z,12.29
2022-09-24T21:10:02.107Z,12.28
2022-09-24T21:15:02.351Z,12.28
2022-09-24T21:20:02.004Z,12.3
2022-09-24T21:25:01.295Z,12.34
2022-09-24T21:30:02.033Z,12.38
2022-09-24T21:35:01.971Z,12.38
2022-09-24T21:40:01.500Z,12.34
2022-09-24T21:45:01.269Z,12.31
2022-09-24T21:50:02.051Z,12.34
2022-09-24T21:55:01.703Z,12.3
2022-09-24T22:00:01.906Z,12.33
2022-09-24T22:05:01.624Z,12.31
2022-09-24T22:10:01.938Z,12.31
2022-09-24T22:15:01.391Z,12.32
2022-09-24T22:20:01.951Z,12.37
2022-09-24T22:25:01.934Z,12.33
2022-09-24T22:30:01.714Z,12.33
2022-09-24T22:35:02.200Z,12.33
2022-09-24T22:40:01.842Z,12.33
2022-09-24T22:45:01.777Z,12.35
2022-09-24T22:50:02.021Z,12.31
2022-09-24T22:55:01.854Z,12.34
2022-09-24T23:00:02.246Z,12.37
2022-09-24T23:05:01.488Z,12.37
2022-09-24T23:10:01.680Z,12.42
2022-09-24T23:15:01.631Z,12.49
2022-09-24T23:20:01.923Z,12.45
2022-09-24T23:25:01.689Z,12.53
2022-09-24T23:30:01.615Z,12.57
2022-09-24T23:35:01.657Z,12.62
2022-09-24T23:40:01.963Z,12.67
2022-09-24T23:45:01.879Z,12.62
2022-09-24T23:50:01.274Z,12.57
2022-09-24T23:55:02.166Z,12.63
