createdAt,value
2018-09-27T00:00:46.059Z,1.63
2018-09-27T00:03:17.795Z,1.80
2018-09-27T00:05:49.747Z,2.00
2018-09-27T00:08:21.542Z,1.80
2018-09-27T00:10:54.071Z,1.67
2018-09-27T00:13:25.999Z,1.50
2018-09-27T00:15:57.653Z,1.60
2018-09-27T00:18:29.865Z,1.50
2018-09-27T00:21:01.707Z,1.80
2018-09-27T00:23:33.627Z,1.57
2018-09-27T00:26:05.320Z,1.70
2018-09-27T00:28:37.191Z,1.90
2018-09-27T00:31:08.480Z,1.57
2018-09-27T00:33:40.172Z,1.70
2018-09-27T00:36:11.430Z,1.60
2018-09-27T00:38:43.308Z,1.50
2018-09-27T00:41:15.166Z,1.60
2018-09-27T00:43:46.879Z,1.50
2018-09-27T00:46:18.547Z,1.77
2018-09-27T00:48:50.623Z,1.67
2018-09-27T00:51:22.372Z,1.70
2018-09-27T00:53:54.305Z,1.80
2018-09-27T00:56:26.294Z,1.80
2018-09-27T00:58:58.149Z,1.70
2018-09-27T01:01:30.003Z,1.67
2018-09-27T01:04:01.849Z,1.80
2018-09-27T01:06:33.636Z,1.70
2018-09-27T01:09:07.559Z,1.70
2018-09-27T01:11:39.686Z,1.50
2018-09-27T01:14:11.430Z,1.80
2018-09-27T01:16:43.348Z,1.40
2018-09-27T01:19:15.279Z,1.67
2018-09-27T01:21:46.962Z,1.33
2018-09-27T01:24:18.247Z,1.63
2018-09-27T01:26:49.868Z,1.60
2018-09-27T01:29:21.671Z,1.60
2018-09-27T01:31:53.749Z,1.50
2018-09-27T01:34:25.604Z,1.50
2018-09-27T01:36:57.311Z,1.43
2018-09-27T01:39:29.079Z,1.40
2018-09-27T01:42:00.958Z,1.50
2018-09-27T01:44:32.918Z,1.70
2018-09-27T01:47:04.730Z,1.50
2018-09-27T01:49:36.582Z,1.50
2018-09-27T01:52:08.935Z,1.57
2018-09-27T01:54:40.807Z,1.40
2018-09-27T01:57:12.592Z,1.70
2018-09-27T01:59:44.300Z,1.60
2018-09-27T02:02:16.065Z,1.40
2018-09-27T02:04:48.116Z,1.60
2018-09-27T02:07:19.444Z,1.60
2018-09-27T02:09:51.319Z,1.50
2018-09-27T02:12:23.209Z,1.60
2018-09-27T02:14:55.149Z,1.73
2018-09-27T02:17:26.881Z,1.70
2018-09-27T02:19:59.170Z,1.27
2018-09-27T02:22:31.227Z,1.90
2018-09-27T02:25:03.120Z,1.53
2018-09-27T02:27:34.661Z,1.43
2018-09-27T02:30:06.540Z,1.40
2018-09-27T02:32:38.215Z,1.70
2018-09-27T02:35:09.952Z,1.50
2018-09-27T02:37:42.041Z,1.70
2018-09-27T02:40:14.045Z,1.63
2018-09-27T02:42:45.997Z,1.67
2018-09-27T02:45:17.672Z,1.80
2018-09-27T02:47:49.389Z,1.60
2018-09-27T02:50:20.803Z,1.40
2018-09-27T02:52:52.279Z,1.50
2018-09-27T02:55:24.386Z,1.40
2018-09-27T02:57:56.145Z,1.37
2018-09-27T03:00:27.897Z,1.60
2018-09-27T03:03:00.540Z,1.50
2018-09-27T03:05:32.251Z,1.43
2018-09-27T03:08:03.917Z,1.40
2018-09-27T03:10:35.677Z,1.60
2018-09-27T03:13:07.577Z,1.60
2018-09-27T03:15:39.455Z,1.67
2018-09-27T03:18:10.911Z,1.40
2018-09-27T03:20:42.920Z,1.60
2018-09-27T03:23:14.897Z,1.40
2018-09-27T03:25:46.728Z,1.53
2018-09-27T03:28:18.610Z,1.80
2018-09-27T03:30:50.534Z,1.40
2018-09-27T03:33:23.528Z,1.60
2018-09-27T03:35:54.962Z,1.40
2018-09-27T03:38:26.733Z,1.50
2018-09-27T03:40:58.455Z,1.50
2018-09-27T03:43:30.291Z,1.50
2018-09-27T03:46:02.007Z,1.70
2018-09-27T03:48:33.697Z,1.57
2018-09-27T03:51:05.964Z,1.90
2018-09-27T03:53:37.677Z,1.60
2018-09-27T03:56:09.443Z,1.50
2018-09-27T03:58:41.013Z,1.70
2018-09-27T04:01:12.168Z,1.57
2018-09-27T04:03:44.593Z,1.60
2018-09-27T04:06:15.971Z,1.93
2018-09-27T04:08:47.181Z,1.80
2018-09-27T04:11:18.695Z,1.90
2018-09-27T04:13:50.477Z,1.40
2018-09-27T04:16:21.013Z,1.70
2018-09-27T04:18:52.193Z,1.40
2018-09-27T04:21:24.153Z,1.63
2018-09-27T04:23:56.306Z,1.30
2018-09-27T04:26:27.784Z,1.67
2018-09-27T04:28:59.229Z,1.40
2018-09-27T04:31:31.161Z,1.80
2018-09-27T04:34:03.291Z,1.60
2018-09-27T04:36:35.045Z,1.70
2018-09-27T04:39:12.067Z,1.80
2018-09-27T04:41:44.505Z,2.03
2018-09-27T04:44:15.887Z,2.00
2018-09-27T04:46:47.383Z,1.80
2018-09-27T04:49:19.621Z,1.60
2018-09-27T04:51:51.684Z,1.83
2018-09-27T04:54:23.126Z,1.80
2018-09-27T04:56:54.611Z,2.20
2018-09-27T04:59:25.739Z,2.07
2018-09-27T05:01:57.322Z,1.97
2018-09-27T05:04:29.013Z,1.70
2018-09-27T05:07:00.353Z,2.13
2018-09-27T05:09:32.125Z,2.00
2018-09-27T05:12:04.230Z,1.97
2018-09-27T05:14:35.399Z,1.97
2018-09-27T05:17:06.711Z,2.50
2018-09-27T05:19:38.748Z,2.00
2018-09-27T05:22:10.403Z,1.90
2018-09-27T05:24:42.220Z,2.13
2018-09-27T05:27:13.652Z,2.00
2018-09-27T05:29:45.737Z,2.17
2018-09-27T05:32:17.160Z,2.00
2018-09-27T05:34:47.723Z,2.00
2018-09-27T05:37:20.615Z,2.53
2018-09-27T05:39:52.005Z,3.03
2018-09-27T05:42:23.488Z,1.93
2018-09-27T05:44:54.763Z,2.23
2018-09-27T05:47:26.855Z,2.00
2018-09-27T05:49:58.780Z,2.90
2018-09-27T05:52:30.509Z,2.53
2018-09-27T05:55:01.981Z,2.10
2018-09-27T05:57:34.107Z,2.00
2018-09-27T06:00:06.392Z,2.60
2018-09-27T06:02:37.702Z,2.70
2018-09-27T06:05:08.914Z,2.37
2018-09-27T06:07:41.090Z,2.40
2018-09-27T06:10:12.544Z,2.53
2018-09-27T06:12:44.389Z,2.37
2018-09-27T06:15:16.441Z,2.60
2018-09-27T06:17:48.127Z,2.27
2018-09-27T06:20:20.117Z,2.50
2018-09-27T06:22:51.706Z,2.60
2018-09-27T06:25:23.616Z,2.47
2018-09-27T06:27:56.005Z,2.43
2018-09-27T06:30:27.389Z,2.83
2018-09-27T06:32:58.831Z,2.60
2018-09-27T06:35:30.718Z,2.33
2018-09-27T06:38:02.815Z,2.30
2018-09-27T06:40:34.052Z,2.67
2018-09-27T06:43:05.385Z,3.00
2018-09-27T06:45:37.592Z,2.53
2018-09-27T06:48:09.388Z,2.60
2018-09-27T06:50:40.858Z,2.90
2018-09-27T06:53:12.331Z,3.83
2018-09-27T06:55:44.465Z,2.53
2018-09-27T06:58:16.600Z,3.27
2018-09-27T07:00:48.144Z,2.40
2018-09-27T07:03:20.049Z,2.70
2018-09-27T07:05:52.455Z,2.53
2018-09-27T07:08:24.215Z,2.50
2018-09-27T07:10:57.687Z,2.60
2018-09-27T07:13:29.789Z,2.40
2018-09-27T07:16:02.108Z,2.20
2018-09-27T07:18:34.004Z,2.37
2018-09-27T07:21:05.633Z,2.37
2018-09-27T07:23:37.910Z,2.60
2018-09-27T07:26:09.425Z,2.67
2018-09-27T07:28:40.892Z,2.20
2018-09-27T07:31:12.556Z,2.40
2018-09-27T07:33:45.435Z,3.47
2018-09-27T07:36:17.842Z,3.00
2018-09-27T07:38:49.385Z,2.23
2018-09-27T07:41:21.533Z,2.70
2018-09-27T07:43:53.663Z,2.67
2018-09-27T07:46:25.030Z,4.33
2018-09-27T07:48:56.075Z,3.03
2018-09-27T07:51:27.932Z,2.70
2018-09-27T07:53:59.837Z,2.70
2018-09-27T07:56:31.263Z,2.57
2018-09-27T07:59:02.943Z,2.47
2018-09-27T08:01:34.979Z,2.57
2018-09-27T08:04:07.686Z,2.70
2018-09-27T08:06:39.635Z,3.00
2018-09-27T08:09:11.005Z,3.60
2018-09-27T08:11:43.436Z,3.53
2018-09-27T08:14:15.054Z,3.10
2018-09-27T08:16:46.315Z,3.03
2018-09-27T08:19:18.316Z,3.23
2018-09-27T08:21:50.341Z,3.47
2018-09-27T08:24:21.801Z,5.87
2018-09-27T08:26:52.317Z,4.00
2018-09-27T08:29:24.495Z,3.47
2018-09-27T08:31:56.349Z,3.53
2018-09-27T08:34:27.831Z,2.93
2018-09-27T08:36:58.795Z,3.30
2018-09-27T08:39:31.274Z,2.60
2018-09-27T08:42:03.338Z,4.13
2018-09-27T08:44:34.883Z,3.57
2018-09-27T08:47:06.541Z,3.40
2018-09-27T08:49:38.963Z,3.57
2018-09-27T08:52:14.461Z,3.30
2018-09-27T08:54:45.778Z,3.80
2018-09-27T08:57:18.474Z,3.33
2018-09-27T08:59:50.706Z,2.80
2018-09-27T09:02:22.918Z,3.30
2018-09-27T09:04:54.799Z,2.83
2018-09-27T09:07:26.701Z,3.13
2018-09-27T09:09:58.878Z,3.50
2018-09-27T09:12:30.471Z,3.50
2018-09-27T09:15:01.123Z,3.30
2018-09-27T09:17:33.074Z,3.23
2018-09-27T09:20:05.756Z,3.70
2018-09-27T09:22:37.197Z,3.43
2018-09-27T09:25:08.705Z,3.37
2018-09-27T09:27:40.589Z,3.37
2018-09-27T09:30:12.699Z,3.50
2018-09-27T09:32:44.009Z,3.27
2018-09-27T09:35:16.041Z,3.30
2018-09-27T09:37:47.881Z,3.27
2018-09-27T09:40:19.801Z,3.47
2018-09-27T09:42:51.269Z,3.53
2018-09-27T09:45:23.811Z,3.90
2018-09-27T09:47:55.333Z,3.27
2018-09-27T09:50:26.897Z,3.37
2018-09-27T09:52:58.379Z,3.07
2018-09-27T09:55:30.365Z,3.47
2018-09-27T09:58:02.536Z,3.47
2018-09-27T10:00:35.188Z,3.60
2018-09-27T10:03:07.908Z,3.60
2018-09-27T10:05:39.804Z,3.27
2018-09-27T10:08:11.544Z,3.43
2018-09-27T10:10:44.131Z,3.33
2018-09-27T10:13:15.321Z,3.33
2018-09-27T10:15:47.293Z,3.20
2018-09-27T10:18:19.906Z,3.03
2018-09-27T10:20:51.465Z,3.70
2018-09-27T10:23:22.573Z,3.05
2018-09-27T10:25:54.548Z,3.17
2018-09-27T10:28:26.954Z,3.50
2018-09-27T10:30:58.492Z,3.57
2018-09-27T10:33:30.365Z,3.27
2018-09-27T10:36:03.095Z,3.17
2018-09-27T10:38:34.490Z,3.70
2018-09-27T10:41:06.947Z,4.00
2018-09-27T10:43:38.977Z,4.87
2018-09-27T10:46:10.871Z,3.60
2018-09-27T10:48:43.390Z,4.08
2018-09-27T10:51:15.474Z,3.80
2018-09-27T10:53:47.448Z,4.15
2018-09-27T10:56:19.536Z,3.37
2018-09-27T10:58:51.467Z,3.75
2018-09-27T11:01:24.567Z,3.58
2018-09-27T11:03:56.639Z,3.05
2018-09-27T11:06:28.834Z,3.27
2018-09-27T11:09:01.109Z,3.00
2018-09-27T11:11:34.314Z,3.15
2018-09-27T11:14:07.179Z,2.92
2018-09-27T11:16:39.533Z,2.75
2018-09-27T11:19:11.942Z,3.22
2018-09-27T11:21:44.581Z,3.35
2018-09-27T11:24:16.538Z,3.40
2018-09-27T11:26:48.423Z,2.62
2018-09-27T11:29:26.233Z,2.40
2018-09-27T11:32:04.022Z,2.95
2018-09-27T11:34:36.012Z,2.83
2018-09-27T11:37:08.748Z,2.55
2018-09-27T11:39:41.193Z,2.58
2018-09-27T11:42:13.956Z,2.83
2018-09-27T11:44:45.890Z,2.20
2018-09-27T11:47:18.591Z,4.22
2018-09-27T11:49:51.234Z,5.10
2018-09-27T11:52:23.324Z,2.40
2018-09-27T11:54:55.230Z,6.67
2018-09-27T11:57:28.049Z,4.67
2018-09-27T12:00:00.511Z,2.20
2018-09-27T12:02:34.077Z,2.20
2018-09-27T12:05:05.787Z,1.98
2018-09-27T12:07:38.531Z,2.98
2018-09-27T12:10:10.989Z,1.87
2018-09-27T12:12:43.712Z,2.92
2018-09-27T12:15:16.461Z,1.80
2018-09-27T12:17:49.482Z,1.87
2018-09-27T12:20:21.778Z,1.90
2018-09-27T12:22:54.245Z,1.67
2018-09-27T12:25:27.872Z,1.70
2018-09-27T12:28:00.473Z,1.85
2018-09-27T12:30:32.036Z,1.70
2018-09-27T12:33:04.045Z,1.80
2018-09-27T12:35:36.613Z,2.37
2018-09-27T12:38:08.876Z,2.00
2018-09-27T12:40:40.878Z,1.32
2018-09-27T12:43:13.179Z,1.30
2018-09-27T12:45:45.661Z,1.95
2018-09-27T12:48:17.763Z,2.80
2018-09-27T12:50:49.741Z,3.62
2018-09-27T12:53:21.743Z,2.58
2018-09-27T12:55:54.396Z,1.32
2018-09-27T12:58:26.438Z,1.40
2018-09-27T13:00:58.726Z,1.32
2018-09-27T13:03:31.589Z,1.30
2018-09-27T13:06:04.536Z,1.40
2018-09-27T13:08:36.250Z,1.30
2018-09-27T13:11:08.329Z,1.60
2018-09-27T13:13:40.829Z,1.60
2018-09-27T13:16:12.929Z,1.32
2018-09-27T13:18:44.398Z,1.35
2018-09-27T13:21:17.349Z,1.67
2018-09-27T13:23:50.256Z,1.35
2018-09-27T13:26:22.255Z,1.20
2018-09-27T13:28:54.145Z,1.30
2018-09-27T13:31:26.585Z,1.40
2018-09-27T13:33:59.461Z,1.20
2018-09-27T13:36:34.038Z,1.50
2018-09-27T13:39:07.986Z,1.15
2018-09-27T13:41:41.920Z,1.35
2018-09-27T13:44:14.182Z,1.30
2018-09-27T13:46:46.194Z,1.55
2018-09-27T13:49:18.842Z,1.50
2018-09-27T13:51:52.111Z,1.40
2018-09-27T13:54:24.188Z,1.45
2018-09-27T13:56:56.134Z,1.50
2018-09-27T13:59:28.935Z,1.32
2018-09-27T14:02:01.449Z,1.40
2018-09-27T14:04:33.449Z,1.60
2018-09-27T14:07:05.694Z,1.30
2018-09-27T14:09:39.155Z,1.47
2018-09-27T14:12:11.446Z,1.30
2018-09-27T14:14:43.528Z,1.60
2018-09-27T14:17:16.817Z,1.60
2018-09-27T14:19:50.736Z,1.40
2018-09-27T14:22:21.914Z,1.50
2018-09-27T14:24:53.808Z,1.40
2018-09-27T14:27:26.432Z,1.60
2018-09-27T14:29:59.045Z,1.40
2018-09-27T14:32:30.732Z,1.30
2018-09-27T14:35:02.861Z,1.60
2018-09-27T14:37:35.272Z,1.50
2018-09-27T14:40:07.769Z,1.40
2018-09-27T14:42:39.928Z,1.40
2018-09-27T14:45:11.857Z,1.53
2018-09-27T14:47:44.963Z,1.55
2018-09-27T14:50:17.260Z,1.70
2018-09-27T14:52:50.443Z,1.60
2018-09-27T14:55:23.322Z,1.40
2018-09-27T14:57:56.355Z,1.47
2018-09-27T15:00:28.335Z,1.60
2018-09-27T15:03:03.431Z,1.42
2018-09-27T15:05:36.875Z,2.10
2018-09-27T15:08:08.967Z,1.43
2018-09-27T15:10:40.817Z,1.45
2018-09-27T15:13:13.080Z,1.40
2018-09-27T15:15:46.081Z,1.70
2018-09-27T15:18:17.945Z,1.47
2018-09-27T15:20:49.626Z,1.43
2018-09-27T15:23:22.121Z,1.55
2018-09-27T15:25:54.946Z,1.40
2018-09-27T15:28:26.885Z,1.47
2018-09-27T15:30:58.895Z,1.30
2018-09-27T15:33:31.514Z,1.70
2018-09-27T15:36:04.871Z,1.50
2018-09-27T15:38:36.754Z,1.80
2018-09-27T15:41:08.496Z,1.50
2018-09-27T15:43:41.027Z,1.80
2018-09-27T15:46:13.071Z,2.47
2018-09-27T15:48:44.746Z,2.30
2018-09-27T15:51:17.417Z,2.30
2018-09-27T15:53:50.717Z,1.80
2018-09-27T15:56:22.609Z,1.65
2018-09-27T15:58:55.216Z,1.67
2018-09-27T16:01:27.901Z,1.70
2018-09-27T16:04:00.600Z,1.60
2018-09-27T16:06:32.115Z,1.35
2018-09-27T16:09:05.394Z,1.40
2018-09-27T16:11:38.079Z,1.60
2018-09-27T16:14:10.831Z,1.87
2018-09-27T16:16:42.861Z,1.90
2018-09-27T16:19:14.837Z,2.10
2018-09-27T16:21:48.013Z,2.47
2018-09-27T16:24:20.241Z,2.87
2018-09-27T16:26:52.024Z,2.58
2018-09-27T16:29:25.547Z,2.25
2018-09-27T16:31:57.796Z,1.98
2018-09-27T16:34:29.414Z,2.37
2018-09-27T16:37:01.103Z,2.70
2018-09-27T16:39:33.060Z,2.60
2018-09-27T16:42:05.091Z,3.10
2018-09-27T16:44:37.461Z,4.67
2018-09-27T16:47:08.788Z,3.60
2018-09-27T16:49:41.994Z,1.90
2018-09-27T16:52:13.494Z,2.30
2018-09-27T16:54:46.145Z,1.70
2018-09-27T16:57:18.216Z,1.80
2018-09-27T16:59:50.587Z,1.80
2018-09-27T17:02:22.103Z,1.70
2018-09-27T17:04:53.552Z,1.93
2018-09-27T17:07:25.418Z,2.10
2018-09-27T17:09:57.615Z,2.10
2018-09-27T17:12:28.932Z,1.53
2018-09-27T17:15:02.164Z,3.27
2018-09-27T17:17:37.675Z,1.70
2018-09-27T17:20:11.410Z,2.00
2018-09-27T17:22:43.149Z,2.07
2018-09-27T17:25:14.721Z,2.00
2018-09-27T17:27:47.417Z,1.70
2018-09-27T17:30:20.081Z,1.90
2018-09-27T17:32:52.479Z,1.67
2018-09-27T17:35:24.661Z,1.80
2018-09-27T17:37:56.623Z,1.60
2018-09-27T17:40:27.929Z,1.70
2018-09-27T17:43:07.205Z,1.93
2018-09-27T17:45:39.318Z,3.93
2018-09-27T17:48:11.555Z,2.53
2018-09-27T17:50:43.051Z,2.17
2018-09-27T17:53:16.406Z,1.43
2018-09-27T17:55:48.490Z,2.00
2018-09-27T17:58:22.534Z,1.77
2018-09-27T18:00:53.958Z,1.63
2018-09-27T18:03:25.595Z,1.73
2018-09-27T18:05:57.972Z,1.90
2018-09-27T18:08:29.386Z,1.63
2018-09-27T18:11:00.958Z,2.47
2018-09-27T18:13:32.938Z,3.53
2018-09-27T18:16:05.260Z,1.97
2018-09-27T18:18:36.643Z,1.77
2018-09-27T18:21:09.370Z,2.20
2018-09-27T18:23:41.534Z,2.30
2018-09-27T18:26:13.038Z,1.70
2018-09-27T18:28:44.420Z,1.80
2018-09-27T18:31:16.041Z,1.90
2018-09-27T18:33:48.552Z,1.90
2018-09-27T18:36:18.920Z,2.13
2018-09-27T18:38:50.632Z,4.77
2018-09-27T18:41:23.146Z,4.70
2018-09-27T18:43:54.921Z,5.70
2018-09-27T18:46:26.185Z,4.83
2018-09-27T18:48:57.762Z,7.13
2018-09-27T18:51:29.816Z,3.00
2018-09-27T18:54:02.548Z,2.50
2018-09-27T18:56:33.981Z,4.83
2018-09-27T18:59:05.478Z,3.00
2018-09-27T19:01:37.250Z,7.23
2018-09-27T19:04:10.626Z,2.80
2018-09-27T19:06:43.468Z,3.00
2018-09-27T19:09:14.159Z,2.23
2018-09-27T19:11:46.284Z,2.20
2018-09-27T19:14:17.727Z,2.60
2018-09-27T19:16:49.473Z,2.50
2018-09-27T19:19:21.562Z,2.50
2018-09-27T19:21:53.564Z,2.50
2018-09-27T19:24:25.254Z,2.50
2018-09-27T19:26:57.105Z,2.80
2018-09-27T19:29:29.170Z,2.50
2018-09-27T19:32:01.094Z,2.40
2018-09-27T19:34:32.710Z,2.60
2018-09-27T19:37:06.286Z,2.60
2018-09-27T19:39:38.636Z,2.60
2018-09-27T19:42:11.993Z,2.30
2018-09-27T19:44:43.250Z,2.43
2018-09-27T19:47:15.592Z,2.47
2018-09-27T19:49:48.195Z,2.37
2018-09-27T19:52:19.676Z,2.67
2018-09-27T19:54:51.003Z,3.03
2018-09-27T19:57:23.162Z,3.27
2018-09-27T19:59:54.907Z,2.80
2018-09-27T20:02:27.131Z,2.83
2018-09-27T20:04:59.444Z,2.80
2018-09-27T20:07:31.950Z,2.80
2018-09-27T20:10:04.027Z,2.63
2018-09-27T20:12:36.748Z,2.93
2018-09-27T20:15:08.450Z,3.20
2018-09-27T20:17:40.298Z,2.63
2018-09-27T20:20:11.662Z,3.03
2018-09-27T20:22:43.501Z,3.10
2018-09-27T20:25:15.194Z,3.17
2018-09-27T20:27:47.116Z,3.60
2018-09-27T20:30:19.896Z,3.37
2018-09-27T20:32:51.638Z,3.50
2018-09-27T20:35:23.318Z,3.40
2018-09-27T20:37:55.662Z,3.47
2018-09-27T20:40:28.277Z,3.40
2018-09-27T20:43:00.197Z,4.27
2018-09-27T20:45:32.138Z,5.13
2018-09-27T20:48:04.646Z,7.80
2018-09-27T20:50:36.575Z,6.80
2018-09-27T20:53:08.555Z,8.73
2018-09-27T20:55:39.036Z,4.53
2018-09-27T20:58:10.690Z,4.30
2018-09-27T21:00:42.701Z,3.90
2018-09-27T21:03:14.544Z,3.50
2018-09-27T21:05:46.666Z,3.40
2018-09-27T21:08:18.545Z,4.50
2018-09-27T21:10:50.146Z,3.60
2018-09-27T21:13:22.098Z,3.87
2018-09-27T21:15:53.849Z,4.53
2018-09-27T21:18:25.568Z,3.73
2018-09-27T21:20:57.432Z,2.90
2018-09-27T21:23:29.196Z,3.30
2018-09-27T21:26:00.776Z,3.30
2018-09-27T21:28:32.507Z,3.40
2018-09-27T21:31:04.086Z,3.07
2018-09-27T21:33:35.820Z,2.90
2018-09-27T21:36:07.884Z,3.37
2018-09-27T21:38:40.028Z,2.93
2018-09-27T21:41:11.964Z,2.97
2018-09-27T21:43:43.898Z,3.00
2018-09-27T21:46:15.714Z,3.20
2018-09-27T21:48:47.829Z,3.47
2018-09-27T21:51:19.716Z,2.80
2018-09-27T21:53:52.043Z,3.20
2018-09-27T21:56:23.848Z,2.97
2018-09-27T21:58:55.664Z,2.93
2018-09-27T22:01:27.251Z,2.87
2018-09-27T22:03:58.889Z,3.30
2018-09-27T22:06:30.948Z,3.00
2018-09-27T22:09:02.556Z,2.70
2018-09-27T22:11:34.014Z,2.93
2018-09-27T22:14:06.247Z,2.67
2018-09-27T22:16:38.306Z,2.70
2018-09-27T22:19:10.210Z,2.60
2018-09-27T22:21:41.986Z,2.47
2018-09-27T22:24:14.039Z,2.40
2018-09-27T22:26:45.741Z,2.43
2018-09-27T22:29:17.518Z,2.60
2018-09-27T22:31:49.153Z,2.40
2018-09-27T22:34:20.644Z,2.70
2018-09-27T22:36:52.740Z,2.23
2018-09-27T22:39:24.686Z,2.80
2018-09-27T22:41:56.509Z,2.20
2018-09-27T22:44:28.400Z,2.37
2018-09-27T22:47:00.090Z,2.50
2018-09-27T22:49:31.960Z,2.47
2018-09-27T22:52:04.486Z,2.20
2018-09-27T22:54:36.224Z,2.50
2018-09-27T22:57:08.334Z,2.73
2018-09-27T22:59:40.002Z,2.50
2018-09-27T23:02:11.686Z,2.40
2018-09-27T23:04:43.212Z,2.23
2018-09-27T23:07:14.866Z,2.20
2018-09-27T23:09:46.306Z,2.20
2018-09-27T23:12:17.980Z,2.50
2018-09-27T23:14:49.883Z,2.80
2018-09-27T23:17:21.954Z,2.10
2018-09-27T23:19:54.110Z,2.00
2018-09-27T23:22:25.850Z,2.30
2018-09-27T23:24:57.684Z,2.30
2018-09-27T23:27:30.074Z,2.50
2018-09-27T23:30:01.940Z,2.20
2018-09-27T23:32:33.529Z,2.53
2018-09-27T23:35:05.544Z,2.10
2018-09-27T23:37:37.787Z,2.60
2018-09-27T23:40:09.550Z,2.10
2018-09-27T23:42:41.248Z,2.30
2018-09-27T23:45:13.538Z,2.30
2018-09-27T23:47:45.499Z,2.07
2018-09-27T23:50:17.308Z,2.03
2018-09-27T23:52:49.114Z,2.20
2018-09-27T23:55:21.068Z,2.17
2018-09-27T23:57:53.017Z,2.13
