createdAt,value
2023-03-05T00:00:16.405Z,2.90
2023-03-05T00:00:49.080Z,3.10
2023-03-05T00:01:21.743Z,2.70
2023-03-05T00:01:54.409Z,3.00
2023-03-05T00:02:27.133Z,2.60
2023-03-05T00:02:59.886Z,2.90
2023-03-05T00:03:32.573Z,3.10
2023-03-05T00:04:05.235Z,2.70
2023-03-05T00:04:37.880Z,2.80
2023-03-05T00:05:10.552Z,2.90
2023-03-05T00:05:43.246Z,2.50
2023-03-05T00:06:15.934Z,3.00
2023-03-05T00:06:48.581Z,2.70
2023-03-05T00:07:21.252Z,2.80
2023-03-05T00:07:53.913Z,3.00
2023-03-05T00:08:26.583Z,2.80
2023-03-05T00:08:59.273Z,3.00
2023-03-05T00:09:31.914Z,2.70
2023-03-05T00:10:03.034Z,2.70
2023-03-05T00:10:35.701Z,2.90
2023-03-05T00:11:08.361Z,3.20
2023-03-05T00:11:41.037Z,3.40
2023-03-05T00:12:13.700Z,2.70
2023-03-05T00:12:46.363Z,2.70
2023-03-05T00:13:19.030Z,3.00
2023-03-05T00:13:51.709Z,2.60
2023-03-05T00:14:24.378Z,2.90
2023-03-05T00:14:57.043Z,2.70
2023-03-05T00:15:29.703Z,3.00
2023-03-05T00:16:02.397Z,3.00
2023-03-05T00:16:35.070Z,2.70
2023-03-05T00:17:07.764Z,2.90
2023-03-05T00:17:40.460Z,2.60
2023-03-05T00:18:13.127Z,2.80
2023-03-05T00:18:45.791Z,2.90
2023-03-05T00:19:18.451Z,2.90
2023-03-05T00:19:51.123Z,2.70
2023-03-05T00:20:23.824Z,2.60
2023-03-05T00:20:56.462Z,3.10
2023-03-05T00:21:29.179Z,3.20
2023-03-05T00:22:01.814Z,2.90
2023-03-05T00:22:34.494Z,3.30
2023-03-05T00:23:07.165Z,2.80
2023-03-05T00:23:39.883Z,2.70
2023-03-05T00:24:12.546Z,2.70
2023-03-05T00:24:45.219Z,3.00
2023-03-05T00:25:17.873Z,2.80
2023-03-05T00:25:50.536Z,3.00
2023-03-05T00:26:23.229Z,2.90
2023-03-05T00:26:55.904Z,3.00
2023-03-05T00:27:28.575Z,2.60
2023-03-05T00:28:01.250Z,2.60
2023-03-05T00:28:33.942Z,2.30
2023-03-05T00:29:06.642Z,2.40
2023-03-05T00:29:39.314Z,2.80
2023-03-05T00:30:11.988Z,2.20
2023-03-05T00:30:44.658Z,2.10
2023-03-05T00:31:17.420Z,2.20
2023-03-05T00:31:50.158Z,2.50
2023-03-05T00:32:22.878Z,2.50
2023-03-05T00:32:55.504Z,2.10
2023-03-05T00:33:28.173Z,2.20
2023-03-05T00:34:00.854Z,2.50
2023-03-05T00:34:33.516Z,2.60
2023-03-05T00:35:06.191Z,2.70
2023-03-05T00:35:38.914Z,2.60
2023-03-05T00:36:11.568Z,2.60
2023-03-05T00:36:44.271Z,2.30
2023-03-05T00:37:16.948Z,2.80
2023-03-05T00:37:49.612Z,2.60
2023-03-05T00:38:22.274Z,2.40
2023-03-05T00:38:54.933Z,2.20
2023-03-05T00:39:27.607Z,2.70
2023-03-05T00:40:00.399Z,2.50
2023-03-05T00:40:33.141Z,2.60
2023-03-05T00:41:05.816Z,2.50
2023-03-05T00:41:38.510Z,3.10
2023-03-05T00:42:11.179Z,3.00
2023-03-05T00:42:43.859Z,2.90
2023-03-05T00:43:16.512Z,2.70
2023-03-05T00:43:49.195Z,3.50
2023-03-05T00:44:21.866Z,3.30
2023-03-05T00:44:54.544Z,3.40
2023-03-05T00:45:27.209Z,3.50
2023-03-05T00:45:59.878Z,2.90
2023-03-05T00:46:32.626Z,3.20
2023-03-05T00:47:05.292Z,3.10
2023-03-05T00:47:37.955Z,2.80
2023-03-05T00:48:10.642Z,2.80
2023-03-05T00:48:43.291Z,2.20
2023-03-05T00:49:15.972Z,2.30
2023-03-05T00:49:48.646Z,2.50
2023-03-05T00:50:21.323Z,2.40
2023-03-05T00:50:53.992Z,2.30
2023-03-05T00:51:26.690Z,2.40
2023-03-05T00:51:59.380Z,2.50
2023-03-05T00:52:32.016Z,2.50
2023-03-05T00:53:04.685Z,2.20
2023-03-05T00:53:37.366Z,2.40
2023-03-05T00:54:10.030Z,2.20
2023-03-05T00:54:42.701Z,2.30
2023-03-05T00:55:15.376Z,2.20
2023-03-05T00:55:46.457Z,2.30
2023-03-05T00:56:19.181Z,2.10
2023-03-05T00:56:51.813Z,2.10
2023-03-05T00:57:24.480Z,2.10
2023-03-05T00:57:57.160Z,2.20
2023-03-05T00:58:29.834Z,2.20
2023-03-05T00:59:02.500Z,2.00
2023-03-05T00:59:35.162Z,2.10
2023-03-05T01:00:07.826Z,2.20
2023-03-05T01:00:40.602Z,2.30
2023-03-05T01:01:13.276Z,2.00
2023-03-05T01:01:46.014Z,2.20
2023-03-05T01:02:18.691Z,2.20
2023-03-05T01:02:51.376Z,2.10
2023-03-05T01:03:24.053Z,2.20
2023-03-05T01:03:56.731Z,1.70
2023-03-05T01:04:29.441Z,2.30
2023-03-05T01:05:02.124Z,2.10
2023-03-05T01:05:34.830Z,2.40
2023-03-05T01:06:07.559Z,2.00
2023-03-05T01:06:40.264Z,1.80
2023-03-05T01:07:12.949Z,2.10
2023-03-05T01:07:45.623Z,2.10
2023-03-05T01:08:18.296Z,2.00
2023-03-05T01:08:51.011Z,2.00
2023-03-05T01:09:23.658Z,2.20
2023-03-05T01:09:56.328Z,2.30
2023-03-05T01:10:28.988Z,2.10
2023-03-05T01:11:01.661Z,1.90
2023-03-05T01:11:34.350Z,2.30
2023-03-05T01:12:07.016Z,1.80
2023-03-05T01:12:39.690Z,1.80
2023-03-05T01:13:12.355Z,1.80
2023-03-05T01:13:45.033Z,1.70
2023-03-05T01:14:17.701Z,1.90
2023-03-05T01:14:50.362Z,1.80
2023-03-05T01:15:23.034Z,1.90
2023-03-05T01:15:55.721Z,1.90
2023-03-05T01:16:28.445Z,2.10
2023-03-05T01:17:01.088Z,1.80
2023-03-05T01:17:33.771Z,1.80
2023-03-05T01:18:06.440Z,1.70
2023-03-05T01:18:39.113Z,1.80
2023-03-05T01:19:11.789Z,2.00
2023-03-05T01:19:44.472Z,1.90
2023-03-05T01:20:17.130Z,2.10
2023-03-05T01:20:49.790Z,2.10
2023-03-05T01:21:22.471Z,2.20
2023-03-05T01:21:55.134Z,2.00
2023-03-05T01:22:27.831Z,1.70
2023-03-05T01:23:00.478Z,1.90
2023-03-05T01:23:33.152Z,1.80
2023-03-05T01:24:05.825Z,1.70
2023-03-05T01:24:38.501Z,1.60
2023-03-05T01:25:11.193Z,1.50
2023-03-05T01:25:43.863Z,1.60
2023-03-05T01:26:16.558Z,1.80
2023-03-05T01:26:49.270Z,2.00
2023-03-05T01:27:21.918Z,1.90
2023-03-05T01:27:54.568Z,1.80
2023-03-05T01:28:27.230Z,1.70
2023-03-05T01:28:59.887Z,1.70
2023-03-05T01:29:32.560Z,1.40
2023-03-05T01:30:05.251Z,1.70
2023-03-05T01:30:37.891Z,1.70
2023-03-05T01:31:10.632Z,1.60
2023-03-05T01:31:43.377Z,1.60
2023-03-05T01:32:16.099Z,1.50
2023-03-05T01:32:48.736Z,1.80
2023-03-05T01:33:21.401Z,1.60
2023-03-05T01:33:54.082Z,1.60
2023-03-05T01:34:26.753Z,1.60
2023-03-05T01:34:59.416Z,1.50
2023-03-05T01:35:32.118Z,1.40
2023-03-05T01:36:04.773Z,1.70
2023-03-05T01:36:37.460Z,1.70
2023-03-05T01:37:10.129Z,1.80
2023-03-05T01:37:42.825Z,1.60
2023-03-05T01:38:15.506Z,1.50
2023-03-05T01:38:48.175Z,1.60
2023-03-05T01:39:20.825Z,1.30
2023-03-05T01:39:53.496Z,1.50
2023-03-05T01:40:26.161Z,1.40
2023-03-05T01:40:58.823Z,1.50
2023-03-05T01:41:31.512Z,1.20
2023-03-05T01:42:04.196Z,1.40
2023-03-05T01:42:30.756Z,1.40
2023-03-05T01:43:03.418Z,1.10
2023-03-05T01:43:36.078Z,1.30
2023-03-05T01:44:08.757Z,1.20
2023-03-05T01:44:41.432Z,1.50
2023-03-05T01:45:14.101Z,1.40
2023-03-05T01:45:46.807Z,1.30
2023-03-05T01:46:19.463Z,1.40
2023-03-05T01:46:52.135Z,1.30
2023-03-05T01:47:24.825Z,1.60
2023-03-05T01:47:57.479Z,1.10
2023-03-05T01:48:30.329Z,1.30
2023-03-05T01:49:02.997Z,1.10
2023-03-05T01:49:35.670Z,1.30
2023-03-05T01:50:08.357Z,1.50
2023-03-05T01:50:41.018Z,1.60
2023-03-05T01:51:13.678Z,1.60
2023-03-05T01:51:46.364Z,1.30
2023-03-05T01:52:19.036Z,1.20
2023-03-05T01:52:51.735Z,1.20
2023-03-05T01:53:24.395Z,1.30
2023-03-05T01:53:57.057Z,1.30
2023-03-05T01:54:29.720Z,1.30
2023-03-05T01:55:02.372Z,1.30
2023-03-05T01:55:35.045Z,1.20
2023-03-05T01:56:07.745Z,1.20
2023-03-05T01:56:40.404Z,1.40
2023-03-05T01:57:13.077Z,1.10
2023-03-05T01:57:45.733Z,1.30
2023-03-05T01:58:18.403Z,1.30
2023-03-05T01:58:51.080Z,1.30
2023-03-05T01:59:23.761Z,1.50
2023-03-05T01:59:56.432Z,1.50
2023-03-05T02:00:29.094Z,1.40
2023-03-05T02:01:01.854Z,1.40
2023-03-05T02:01:34.547Z,1.00
2023-03-05T02:02:07.204Z,1.30
2023-03-05T02:02:39.868Z,1.20
2023-03-05T02:03:12.539Z,1.40
2023-03-05T02:03:45.328Z,1.30
2023-03-05T02:04:17.981Z,1.40
2023-03-05T02:04:50.696Z,1.20
2023-03-05T02:05:23.376Z,1.00
2023-03-05T02:05:56.056Z,1.20
2023-03-05T02:06:28.733Z,1.10
2023-03-05T02:07:01.392Z,1.10
2023-03-05T02:07:34.064Z,1.00
2023-03-05T02:08:06.764Z,1.10
2023-03-05T02:08:39.417Z,1.30
2023-03-05T02:09:12.082Z,1.20
2023-03-05T02:09:44.787Z,1.20
2023-03-05T02:10:17.429Z,1.20
2023-03-05T02:10:50.105Z,1.10
2023-03-05T02:11:22.790Z,1.30
2023-03-05T02:11:55.474Z,1.00
2023-03-05T02:12:28.144Z,1.10
2023-03-05T02:13:00.824Z,1.30
2023-03-05T02:13:33.502Z,1.00
2023-03-05T02:14:07.835Z,1.20
2023-03-05T02:14:35.791Z,1.30
2023-03-05T02:15:08.466Z,1.20
2023-03-05T02:15:41.127Z,1.40
2023-03-05T02:16:13.898Z,1.10
2023-03-05T02:16:46.685Z,1.10
2023-03-05T02:17:19.340Z,1.10
2023-03-05T02:17:50.422Z,1.20
2023-03-05T02:18:23.082Z,1.00
2023-03-05T02:18:55.767Z,1.00
2023-03-05T02:19:28.451Z,1.30
2023-03-05T02:20:01.143Z,1.40
2023-03-05T02:20:32.213Z,1.10
2023-03-05T02:21:04.894Z,1.20
2023-03-05T02:21:37.568Z,1.30
2023-03-05T02:22:10.235Z,1.20
2023-03-05T02:22:42.918Z,1.10
2023-03-05T02:23:15.600Z,1.10
2023-03-05T02:23:48.252Z,1.30
2023-03-05T02:24:20.939Z,1.10
2023-03-05T02:24:53.610Z,1.00
2023-03-05T02:25:26.280Z,1.20
2023-03-05T02:25:58.950Z,1.30
2023-03-05T02:26:31.653Z,1.40
2023-03-05T02:27:04.313Z,1.30
2023-03-05T02:27:36.984Z,1.20
2023-03-05T02:28:09.659Z,1.10
2023-03-05T02:28:42.325Z,1.30
2023-03-05T02:29:14.985Z,1.10
2023-03-05T02:29:47.686Z,1.10
2023-03-05T02:30:20.337Z,1.10
2023-03-05T02:30:52.999Z,1.20
2023-03-05T02:31:25.749Z,1.00
2023-03-05T02:31:58.510Z,1.10
2023-03-05T02:32:31.244Z,0.90
2023-03-05T02:33:03.881Z,1.20
2023-03-05T02:33:36.561Z,0.90
2023-03-05T02:34:09.232Z,1.00
2023-03-05T02:34:41.885Z,0.90
2023-03-05T02:35:14.562Z,1.00
2023-03-05T02:35:47.302Z,1.20
2023-03-05T02:36:19.963Z,1.20
2023-03-05T02:36:52.638Z,1.30
2023-03-05T02:37:25.302Z,1.10
2023-03-05T02:37:57.977Z,1.60
2023-03-05T02:38:30.669Z,1.10
2023-03-05T02:39:03.328Z,1.10
2023-03-05T02:39:35.998Z,1.00
2023-03-05T02:40:08.659Z,1.30
2023-03-05T02:40:41.415Z,0.90
2023-03-05T02:41:14.091Z,1.20
2023-03-05T02:41:46.768Z,1.20
2023-03-05T02:42:19.436Z,1.00
2023-03-05T02:42:52.117Z,1.00
2023-03-05T02:43:24.788Z,1.00
2023-03-05T02:43:57.451Z,1.10
2023-03-05T02:44:30.133Z,1.10
2023-03-05T02:45:02.813Z,0.90
2023-03-05T02:45:35.518Z,1.10
2023-03-05T02:46:08.225Z,1.20
2023-03-05T02:46:40.927Z,1.30
2023-03-05T02:47:13.605Z,1.10
2023-03-05T02:47:46.267Z,1.20
2023-03-05T02:48:18.936Z,1.00
2023-03-05T02:48:51.611Z,1.40
2023-03-05T02:49:24.294Z,1.10
2023-03-05T02:49:56.960Z,0.90
2023-03-05T02:50:29.632Z,0.90
2023-03-05T02:51:02.304Z,0.90
2023-03-05T02:51:34.994Z,1.10
2023-03-05T02:52:07.665Z,1.20
2023-03-05T02:52:40.322Z,0.90
2023-03-05T02:53:12.979Z,1.10
2023-03-05T02:53:45.686Z,1.00
2023-03-05T02:54:18.323Z,1.10
2023-03-05T02:54:51.006Z,1.10
2023-03-05T02:55:23.680Z,1.00
2023-03-05T02:55:56.360Z,1.40
2023-03-05T02:56:29.038Z,1.30
2023-03-05T02:57:01.727Z,0.80
2023-03-05T02:57:34.366Z,0.90
2023-03-05T02:58:07.067Z,1.10
2023-03-05T02:58:39.720Z,1.30
2023-03-05T02:59:12.394Z,1.10
2023-03-05T02:59:45.113Z,1.10
2023-03-05T03:00:17.782Z,1.10
2023-03-05T03:00:50.465Z,0.90
2023-03-05T03:01:23.225Z,1.10
2023-03-05T03:01:55.943Z,0.90
2023-03-05T03:02:28.614Z,1.10
2023-03-05T03:03:01.380Z,1.00
2023-03-05T03:03:34.116Z,1.00
2023-03-05T03:04:06.774Z,1.00
2023-03-05T03:04:39.457Z,1.00
2023-03-05T03:05:12.135Z,1.20
2023-03-05T03:05:44.788Z,1.10
2023-03-05T03:06:17.463Z,1.10
2023-03-05T03:06:50.145Z,0.90
2023-03-05T03:07:22.820Z,1.10
2023-03-05T03:07:55.500Z,1.10
2023-03-05T03:08:28.167Z,1.10
2023-03-05T03:09:00.859Z,1.30
2023-03-05T03:09:33.510Z,1.20
2023-03-05T03:10:06.170Z,1.10
2023-03-05T03:10:38.841Z,0.90
2023-03-05T03:11:11.513Z,1.10
2023-03-05T03:11:44.217Z,0.90
2023-03-05T03:12:16.879Z,1.40
2023-03-05T03:12:49.568Z,1.20
2023-03-05T03:13:22.239Z,1.20
2023-03-05T03:13:54.910Z,1.20
2023-03-05T03:14:27.608Z,1.20
2023-03-05T03:15:00.263Z,1.00
2023-03-05T03:15:32.927Z,1.10
2023-03-05T03:16:05.603Z,1.10
2023-03-05T03:16:38.370Z,1.20
2023-03-05T03:17:11.011Z,1.10
2023-03-05T03:17:43.678Z,1.30
2023-03-05T03:18:16.350Z,1.10
2023-03-05T03:18:49.180Z,1.10
2023-03-05T03:19:21.833Z,1.10
2023-03-05T03:19:54.514Z,1.00
2023-03-05T03:20:27.207Z,1.30
2023-03-05T03:20:59.857Z,1.20
2023-03-05T03:21:32.532Z,1.00
2023-03-05T03:22:05.207Z,1.20
2023-03-05T03:22:37.875Z,1.30
2023-03-05T03:23:10.554Z,1.00
2023-03-05T03:23:43.221Z,1.00
2023-03-05T03:24:15.913Z,1.10
2023-03-05T03:24:48.571Z,1.20
2023-03-05T03:25:21.240Z,0.90
2023-03-05T03:25:53.903Z,0.80
2023-03-05T03:26:26.594Z,0.90
2023-03-05T03:26:59.280Z,1.10
2023-03-05T03:27:31.972Z,1.00
2023-03-05T03:28:04.642Z,1.20
2023-03-05T03:28:37.298Z,1.10
2023-03-05T03:29:09.969Z,1.30
2023-03-05T03:29:42.637Z,1.30
2023-03-05T03:30:15.310Z,1.20
2023-03-05T03:30:48.051Z,0.90
2023-03-05T03:31:20.759Z,1.20
2023-03-05T03:31:53.487Z,0.90
2023-03-05T03:32:26.217Z,1.20
2023-03-05T03:32:58.867Z,1.00
2023-03-05T03:33:31.547Z,0.90
2023-03-05T03:34:04.222Z,1.30
2023-03-05T03:34:36.896Z,1.10
2023-03-05T03:35:09.558Z,1.10
2023-03-05T03:35:42.322Z,1.20
2023-03-05T03:36:14.957Z,1.30
2023-03-05T03:36:47.643Z,1.00
2023-03-05T03:37:20.302Z,1.10
2023-03-05T03:37:52.969Z,1.00
2023-03-05T03:38:25.620Z,1.10
2023-03-05T03:38:58.280Z,1.20
2023-03-05T03:39:30.974Z,1.10
2023-03-05T03:40:03.626Z,1.30
2023-03-05T03:40:36.292Z,1.30
2023-03-05T03:41:08.990Z,1.00
2023-03-05T03:41:41.645Z,0.90
2023-03-05T03:42:14.321Z,1.00
2023-03-05T03:42:47.000Z,1.20
2023-03-05T03:43:19.658Z,1.10
2023-03-05T03:43:52.320Z,1.10
2023-03-05T03:44:25.001Z,1.30
2023-03-05T03:44:57.651Z,1.10
2023-03-05T03:45:30.332Z,1.10
2023-03-05T03:46:03.006Z,1.20
2023-03-05T03:46:35.790Z,0.90
2023-03-05T03:47:08.412Z,1.20
2023-03-05T03:47:41.103Z,1.20
2023-03-05T03:48:13.782Z,1.20
2023-03-05T03:48:46.436Z,1.10
2023-03-05T03:49:19.152Z,1.00
2023-03-05T03:49:51.811Z,1.10
2023-03-05T03:50:24.475Z,1.10
2023-03-05T03:50:57.160Z,1.20
2023-03-05T03:51:29.971Z,0.90
2023-03-05T03:52:02.647Z,1.10
2023-03-05T03:52:35.318Z,1.10
2023-03-05T03:53:08.005Z,1.20
2023-03-05T03:53:40.665Z,0.90
2023-03-05T03:54:13.346Z,1.00
2023-03-05T03:54:46.034Z,1.10
2023-03-05T03:55:18.670Z,1.30
2023-03-05T03:55:51.330Z,1.00
2023-03-05T03:56:24.021Z,1.00
2023-03-05T03:56:56.683Z,1.10
2023-03-05T03:57:29.340Z,1.30
2023-03-05T03:58:02.018Z,1.00
2023-03-05T03:58:34.668Z,1.20
2023-03-05T03:59:07.335Z,1.10
2023-03-05T03:59:40.013Z,1.10
2023-03-05T04:00:12.681Z,0.90
2023-03-05T04:00:45.363Z,1.10
2023-03-05T04:01:18.002Z,1.20
2023-03-05T04:01:50.673Z,1.10
2023-03-05T04:02:23.393Z,1.00
2023-03-05T04:02:56.042Z,1.10
2023-03-05T04:03:28.713Z,0.90
2023-03-05T04:04:01.455Z,1.30
2023-03-05T04:04:34.151Z,1.30
2023-03-05T04:05:06.793Z,1.00
2023-03-05T04:05:39.470Z,1.10
2023-03-05T04:06:12.157Z,0.90
2023-03-05T04:06:44.827Z,1.10
2023-03-05T04:07:17.498Z,1.10
2023-03-05T04:07:50.169Z,0.90
2023-03-05T04:08:22.829Z,1.10
2023-03-05T04:08:55.504Z,1.20
2023-03-05T04:09:28.189Z,1.10
2023-03-05T04:09:59.293Z,1.10
2023-03-05T04:10:31.951Z,1.10
2023-03-05T04:11:04.640Z,1.10
2023-03-05T04:11:37.320Z,1.20
2023-03-05T04:12:09.987Z,1.10
2023-03-05T04:12:42.652Z,1.00
2023-03-05T04:13:15.307Z,0.90
2023-03-05T04:13:47.971Z,1.10
2023-03-05T04:14:20.664Z,1.00
2023-03-05T04:14:53.310Z,1.10
2023-03-05T04:15:25.969Z,1.10
2023-03-05T04:15:58.651Z,1.00
2023-03-05T04:16:31.330Z,1.10
2023-03-05T04:17:04.001Z,1.30
2023-03-05T04:17:36.676Z,1.10
2023-03-05T04:18:09.339Z,1.10
2023-03-05T04:18:42.046Z,1.00
2023-03-05T04:19:14.749Z,1.20
2023-03-05T04:19:47.418Z,1.10
2023-03-05T04:20:20.098Z,1.10
2023-03-05T04:20:52.774Z,1.20
2023-03-05T04:21:25.508Z,1.40
2023-03-05T04:21:58.140Z,1.00
2023-03-05T04:22:30.827Z,1.20
2023-03-05T04:23:03.482Z,1.20
2023-03-05T04:23:36.152Z,1.10
2023-03-05T04:24:08.838Z,1.10
2023-03-05T04:24:41.501Z,1.30
2023-03-05T04:25:14.195Z,1.00
2023-03-05T04:25:46.846Z,1.20
2023-03-05T04:26:19.540Z,1.30
2023-03-05T04:26:52.200Z,1.20
2023-03-05T04:27:24.879Z,1.20
2023-03-05T04:27:57.542Z,1.20
2023-03-05T04:28:30.217Z,0.90
2023-03-05T04:29:02.899Z,1.00
2023-03-05T04:29:35.546Z,1.10
2023-03-05T04:30:08.234Z,1.20
2023-03-05T04:30:40.899Z,1.20
2023-03-05T04:31:13.674Z,1.10
2023-03-05T04:31:46.380Z,1.20
2023-03-05T04:32:19.092Z,1.00
2023-03-05T04:32:51.781Z,1.30
2023-03-05T04:33:24.445Z,1.20
2023-03-05T04:33:57.120Z,1.20
2023-03-05T04:34:29.778Z,1.10
2023-03-05T04:35:02.446Z,1.00
2023-03-05T04:35:35.121Z,1.20
2023-03-05T04:36:06.193Z,1.30
2023-03-05T04:36:38.901Z,1.20
2023-03-05T04:37:11.569Z,1.10
2023-03-05T04:37:44.240Z,1.30
2023-03-05T04:38:16.956Z,1.10
2023-03-05T04:38:49.595Z,1.20
2023-03-05T04:39:22.258Z,1.40
2023-03-05T04:39:54.921Z,1.20
2023-03-05T04:40:27.620Z,1.10
2023-03-05T04:41:00.276Z,1.30
2023-03-05T04:41:32.941Z,1.10
2023-03-05T04:42:05.626Z,1.20
2023-03-05T04:42:38.294Z,1.40
2023-03-05T04:43:10.958Z,1.10
2023-03-05T04:43:43.614Z,1.20
2023-03-05T04:44:16.291Z,1.10
2023-03-05T04:44:48.968Z,1.20
2023-03-05T04:45:21.669Z,1.10
2023-03-05T04:45:54.326Z,1.10
2023-03-05T04:46:27.066Z,1.10
2023-03-05T04:46:59.720Z,1.20
2023-03-05T04:47:32.386Z,1.10
2023-03-05T04:48:05.042Z,1.20
2023-03-05T04:48:37.716Z,1.10
2023-03-05T04:49:10.367Z,1.20
2023-03-05T04:49:43.045Z,1.20
2023-03-05T04:50:15.718Z,1.10
2023-03-05T04:50:48.387Z,1.50
2023-03-05T04:51:21.091Z,1.10
2023-03-05T04:51:53.926Z,1.00
2023-03-05T04:52:26.593Z,1.20
2023-03-05T04:52:59.273Z,1.30
2023-03-05T04:53:31.955Z,1.10
2023-03-05T04:54:04.608Z,1.00
2023-03-05T04:54:37.285Z,1.00
2023-03-05T04:55:09.964Z,1.40
2023-03-05T04:55:42.636Z,1.10
2023-03-05T04:56:15.279Z,1.00
2023-03-05T04:56:47.970Z,1.20
2023-03-05T04:57:22.174Z,1.20
2023-03-05T04:57:49.257Z,1.10
2023-03-05T04:58:21.944Z,1.30
2023-03-05T04:58:54.590Z,1.40
2023-03-05T04:59:27.263Z,1.10
2023-03-05T04:59:59.961Z,1.10
2023-03-05T05:00:32.620Z,1.30
2023-03-05T05:01:05.298Z,1.10
2023-03-05T05:01:38.034Z,1.50
2023-03-05T05:02:10.687Z,1.20
2023-03-05T05:02:43.516Z,1.20
2023-03-05T05:03:16.260Z,1.20
2023-03-05T05:03:48.961Z,1.00
2023-03-05T05:04:21.639Z,1.30
2023-03-05T05:04:54.339Z,1.20
2023-03-05T05:05:26.994Z,1.20
2023-03-05T05:05:59.686Z,1.20
2023-03-05T05:06:32.351Z,1.20
2023-03-05T05:07:05.024Z,1.20
2023-03-05T05:07:37.687Z,1.10
2023-03-05T05:08:10.381Z,1.00
2023-03-05T05:08:43.040Z,0.90
2023-03-05T05:09:15.706Z,1.00
2023-03-05T05:09:48.380Z,1.20
2023-03-05T05:10:21.050Z,1.30
2023-03-05T05:10:53.746Z,1.10
2023-03-05T05:11:26.426Z,1.20
2023-03-05T05:11:59.087Z,1.00
2023-03-05T05:12:31.748Z,1.30
2023-03-05T05:13:04.418Z,1.20
2023-03-05T05:13:37.103Z,1.20
2023-03-05T05:14:09.760Z,1.10
2023-03-05T05:14:42.444Z,1.10
2023-03-05T05:15:15.117Z,1.40
2023-03-05T05:15:47.783Z,1.20
2023-03-05T05:16:20.599Z,1.00
2023-03-05T05:16:53.277Z,1.00
2023-03-05T05:17:25.930Z,1.30
2023-03-05T05:17:58.606Z,0.90
2023-03-05T05:18:31.254Z,1.20
2023-03-05T05:19:03.995Z,1.10
2023-03-05T05:19:36.725Z,1.20
2023-03-05T05:20:09.386Z,1.50
2023-03-05T05:20:42.063Z,1.00
2023-03-05T05:21:13.169Z,1.00
2023-03-05T05:21:45.839Z,1.10
2023-03-05T05:22:18.516Z,1.20
2023-03-05T05:22:51.208Z,1.30
2023-03-05T05:23:23.884Z,1.10
2023-03-05T05:23:56.556Z,1.20
2023-03-05T05:24:29.239Z,1.10
2023-03-05T05:25:01.909Z,1.00
2023-03-05T05:25:34.572Z,1.10
2023-03-05T05:26:07.272Z,1.00
2023-03-05T05:26:39.936Z,1.10
2023-03-05T05:27:12.610Z,1.20
2023-03-05T05:27:45.307Z,1.40
2023-03-05T05:28:17.952Z,0.90
2023-03-05T05:28:50.628Z,1.10
2023-03-05T05:29:23.302Z,1.00
2023-03-05T05:29:55.960Z,1.20
2023-03-05T05:30:28.636Z,1.00
2023-03-05T05:31:01.301Z,1.10
2023-03-05T05:31:34.017Z,1.50
2023-03-05T05:32:06.690Z,0.90
2023-03-05T05:32:39.434Z,1.10
2023-03-05T05:33:12.124Z,1.10
2023-03-05T05:33:44.804Z,1.10
2023-03-05T05:34:17.489Z,1.10
2023-03-05T05:34:50.148Z,1.10
2023-03-05T05:35:22.890Z,1.20
2023-03-05T05:35:55.603Z,1.00
2023-03-05T05:36:28.272Z,1.10
2023-03-05T05:37:00.943Z,1.10
2023-03-05T05:37:33.608Z,1.00
2023-03-05T05:38:06.280Z,0.90
2023-03-05T05:38:38.957Z,1.00
2023-03-05T05:39:11.611Z,1.10
2023-03-05T05:39:44.292Z,1.10
2023-03-05T05:40:16.982Z,1.10
2023-03-05T05:40:49.641Z,1.00
2023-03-05T05:41:22.344Z,1.20
2023-03-05T05:41:54.999Z,0.90
2023-03-05T05:42:27.673Z,0.90
2023-03-05T05:42:54.519Z,1.30
2023-03-05T05:43:27.188Z,1.20
2023-03-05T05:43:59.849Z,1.00
2023-03-05T05:44:32.542Z,1.10
2023-03-05T05:45:05.199Z,1.10
2023-03-05T05:45:38.122Z,1.10
2023-03-05T05:46:04.510Z,1.00
2023-03-05T05:46:37.258Z,1.00
2023-03-05T05:47:09.924Z,1.10
2023-03-05T05:47:42.588Z,1.00
2023-03-05T05:48:15.269Z,1.00
2023-03-05T05:48:47.931Z,0.80
2023-03-05T05:49:20.602Z,1.00
2023-03-05T05:49:53.274Z,1.10
2023-03-05T05:50:25.943Z,1.00
2023-03-05T05:50:58.623Z,0.90
2023-03-05T05:51:31.307Z,1.00
2023-03-05T05:52:03.970Z,1.00
2023-03-05T05:52:36.632Z,1.00
2023-03-05T05:53:09.308Z,1.00
2023-03-05T05:53:41.967Z,0.90
2023-03-05T05:54:14.644Z,1.10
2023-03-05T05:54:47.358Z,1.10
2023-03-05T05:55:20.023Z,1.20
2023-03-05T05:55:52.684Z,1.20
2023-03-05T05:56:25.400Z,1.20
2023-03-05T05:56:58.043Z,1.50
2023-03-05T05:57:30.712Z,0.90
2023-03-05T05:58:03.396Z,0.90
2023-03-05T05:58:36.055Z,1.00
2023-03-05T05:59:08.723Z,0.90
2023-03-05T05:59:41.386Z,1.10
2023-03-05T06:00:14.067Z,1.10
2023-03-05T06:00:46.767Z,1.00
2023-03-05T06:01:19.453Z,0.90
2023-03-05T06:01:52.128Z,1.20
2023-03-05T06:02:24.806Z,1.20
2023-03-05T06:02:57.538Z,1.00
2023-03-05T06:03:30.329Z,1.00
2023-03-05T06:04:03.004Z,1.00
2023-03-05T06:04:35.672Z,1.30
2023-03-05T06:05:08.364Z,1.10
2023-03-05T06:05:41.035Z,1.20
2023-03-05T06:06:13.703Z,1.10
2023-03-05T06:06:46.394Z,1.20
2023-03-05T06:07:19.074Z,1.10
2023-03-05T06:07:51.742Z,1.10
2023-03-05T06:08:24.410Z,0.80
2023-03-05T06:08:57.093Z,1.10
2023-03-05T06:09:29.754Z,1.30
2023-03-05T06:10:02.444Z,1.20
2023-03-05T06:10:35.119Z,1.20
2023-03-05T06:11:07.776Z,1.20
2023-03-05T06:11:40.493Z,1.00
2023-03-05T06:12:13.150Z,1.10
2023-03-05T06:12:45.815Z,1.00
2023-03-05T06:13:18.491Z,0.90
2023-03-05T06:13:51.170Z,1.30
2023-03-05T06:14:23.835Z,1.20
2023-03-05T06:14:56.486Z,1.10
2023-03-05T06:15:29.178Z,1.20
2023-03-05T06:16:01.836Z,1.40
2023-03-05T06:16:34.698Z,1.00
2023-03-05T06:17:07.363Z,0.90
2023-03-05T06:17:40.036Z,1.10
2023-03-05T06:18:12.712Z,1.00
2023-03-05T06:18:45.404Z,1.20
2023-03-05T06:19:18.062Z,1.10
2023-03-05T06:19:50.724Z,1.40
2023-03-05T06:20:23.407Z,1.30
2023-03-05T06:20:56.070Z,1.30
2023-03-05T06:21:28.758Z,1.20
2023-03-05T06:22:01.430Z,1.20
2023-03-05T06:22:34.097Z,1.40
2023-03-05T06:23:06.758Z,1.20
2023-03-05T06:23:39.427Z,1.20
2023-03-05T06:24:12.089Z,1.20
2023-03-05T06:24:44.757Z,1.30
2023-03-05T06:25:17.425Z,1.20
2023-03-05T06:25:50.076Z,1.30
2023-03-05T06:26:22.764Z,1.30
2023-03-05T06:26:55.465Z,1.50
2023-03-05T06:27:28.099Z,1.10
2023-03-05T06:28:00.759Z,1.50
2023-03-05T06:28:33.434Z,1.20
2023-03-05T06:29:06.100Z,1.30
2023-03-05T06:29:38.753Z,1.40
2023-03-05T06:30:11.421Z,1.40
2023-03-05T06:30:44.138Z,1.20
2023-03-05T06:31:16.790Z,1.30
2023-03-05T06:31:49.496Z,1.30
2023-03-05T06:32:22.233Z,1.20
2023-03-05T06:32:54.955Z,1.20
2023-03-05T06:33:27.615Z,1.30
2023-03-05T06:34:00.278Z,1.30
2023-03-05T06:34:32.954Z,1.10
2023-03-05T06:35:05.620Z,1.30
2023-03-05T06:35:38.389Z,1.20
2023-03-05T06:36:11.062Z,1.30
2023-03-05T06:36:43.799Z,1.20
2023-03-05T06:37:16.472Z,1.20
2023-03-05T06:37:49.146Z,1.20
2023-03-05T06:38:21.807Z,1.40
2023-03-05T06:38:54.483Z,1.20
2023-03-05T06:39:27.149Z,1.20
2023-03-05T06:39:59.817Z,1.20
2023-03-05T06:40:32.486Z,1.00
2023-03-05T06:41:05.150Z,1.20
2023-03-05T06:41:37.828Z,1.30
2023-03-05T06:42:10.540Z,1.30
2023-03-05T06:42:43.195Z,1.40
2023-03-05T06:43:15.861Z,1.30
2023-03-05T06:43:48.536Z,1.10
2023-03-05T06:44:21.216Z,1.40
2023-03-05T06:44:53.885Z,1.50
2023-03-05T06:45:26.559Z,1.30
2023-03-05T06:45:59.302Z,1.20
2023-03-05T06:46:31.944Z,1.40
2023-03-05T06:47:04.613Z,1.10
2023-03-05T06:47:37.289Z,1.20
2023-03-05T06:48:09.951Z,1.10
2023-03-05T06:48:42.625Z,1.20
2023-03-05T06:49:15.289Z,1.20
2023-03-05T06:49:47.956Z,1.20
2023-03-05T06:50:20.623Z,1.20
2023-03-05T06:50:53.287Z,1.30
2023-03-05T06:51:25.955Z,1.20
2023-03-05T06:51:58.645Z,1.10
2023-03-05T06:52:31.329Z,1.40
2023-03-05T06:53:03.998Z,1.10
2023-03-05T06:53:36.661Z,1.20
2023-03-05T06:54:09.343Z,1.20
2023-03-05T06:54:42.009Z,1.10
2023-03-05T06:55:14.670Z,1.30
2023-03-05T06:55:47.346Z,1.20
2023-03-05T06:56:19.998Z,1.10
2023-03-05T06:56:52.660Z,1.30
2023-03-05T06:57:25.485Z,1.20
2023-03-05T06:57:58.151Z,1.30
2023-03-05T06:58:30.819Z,1.20
2023-03-05T06:59:03.501Z,1.30
2023-03-05T06:59:36.162Z,1.00
2023-03-05T07:00:08.875Z,1.20
2023-03-05T07:00:41.524Z,1.00
2023-03-05T07:01:14.261Z,1.10
2023-03-05T07:01:46.921Z,1.20
2023-03-05T07:02:19.632Z,1.20
2023-03-05T07:02:52.281Z,1.30
2023-03-05T07:03:24.946Z,1.30
2023-03-05T07:03:57.617Z,1.20
2023-03-05T07:04:30.277Z,1.30
2023-03-05T07:05:02.950Z,1.30
2023-03-05T07:05:35.631Z,1.20
2023-03-05T07:06:08.292Z,1.30
2023-03-05T07:06:40.960Z,1.10
2023-03-05T07:07:13.645Z,1.20
2023-03-05T07:07:46.317Z,1.00
2023-03-05T07:08:18.999Z,1.20
2023-03-05T07:08:51.684Z,1.40
2023-03-05T07:09:24.339Z,1.30
2023-03-05T07:09:57.023Z,1.60
2023-03-05T07:10:29.676Z,1.20
2023-03-05T07:11:02.350Z,1.30
2023-03-05T07:11:35.009Z,1.00
2023-03-05T07:12:07.704Z,1.00
2023-03-05T07:12:41.552Z,1.30
2023-03-05T07:13:08.770Z,1.00
2023-03-05T07:13:41.441Z,1.40
2023-03-05T07:14:14.183Z,0.90