createdAt,value
2022-12-23T00:01:27.272Z,98794.56
2022-12-23T00:06:30.790Z,98794.34
2022-12-23T00:11:34.505Z,98795.34
2022-12-23T00:16:39.578Z,98790.41
2022-12-23T00:21:42.992Z,98799.03
2022-12-23T00:26:46.675Z,98786.84
2022-12-23T00:31:51.505Z,98781.50
2022-12-23T00:36:55.039Z,98775.56
2022-12-23T00:42:16.053Z,98775.75
2022-12-23T00:47:38.274Z,98777.34
2022-12-23T00:52:41.680Z,98772.34
2022-12-23T00:57:45.151Z,98773.88
2022-12-23T01:03:03.852Z,98765.25
2022-12-23T01:08:09.168Z,98758.56
2022-12-23T01:13:12.600Z,98748.38
2022-12-23T01:18:17.715Z,98750.44
2022-12-23T01:23:21.094Z,98738.03
2022-12-23T01:28:24.685Z,98732.56
2022-12-23T01:33:29.706Z,98728.94
2022-12-23T01:38:33.150Z,98723.47
2022-12-23T01:43:48.153Z,98718.78
2022-12-23T01:48:54.212Z,98718.28
2022-12-23T01:54:01.271Z,98709.84
2022-12-23T01:59:11.413Z,98699.84
2022-12-23T02:04:20.752Z,98696.78
2022-12-23T02:09:26.944Z,98698.25
2022-12-23T02:15:02.841Z,98694.03
2022-12-23T02:20:52.184Z,98697.19
2022-12-23T02:26:16.369Z,98700.31
2022-12-23T02:31:27.931Z,98691.53
2022-12-23T02:36:40.685Z,98684.78
2022-12-23T02:41:54.674Z,98676.19
2022-12-23T02:47:05.671Z,98686.19
2022-12-23T02:52:14.522Z,98685.88
2022-12-23T02:57:21.767Z,98677.81
2022-12-23T03:02:26.709Z,98679.16
2022-12-23T03:07:33.900Z,98680.94
2022-12-23T03:12:50.818Z,98678.19
2022-12-23T03:18:04.649Z,98683.91
2022-12-23T03:23:16.664Z,98675.53
2022-12-23T03:28:27.819Z,98683.41
2022-12-23T03:33:36.937Z,98686.97
2022-12-23T03:38:43.454Z,98682.88
2022-12-23T03:43:51.782Z,98676.53
2022-12-23T03:49:00.867Z,98680.13
2022-12-23T03:54:09.385Z,98673.03
2022-12-23T03:59:18.709Z,98678.88
2022-12-23T04:04:28.937Z,98666.16
2022-12-23T04:09:32.666Z,98667.22
2022-12-23T04:14:37.773Z,98667.41
2022-12-23T04:19:42.669Z,98667.59
2022-12-23T04:24:46.105Z,98660.09
2022-12-23T04:29:49.554Z,98664.59
2022-12-23T04:34:54.332Z,98670.47
2022-12-23T04:39:57.769Z,98674.72
2022-12-23T04:45:01.170Z,98673.56
2022-12-23T04:50:09.878Z,98677.94
2022-12-23T04:55:14.128Z,98683.22
2022-12-23T05:00:18.670Z,98682.47
2022-12-23T05:05:23.481Z,98689.19
2022-12-23T05:10:27.261Z,98690.84
2022-12-23T05:15:33.141Z,98685.59
2022-12-23T05:20:38.279Z,98688.84
2022-12-23T05:25:41.754Z,98689.75
2022-12-23T05:30:45.223Z,98683.16
2022-12-23T05:35:50.127Z,98687.72
2022-12-23T05:40:53.979Z,98688.69
2022-12-23T05:45:57.487Z,98698.78
2022-12-23T05:51:02.321Z,98693.09
2022-12-23T05:56:07.150Z,98693.25
2022-12-23T06:01:10.530Z,98690.97
2022-12-23T06:06:15.681Z,98703.25
2022-12-23T06:11:19.164Z,98705.00
2022-12-23T06:16:22.656Z,98719.03
2022-12-23T06:21:28.249Z,98712.59
2022-12-23T06:26:31.993Z,98717.09
2022-12-23T06:31:35.403Z,98722.16
2022-12-23T06:36:40.403Z,98724.38
2022-12-23T06:41:43.823Z,98724.41
2022-12-23T06:46:47.303Z,98732.44
2022-12-23T06:51:52.085Z,98714.56
2022-12-23T06:56:55.768Z,98714.78
2022-12-23T07:01:59.788Z,98723.00
2022-12-23T07:07:05.331Z,98722.56
2022-12-23T07:12:09.351Z,98722.09
2022-12-23T07:17:13.071Z,98716.25
2022-12-23T07:22:18.245Z,98718.28
2022-12-23T07:27:21.955Z,98714.03
2022-12-23T07:32:25.405Z,98719.44
2022-12-23T07:37:30.264Z,98716.34
2022-12-23T07:42:44.800Z,98715.78
2022-12-23T07:47:54.003Z,98717.72
2022-12-23T07:52:58.992Z,98710.97
2022-12-23T07:58:02.670Z,98722.31
2022-12-23T08:03:06.216Z,98722.34
2022-12-23T08:08:11.094Z,98720.63
2022-12-23T08:13:14.535Z,98714.56
2022-12-23T08:18:17.944Z,98712.78
2022-12-23T08:23:24.923Z,98711.09
2022-12-23T08:28:28.940Z,98708.53
2022-12-23T08:33:32.392Z,98704.19
2022-12-23T08:38:38.061Z,98705.03
2022-12-23T08:43:41.565Z,98696.41
2022-12-23T08:48:49.170Z,98692.97
2022-12-23T08:54:00.166Z,98678.25
2022-12-23T08:59:05.293Z,98686.91
2022-12-23T09:04:09.387Z,98672.22
2022-12-23T09:09:15.884Z,98685.19
2022-12-23T09:14:19.399Z,98672.19
2022-12-23T09:19:23.066Z,98661.75
2022-12-23T09:24:27.859Z,98653.03
2022-12-23T09:29:31.262Z,98639.06
2022-12-23T09:34:34.757Z,98642.34
2022-12-23T09:39:39.648Z,98637.56
2022-12-23T09:45:03.244Z,98642.06
2022-12-23T09:50:19.443Z,98642.88
2022-12-23T09:55:30.374Z,98635.56
2022-12-23T10:00:39.959Z,98630.38
2022-12-23T10:05:57.608Z,98609.75
2022-12-23T10:11:06.514Z,98613.50
2022-12-23T10:16:15.657Z,98603.84
2022-12-23T10:21:26.050Z,98607.59
2022-12-23T10:26:36.016Z,98601.81
2022-12-23T10:31:46.521Z,98600.34
2022-12-23T10:36:59.406Z,98596.91
2022-12-23T10:42:13.735Z,98593.63
2022-12-23T10:47:26.825Z,98596.41
2022-12-23T10:52:35.232Z,98597.38
2022-12-23T10:57:40.294Z,98597.38
2022-12-23T11:02:51.511Z,98592.38
2022-12-23T11:07:57.259Z,98593.94
2022-12-23T11:13:02.744Z,98592.97
2022-12-23T11:18:17.775Z,98588.63
2022-12-23T11:23:26.630Z,98587.84
2022-12-23T11:28:32.670Z,98588.09
2022-12-23T11:33:39.778Z,98589.78
2022-12-23T11:38:51.513Z,98582.84
2022-12-23T11:44:00.453Z,98577.75
2022-12-23T11:49:19.046Z,98576.88
2022-12-23T11:54:22.473Z,98588.22
2022-12-23T11:59:34.999Z,98589.16
2022-12-23T12:04:39.111Z,98588.34
2022-12-23T12:09:45.940Z,98585.75
2022-12-23T12:14:53.102Z,98589.44
2022-12-23T12:20:06.152Z,98589.41
2022-12-23T12:25:22.253Z,98583.41
2022-12-23T12:30:34.239Z,98597.28
2022-12-23T12:35:43.889Z,98598.16
2022-12-23T12:40:51.152Z,98599.06
2022-12-23T12:46:07.888Z,98600.00
2022-12-23T12:51:22.270Z,98610.44
2022-12-23T12:56:31.681Z,98611.31
2022-12-23T13:01:47.486Z,98607.03
2022-12-23T13:07:04.037Z,98622.66
2022-12-23T13:12:16.610Z,98614.00
2022-12-23T13:17:26.271Z,98612.31
2022-12-23T13:22:33.885Z,98614.97
2022-12-23T13:27:45.828Z,98627.09
2022-12-23T13:33:13.720Z,98624.56
2022-12-23T13:38:29.580Z,98627.19
2022-12-23T13:43:41.959Z,98644.50
2022-12-23T13:48:53.770Z,98641.91
2022-12-23T13:54:05.042Z,98643.63
2022-12-23T13:59:11.703Z,98642.75
2022-12-23T14:04:37.675Z,98646.22
2022-12-23T14:09:41.096Z,98644.50
2022-12-23T14:14:58.986Z,98638.44
2022-12-23T14:20:20.989Z,98647.09
2022-12-23T14:25:52.001Z,98646.22
2022-12-23T14:30:57.405Z,98646.22
2022-12-23T14:36:23.247Z,98650.56
2022-12-23T14:41:39.117Z,98640.19
2022-12-23T14:46:57.915Z,98639.28
2022-12-23T14:52:36.803Z,98641.03
2022-12-23T14:57:45.170Z,98641.03
2022-12-23T15:02:48.746Z,98641.88
2022-12-23T15:07:57.041Z,98636.63
2022-12-23T15:13:06.131Z,98638.31
2022-12-23T15:18:14.160Z,98647.78
2022-12-23T15:23:18.719Z,98658.16
2022-12-23T15:28:32.689Z,98659.84
2022-12-23T15:34:02.963Z,98655.50
2022-12-23T15:39:02.833Z,98665.72
2022-12-23T15:44:14.322Z,98665.66
2022-12-23T15:49:19.479Z,98657.75
2022-12-23T15:54:28.512Z,98667.03
2022-12-23T15:59:37.901Z,98673.06
2022-12-23T16:04:41.351Z,98673.88
2022-12-23T16:09:44.969Z,98664.34
2022-12-23T16:14:55.943Z,98666.84
2022-12-23T16:20:22.757Z,98662.41
2022-12-23T16:25:28.513Z,98676.00
2022-12-23T16:30:36.626Z,98681.88
2022-12-23T16:35:42.009Z,98676.78
2022-12-23T16:40:48.252Z,98679.25
2022-12-23T16:45:56.205Z,98679.88
2022-12-23T16:51:01.034Z,98678.03
2022-12-23T16:56:05.083Z,98691.34
2022-12-23T17:01:13.878Z,98701.91
2022-12-23T17:06:18.536Z,98693.25
2022-12-23T17:11:25.280Z,98691.66
2022-12-23T17:16:30.295Z,98694.06
2022-12-23T17:21:37.176Z,98690.22
2022-12-23T17:26:41.100Z,98696.19
2022-12-23T17:31:46.994Z,98692.38
2022-12-23T17:36:51.403Z,98688.13
2022-12-23T17:41:55.460Z,98692.25
2022-12-23T17:47:00.334Z,98686.94
2022-12-23T17:52:07.004Z,98691.25
2022-12-23T17:57:19.350Z,98687.25
2022-12-23T18:02:26.986Z,98696.66
2022-12-23T18:07:30.494Z,98693.38
2022-12-23T18:12:36.775Z,98691.75
2022-12-23T18:17:41.865Z,98700.44
2022-12-23T18:22:46.749Z,98702.66
2022-12-23T18:27:50.609Z,98699.84
2022-12-23T18:32:55.474Z,98705.56
2022-12-23T18:38:00.077Z,98699.97
2022-12-23T18:43:03.930Z,98702.84
2022-12-23T18:48:10.685Z,98703.84
2022-12-23T18:53:23.857Z,98708.13
2022-12-23T18:58:28.454Z,98702.16
2022-12-23T19:03:33.522Z,98703.75
2022-12-23T19:08:38.723Z,98702.69
2022-12-23T19:13:42.216Z,98701.81
2022-12-23T19:18:48.109Z,98703.47
2022-12-23T19:23:51.579Z,98702.78
2022-12-23T19:28:55.111Z,98717.91
2022-12-23T19:34:01.474Z,98715.44
2022-12-23T19:39:05.239Z,98707.56
2022-12-23T19:44:08.757Z,98710.31
2022-12-23T19:49:19.489Z,98709.22
2022-12-23T19:54:23.721Z,98700.03
2022-12-23T19:59:27.321Z,98689.25
2022-12-23T20:04:32.222Z,98691.84
2022-12-23T20:09:35.851Z,98699.91
2022-12-23T20:14:39.370Z,98708.50
2022-12-23T20:19:46.395Z,98702.75
2022-12-23T20:24:50.155Z,98702.38
2022-12-23T20:29:53.642Z,98706.53
2022-12-23T20:34:58.449Z,98704.06
2022-12-23T20:40:01.882Z,98702.03
2022-12-23T20:45:07.921Z,98699.94
2022-12-23T20:50:12.751Z,98695.94
2022-12-23T20:55:16.318Z,98698.78
2022-12-23T21:00:20.149Z,98698.69
2022-12-23T21:05:25.007Z,98695.59
2022-12-23T21:10:28.748Z,98699.47
2022-12-23T21:15:32.654Z,98691.06
2022-12-23T21:20:39.223Z,98692.34
2022-12-23T21:25:42.636Z,98683.16
2022-12-23T21:30:46.092Z,98676.81
2022-12-23T21:35:50.938Z,98683.59
2022-12-23T21:41:01.121Z,98671.25
2022-12-23T21:46:07.078Z,98666.38
2022-12-23T21:51:15.475Z,98668.91
2022-12-23T21:56:21.406Z,98666.81
2022-12-23T22:01:25.339Z,98671.63
2022-12-23T22:06:32.030Z,98657.84
2022-12-23T22:11:37.640Z,98666.31
2022-12-23T22:16:41.217Z,98653.75
2022-12-23T22:21:46.079Z,98667.19
2022-12-23T22:26:49.498Z,98656.78
2022-12-23T22:31:53.832Z,98652.34
2022-12-23T22:36:58.995Z,98659.41
2022-12-23T22:42:03.785Z,98648.38
2022-12-23T22:47:07.323Z,98651.88
2022-12-23T22:52:13.037Z,98655.44
2022-12-23T22:57:16.408Z,98656.59
2022-12-23T23:02:19.914Z,98664.16
2022-12-23T23:07:24.795Z,98656.25
2022-12-23T23:12:28.567Z,98653.47
2022-12-23T23:17:32.029Z,98654.72
2022-12-23T23:22:36.943Z,98659.19
2022-12-23T23:27:40.301Z,98656.19
2022-12-23T23:32:43.840Z,98654.47
2022-12-23T23:37:48.799Z,98658.94
2022-12-23T23:42:52.221Z,98649.69
2022-12-23T23:47:56.527Z,98659.03
2022-12-23T23:53:01.688Z,98664.06
2022-12-23T23:58:05.393Z,98659.56
