createdAt,value
2022-10-16T00:02:25.658Z,95.14
2022-10-16T00:07:30.820Z,96.11
2022-10-16T00:12:34.134Z,95.75
2022-10-16T00:17:37.618Z,96.02
2022-10-16T00:22:42.322Z,97.26
2022-10-16T00:27:45.632Z,97.06
2022-10-16T00:32:49.038Z,97.69
2022-10-16T00:37:53.728Z,98.27
2022-10-16T00:42:57.308Z,99.54
2022-10-16T00:48:00.697Z,99.65
2022-10-16T00:53:05.685Z,100.00
2022-10-16T00:58:09.387Z,100.00
2022-10-16T01:03:28.466Z,100.00
2022-10-16T01:08:41.325Z,99.55
2022-10-16T01:13:49.022Z,99.69
2022-10-16T01:18:59.012Z,100.00
2022-10-16T01:24:08.896Z,100.00
2022-10-16T01:29:20.270Z,99.17
2022-10-16T01:34:30.104Z,99.19
2022-10-16T01:39:34.665Z,100.00
2022-10-16T01:44:41.731Z,99.84
2022-10-16T01:49:47.040Z,99.63
2022-10-16T01:54:53.164Z,100.00
2022-10-16T02:00:03.419Z,100.00
2022-10-16T02:05:20.774Z,100.00
2022-10-16T02:10:26.182Z,100.00
2022-10-16T02:15:30.953Z,100.00
2022-10-16T02:20:40.077Z,100.00
2022-10-16T02:25:46.790Z,100.00
2022-10-16T02:30:55.834Z,100.00
2022-10-16T02:35:59.876Z,100.00
2022-10-16T02:41:03.452Z,100.00
2022-10-16T02:46:08.357Z,100.00
2022-10-16T02:51:11.934Z,100.00
2022-10-16T02:56:15.317Z,100.00
2022-10-16T03:08:26.562Z,100.00
2022-10-16T03:13:29.864Z,100.00
2022-10-16T03:18:33.266Z,100.00
2022-10-16T03:23:38.025Z,100.00
2022-10-16T03:28:41.416Z,100.00
2022-10-16T03:33:44.792Z,100.00
2022-10-16T03:38:49.592Z,100.00
2022-10-16T03:43:52.921Z,100.00
2022-10-16T03:48:56.430Z,99.95
2022-10-16T03:54:01.153Z,99.29
2022-10-16T03:59:04.484Z,99.25
2022-10-16T04:04:07.811Z,99.63
2022-10-16T04:09:12.612Z,99.51
2022-10-16T04:14:16.250Z,98.86
2022-10-16T04:19:19.575Z,98.92
2022-10-16T04:24:24.466Z,99.25
2022-10-16T04:29:27.837Z,98.40
2022-10-16T04:34:31.170Z,98.16
2022-10-16T04:39:35.927Z,99.26
2022-10-16T04:44:39.303Z,99.73
2022-10-16T04:49:42.674Z,99.44
2022-10-16T04:54:47.457Z,99.98
2022-10-16T04:59:50.818Z,100.00
2022-10-16T05:04:54.191Z,100.00
2022-10-16T05:09:59.013Z,100.00
2022-10-16T05:15:02.486Z,100.00
2022-10-16T05:20:07.030Z,98.80
2022-10-16T05:25:12.051Z,98.54
2022-10-16T05:30:15.406Z,97.92
2022-10-16T05:35:20.477Z,97.64
2022-10-16T05:40:25.266Z,97.47
2022-10-16T05:45:28.622Z,97.82
2022-10-16T05:50:32.035Z,97.74
2022-10-16T05:55:36.811Z,97.26
2022-10-16T06:00:40.249Z,96.36
2022-10-16T06:05:43.915Z,95.86
2022-10-16T06:10:50.393Z,95.16
2022-10-16T06:15:53.785Z,95.01
2022-10-16T06:20:57.512Z,92.43
2022-10-16T06:26:08.619Z,93.99
2022-10-16T06:31:13.336Z,93.47
2022-10-16T06:36:18.477Z,90.39
2022-10-16T06:41:24.837Z,87.56
2022-10-16T06:46:29.432Z,76.05
2022-10-16T06:51:36.813Z,67.50
2022-10-16T06:56:43.729Z,61.67
2022-10-16T07:01:47.167Z,52.84
2022-10-16T07:06:50.713Z,58.71
2022-10-16T07:11:55.463Z,56.25
2022-10-16T07:16:58.866Z,64.39
2022-10-16T07:22:02.526Z,66.88
2022-10-16T07:27:07.838Z,70.89
2022-10-16T07:32:11.237Z,68.80
2022-10-16T07:37:14.583Z,65.34
2022-10-16T07:42:19.460Z,60.60
2022-10-16T07:47:22.892Z,64.04
2022-10-16T07:52:26.258Z,66.49
2022-10-16T07:57:31.094Z,69.26
2022-10-16T08:02:34.408Z,69.26
2022-10-16T08:07:37.737Z,64.63
2022-10-16T08:12:42.436Z,61.58
2022-10-16T08:17:46.025Z,63.66
2022-10-16T08:22:49.682Z,66.21
2022-10-16T08:27:54.459Z,65.29
2022-10-16T08:32:59.175Z,66.74
2022-10-16T08:38:04.875Z,64.34
2022-10-16T08:43:29.575Z,60.95
2022-10-16T08:48:40.142Z,60.19
2022-10-16T08:53:48.618Z,60.77
2022-10-16T08:58:57.991Z,62.07
2022-10-16T09:04:25.481Z,62.96
2022-10-16T09:09:45.454Z,63.80
2022-10-16T09:15:18.950Z,64.00
2022-10-16T09:20:32.565Z,62.49
2022-10-16T09:25:37.084Z,61.15
2022-10-16T09:30:42.100Z,60.04
2022-10-16T09:35:47.640Z,62.03
2022-10-16T09:41:03.046Z,63.60
2022-10-16T09:46:10.392Z,63.31
2022-10-16T09:51:22.385Z,62.32
2022-10-16T09:56:28.410Z,60.13
2022-10-16T10:01:39.668Z,58.76
2022-10-16T10:06:49.761Z,58.04
2022-10-16T10:11:56.426Z,59.42
2022-10-16T10:17:16.912Z,59.80
2022-10-16T10:22:33.525Z,59.04
2022-10-16T10:27:45.345Z,59.93
2022-10-16T10:32:58.536Z,60.37
2022-10-16T10:38:15.556Z,61.31
2022-10-16T10:43:33.449Z,62.02
2022-10-16T10:49:01.449Z,62.70
2022-10-16T10:54:17.043Z,63.84
2022-10-16T10:59:45.850Z,62.37
2022-10-16T11:05:22.597Z,64.31
2022-10-16T11:10:31.285Z,63.20
2022-10-16T11:15:38.731Z,63.65
2022-10-16T11:20:47.833Z,64.00
2022-10-16T11:25:51.525Z,63.34
2022-10-16T11:31:01.397Z,63.19
2022-10-16T11:36:14.425Z,63.29
2022-10-16T11:41:25.690Z,61.01
2022-10-16T11:46:29.883Z,62.31
2022-10-16T11:51:40.475Z,61.58
2022-10-16T11:56:47.300Z,61.89
2022-10-16T12:01:56.145Z,60.07
2022-10-16T12:07:06.841Z,58.74
2022-10-16T12:12:29.088Z,59.74
2022-10-16T12:17:41.354Z,61.48
2022-10-16T12:23:02.106Z,60.68
2022-10-16T12:28:07.886Z,59.10
2022-10-16T12:33:24.222Z,59.21
2022-10-16T12:38:40.389Z,59.73
2022-10-16T12:43:46.138Z,61.08
2022-10-16T12:49:05.934Z,62.76
2022-10-16T12:54:17.746Z,63.17
2022-10-16T12:59:33.446Z,64.85
2022-10-16T13:04:52.527Z,65.91
2022-10-16T13:10:09.597Z,66.40
2022-10-16T13:15:43.311Z,66.63
2022-10-16T13:21:07.180Z,66.49
2022-10-16T13:26:22.265Z,63.52
2022-10-16T13:31:27.242Z,63.58
2022-10-16T13:36:32.670Z,64.92
2022-10-16T13:41:37.498Z,65.40
2022-10-16T13:46:40.793Z,64.41
2022-10-16T13:51:56.555Z,60.87
2022-10-16T13:57:26.413Z,59.22
2022-10-16T14:02:35.985Z,59.75
2022-10-16T14:07:40.325Z,58.49
2022-10-16T14:12:46.260Z,60.36
2022-10-16T14:17:52.838Z,59.09
2022-10-16T14:23:05.548Z,58.11
2022-10-16T14:28:20.366Z,59.05
2022-10-16T14:33:26.428Z,59.08
2022-10-16T14:38:33.452Z,59.95
2022-10-16T14:43:40.095Z,59.70
2022-10-16T14:48:44.329Z,62.05
2022-10-16T14:53:47.768Z,63.02
2022-10-16T14:58:53.484Z,62.77
2022-10-16T15:03:57.288Z,62.49
2022-10-16T15:09:00.755Z,62.19
2022-10-16T15:14:06.095Z,62.46
2022-10-16T15:19:09.536Z,63.28
2022-10-16T15:24:17.813Z,64.43
2022-10-16T15:29:25.550Z,65.89
2022-10-16T15:34:28.914Z,67.32
2022-10-16T15:39:32.293Z,68.42
2022-10-16T15:44:36.973Z,68.90
2022-10-16T15:49:40.878Z,69.71
2022-10-16T15:54:44.293Z,69.76
2022-10-16T15:59:49.043Z,70.50
2022-10-16T16:04:52.614Z,71.55
2022-10-16T16:09:56.086Z,72.34
2022-10-16T16:15:03.491Z,72.72
2022-10-16T16:20:10.385Z,73.25
2022-10-16T16:25:14.026Z,74.13
2022-10-16T16:30:20.526Z,74.13
2022-10-16T16:35:26.318Z,74.40
2022-10-16T16:40:29.743Z,74.04
2022-10-16T16:45:37.347Z,74.89
2022-10-16T16:50:40.814Z,75.70
2022-10-16T16:55:44.259Z,76.46
2022-10-16T17:00:56.735Z,76.69
2022-10-16T17:06:08.353Z,76.89
2022-10-16T17:11:16.133Z,78.29
2022-10-16T17:16:20.922Z,78.36
2022-10-16T17:21:24.293Z,79.28
2022-10-16T17:26:28.447Z,80.12
2022-10-16T17:31:36.730Z,80.28
2022-10-16T17:36:43.956Z,80.09
2022-10-16T17:41:48.478Z,80.42
2022-10-16T17:46:54.973Z,80.49
2022-10-16T17:51:59.102Z,80.63
2022-10-16T17:57:02.666Z,81.94
2022-10-16T18:02:08.082Z,82.79
2022-10-16T18:07:11.698Z,83.36
2022-10-16T18:12:15.276Z,82.97
2022-10-16T18:17:19.994Z,83.73
2022-10-16T18:22:23.796Z,83.59
2022-10-16T18:27:27.976Z,85.10
2022-10-16T18:32:32.855Z,85.54
2022-10-16T18:37:37.187Z,85.91
2022-10-16T18:42:40.791Z,86.42
2022-10-16T18:47:46.183Z,87.22
2022-10-16T18:52:50.032Z,87.00
2022-10-16T18:57:55.207Z,87.45
2022-10-16T19:03:00.114Z,87.98
2022-10-16T19:08:03.520Z,87.75
2022-10-16T19:13:08.939Z,88.18
2022-10-16T19:18:16.024Z,88.03
2022-10-16T19:23:20.034Z,88.03
2022-10-16T19:28:30.624Z,87.02
2022-10-16T19:33:36.301Z,86.47
2022-10-16T19:38:40.393Z,87.08
2022-10-16T19:43:44.550Z,88.41
2022-10-16T19:48:49.485Z,89.24
2022-10-16T19:53:56.877Z,88.90
2022-10-16T19:59:00.989Z,88.90
2022-10-16T20:04:06.041Z,89.66
2022-10-16T20:09:09.711Z,89.17
2022-10-16T20:14:13.106Z,89.23
2022-10-16T20:19:17.817Z,89.64
2022-10-16T20:24:21.172Z,89.76
2022-10-16T20:29:24.639Z,90.50
2022-10-16T20:34:29.484Z,90.59
2022-10-16T20:39:32.995Z,90.36
2022-10-16T20:44:36.364Z,90.48
2022-10-16T20:49:41.280Z,90.39
2022-10-16T20:54:46.115Z,90.46
2022-10-16T20:59:55.003Z,89.89
2022-10-16T21:04:59.968Z,90.14
2022-10-16T21:10:03.397Z,89.80
2022-10-16T21:15:14.696Z,90.42
2022-10-16T21:20:21.614Z,90.26
2022-10-16T21:25:24.988Z,91.16
2022-10-16T21:30:28.529Z,91.11
2022-10-16T21:35:33.330Z,91.14
2022-10-16T21:40:36.657Z,91.19
2022-10-16T21:45:40.023Z,91.63
2022-10-16T21:50:50.021Z,91.96
2022-10-16T21:55:53.138Z,93.38
2022-10-16T22:00:56.607Z,93.89
2022-10-16T22:06:06.695Z,93.52
2022-10-16T22:11:12.397Z,94.00
2022-10-16T22:16:16.711Z,93.71
2022-10-16T22:21:21.538Z,92.81
2022-10-16T22:26:24.844Z,92.91
2022-10-16T22:31:28.872Z,93.21
2022-10-16T22:36:34.704Z,92.62
2022-10-16T22:41:38.196Z,93.78
2022-10-16T22:46:41.537Z,92.94
2022-10-16T22:51:46.601Z,92.65
2022-10-16T22:56:49.957Z,92.81
2022-10-16T23:01:53.331Z,93.14
2022-10-16T23:06:59.190Z,93.38
2022-10-16T23:12:02.490Z,93.99
2022-10-16T23:17:05.783Z,94.67
2022-10-16T23:22:10.473Z,94.25
2022-10-16T23:27:13.826Z,94.64
2022-10-16T23:32:17.190Z,94.15
2022-10-16T23:37:21.927Z,93.66
2022-10-16T23:42:25.534Z,93.68
2022-10-16T23:47:29.392Z,93.84
2022-10-16T23:52:34.683Z,93.45
2022-10-16T23:57:38.018Z,92.97
