createdAt,value
2019-04-22T00:00:03.007Z,12.8
2019-04-22T00:05:14.354Z,12.6
2019-04-22T00:10:32.348Z,12.6
2019-04-22T00:15:23.953Z,12.5
2019-04-22T00:20:30.686Z,12.6
2019-04-22T00:25:22.477Z,12.8
2019-04-22T00:35:23.711Z,12.6
2019-04-22T00:45:19.438Z,12.3
2019-04-22T00:50:37.058Z,12.1
2019-04-22T00:55:23.402Z,12.1
2019-04-22T01:00:36.369Z,12.1
2019-04-22T01:05:27.786Z,12.1
2019-04-22T01:10:27.487Z,12.1
2019-04-22T01:15:28.934Z,12.1
2019-04-22T01:20:58.835Z,12.1
2019-04-22T01:25:23.473Z,12.1
2019-04-22T01:30:14.773Z,12.1
2019-04-22T01:35:19.662Z,12.1
2019-04-22T01:40:31.522Z,11.6
2019-04-22T01:45:31.313Z,11.6
2019-04-22T01:50:24.050Z,11.6
2019-04-22T01:55:35.638Z,11.6
2019-04-22T02:00:32.866Z,11.6
2019-04-22T02:05:28.637Z,11.6
2019-04-22T02:10:35.995Z,11.6
2019-04-22T02:15:23.364Z,11.6
2019-04-22T02:20:34.529Z,11.6
2019-04-22T02:25:32.765Z,11.3
2019-04-22T02:30:37.230Z,11.3
2019-04-22T02:40:44.368Z,11.1
2019-04-22T02:45:26.470Z,11.1
2019-04-22T02:50:28.821Z,11.3
2019-04-22T02:55:32.653Z,11.1
2019-04-22T03:00:38.002Z,11.1
2019-04-22T03:05:27.424Z,11.1
2019-04-22T03:10:51.450Z,11.0
2019-04-22T03:15:20.228Z,10.8
2019-04-22T03:20:24.315Z,11.0
2019-04-22T03:35:45.235Z,10.6
2019-04-22T03:40:37.251Z,10.6
2019-04-22T03:55:32.700Z,10.5
2019-04-22T04:00:35.982Z,10.5
2019-04-22T04:05:45.515Z,10.3
2019-04-22T04:10:46.161Z,10.3
2019-04-22T04:15:23.627Z,10.1
2019-04-22T04:20:34.408Z,10.1
2019-04-22T04:25:42.890Z,10.1
2019-04-22T04:30:31.760Z,10.3
2019-04-22T04:35:42.894Z,10.1
2019-04-22T04:40:26.806Z,10.3
2019-04-22T04:45:40.645Z,10.1
2019-04-22T04:50:38.567Z,10.3
2019-04-22T04:55:26.660Z,10.3
2019-04-22T05:00:48.876Z,10.3
2019-04-22T05:05:31.723Z,10.3
2019-04-22T05:10:49.851Z,10.3
2019-04-22T05:15:40.086Z,10.3
2019-04-22T05:20:44.677Z,10.6
2019-04-22T05:25:26.727Z,10.6
2019-04-22T05:30:23.572Z,10.6
2019-04-22T05:40:28.250Z,10.8
2019-04-22T05:45:24.765Z,11.0
2019-04-22T05:50:24.314Z,11.1
2019-04-22T05:55:33.270Z,11.3
2019-04-22T06:05:33.197Z,11.6
2019-04-22T06:10:33.147Z,12.0
2019-04-22T06:30:32.901Z,12.8
2019-04-22T06:40:29.590Z,13.3
2019-04-22T06:50:23.061Z,13.8
2019-04-22T07:00:30.516Z,14.5
2019-04-22T07:05:23.092Z,14.6
2019-04-22T07:15:42.356Z,15.1
2019-04-22T07:20:30.542Z,15.6
2019-04-22T07:25:32.798Z,15.8
2019-04-22T07:30:26.233Z,16.0
2019-04-22T07:35:24.717Z,16.3
2019-04-22T07:40:34.104Z,16.7
2019-04-22T07:45:29.983Z,17.1
2019-04-22T07:50:25.370Z,17.3
2019-04-22T07:55:27.231Z,17.8
2019-04-22T08:00:31.190Z,19.2
2019-04-22T08:15:26.968Z,20.2
2019-04-22T08:20:30.639Z,20.8
2019-04-22T08:25:28.691Z,21.2
2019-04-22T08:40:26.039Z,21.6
2019-04-22T08:45:33.643Z,22.2
2019-04-22T08:50:26.894Z,21.8
2019-04-22T08:55:32.588Z,23.0
2019-04-22T09:00:30.976Z,22.7
2019-04-22T09:05:43.517Z,23.2
2019-04-22T09:10:30.053Z,23.7
2019-04-22T09:15:31.142Z,23.2
2019-04-22T09:20:26.815Z,24.2
2019-04-22T09:25:26.975Z,23.2
2019-04-22T09:30:37.125Z,24.8
2019-04-22T09:35:31.647Z,24.6
2019-04-22T09:45:29.368Z,24.3
2019-04-22T09:55:19.722Z,25.8
2019-04-22T10:05:21.063Z,26.6
2019-04-22T10:15:26.740Z,26.5
2019-04-22T10:20:24.825Z,25.2
2019-04-22T10:25:30.093Z,25.3
2019-04-22T10:30:38.336Z,26.1
2019-04-22T10:35:06.784Z,27.1
2019-04-22T10:40:07.417Z,26.7
2019-04-22T10:45:03.869Z,26.7
2019-04-22T10:50:04.586Z,27.5
2019-04-22T10:55:03.511Z,27.3
2019-04-22T11:00:02.892Z,27.2
2019-04-22T11:05:03.965Z,27.2
2019-04-22T11:10:22.813Z,27.2
2019-04-22T11:15:03.519Z,26.7
2019-04-22T11:20:03.796Z,26.6
2019-04-22T11:25:03.679Z,28.8
2019-04-22T11:30:03.907Z,28.8
2019-04-22T11:35:03.753Z,28.0
2019-04-22T11:40:11.423Z,27.2
2019-04-22T11:45:03.596Z,27.3
2019-04-22T11:50:03.786Z,26.6
2019-04-22T11:55:04.353Z,27.1
2019-04-22T12:00:03.325Z,26.8
2019-04-22T12:05:03.770Z,27.7
2019-04-22T12:10:15.172Z,27.2
2019-04-22T12:15:03.929Z,28.0
2019-04-22T12:20:06.553Z,27.2
2019-04-22T12:25:04.130Z,28.1
2019-04-22T12:30:03.028Z,27.3
2019-04-22T12:35:02.489Z,28.0
2019-04-22T12:40:04.179Z,27.2
2019-04-22T12:45:04.302Z,27.7
2019-04-22T12:50:12.706Z,27.8
2019-04-22T12:55:03.866Z,26.8
2019-04-22T13:00:03.715Z,28.2
2019-04-22T13:05:03.974Z,27.7
2019-04-22T13:10:03.916Z,27.8
2019-04-22T13:15:04.811Z,27.3
2019-04-22T13:20:02.718Z,28.0
2019-04-22T13:25:04.026Z,27.7
2019-04-22T13:30:04.224Z,27.3
2019-04-22T13:35:03.953Z,27.5
2019-04-22T13:40:03.532Z,28.2
2019-04-22T13:45:04.114Z,28.0
2019-04-22T13:50:32.921Z,27.5
2019-04-22T13:55:34.297Z,28.0
2019-04-22T14:00:04.746Z,28.2
2019-04-22T14:05:04.244Z,28.3
2019-04-22T14:10:02.766Z,27.2
2019-04-22T14:15:04.261Z,27.8
2019-04-22T14:20:02.873Z,26.6
2019-04-22T14:25:04.872Z,27.3
2019-04-22T14:30:02.403Z,28.0
2019-04-22T14:35:03.179Z,28.1
2019-04-22T14:40:07.116Z,26.7
2019-04-22T14:45:28.760Z,26.5
2019-04-22T14:50:17.536Z,27.3
2019-04-22T14:55:10.369Z,26.8
2019-04-22T15:00:04.294Z,26.2
2019-04-22T15:05:03.789Z,26.7
2019-04-22T15:10:04.157Z,26.6
2019-04-22T15:15:03.860Z,27.2
2019-04-22T15:20:03.815Z,26.5
2019-04-22T15:25:04.855Z,26.8
2019-04-22T15:30:03.523Z,26.7
2019-04-22T15:35:03.116Z,26.5
2019-04-22T15:40:02.910Z,26.8
2019-04-22T15:45:03.201Z,26.6
2019-04-22T15:50:03.861Z,26.5
2019-04-22T15:55:04.706Z,26.7
2019-04-22T16:00:18.262Z,26.1
2019-04-22T16:05:02.769Z,26.2
2019-04-22T16:10:03.854Z,25.5
2019-04-22T16:15:05.157Z,25.8
2019-04-22T16:20:03.681Z,25.0
2019-04-22T16:25:04.758Z,24.3
2019-04-22T16:30:03.703Z,24.5
2019-04-22T16:35:04.377Z,24.2
2019-04-22T16:40:03.103Z,24.2
2019-04-22T16:45:03.839Z,24.2
2019-04-22T16:50:03.770Z,24.3
2019-04-22T16:55:03.599Z,23.7
2019-04-22T17:00:04.747Z,23.6
2019-04-22T17:05:03.225Z,23.7
2019-04-22T17:10:03.899Z,23.7
2019-04-22T17:15:07.570Z,23.6
2019-04-22T17:20:03.037Z,23.2
2019-04-22T17:25:02.888Z,23.2
2019-04-22T17:30:02.658Z,23.2
2019-04-22T17:35:04.114Z,23.0
2019-04-22T17:40:19.617Z,22.7
2019-04-22T17:50:30.470Z,22.2
2019-04-22T17:55:12.843Z,22.0
2019-04-22T18:00:23.591Z,21.8
2019-04-22T18:05:07.419Z,21.2
2019-04-22T18:20:20.921Z,20.7
2019-04-22T18:25:12.999Z,20.2
2019-04-22T18:30:18.044Z,20.2
2019-04-22T18:35:20.910Z,20.2
2019-04-22T18:40:21.168Z,20.1
2019-04-22T18:45:37.341Z,19.7
2019-04-22T18:55:16.657Z,19.7
2019-04-22T19:00:04.813Z,19.2
2019-04-22T19:05:13.258Z,19.3
2019-04-22T19:10:30.807Z,19.1
2019-04-22T19:15:26.627Z,19.1
2019-04-22T19:20:32.957Z,18.8
2019-04-22T19:25:15.925Z,18.7
2019-04-22T19:30:21.946Z,18.7
2019-04-22T19:35:20.286Z,18.6
2019-04-22T19:45:15.776Z,18.5
2019-04-22T19:50:29.519Z,18.2
2019-04-22T19:55:26.567Z,18.2
2019-04-22T20:00:21.414Z,18.2
2019-04-22T20:05:26.703Z,17.8
2019-04-22T20:10:25.261Z,17.7
2019-04-22T20:15:19.897Z,17.7
2019-04-22T20:20:27.674Z,17.3
2019-04-22T20:25:13.474Z,17.2
2019-04-22T20:35:30.897Z,17.2
2019-04-22T20:40:25.417Z,17.1
2019-04-22T20:45:29.227Z,17.0
2019-04-22T20:50:23.804Z,17.0
2019-04-22T20:55:16.199Z,16.7
2019-04-22T21:00:20.111Z,16.7
2019-04-22T21:05:17.956Z,16.3
2019-04-22T21:10:19.885Z,16.6
2019-04-22T21:15:26.483Z,16.3
2019-04-22T21:25:17.894Z,16.2
2019-04-22T21:30:23.321Z,16.2
2019-04-22T21:35:19.819Z,16.2
2019-04-22T21:40:20.091Z,15.8
2019-04-22T21:45:18.705Z,15.8
2019-04-22T21:50:31.025Z,15.8
2019-04-22T21:55:16.994Z,15.6
2019-04-22T22:00:31.246Z,15.5
2019-04-22T22:05:15.378Z,15.3
2019-04-22T22:10:19.162Z,15.3
2019-04-22T22:15:22.517Z,15.1
2019-04-22T22:20:21.652Z,15.1
2019-04-22T22:25:24.710Z,15.0
2019-04-22T22:35:26.450Z,14.8
2019-04-22T22:40:07.174Z,14.5
2019-04-22T22:45:15.423Z,14.3
2019-04-22T22:55:25.326Z,14.3
2019-04-22T23:00:22.501Z,14.3
2019-04-22T23:05:26.061Z,14.1
2019-04-22T23:10:25.034Z,14.0
2019-04-22T23:15:23.485Z,14.0
2019-04-22T23:20:04.909Z,13.8
2019-04-22T23:25:30.167Z,13.8
2019-04-22T23:30:13.521Z,13.6
2019-04-22T23:35:20.974Z,13.6
2019-04-22T23:40:32.683Z,13.5
2019-04-22T23:45:22.488Z,13.3
2019-04-22T23:50:19.699Z,13.3
2019-04-22T23:55:20.547Z,13.1
