createdAt,value
2023-04-24T00:02:39.889Z,11.60
2023-04-24T00:05:27.336Z,11.70
2023-04-24T00:08:14.602Z,11.70
2023-04-24T00:11:01.953Z,11.40
2023-04-24T00:13:49.173Z,11.50
2023-04-24T00:16:36.737Z,11.30
2023-04-24T00:19:24.183Z,11.30
2023-04-24T00:22:12.069Z,11.30
2023-04-24T00:24:59.398Z,11.20
2023-04-24T00:27:46.605Z,11.30
2023-04-24T00:30:33.872Z,11.30
2023-04-24T00:33:21.491Z,11.30
2023-04-24T00:36:08.811Z,11.40
2023-04-24T00:38:56.390Z,11.40
2023-04-24T00:41:44.434Z,11.40
2023-04-24T00:44:31.812Z,11.50
2023-04-24T00:47:20.046Z,11.40
2023-04-24T00:50:07.808Z,11.50
2023-04-24T00:52:55.664Z,11.60
2023-04-24T00:55:43.214Z,11.60
2023-04-24T00:58:31.885Z,11.70
2023-04-24T01:01:22.121Z,11.50
2023-04-24T01:04:11.413Z,11.60
2023-04-24T01:06:59.659Z,11.40
2023-04-24T01:09:49.304Z,11.30
2023-04-24T01:12:36.657Z,11.50
2023-04-24T01:15:24.059Z,11.40
2023-04-24T01:18:11.589Z,11.50
2023-04-24T01:21:00.041Z,11.40
2023-04-24T01:23:47.418Z,11.40
2023-04-24T01:26:34.938Z,11.40
2023-04-24T01:29:22.288Z,11.40
2023-04-24T01:32:09.901Z,11.30
2023-04-24T01:34:57.642Z,11.20
2023-04-24T01:37:45.018Z,11.20
2023-04-24T01:40:32.756Z,11.10
2023-04-24T01:43:20.091Z,11.30
2023-04-24T01:46:07.587Z,11.40
2023-04-24T01:48:57.354Z,11.40
2023-04-24T01:51:44.695Z,11.60
2023-04-24T01:54:32.020Z,11.60
2023-04-24T01:57:19.343Z,11.60
2023-04-24T02:00:08.070Z,11.60
2023-04-24T02:03:03.081Z,11.50
2023-04-24T02:05:50.799Z,11.60
2023-04-24T02:08:38.070Z,11.30
2023-04-24T02:11:25.600Z,11.40
2023-04-24T02:14:13.412Z,11.30
2023-04-24T02:17:01.817Z,11.30
2023-04-24T02:19:49.658Z,11.30
2023-04-24T02:22:37.998Z,11.30
2023-04-24T02:25:25.864Z,11.30
2023-04-24T02:28:16.816Z,11.40
2023-04-24T02:31:04.133Z,11.30
2023-04-24T02:33:51.433Z,11.40
2023-04-24T02:36:38.738Z,11.40
2023-04-24T02:39:26.092Z,11.40
2023-04-24T02:42:13.654Z,11.40
2023-04-24T02:45:00.995Z,10.50
2023-04-24T02:47:48.477Z,11.10
2023-04-24T02:50:35.891Z,11.00
2023-04-24T02:53:23.924Z,11.00
2023-04-24T02:56:13.496Z,10.80
2023-04-24T02:59:00.984Z,10.80
2023-04-24T03:01:48.586Z,12.50
2023-04-24T03:04:36.167Z,10.90
2023-04-24T03:07:25.203Z,10.90
2023-04-24T03:10:12.486Z,11.10
2023-04-24T03:12:59.861Z,11.00
2023-04-24T03:15:48.110Z,11.00
2023-04-24T03:18:35.550Z,10.70
2023-04-24T03:21:23.843Z,11.00
2023-04-24T03:24:11.469Z,11.00
2023-04-24T03:26:59.338Z,11.00
2023-04-24T03:30:07.279Z,10.90
2023-04-24T03:33:03.413Z,10.90
2023-04-24T03:35:54.695Z,11.00
2023-04-24T03:38:42.653Z,11.00
2023-04-24T03:41:49.664Z,11.10
2023-04-24T03:44:42.481Z,11.10
2023-04-24T03:47:31.072Z,11.00
2023-04-24T03:50:21.779Z,11.00
2023-04-24T03:53:09.330Z,10.90
2023-04-24T03:56:00.513Z,10.70
2023-04-24T03:58:48.221Z,10.50
2023-04-24T04:01:38.333Z,9.20
2023-04-24T04:04:35.625Z,10.10
2023-04-24T04:07:23.176Z,10.00
2023-04-24T04:10:11.150Z,10.10
2023-04-24T04:12:58.577Z,9.80
2023-04-24T04:15:45.966Z,9.80
2023-04-24T04:18:34.578Z,9.60
2023-04-24T04:21:22.503Z,9.40
2023-04-24T04:24:14.763Z,9.30
2023-04-24T04:27:07.113Z,9.20
2023-04-24T04:30:05.786Z,9.10
2023-04-24T04:33:00.871Z,9.10
2023-04-24T04:35:53.184Z,9.20
2023-04-24T04:38:42.944Z,9.00
2023-04-24T04:41:42.987Z,9.10
2023-04-24T04:44:32.014Z,8.90
2023-04-24T04:47:23.206Z,8.80
2023-04-24T04:50:12.397Z,8.80
2023-04-24T04:53:00.440Z,8.70
2023-04-24T04:55:53.250Z,8.50
2023-04-24T04:58:43.476Z,8.60
2023-04-24T05:01:33.955Z,8.50
2023-04-24T05:04:21.788Z,8.50
2023-04-24T05:07:09.472Z,8.50
2023-04-24T05:10:00.627Z,8.50
2023-04-24T05:12:48.415Z,8.50
2023-04-24T05:15:36.114Z,8.30
2023-04-24T05:18:24.219Z,8.20
2023-04-24T05:21:11.821Z,8.30
2023-04-24T05:24:02.236Z,8.30
2023-04-24T05:27:08.739Z,8.20
2023-04-24T05:30:00.687Z,8.20
2023-04-24T05:32:48.854Z,8.40
2023-04-24T05:35:36.457Z,8.60
2023-04-24T05:38:24.132Z,8.60
2023-04-24T05:41:11.877Z,8.70
2023-04-24T05:43:59.452Z,8.90
2023-04-24T05:46:48.248Z,9.10
2023-04-24T05:49:36.082Z,9.40
2023-04-24T05:52:23.795Z,9.50
2023-04-24T05:55:11.594Z,9.80
2023-04-24T05:58:01.087Z,10.00
2023-04-24T06:00:49.071Z,10.10
2023-04-24T06:03:36.620Z,10.20
2023-04-24T06:06:24.937Z,10.40
2023-04-24T06:09:13.468Z,10.60
2023-04-24T06:12:01.183Z,10.70
2023-04-24T06:14:59.446Z,9.50
2023-04-24T06:18:05.801Z,11.20
2023-04-24T06:20:54.050Z,11.10
2023-04-24T06:23:41.504Z,11.40
2023-04-24T06:26:29.897Z,11.60
2023-04-24T06:29:17.369Z,10.60
2023-04-24T06:32:05.034Z,11.70
2023-04-24T06:34:53.907Z,12.10
2023-04-24T06:37:42.498Z,12.10
2023-04-24T06:40:29.942Z,11.90
2023-04-24T06:43:17.419Z,11.80
2023-04-24T06:46:04.968Z,11.80
2023-04-24T06:48:52.434Z,11.50
2023-04-24T06:51:39.726Z,12.00
2023-04-24T06:54:27.127Z,12.20
2023-04-24T06:57:14.498Z,12.30
2023-04-24T07:00:02.013Z,12.40
2023-04-24T07:02:49.455Z,12.50
2023-04-24T07:05:39.327Z,12.00
2023-04-24T07:08:26.606Z,11.10
2023-04-24T07:11:13.963Z,11.70
2023-04-24T07:14:01.386Z,11.60
2023-04-24T07:16:48.778Z,12.10
2023-04-24T07:19:39.153Z,11.90
2023-04-24T07:22:26.463Z,12.10
2023-04-24T07:25:13.896Z,12.60
2023-04-24T07:28:01.353Z,12.60
2023-04-24T07:30:48.617Z,12.20
2023-04-24T07:33:37.411Z,12.20
2023-04-24T07:36:25.430Z,12.00
2023-04-24T07:39:12.820Z,13.20
2023-04-24T07:42:00.496Z,11.80
2023-04-24T07:44:48.863Z,12.00
2023-04-24T07:47:37.718Z,12.50
2023-04-24T07:50:25.871Z,12.30
2023-04-24T07:53:13.648Z,12.30
2023-04-24T07:56:01.642Z,12.80
2023-04-24T07:58:49.678Z,12.90
2023-04-24T08:01:37.649Z,12.60
2023-04-24T08:04:25.191Z,12.20
2023-04-24T08:07:14.076Z,12.20
2023-04-24T08:10:01.526Z,12.40
2023-04-24T08:12:49.079Z,12.40
2023-04-24T08:15:36.411Z,12.20
2023-04-24T08:18:23.826Z,11.70
2023-04-24T08:21:12.362Z,11.20
2023-04-24T08:23:59.722Z,11.00
2023-04-24T08:26:47.058Z,10.80
2023-04-24T08:29:34.410Z,10.00
2023-04-24T08:32:21.875Z,11.00
2023-04-24T08:35:12.595Z,11.20
2023-04-24T08:37:59.953Z,11.10
2023-04-24T08:40:50.660Z,10.80
2023-04-24T08:43:38.191Z,10.90
2023-04-24T08:46:25.538Z,11.30
2023-04-24T08:49:14.438Z,11.60
2023-04-24T08:52:02.607Z,11.90
2023-04-24T08:54:50.511Z,12.80
2023-04-24T08:57:40.457Z,13.50
2023-04-24T09:00:28.161Z,14.40
2023-04-24T09:03:17.230Z,15.00
2023-04-24T09:06:05.052Z,15.30
2023-04-24T09:08:55.164Z,15.40
2023-04-24T09:11:42.467Z,14.70
2023-04-24T09:14:32.378Z,14.00
2023-04-24T09:17:19.652Z,13.60
2023-04-24T09:20:07.443Z,14.90
2023-04-24T09:22:55.504Z,14.30
2023-04-24T09:25:42.853Z,13.50
2023-04-24T09:28:37.428Z,13.90
2023-04-24T09:31:25.831Z,12.60
2023-04-24T09:34:13.598Z,12.30
2023-04-24T09:37:01.769Z,12.40
2023-04-24T09:40:08.633Z,13.00
2023-04-24T09:42:57.766Z,13.70
2023-04-24T09:45:45.219Z,15.50
2023-04-24T09:48:36.846Z,17.10
2023-04-24T09:51:34.847Z,17.50
2023-04-24T09:54:23.703Z,17.60
2023-04-24T09:57:11.047Z,15.10
2023-04-24T09:59:58.592Z,14.00
2023-04-24T10:02:46.081Z,12.90
2023-04-24T10:05:34.233Z,12.60
2023-04-24T10:08:21.914Z,12.70
2023-04-24T10:11:09.522Z,12.60
2023-04-24T10:13:58.429Z,12.70
2023-04-24T10:16:47.935Z,13.30
2023-04-24T10:19:36.895Z,14.30
2023-04-24T10:22:24.903Z,13.40
2023-04-24T10:25:12.284Z,12.80
2023-04-24T10:28:03.355Z,11.30
2023-04-24T10:30:51.041Z,12.60
2023-04-24T10:33:39.563Z,13.00
2023-04-24T10:36:29.066Z,13.50
2023-04-24T10:39:17.266Z,14.50
2023-04-24T10:42:15.945Z,16.80
2023-04-24T10:45:07.208Z,18.50
2023-04-24T10:48:05.217Z,18.70
2023-04-24T10:50:53.988Z,18.40
2023-04-24T10:53:41.473Z,16.60
2023-04-24T10:56:28.835Z,15.80
2023-04-24T10:59:25.196Z,15.30
2023-04-24T11:02:15.375Z,15.30
2023-04-24T11:05:04.579Z,14.90
2023-04-24T11:08:10.478Z,14.80
2023-04-24T11:10:58.683Z,13.90
2023-04-24T11:13:55.710Z,12.60
2023-04-24T11:16:46.901Z,11.90
2023-04-24T11:19:34.957Z,12.20
2023-04-24T11:22:24.641Z,11.50
2023-04-24T11:25:13.078Z,11.20
2023-04-24T11:28:07.354Z,11.40
2023-04-24T11:30:55.313Z,11.90
2023-04-24T11:33:42.680Z,13.10
2023-04-24T11:36:32.596Z,14.70
2023-04-24T11:39:19.918Z,16.10
2023-04-24T11:42:08.837Z,17.90
2023-04-24T11:44:56.946Z,18.20
2023-04-24T11:47:45.069Z,17.20
2023-04-24T11:50:32.495Z,16.50
2023-04-24T11:53:21.664Z,17.10
2023-04-24T11:56:10.271Z,18.00
2023-04-24T11:58:57.705Z,18.60
2023-04-24T12:01:47.945Z,17.30
2023-04-24T12:04:42.602Z,17.20
2023-04-24T12:07:30.270Z,17.10
2023-04-24T12:10:21.998Z,14.90
2023-04-24T12:13:10.475Z,14.60
2023-04-24T12:15:58.366Z,12.60
2023-04-24T12:18:47.090Z,14.00
2023-04-24T12:21:34.463Z,14.20
2023-04-24T12:24:21.779Z,14.10
2023-04-24T12:27:19.382Z,14.00
2023-04-24T12:30:11.925Z,14.40
2023-04-24T12:33:00.730Z,16.50
2023-04-24T12:35:49.442Z,18.30
2023-04-24T12:38:41.731Z,20.10
2023-04-24T12:41:31.806Z,18.10
2023-04-24T12:44:19.762Z,18.00
2023-04-24T12:47:07.176Z,15.60
2023-04-24T12:49:56.305Z,15.50
2023-04-24T12:52:44.205Z,16.10
2023-04-24T12:55:31.812Z,16.90
2023-04-24T12:58:21.955Z,18.50
2023-04-24T13:01:09.421Z,19.90
2023-04-24T13:03:57.029Z,21.50
2023-04-24T13:06:44.528Z,21.20
2023-04-24T13:09:32.046Z,18.70
2023-04-24T13:12:19.509Z,16.70
2023-04-24T13:15:07.644Z,15.80
2023-04-24T13:17:55.182Z,15.20
2023-04-24T13:20:42.823Z,15.30
2023-04-24T13:23:30.397Z,15.00
2023-04-24T13:26:17.743Z,14.70
2023-04-24T13:29:05.058Z,14.00
2023-04-24T13:31:52.712Z,13.70
2023-04-24T13:34:40.433Z,13.80
2023-04-24T13:37:27.761Z,17.50
2023-04-24T13:40:15.306Z,20.70
2023-04-24T13:43:02.982Z,22.80
2023-04-24T13:45:50.417Z,22.40
2023-04-24T13:48:38.015Z,23.30
2023-04-24T13:51:28.334Z,23.20
2023-04-24T13:54:15.706Z,22.70
2023-04-24T13:57:04.075Z,22.90
2023-04-24T13:59:51.471Z,23.80
2023-04-24T14:02:39.083Z,25.00
2023-04-24T14:05:26.628Z,22.30
2023-04-24T14:08:13.968Z,20.40
2023-04-24T14:11:02.976Z,20.80
2023-04-24T14:13:51.976Z,22.10
2023-04-24T14:16:39.723Z,20.80
2023-04-24T14:19:27.417Z,19.70
2023-04-24T14:22:14.757Z,18.50
2023-04-24T14:25:02.109Z,21.00
2023-04-24T14:27:49.499Z,21.40
2023-04-24T14:30:38.606Z,19.40
2023-04-24T14:33:25.861Z,17.60
2023-04-24T14:36:13.195Z,16.00
2023-04-24T14:39:00.479Z,15.10
2023-04-24T14:41:47.882Z,14.50
2023-04-24T14:44:35.226Z,14.50
2023-04-24T14:47:22.997Z,15.00
2023-04-24T14:50:10.472Z,14.70
2023-04-24T14:53:03.080Z,14.20
2023-04-24T14:55:50.594Z,14.20
2023-04-24T14:58:37.955Z,14.10
2023-04-24T15:01:25.511Z,14.00
2023-04-24T15:04:12.952Z,14.10
2023-04-24T15:07:00.683Z,14.00
2023-04-24T15:09:48.616Z,14.00
2023-04-24T15:12:36.125Z,14.40
2023-04-24T15:15:23.523Z,14.40
2023-04-24T15:18:12.929Z,13.90
2023-04-24T15:21:00.389Z,14.00
2023-04-24T15:23:47.973Z,14.00
2023-04-24T15:26:35.696Z,13.80
2023-04-24T15:29:23.006Z,13.50
2023-04-24T15:32:10.576Z,13.20
2023-04-24T15:35:07.935Z,13.10
2023-04-24T15:37:57.056Z,13.10
2023-04-24T15:40:45.639Z,13.10
2023-04-24T15:43:35.373Z,13.30
2023-04-24T15:46:22.667Z,13.10
2023-04-24T15:49:10.064Z,13.10
2023-04-24T15:51:57.578Z,13.40
2023-04-24T15:54:44.951Z,13.50
2023-04-24T15:57:32.474Z,13.50
2023-04-24T16:00:19.989Z,13.60
2023-04-24T16:03:10.096Z,13.60
2023-04-24T16:05:58.001Z,13.40
2023-04-24T16:08:45.768Z,13.10
2023-04-24T16:11:36.562Z,13.00
2023-04-24T16:14:24.719Z,13.00
2023-04-24T16:17:12.111Z,13.10
2023-04-24T16:19:59.470Z,13.30
2023-04-24T16:22:46.867Z,13.50
2023-04-24T16:25:34.366Z,14.30
2023-04-24T16:28:22.890Z,14.30
2023-04-24T16:31:10.638Z,14.20
2023-04-24T16:33:58.205Z,13.80
2023-04-24T16:36:45.596Z,13.40
2023-04-24T16:39:33.087Z,13.20
2023-04-24T16:42:20.468Z,13.00
2023-04-24T16:45:08.265Z,12.60
2023-04-24T16:47:55.691Z,12.50
2023-04-24T16:50:43.158Z,12.30
2023-04-24T16:53:30.522Z,12.90
2023-04-24T16:56:17.876Z,15.40
2023-04-24T16:59:05.307Z,15.50
2023-04-24T17:01:52.618Z,15.20
2023-04-24T17:04:39.994Z,15.50
2023-04-24T17:07:27.318Z,15.60
2023-04-24T17:10:14.720Z,16.10
2023-04-24T17:13:02.039Z,16.80
2023-04-24T17:15:49.418Z,17.20
2023-04-24T17:18:36.826Z,15.90
2023-04-24T17:21:24.182Z,15.30
2023-04-24T17:24:11.504Z,13.90
2023-04-24T17:27:08.060Z,12.90
2023-04-24T17:30:01.823Z,12.20
2023-04-24T17:32:49.487Z,11.80
2023-04-24T17:35:36.771Z,11.70
2023-04-24T17:38:24.569Z,11.40
2023-04-24T17:41:11.884Z,10.20
2023-04-24T17:43:59.259Z,11.20
2023-04-24T17:46:46.679Z,10.50
2023-04-24T17:49:34.327Z,11.00
2023-04-24T17:52:21.635Z,11.00
2023-04-24T17:55:09.056Z,10.90
2023-04-24T17:57:56.489Z,10.90
2023-04-24T18:00:43.817Z,11.00
2023-04-24T18:03:31.486Z,10.90
2023-04-24T18:06:19.412Z,10.60
2023-04-24T18:09:06.819Z,10.20
2023-04-24T18:11:54.072Z,9.70
2023-04-24T18:14:41.342Z,9.40
2023-04-24T18:17:28.673Z,9.20
2023-04-24T18:20:16.626Z,8.90
2023-04-24T18:23:04.772Z,8.90
2023-04-24T18:25:52.151Z,8.70
2023-04-24T18:28:39.514Z,8.60
2023-04-24T18:31:27.110Z,8.70
2023-04-24T18:34:14.602Z,8.60
2023-04-24T18:37:02.080Z,8.50
2023-04-24T18:39:50.763Z,8.40
2023-04-24T18:42:38.164Z,8.60
2023-04-24T18:45:25.513Z,8.70
2023-04-24T18:48:12.863Z,7.60
2023-04-24T18:51:00.594Z,8.70
2023-04-24T18:53:47.912Z,8.70
2023-04-24T18:56:35.747Z,8.80
2023-04-24T18:59:23.069Z,8.20
2023-04-24T19:02:10.685Z,8.80
2023-04-24T19:04:58.340Z,9.00
2023-04-24T19:07:45.807Z,8.90
2023-04-24T19:10:34.516Z,9.00
2023-04-24T19:13:21.857Z,9.10
2023-04-24T19:16:09.300Z,9.00
2023-04-24T19:18:56.804Z,9.00
2023-04-24T19:21:44.579Z,9.10
2023-04-24T19:24:33.799Z,9.00
2023-04-24T19:27:21.200Z,9.00
2023-04-24T19:30:09.293Z,9.10
2023-04-24T19:32:56.718Z,9.10
2023-04-24T19:35:44.050Z,9.00
2023-04-24T19:38:31.453Z,8.90
2023-04-24T19:41:18.770Z,8.80
2023-04-24T19:44:06.514Z,8.70
2023-04-24T19:46:53.880Z,8.60
2023-04-24T19:49:41.325Z,8.70
2023-04-24T19:52:28.722Z,8.70
2023-04-24T19:55:16.000Z,8.60
2023-04-24T19:58:03.334Z,8.80
2023-04-24T20:00:50.796Z,8.70
2023-04-24T20:03:38.339Z,8.70
2023-04-24T20:06:25.728Z,8.80
2023-04-24T20:09:13.207Z,9.00
2023-04-24T20:12:00.602Z,8.90
2023-04-24T20:14:48.303Z,9.00
2023-04-24T20:17:35.739Z,9.00
2023-04-24T20:20:23.357Z,9.00
2023-04-24T20:23:11.534Z,9.20
2023-04-24T20:25:58.974Z,7.90
2023-04-24T20:28:46.569Z,8.90
2023-04-24T20:31:34.152Z,8.70
2023-04-24T20:34:21.811Z,8.60
2023-04-24T20:37:09.298Z,8.60
2023-04-24T20:39:57.183Z,8.40
2023-04-24T20:42:46.412Z,8.30
2023-04-24T20:45:33.837Z,8.40
2023-04-24T20:48:21.378Z,8.30
2023-04-24T20:51:08.844Z,8.20
2023-04-24T20:53:56.250Z,8.30
2023-04-24T20:56:43.602Z,8.30
2023-04-24T20:59:31.042Z,8.20
2023-04-24T21:02:18.811Z,7.90
2023-04-24T21:05:06.690Z,8.20
2023-04-24T21:07:56.165Z,7.70
2023-04-24T21:10:43.503Z,8.00
2023-04-24T21:13:31.201Z,8.10
2023-04-24T21:16:18.642Z,8.10
2023-04-24T21:19:06.245Z,8.00
2023-04-24T21:21:53.537Z,8.10
2023-04-24T21:24:40.904Z,8.20
2023-04-24T21:27:28.393Z,8.10
2023-04-24T21:30:15.966Z,9.70
2023-04-24T21:33:03.678Z,8.00
2023-04-24T21:35:51.526Z,8.00
2023-04-24T21:38:40.328Z,8.00
2023-04-24T21:41:27.715Z,7.90
2023-04-24T21:44:15.165Z,8.00
2023-04-24T21:47:03.163Z,7.90
2023-04-24T21:49:50.526Z,7.90
2023-04-24T21:52:37.808Z,7.70
2023-04-24T21:55:25.590Z,7.80
2023-04-24T21:58:13.025Z,7.80
2023-04-24T22:01:00.422Z,7.80
2023-04-24T22:03:47.949Z,7.60
2023-04-24T22:06:35.648Z,7.90
2023-04-24T22:09:23.034Z,7.90
2023-04-24T22:12:10.367Z,7.90
2023-04-24T22:14:58.309Z,8.00
2023-04-24T22:17:46.687Z,8.10
2023-04-24T22:20:35.792Z,8.20
2023-04-24T22:23:23.782Z,8.10
2023-04-24T22:26:12.650Z,8.00
2023-04-24T22:29:00.543Z,8.10
2023-04-24T22:31:50.759Z,7.80
2023-04-24T22:34:38.696Z,8.00
2023-04-24T22:37:27.522Z,8.10
2023-04-24T22:40:15.657Z,8.10
2023-04-24T22:43:04.626Z,8.20
2023-04-24T22:45:52.929Z,8.20
2023-04-24T22:48:41.098Z,8.20
2023-04-24T22:51:30.285Z,8.20
2023-04-24T22:54:18.324Z,8.20
2023-04-24T22:57:07.289Z,8.20
2023-04-24T22:59:55.567Z,8.20
2023-04-24T23:02:44.106Z,8.20
2023-04-24T23:05:33.071Z,8.00
2023-04-24T23:08:20.667Z,7.90
2023-04-24T23:11:08.078Z,8.00
2023-04-24T23:13:55.525Z,8.00
2023-04-24T23:16:42.954Z,8.00
2023-04-24T23:19:30.671Z,8.00
2023-04-24T23:22:18.573Z,8.10
2023-04-24T23:25:08.576Z,8.20
2023-04-24T23:27:56.685Z,8.10
2023-04-24T23:30:44.071Z,8.20
2023-04-24T23:33:31.529Z,8.10
2023-04-24T23:36:19.028Z,8.00
2023-04-24T23:39:06.889Z,8.10
2023-04-24T23:41:56.193Z,8.10
2023-04-24T23:44:43.524Z,8.10
2023-04-24T23:47:30.901Z,8.10
2023-04-24T23:50:18.213Z,8.20
2023-04-24T23:53:05.721Z,8.00
2023-04-24T23:55:53.171Z,8.00
2023-04-24T23:58:40.512Z,8.00
