createdAt,value
2018-02-05T00:06:06.449Z,0.50
2018-02-05T00:16:08.868Z,0.50
2018-02-05T00:26:11.144Z,0.40
2018-02-05T00:36:12.700Z,0.30
2018-02-05T00:46:14.205Z,0.50
2018-02-05T00:56:15.768Z,0.60
2018-02-05T01:06:17.983Z,0.70
2018-02-05T01:16:20.444Z,0.60
2018-02-05T01:26:22.096Z,0.60
2018-02-05T01:36:24.471Z,0.70
2018-02-05T01:46:32.854Z,0.60
2018-02-05T01:56:34.436Z,0.60
2018-02-05T02:06:35.971Z,0.70
2018-02-05T02:16:38.339Z,0.70
2018-02-05T02:26:39.848Z,0.60
2018-02-05T02:36:41.580Z,0.70
2018-02-05T02:46:43.142Z,0.60
2018-02-05T02:56:44.658Z,0.60
2018-02-05T03:06:46.182Z,0.60
2018-02-05T03:16:47.777Z,0.60
2018-02-05T03:26:49.296Z,0.50
2018-02-05T03:36:51.626Z,0.20
2018-02-05T03:46:53.268Z,0.10
2018-02-05T03:56:54.741Z,0.10
2018-02-05T04:07:02.421Z,0.10
2018-02-05T04:17:03.959Z,-0.10
2018-02-05T04:27:05.597Z,-0.10
2018-02-05T04:37:08.000Z,-0.30
2018-02-05T04:47:09.538Z,-0.30
2018-02-05T04:57:11.175Z,-0.40
2018-02-05T05:07:12.784Z,-0.50
2018-02-05T05:17:14.302Z,-0.50
2018-02-05T05:27:15.841Z,-0.50
2018-02-05T05:37:17.351Z,-0.50
2018-02-05T05:47:18.891Z,-0.60
2018-02-05T05:57:20.485Z,-0.70
2018-02-05T06:07:22.207Z,-0.70
2018-02-05T06:17:23.996Z,-0.70
2018-02-05T06:27:25.520Z,-0.70
2018-02-05T06:37:27.147Z,-0.70
2018-02-05T06:47:28.713Z,-0.70
2018-02-05T06:57:30.280Z,-0.60
2018-02-05T07:07:31.823Z,-0.60
2018-02-05T07:17:33.340Z,-0.60
2018-02-05T07:27:42.696Z,-0.50
2018-02-05T07:37:44.177Z,-0.60
2018-02-05T07:47:45.704Z,-0.40
2018-02-05T07:57:47.249Z,0.20
2018-02-05T08:07:49.720Z,0.70
2018-02-05T08:17:51.226Z,0.60
2018-02-05T08:27:52.780Z,0.70
2018-02-05T08:37:54.290Z,0.80
2018-02-05T08:47:56.244Z,0.50
2018-02-05T08:57:57.780Z,0.10
2018-02-05T09:07:59.304Z,0.30
2018-02-05T09:18:00.842Z,0.40
2018-02-05T09:28:02.452Z,0.60
2018-02-05T09:38:03.964Z,0.70
2018-02-05T09:48:06.203Z,0.60
2018-02-05T09:58:07.888Z,0.60
2018-02-05T10:08:10.231Z,1.10
2018-02-05T10:18:11.844Z,1.00
2018-02-05T10:28:13.514Z,1.10
2018-02-05T10:38:15.021Z,1.20
2018-02-05T10:48:16.564Z,1.20
2018-02-05T10:58:18.099Z,1.50
2018-02-05T11:08:20.414Z,1.90
2018-02-05T11:18:22.742Z,2.10
2018-02-05T11:28:25.043Z,2.30
2018-02-05T11:38:26.644Z,2.20
2018-02-05T11:48:28.932Z,2.60
2018-02-05T11:58:30.445Z,2.60
2018-02-05T12:08:32.038Z,2.80
2018-02-05T12:18:33.655Z,3.10
2018-02-05T12:28:35.372Z,3.30
2018-02-05T12:38:37.679Z,3.60
2018-02-05T12:48:39.282Z,3.50
2018-02-05T12:58:41.672Z,4.00
2018-02-05T13:08:43.413Z,3.90
2018-02-05T13:18:44.893Z,4.20
2018-02-05T13:28:46.524Z,4.40
2018-02-05T13:38:48.167Z,4.40
2018-02-05T13:48:49.717Z,4.40
2018-02-05T13:58:52.157Z,4.30
2018-02-05T14:08:53.732Z,4.30
2018-02-05T14:19:00.835Z,4.30
2018-02-05T14:29:02.385Z,4.20
2018-02-05T14:39:03.933Z,4.20
2018-02-05T14:49:05.473Z,4.10
2018-02-05T14:59:07.088Z,4.00
2018-02-05T15:09:08.804Z,3.90
2018-02-05T15:19:10.388Z,3.70
2018-02-05T15:29:11.919Z,3.60
2018-02-05T15:39:13.446Z,3.50
2018-02-05T15:49:15.052Z,3.40
2018-02-05T15:59:17.344Z,2.80
2018-02-05T16:09:18.861Z,2.70
2018-02-05T16:19:20.648Z,2.40
2018-02-05T16:29:22.252Z,2.20
2018-02-05T16:39:23.838Z,2.10
2018-02-05T16:49:25.400Z,1.80
2018-02-05T16:59:27.221Z,1.80
2018-02-05T17:09:28.781Z,2.00
2018-02-05T17:19:31.157Z,1.70
2018-02-05T17:29:33.666Z,1.60
2018-02-05T17:39:35.369Z,1.40
2018-02-05T17:49:36.966Z,1.30
2018-02-05T17:59:38.768Z,1.10
2018-02-05T18:09:40.408Z,0.90
2018-02-05T18:19:42.089Z,0.80
2018-02-05T18:29:43.735Z,0.70
2018-02-05T18:39:46.053Z,0.60
2018-02-05T18:49:48.386Z,0.60
2018-02-05T18:59:49.938Z,0.60
2018-02-05T19:09:51.586Z,0.50
2018-02-05T19:19:53.229Z,0.40
2018-02-05T19:29:54.749Z,0.30
2018-02-05T19:39:56.341Z,0.20
2018-02-05T19:49:57.868Z,0.00
2018-02-05T20:00:00.061Z,-0.20
2018-02-05T20:10:01.679Z,-0.20
2018-02-05T20:20:04.173Z,-0.20
2018-02-05T20:30:05.845Z,-0.30
2018-02-05T20:40:07.480Z,-0.20
2018-02-05T20:50:09.293Z,-0.30
2018-02-05T21:00:10.882Z,-0.40
2018-02-05T21:10:12.462Z,-0.40
2018-02-05T21:20:14.070Z,-0.40
2018-02-05T21:30:15.705Z,-0.50
2018-02-05T21:40:17.988Z,-0.40
2018-02-05T21:50:19.587Z,-0.50
2018-02-05T22:00:21.132Z,-0.40
2018-02-05T22:10:23.384Z,-0.30
2018-02-05T22:20:25.058Z,-0.40
2018-02-05T22:30:26.648Z,-0.20
2018-02-05T22:40:28.198Z,-0.20
2018-02-05T22:50:29.736Z,-0.10
2018-02-05T23:00:32.034Z,-0.10
2018-02-05T23:10:33.554Z,-0.20
2018-02-05T23:20:35.870Z,-0.20
2018-02-05T23:30:38.165Z,-0.20
2018-02-05T23:40:39.703Z,-0.20
2018-02-05T23:50:41.253Z,-0.20
