createdAt,value
2023-01-28T00:04:14.847Z,84.56
2023-01-28T00:09:42.022Z,84.64
2023-01-28T00:15:28.134Z,84.31
2023-01-28T00:21:32.947Z,84.68
2023-01-28T00:26:45.919Z,84.51
2023-01-28T00:32:44.684Z,84.81
2023-01-28T00:38:30.546Z,84.00
2023-01-28T00:43:47.822Z,84.46
2023-01-28T00:48:56.592Z,84.99
2023-01-28T00:54:23.311Z,84.56
2023-01-28T01:00:16.872Z,84.57
2023-01-28T01:05:43.396Z,84.89
2023-01-28T01:11:21.915Z,84.78
2023-01-28T01:16:51.547Z,84.13
2023-01-28T01:22:45.508Z,84.31
2023-01-28T01:28:00.536Z,84.60
2023-01-28T01:33:14.219Z,84.66
2023-01-28T01:38:38.075Z,84.96
2023-01-28T01:45:14.157Z,84.58
2023-01-28T01:50:35.473Z,84.46
2023-01-28T01:56:13.036Z,84.80
2023-01-28T02:01:45.845Z,84.46
2023-01-28T02:07:27.547Z,84.64
2023-01-28T02:13:23.388Z,84.88
2023-01-28T02:19:49.737Z,83.93
2023-01-28T02:25:52.833Z,84.74
2023-01-28T02:32:05.226Z,84.46
2023-01-28T02:38:07.734Z,84.32
2023-01-28T02:43:38.755Z,84.67
2023-01-28T02:49:27.148Z,84.93
2023-01-28T02:55:56.636Z,85.01
2023-01-28T03:02:17.389Z,83.68
2023-01-28T03:07:34.495Z,84.24
2023-01-28T03:13:15.643Z,84.82
2023-01-28T03:19:09.743Z,84.54
2023-01-28T03:25:22.576Z,83.04
2023-01-28T03:31:29.573Z,83.79
2023-01-28T03:37:31.410Z,83.61
2023-01-28T03:43:09.230Z,83.54
2023-01-28T03:48:41.165Z,83.72
2023-01-28T03:53:54.785Z,83.93
2023-01-28T04:00:01.890Z,84.11
2023-01-28T04:05:41.348Z,84.33
2023-01-28T04:11:15.785Z,83.99
2023-01-28T04:16:58.576Z,84.50
2023-01-28T04:22:13.807Z,84.12
2023-01-28T04:27:45.739Z,83.69
2023-01-28T04:33:16.390Z,83.89
2023-01-28T04:38:45.892Z,83.83
2023-01-28T04:44:23.322Z,83.61
2023-01-28T04:49:50.148Z,83.17
2023-01-28T04:55:20.487Z,83.50
2023-01-28T05:00:53.259Z,83.74
2023-01-28T05:07:17.209Z,83.48
2023-01-28T05:12:38.135Z,83.64
2023-01-28T05:18:05.298Z,83.61
2023-01-28T05:23:11.642Z,83.85
2023-01-28T05:28:49.629Z,84.00
2023-01-28T05:34:12.027Z,84.29
2023-01-28T05:39:18.240Z,84.32
2023-01-28T05:44:24.661Z,84.19
2023-01-28T05:49:27.781Z,84.18
2023-01-28T05:54:56.655Z,84.40
2023-01-28T06:00:05.796Z,84.35
2023-01-28T06:05:30.128Z,83.39
2023-01-28T06:10:50.550Z,83.64
2023-01-28T06:16:40.864Z,83.91
2023-01-28T06:22:22.787Z,84.14
2023-01-28T06:27:31.766Z,84.32
2023-01-28T06:32:43.766Z,84.28
2023-01-28T06:37:49.708Z,84.36
2023-01-28T06:42:55.714Z,84.15
2023-01-28T06:48:49.001Z,83.85
2023-01-28T06:54:09.972Z,84.14
2023-01-28T07:00:17.660Z,84.36
2023-01-28T07:05:54.979Z,84.28
2023-01-28T07:10:58.192Z,84.68
2023-01-28T07:16:08.101Z,84.42
2023-01-28T07:21:52.110Z,84.43
2023-01-28T07:27:13.673Z,84.54
2023-01-28T07:32:19.087Z,84.62
2023-01-28T07:38:10.454Z,84.37
2023-01-28T07:43:48.861Z,83.42
2023-01-28T07:49:39.730Z,84.53
2023-01-28T07:54:46.110Z,84.71
2023-01-28T08:00:22.361Z,84.34
2023-01-28T08:06:06.062Z,82.28
2023-01-28T08:11:40.178Z,82.02
2023-01-28T08:17:11.777Z,83.52
2023-01-28T08:23:01.811Z,83.58
2023-01-28T08:28:51.562Z,82.65
2023-01-28T08:34:21.413Z,82.38
2023-01-28T08:39:47.161Z,81.95
2023-01-28T08:45:15.309Z,82.57
2023-01-28T08:51:25.627Z,81.69
2023-01-28T08:56:43.233Z,80.83
2023-01-28T09:02:31.089Z,80.75
2023-01-28T09:08:10.187Z,79.23
2023-01-28T09:14:03.796Z,79.62
2023-01-28T09:19:07.112Z,79.46
2023-01-28T09:24:16.410Z,79.25
2023-01-28T09:29:33.971Z,79.59
2023-01-28T09:34:40.127Z,79.14
2023-01-28T09:40:00.348Z,79.01
2023-01-28T09:45:24.157Z,79.25
2023-01-28T09:50:40.151Z,78.31
2023-01-28T09:56:09.911Z,79.21
2023-01-28T10:02:26.736Z,77.72
2023-01-28T10:08:22.789Z,77.85
2023-01-28T10:14:09.868Z,77.76
2023-01-28T10:20:16.181Z,77.01
2023-01-28T10:26:04.853Z,76.57
2023-01-28T10:31:53.417Z,75.80
2023-01-28T10:37:42.960Z,76.82
2023-01-28T10:43:23.796Z,76.26
2023-01-28T10:49:08.120Z,75.93
2023-01-28T10:54:40.062Z,76.07
2023-01-28T10:59:55.048Z,76.30
2023-01-28T11:05:50.178Z,75.97
2023-01-28T11:11:12.341Z,75.63
2023-01-28T11:17:05.678Z,75.85
2023-01-28T11:22:34.850Z,76.28
2023-01-28T11:27:37.900Z,76.54
2023-01-28T11:32:56.760Z,77.13
2023-01-28T11:38:14.251Z,76.57
2023-01-28T11:43:41.447Z,76.72
2023-01-28T11:49:34.487Z,77.46
2023-01-28T11:55:25.474Z,76.36
2023-01-28T12:01:13.106Z,75.65
2023-01-28T12:06:47.117Z,74.33
2023-01-28T12:12:19.312Z,75.11
2023-01-28T12:18:17.145Z,74.44
2023-01-28T12:24:01.863Z,74.41
2023-01-28T12:30:00.110Z,74.33
2023-01-28T12:35:51.316Z,74.23
2023-01-28T12:41:13.847Z,73.99
2023-01-28T12:46:47.353Z,72.58
2023-01-28T12:52:30.901Z,72.94
2023-01-28T12:57:56.513Z,73.17
2023-01-28T13:03:50.146Z,73.03
2023-01-28T13:09:44.082Z,73.18
2023-01-28T13:15:06.206Z,73.26
2023-01-28T13:21:08.124Z,73.03
2023-01-28T13:27:20.857Z,72.62
2023-01-28T13:33:48.409Z,73.14
2023-01-28T13:39:56.887Z,72.66
2023-01-28T13:45:24.557Z,72.88
2023-01-28T13:51:29.114Z,73.21
2023-01-28T13:56:53.805Z,72.54
2023-01-28T14:02:06.638Z,72.86
2023-01-28T14:08:03.771Z,73.29
2023-01-28T14:14:28.659Z,73.68
2023-01-28T14:20:01.959Z,73.75
2023-01-28T14:25:37.631Z,73.82
2023-01-28T14:31:34.225Z,74.11
2023-01-28T14:36:52.779Z,73.76
2023-01-28T14:42:05.831Z,73.75
2023-01-28T14:47:42.213Z,73.74
2023-01-28T14:53:48.211Z,73.94
2023-01-28T14:59:32.629Z,74.11
2023-01-28T15:04:41.098Z,74.74
2023-01-28T15:09:44.992Z,74.69
2023-01-28T15:15:26.815Z,74.82
2023-01-28T15:20:54.345Z,74.44
2023-01-28T15:26:01.569Z,74.53
2023-01-28T15:31:16.406Z,75.01
2023-01-28T15:36:56.738Z,74.87
2023-01-28T15:42:48.850Z,75.11
2023-01-28T15:48:33.763Z,74.46
2023-01-28T15:53:56.483Z,74.11
2023-01-28T15:59:34.510Z,74.25
2023-01-28T16:05:26.153Z,74.19
2023-01-28T16:11:07.035Z,74.25
2023-01-28T16:16:34.935Z,74.33
2023-01-28T16:22:10.078Z,74.01
2023-01-28T16:27:49.403Z,74.61
2023-01-28T16:33:04.744Z,74.87
2023-01-28T16:38:20.678Z,74.93
2023-01-28T16:43:23.974Z,74.32
2023-01-28T16:48:29.241Z,72.97
2023-01-28T16:53:44.441Z,74.19
2023-01-28T16:58:57.259Z,74.64
2023-01-28T17:04:00.627Z,75.00
2023-01-28T17:09:14.783Z,74.78
2023-01-28T17:14:17.844Z,75.26
2023-01-28T17:19:41.677Z,75.32
2023-01-28T17:24:57.653Z,75.68
2023-01-28T17:30:01.171Z,75.83
2023-01-28T17:35:05.057Z,76.00
2023-01-28T17:40:25.756Z,76.08
2023-01-28T17:45:56.423Z,76.01
2023-01-28T17:51:19.653Z,76.28
2023-01-28T17:56:34.799Z,76.35
2023-01-28T18:02:06.910Z,76.54
2023-01-28T18:07:15.828Z,76.69
2023-01-28T18:12:19.693Z,76.72
2023-01-28T18:17:29.845Z,76.77
2023-01-28T18:22:54.508Z,76.82
2023-01-28T18:28:05.293Z,77.01
2023-01-28T18:33:08.451Z,77.08
2023-01-28T18:38:31.443Z,77.36
2023-01-28T18:43:48.615Z,77.53
2023-01-28T18:48:51.848Z,77.63
2023-01-28T18:54:21.670Z,77.69
2023-01-28T18:59:25.054Z,77.58
2023-01-28T19:04:28.341Z,77.64
2023-01-28T19:09:31.455Z,77.69
2023-01-28T19:14:37.578Z,77.82
2023-01-28T19:20:07.177Z,77.96
2023-01-28T19:25:11.036Z,78.07
2023-01-28T19:30:17.347Z,78.07
2023-01-28T19:35:39.370Z,78.26
2023-01-28T19:40:54.380Z,78.29
2023-01-28T19:46:06.528Z,78.33
2023-01-28T19:51:14.220Z,78.30
2023-01-28T19:56:30.047Z,78.32
2023-01-28T20:01:44.139Z,78.46
2023-01-28T20:06:53.679Z,78.46
2023-01-28T20:11:57.068Z,78.47
2023-01-28T20:17:05.850Z,78.46
2023-01-28T20:22:11.651Z,78.65
2023-01-28T20:27:18.245Z,78.64
2023-01-28T20:32:23.269Z,78.61
2023-01-28T20:37:44.467Z,78.67
2023-01-28T20:43:51.027Z,78.58
2023-01-28T20:49:02.719Z,78.67
2023-01-28T20:54:26.490Z,78.75
2023-01-28T20:59:38.083Z,78.82
2023-01-28T21:04:59.396Z,78.81
2023-01-28T21:10:26.127Z,79.01
2023-01-28T21:15:58.268Z,79.04
2023-01-28T21:21:10.287Z,79.13
2023-01-28T21:26:37.320Z,79.14
2023-01-28T21:31:46.209Z,79.25
2023-01-28T21:36:51.856Z,79.34
2023-01-28T21:41:55.237Z,79.38
2023-01-28T21:46:58.681Z,79.43
2023-01-28T21:52:15.824Z,79.59
2023-01-28T21:57:19.159Z,79.65
2023-01-28T22:02:49.000Z,79.63
2023-01-28T22:08:01.189Z,79.88
2023-01-28T22:13:06.999Z,79.85
2023-01-28T22:18:50.608Z,79.90
2023-01-28T22:24:22.557Z,79.85
2023-01-28T22:29:32.008Z,79.86
2023-01-28T22:34:47.016Z,79.88
2023-01-28T22:40:31.603Z,80.01
2023-01-28T22:46:07.813Z,80.10
2023-01-28T22:52:32.072Z,80.28
2023-01-28T22:58:07.296Z,80.36
2023-01-28T23:03:28.852Z,80.43
2023-01-28T23:08:37.725Z,80.58
2023-01-28T23:14:24.618Z,80.67
2023-01-28T23:20:04.664Z,80.68
2023-01-28T23:25:44.007Z,80.79
2023-01-28T23:31:10.697Z,80.86
2023-01-28T23:36:25.643Z,80.81
2023-01-28T23:41:39.673Z,80.92
2023-01-28T23:47:47.262Z,80.99
2023-01-28T23:53:00.329Z,81.09
2023-01-28T23:58:42.553Z,81.24
