createdAt,value
2022-08-20T08:29:36.508Z,38.77
2022-08-20T08:32:04.159Z,38.15
2022-08-20T08:34:31.766Z,37.28
2022-08-20T08:37:04.837Z,37.53
2022-08-20T08:40:03.954Z,37.41
2022-08-20T08:46:18.240Z,36.27
2022-08-20T08:49:33.929Z,36.28
2022-08-20T08:52:14.324Z,36.54
2022-08-20T08:57:46.472Z,36.32
2022-08-20T09:00:25.342Z,36.05
2022-08-20T09:02:59.590Z,35.74
2022-08-20T09:05:40.648Z,35.47
2022-08-20T09:08:17.010Z,35.57
2022-08-20T09:10:44.525Z,35.63
2022-08-20T09:13:24.094Z,35.26
2022-08-20T09:18:59.385Z,36.12
2022-08-20T09:21:39.877Z,36.24
2022-08-20T09:22:27.338Z,35.62
2022-08-20T09:24:06.712Z,36.78
2022-08-20T09:26:48.934Z,37.02
2022-08-20T09:29:15.910Z,36.93
2022-08-20T09:32:40.827Z,36.48
2022-08-20T09:39:26.413Z,37.03
2022-08-20T09:41:52.927Z,37.28
2022-08-20T09:44:19.453Z,37.33
2022-08-20T09:46:52.853Z,36.90
2022-08-20T09:49:36.055Z,37.00
2022-08-20T09:52:04.262Z,37.16
2022-08-20T09:54:33.178Z,37.34
2022-08-20T09:57:01.912Z,37.55
2022-08-20T09:59:29.369Z,37.95
2022-08-20T10:02:15.686Z,38.26
2022-08-20T10:05:03.477Z,38.73
2022-08-20T10:08:06.858Z,38.49
2022-08-20T10:10:34.541Z,38.40
2022-08-20T10:13:07.275Z,37.61
2022-08-20T10:20:36.919Z,37.51
2022-08-20T10:23:38.173Z,36.68
2022-08-20T10:26:20.204Z,36.27
2022-08-20T10:29:10.259Z,35.85
2022-08-20T10:33:47.245Z,36.40
2022-08-20T10:38:40.527Z,37.35
2022-08-20T10:41:12.038Z,37.79
2022-08-20T10:43:53.956Z,37.85
2022-08-20T10:49:50.562Z,36.76
2022-08-20T10:52:41.079Z,38.71
2022-08-20T10:58:02.395Z,41.58
2022-08-20T11:00:34.160Z,42.68
2022-08-20T11:03:21.550Z,43.48
2022-08-20T11:05:48.359Z,43.83
2022-08-20T11:08:34.261Z,43.78
2022-08-20T11:11:04.699Z,43.61
2022-08-20T11:13:32.268Z,43.52
2022-08-20T11:16:08.148Z,43.87
2022-08-20T11:18:35.079Z,43.99
2022-08-20T11:21:07.035Z,43.95
2022-08-20T11:23:53.037Z,44.47
2022-08-20T11:26:26.815Z,44.85
2022-08-20T11:28:56.349Z,44.83
2022-08-20T11:31:32.387Z,44.57
2022-08-20T11:35:41.051Z,44.82
2022-08-20T11:37:50.402Z,44.59
2022-08-20T11:40:24.922Z,44.45
2022-08-20T11:43:14.814Z,44.75
2022-08-20T11:46:02.607Z,44.84
2022-08-20T11:48:42.798Z,44.63
2022-08-20T11:51:10.870Z,44.66
2022-08-20T11:56:40.829Z,44.67
2022-08-20T11:59:37.055Z,44.66
2022-08-20T12:02:12.179Z,44.17
2022-08-20T12:05:04.736Z,43.91
2022-08-20T12:08:00.610Z,43.37
2022-08-20T12:10:48.509Z,43.38
2022-08-20T12:13:47.339Z,42.80
2022-08-20T12:26:04.024Z,42.76
2022-08-20T12:28:46.415Z,42.63
2022-08-20T12:31:15.422Z,42.63
2022-08-20T12:33:49.876Z,42.66
2022-08-20T12:36:17.582Z,42.69
2022-08-20T12:38:44.121Z,42.42
2022-08-20T12:41:10.937Z,41.81
2022-08-20T12:43:43.368Z,41.65
2022-08-20T12:46:13.124Z,41.60
2022-08-20T12:48:39.997Z,40.99
2022-08-20T12:51:11.110Z,40.59
2022-08-20T12:53:40.762Z,40.73
2022-08-20T12:56:08.336Z,40.35
2022-08-20T12:58:43.033Z,40.31
2022-08-20T13:01:11.166Z,40.70
2022-08-20T13:03:44.870Z,40.93
2022-08-20T13:06:12.112Z,40.91
2022-08-20T13:08:40.787Z,40.79
2022-08-20T13:11:08.620Z,40.89
2022-08-20T13:16:55.090Z,41.08
2022-08-20T13:19:49.144Z,40.64
2022-08-20T13:22:16.037Z,40.83
2022-08-20T13:24:55.440Z,40.81
2022-08-20T13:27:29.511Z,41.19
2022-08-20T13:30:19.117Z,41.40
2022-08-20T13:33:14.737Z,42.23
2022-08-20T13:36:09.574Z,41.96
2022-08-20T13:39:22.707Z,42.00
2022-08-20T13:49:54.713Z,42.19
2022-08-20T13:53:13.462Z,41.72
2022-08-20T14:16:57.129Z,42.83
2022-08-20T15:31:55.569Z,62.19
2022-08-20T16:01:59.262Z,70.40
2022-08-20T16:04:53.442Z,70.15
2022-08-20T16:08:06.989Z,71.25
2022-08-20T16:11:00.121Z,71.23
2022-08-20T16:14:00.548Z,71.33
2022-08-20T16:17:01.853Z,71.24
2022-08-20T16:19:31.865Z,71.53
2022-08-20T16:22:03.133Z,72.28
2022-08-20T16:24:36.034Z,72.73
2022-08-20T16:27:12.758Z,72.65
2022-08-20T16:29:54.214Z,73.05
2022-08-20T16:32:49.011Z,72.79
2022-08-20T16:39:02.658Z,73.28
2022-08-20T16:40:01.363Z,73.16
2022-08-20T16:44:12.969Z,73.13
2022-08-20T16:51:19.481Z,73.69
2022-08-20T16:53:46.308Z,73.31
2022-08-20T16:56:40.968Z,73.55
2022-08-20T16:59:27.275Z,73.44
2022-08-20T17:02:17.162Z,73.01
2022-08-20T17:08:26.797Z,73.11
2022-08-20T17:08:32.414Z,73.63
2022-08-20T17:11:24.368Z,75.31
2022-08-20T17:14:01.387Z,75.78
2022-08-20T17:16:32.381Z,75.91
2022-08-20T17:19:30.510Z,76.11
2022-08-20T17:22:29.043Z,76.85
2022-08-20T17:25:21.229Z,76.98
2022-08-20T17:37:15.301Z,76.05
2022-08-20T17:38:38.128Z,76.32
2022-08-20T17:39:18.346Z,75.50
2022-08-20T17:42:18.453Z,75.79
2022-08-20T17:46:00.760Z,75.99
2022-08-20T17:48:14.327Z,76.24
2022-08-20T17:50:49.511Z,75.99
2022-08-20T17:53:41.265Z,75.77
2022-08-20T18:00:03.104Z,76.37
2022-08-20T18:03:09.504Z,76.80
2022-08-20T18:05:57.082Z,77.00
2022-08-20T18:08:34.885Z,77.60
2022-08-20T18:11:06.948Z,78.00
2022-08-20T18:14:11.136Z,78.13
2022-08-20T18:19:17.059Z,78.31
2022-08-20T18:20:37.284Z,77.89
2022-08-20T18:24:07.411Z,77.69
2022-08-20T18:32:51.087Z,77.21
2022-08-20T18:36:50.216Z,77.03
2022-08-20T18:38:33.918Z,76.64
2022-08-20T18:42:04.359Z,76.45
2022-08-20T18:44:58.873Z,76.30
2022-08-20T18:52:22.674Z,76.29
2022-08-20T18:56:05.030Z,76.95
2022-08-20T19:03:11.888Z,76.71
2022-08-20T19:06:38.550Z,76.81
2022-08-20T19:10:05.495Z,76.99
2022-08-20T19:13:20.348Z,76.71
2022-08-20T19:19:36.003Z,76.27
2022-08-20T19:22:19.392Z,76.42
2022-08-20T19:24:52.399Z,76.15
2022-08-20T19:27:25.503Z,76.25
2022-08-20T19:30:13.512Z,76.27
2022-08-20T19:32:53.460Z,76.44
2022-08-20T19:35:36.513Z,76.30
2022-08-20T19:38:11.347Z,76.24
2022-08-20T19:40:51.630Z,76.33
2022-08-20T19:43:58.722Z,76.44
2022-08-20T19:47:01.664Z,76.61
2022-08-20T19:50:23.396Z,77.04
2022-08-20T19:53:28.854Z,77.09
2022-08-20T19:56:54.969Z,77.31
2022-08-20T20:00:15.353Z,77.43
2022-08-20T20:03:22.730Z,78.29
2022-08-20T20:06:21.470Z,78.36
2022-08-20T20:09:35.684Z,78.97
2022-08-20T20:16:27.646Z,80.77
2022-08-20T20:30:11.300Z,79.93
2022-08-20T20:33:08.304Z,79.95
2022-08-20T20:36:12.416Z,79.13
2022-08-20T20:42:47.985Z,78.72
2022-08-20T20:45:35.065Z,78.46
2022-08-20T20:48:11.646Z,78.11
2022-08-20T20:50:40.544Z,78.09
2022-08-20T20:53:10.117Z,77.90
2022-08-20T20:55:46.588Z,77.75
2022-08-20T20:58:15.707Z,77.35
2022-08-20T21:00:54.700Z,77.47
2022-08-20T21:03:31.769Z,77.08
2022-08-20T21:07:06.294Z,77.33
2022-08-20T21:12:42.524Z,77.36
2022-08-20T21:15:58.099Z,77.46
2022-08-20T21:19:06.650Z,77.75
2022-08-20T21:21:58.098Z,77.96
2022-08-20T21:28:18.764Z,77.97
2022-08-20T21:32:51.089Z,78.30
2022-08-20T21:37:22.567Z,79.01
2022-08-20T21:40:28.335Z,79.52
2022-08-20T21:43:13.470Z,79.26
2022-08-20T21:46:09.129Z,79.48
2022-08-20T21:49:40.099Z,79.43
2022-08-20T21:54:07.911Z,79.34
2022-08-20T22:00:09.721Z,79.35
2022-08-20T22:00:42.136Z,79.19
2022-08-20T22:04:06.785Z,78.92
2022-08-20T22:09:49.695Z,78.50
2022-08-20T22:18:18.960Z,77.69
2022-08-20T22:20:07.490Z,77.59
2022-08-20T22:22:51.530Z,77.33
2022-08-20T22:28:34.111Z,77.29
2022-08-20T22:31:32.783Z,77.25
2022-08-20T22:38:05.517Z,76.94
2022-08-20T22:40:46.697Z,77.02
2022-08-20T22:43:59.473Z,76.99
2022-08-20T22:48:14.438Z,77.15
2022-08-20T22:49:45.834Z,77.30
2022-08-20T22:52:38.555Z,77.40
2022-08-20T22:55:26.841Z,77.12
2022-08-20T22:58:31.409Z,77.12
2022-08-20T23:01:09.004Z,77.28
2022-08-20T23:03:40.524Z,77.22
2022-08-20T23:06:11.535Z,77.41
2022-08-20T23:08:46.460Z,77.52
2022-08-20T23:11:19.896Z,77.80
2022-08-20T23:13:50.569Z,78.09
2022-08-20T23:16:17.482Z,77.75
2022-08-20T23:18:58.090Z,78.06
2022-08-20T23:21:47.848Z,78.33
2022-08-20T23:24:49.898Z,78.09
2022-08-20T23:31:20.303Z,79.14
2022-08-20T23:34:34.790Z,79.78
2022-08-20T23:48:36.063Z,82.46
2022-08-20T23:51:43.207Z,82.49
2022-08-20T23:54:17.574Z,82.85
2022-08-20T23:56:55.551Z,82.85
2022-08-20T23:59:27.606Z,82.82
