createdAt,value
2019-05-29T00:02:01.749Z,7.22
2019-05-29T00:04:31.460Z,7.22
2019-05-29T00:07:01.164Z,7.26
2019-05-29T00:09:30.825Z,7.20
2019-05-29T00:12:00.497Z,7.21
2019-05-29T00:14:30.231Z,7.24
2019-05-29T00:17:00.074Z,7.28
2019-05-29T00:19:29.792Z,7.25
2019-05-29T00:21:59.525Z,7.25
2019-05-29T00:24:29.325Z,7.35
2019-05-29T00:26:59.133Z,7.24
2019-05-29T00:29:28.927Z,7.26
2019-05-29T00:31:58.721Z,7.24
2019-05-29T00:34:28.535Z,7.18
2019-05-29T00:36:58.309Z,7.10
2019-05-29T00:39:28.086Z,7.05
2019-05-29T00:41:57.808Z,6.99
2019-05-29T00:44:34.271Z,6.97
2019-05-29T00:46:59.132Z,6.84
2019-05-29T00:49:28.992Z,6.83
2019-05-29T00:51:58.891Z,6.80
2019-05-29T00:54:28.603Z,6.73
2019-05-29T00:56:58.384Z,6.69
2019-05-29T00:59:28.212Z,6.79
2019-05-29T01:01:57.974Z,6.79
2019-05-29T01:04:27.726Z,6.75
2019-05-29T01:06:57.537Z,6.73
2019-05-29T01:09:27.274Z,6.67
2019-05-29T01:11:57.062Z,6.64
2019-05-29T01:14:26.793Z,6.59
2019-05-29T01:16:56.520Z,6.58
2019-05-29T01:19:26.409Z,6.59
2019-05-29T01:21:57.151Z,6.55
2019-05-29T01:24:27.460Z,6.47
2019-05-29T01:26:57.284Z,6.45
2019-05-29T01:29:27.100Z,6.45
2019-05-29T01:31:56.854Z,6.35
2019-05-29T01:34:26.658Z,6.32
2019-05-29T01:36:56.415Z,6.24
2019-05-29T01:39:26.152Z,6.12
2019-05-29T01:41:55.995Z,6.05
2019-05-29T01:44:25.738Z,5.99
2019-05-29T01:46:55.487Z,5.98
2019-05-29T01:49:25.244Z,5.94
2019-05-29T01:51:54.979Z,5.92
2019-05-29T01:54:24.713Z,5.92
2019-05-29T01:56:54.532Z,5.90
2019-05-29T01:59:24.270Z,5.90
2019-05-29T02:01:54.081Z,5.87
2019-05-29T02:04:24.241Z,5.87
2019-05-29T02:06:54.091Z,5.85
2019-05-29T02:09:24.276Z,5.88
2019-05-29T02:11:54.210Z,5.84
2019-05-29T02:14:24.893Z,5.91
2019-05-29T02:16:55.098Z,5.84
2019-05-29T02:19:25.998Z,5.66
2019-05-29T02:21:55.768Z,5.62
2019-05-29T02:24:25.694Z,5.56
2019-05-29T02:26:55.436Z,5.59
2019-05-29T02:29:25.262Z,5.50
2019-05-29T02:31:54.978Z,5.58
2019-05-29T02:34:26.881Z,5.56
2019-05-29T02:36:56.330Z,5.69
2019-05-29T02:39:27.336Z,5.91
2019-05-29T02:41:57.751Z,5.97
2019-05-29T02:44:28.227Z,5.96
2019-05-29T02:46:59.320Z,6.00
2019-05-29T02:49:30.359Z,5.90
2019-05-29T02:52:12.524Z,5.99
2019-05-29T02:54:42.290Z,5.99
2019-05-29T02:57:12.259Z,5.94
2019-05-29T02:59:42.042Z,5.96
2019-05-29T03:02:11.851Z,5.88
2019-05-29T03:04:41.594Z,5.94
2019-05-29T03:07:11.547Z,5.90
2019-05-29T03:09:41.419Z,5.94
2019-05-29T03:12:11.178Z,5.86
2019-05-29T03:14:40.925Z,5.84
2019-05-29T03:17:10.714Z,5.75
2019-05-29T03:19:40.450Z,5.73
2019-05-29T03:22:10.282Z,5.70
2019-05-29T03:24:39.961Z,5.63
2019-05-29T03:27:09.706Z,5.62
2019-05-29T03:29:39.543Z,5.55
2019-05-29T03:32:14.091Z,5.61
2019-05-29T03:34:46.125Z,5.74
2019-05-29T03:37:12.490Z,6.08
2019-05-29T03:39:42.461Z,6.25
2019-05-29T03:42:12.291Z,6.30
2019-05-29T03:44:42.207Z,6.45
2019-05-29T03:47:11.994Z,6.29
2019-05-29T03:49:41.732Z,6.38
2019-05-29T03:52:12.454Z,6.59
2019-05-29T03:54:42.198Z,6.64
2019-05-29T03:57:11.912Z,6.77
2019-05-29T03:59:41.662Z,6.70
2019-05-29T04:02:11.565Z,6.67
2019-05-29T04:04:41.314Z,6.60
2019-05-29T04:07:11.065Z,6.73
2019-05-29T04:09:40.905Z,6.64
2019-05-29T04:12:10.947Z,6.81
2019-05-29T04:14:40.819Z,6.89
2019-05-29T04:17:13.325Z,7.73
2019-05-29T04:19:44.501Z,10.26
2019-05-29T04:22:17.356Z,12.70
2019-05-29T04:24:48.384Z,13.79
2019-05-29T04:27:21.354Z,14.38
2019-05-29T04:29:51.482Z,13.87
2019-05-29T04:32:21.308Z,13.81
2019-05-29T04:34:51.175Z,13.67
2019-05-29T04:37:21.152Z,13.76
2019-05-29T04:39:50.933Z,13.89
2019-05-29T04:42:20.733Z,13.10
2019-05-29T04:44:50.632Z,13.31
2019-05-29T04:47:20.402Z,13.83
2019-05-29T04:49:50.135Z,13.99
2019-05-29T04:52:19.865Z,13.58
2019-05-29T04:54:49.601Z,13.01
2019-05-29T04:57:19.416Z,12.16
2019-05-29T04:59:49.328Z,11.35
2019-05-29T05:02:19.107Z,10.72
2019-05-29T05:04:48.829Z,10.49
2019-05-29T05:07:18.569Z,9.80
2019-05-29T05:09:48.304Z,10.10
2019-05-29T05:12:18.213Z,9.78
2019-05-29T05:14:48.055Z,9.68
2019-05-29T05:17:26.136Z,9.63
2019-05-29T05:19:49.353Z,9.62
2019-05-29T05:22:19.136Z,9.93
2019-05-29T05:24:49.504Z,10.11
2019-05-29T05:27:19.301Z,10.28
2019-05-29T05:29:49.038Z,10.26
2019-05-29T05:32:18.841Z,10.11
2019-05-29T05:34:48.578Z,10.45
2019-05-29T05:37:18.378Z,10.48
2019-05-29T05:39:48.121Z,10.46
2019-05-29T05:42:18.009Z,10.63
2019-05-29T05:44:47.737Z,10.69
2019-05-29T05:47:17.547Z,10.83
2019-05-29T05:49:47.313Z,11.02
2019-05-29T05:52:17.035Z,11.29
2019-05-29T05:54:46.804Z,11.28
2019-05-29T05:57:16.515Z,11.35
2019-05-29T05:59:46.335Z,11.32
2019-05-29T06:02:16.262Z,11.46
2019-05-29T06:04:46.022Z,11.60
2019-05-29T06:07:15.814Z,11.78
2019-05-29T06:09:45.622Z,11.77
2019-05-29T06:12:15.378Z,11.91
2019-05-29T06:14:45.126Z,12.20
2019-05-29T06:17:14.937Z,12.25
2019-05-29T06:19:44.744Z,12.83
2019-05-29T06:22:14.443Z,13.75
2019-05-29T06:24:44.184Z,14.04
2019-05-29T06:27:13.937Z,14.14
2019-05-29T06:29:43.787Z,14.82
2019-05-29T06:32:13.635Z,15.13
2019-05-29T06:34:43.883Z,15.54
2019-05-29T06:37:13.854Z,14.36
2019-05-29T06:39:43.902Z,13.39
2019-05-29T06:42:13.803Z,13.80
2019-05-29T06:44:44.979Z,14.92
2019-05-29T06:47:15.010Z,14.62
2019-05-29T06:49:44.778Z,14.17
2019-05-29T06:52:16.229Z,12.75
2019-05-29T06:54:45.970Z,12.66
2019-05-29T06:57:15.839Z,13.08
2019-05-29T06:59:45.642Z,12.77
2019-05-29T07:02:15.780Z,13.37
2019-05-29T07:04:46.561Z,13.94
2019-05-29T07:07:16.463Z,13.50
2019-05-29T07:09:47.174Z,14.57
2019-05-29T07:12:17.005Z,14.46
2019-05-29T07:14:46.895Z,14.06
2019-05-29T07:17:16.661Z,13.85
2019-05-29T07:19:58.151Z,14.23
2019-05-29T07:22:17.933Z,13.73
2019-05-29T07:24:47.750Z,14.48
2019-05-29T07:27:17.574Z,14.30
2019-05-29T07:29:47.446Z,14.39
2019-05-29T07:32:18.037Z,13.42
2019-05-29T07:35:02.309Z,12.83
2019-05-29T07:37:19.457Z,13.02
2019-05-29T07:39:49.393Z,13.59
2019-05-29T07:42:19.269Z,13.73
2019-05-29T07:44:49.032Z,13.37
2019-05-29T07:47:18.886Z,12.84
2019-05-29T07:49:50.176Z,12.42
2019-05-29T07:52:20.242Z,12.45
2019-05-29T07:54:50.262Z,12.34
2019-05-29T07:57:20.167Z,12.31
2019-05-29T07:59:49.875Z,12.47
2019-05-29T08:02:19.743Z,13.47
2019-05-29T08:04:49.866Z,14.36
2019-05-29T08:07:20.133Z,13.75
2019-05-29T08:09:50.016Z,12.86
2019-05-29T08:12:20.079Z,12.44
2019-05-29T08:14:50.265Z,11.79
2019-05-29T08:17:20.318Z,12.26
2019-05-29T08:20:05.470Z,13.02
2019-05-29T08:22:33.748Z,13.08
2019-05-29T08:24:53.237Z,12.68
2019-05-29T08:27:22.992Z,13.53
2019-05-29T08:29:52.755Z,13.89
2019-05-29T08:32:22.652Z,13.42
2019-05-29T08:34:52.505Z,13.51
2019-05-29T08:37:22.344Z,13.57
2019-05-29T08:39:52.097Z,13.23
2019-05-29T08:42:23.771Z,13.26
2019-05-29T08:44:53.438Z,13.23
2019-05-29T08:47:23.287Z,13.47
2019-05-29T08:49:54.598Z,13.86
2019-05-29T08:52:24.604Z,14.18
2019-05-29T08:54:54.369Z,14.73
2019-05-29T08:57:24.178Z,14.15
2019-05-29T08:59:53.905Z,13.80
2019-05-29T09:02:23.783Z,13.49
2019-05-29T09:04:54.878Z,14.13
2019-05-29T09:07:24.941Z,13.70
2019-05-29T09:09:54.778Z,14.22
2019-05-29T09:12:24.501Z,14.71
2019-05-29T09:14:54.307Z,14.82
2019-05-29T09:17:24.328Z,15.29
2019-05-29T09:19:54.224Z,14.81
2019-05-29T09:22:23.968Z,14.24
2019-05-29T09:24:53.851Z,14.35
2019-05-29T09:27:23.789Z,14.73
2019-05-29T09:29:53.606Z,14.56
2019-05-29T09:32:47.922Z,15.05
2019-05-29T09:34:54.809Z,15.53
2019-05-29T09:37:24.641Z,15.67
2019-05-29T09:39:54.484Z,14.97
2019-05-29T09:42:25.450Z,14.92
2019-05-29T09:44:55.454Z,14.27
2019-05-29T09:47:26.389Z,13.74
2019-05-29T09:49:56.493Z,13.23
2019-05-29T09:52:30.264Z,13.33
2019-05-29T09:54:58.232Z,12.93
2019-05-29T09:57:28.215Z,13.14
2019-05-29T09:59:59.798Z,13.19
2019-05-29T10:02:29.565Z,13.05
2019-05-29T10:05:00.548Z,13.91
2019-05-29T10:07:31.022Z,14.74
2019-05-29T10:10:02.998Z,14.59
2019-05-29T10:12:32.598Z,14.70
2019-05-29T10:15:02.805Z,14.12
2019-05-29T10:17:32.782Z,13.89
2019-05-29T10:20:03.299Z,13.81
2019-05-29T10:22:33.337Z,13.74
2019-05-29T10:25:03.731Z,13.52
2019-05-29T10:27:33.565Z,13.80
2019-05-29T10:30:03.845Z,13.73
2019-05-29T10:32:33.718Z,13.85
2019-05-29T10:35:03.948Z,14.45
2019-05-29T10:37:33.720Z,15.08
2019-05-29T10:40:05.248Z,15.50
2019-05-29T10:42:35.058Z,15.85
2019-05-29T10:45:07.880Z,16.02
2019-05-29T10:47:37.705Z,16.39
2019-05-29T10:50:11.235Z,16.12
2019-05-29T10:52:41.168Z,15.37
2019-05-29T10:55:13.529Z,15.09
2019-05-29T10:57:44.747Z,14.87
2019-05-29T11:00:15.218Z,14.78
2019-05-29T11:02:46.118Z,14.43
2019-05-29T11:05:16.561Z,13.95
2019-05-29T11:07:47.587Z,14.07
2019-05-29T11:10:17.563Z,14.57
2019-05-29T11:12:48.404Z,14.65
2019-05-29T11:15:21.778Z,14.64
2019-05-29T11:17:51.391Z,14.56
2019-05-29T11:20:23.100Z,15.30
2019-05-29T11:22:53.683Z,15.23
2019-05-29T11:25:27.588Z,15.97
2019-05-29T11:27:56.565Z,15.60
2019-05-29T11:30:26.825Z,16.06
2019-05-29T11:32:57.570Z,16.30
2019-05-29T11:35:28.062Z,15.89
2019-05-29T11:37:58.867Z,15.25
2019-05-29T11:40:28.995Z,14.94
2019-05-29T11:42:59.234Z,14.62
2019-05-29T11:45:29.220Z,14.70
2019-05-29T11:48:01.488Z,15.16
2019-05-29T11:50:30.722Z,15.10
2019-05-29T11:53:00.560Z,15.13
2019-05-29T11:55:30.437Z,14.96
2019-05-29T11:58:00.219Z,14.43
2019-05-29T12:00:30.479Z,14.62
2019-05-29T12:03:01.703Z,15.27
2019-05-29T12:05:31.579Z,15.73
2019-05-29T12:08:01.889Z,16.06
2019-05-29T12:10:31.875Z,16.56
2019-05-29T12:13:01.871Z,16.48
2019-05-29T12:15:31.629Z,16.59
2019-05-29T12:18:20.072Z,17.00
2019-05-29T12:20:33.083Z,16.05
2019-05-29T12:23:25.545Z,15.73
2019-05-29T12:25:34.473Z,16.00
2019-05-29T12:28:05.009Z,16.03
2019-05-29T12:30:35.170Z,15.64
2019-05-29T12:33:05.884Z,15.48
2019-05-29T12:35:35.719Z,15.25
2019-05-29T12:38:05.802Z,15.23
2019-05-29T12:40:35.749Z,15.35
2019-05-29T12:43:05.708Z,16.01
2019-05-29T12:45:35.615Z,16.21
2019-05-29T12:48:12.348Z,16.68
2019-05-29T12:50:37.316Z,16.83
2019-05-29T12:53:07.481Z,16.45
2019-05-29T12:55:37.344Z,16.25
2019-05-29T12:58:07.242Z,16.23
2019-05-29T13:00:37.111Z,15.94
2019-05-29T13:03:07.112Z,16.24
2019-05-29T13:05:36.885Z,16.90
2019-05-29T13:08:06.760Z,16.60
2019-05-29T13:10:36.580Z,15.89
2019-05-29T13:13:10.759Z,15.66
2019-05-29T13:15:38.037Z,15.39
2019-05-29T13:18:10.158Z,15.88
2019-05-29T13:20:39.874Z,16.47
2019-05-29T13:23:09.791Z,15.82
2019-05-29T13:25:39.792Z,15.82
2019-05-29T13:28:09.670Z,15.69
2019-05-29T13:30:39.567Z,15.65
2019-05-29T13:33:09.550Z,15.43
2019-05-29T13:35:39.478Z,15.31
2019-05-29T13:38:09.449Z,16.41
2019-05-29T13:40:39.478Z,16.40
2019-05-29T13:43:14.907Z,16.93
2019-05-29T13:45:41.034Z,16.48
2019-05-29T13:48:10.759Z,15.91
2019-05-29T13:50:40.551Z,15.60
2019-05-29T13:53:10.597Z,15.15
2019-05-29T13:55:40.350Z,15.02
2019-05-29T13:58:10.335Z,14.96
2019-05-29T14:00:40.219Z,15.39
2019-05-29T14:03:10.071Z,15.94
2019-05-29T14:05:40.229Z,15.65
2019-05-29T14:08:10.288Z,15.14
2019-05-29T14:10:40.125Z,15.14
2019-05-29T14:13:09.976Z,15.48
2019-05-29T14:15:40.047Z,16.15
2019-05-29T14:18:09.901Z,16.64
2019-05-29T14:20:39.750Z,16.75
2019-05-29T14:23:09.759Z,16.29
2019-05-29T14:25:39.657Z,15.56
2019-05-29T14:28:09.633Z,16.14
2019-05-29T14:30:39.791Z,16.68
2019-05-29T14:33:13.009Z,16.41
2019-05-29T14:35:41.281Z,15.57
2019-05-29T14:38:14.796Z,14.97
2019-05-29T14:40:42.553Z,14.93
2019-05-29T14:43:15.434Z,15.34
2019-05-29T14:45:44.152Z,15.70
2019-05-29T14:48:14.066Z,15.97
2019-05-29T14:50:45.002Z,16.10
2019-05-29T14:53:15.021Z,16.57
2019-05-29T14:55:44.927Z,16.99
2019-05-29T14:58:14.851Z,16.98
2019-05-29T15:00:44.605Z,16.20
2019-05-29T15:03:14.453Z,16.42
2019-05-29T15:05:44.396Z,16.66
2019-05-29T15:08:14.337Z,16.13
2019-05-29T15:10:44.298Z,16.55
2019-05-29T15:13:15.378Z,16.41
2019-05-29T15:15:45.748Z,16.40
2019-05-29T15:18:18.827Z,16.69
2019-05-29T15:20:47.046Z,16.82
2019-05-29T15:23:17.023Z,16.55
2019-05-29T15:25:46.848Z,16.42
2019-05-29T15:28:17.987Z,16.42
2019-05-29T15:30:47.975Z,16.18
2019-05-29T15:33:17.851Z,16.40
2019-05-29T15:35:47.624Z,16.86
2019-05-29T15:38:17.435Z,16.91
2019-05-29T15:40:47.254Z,16.31
2019-05-29T15:43:17.331Z,15.90
2019-05-29T15:45:47.368Z,15.53
2019-05-29T15:48:17.541Z,15.20
2019-05-29T15:50:47.468Z,14.95
2019-05-29T15:53:17.415Z,15.12
2019-05-29T15:55:47.147Z,15.72
2019-05-29T15:58:18.033Z,16.01
2019-05-29T16:00:48.269Z,16.07
2019-05-29T16:03:18.280Z,16.32
2019-05-29T16:05:48.143Z,16.38
2019-05-29T16:08:18.394Z,16.30
2019-05-29T16:10:48.311Z,16.42
2019-05-29T16:13:19.085Z,16.13
2019-05-29T16:15:48.967Z,16.00
2019-05-29T16:18:26.608Z,16.16
2019-05-29T16:20:50.351Z,16.25
2019-05-29T16:23:32.322Z,16.11
2019-05-29T16:25:51.637Z,16.00
2019-05-29T16:28:21.619Z,16.00
2019-05-29T16:30:51.637Z,16.08
2019-05-29T16:33:21.400Z,16.30
2019-05-29T16:35:51.312Z,16.20
2019-05-29T16:38:21.851Z,16.17
2019-05-29T16:40:51.717Z,16.15
2019-05-29T16:43:22.412Z,16.19
2019-05-29T16:45:52.662Z,16.16
2019-05-29T16:48:22.935Z,16.01
2019-05-29T16:50:53.754Z,15.77
2019-05-29T16:53:23.619Z,15.88
2019-05-29T16:55:54.433Z,16.06
2019-05-29T16:58:24.593Z,16.20
2019-05-29T17:00:54.451Z,16.22
2019-05-29T17:03:24.273Z,16.07
2019-05-29T17:05:54.098Z,15.96
2019-05-29T17:08:24.611Z,16.09
2019-05-29T17:10:54.499Z,15.98
2019-05-29T17:13:24.774Z,15.92
2019-05-29T17:15:54.810Z,15.93
2019-05-29T17:18:25.079Z,15.56
2019-05-29T17:20:55.101Z,15.49
2019-05-29T17:23:25.141Z,15.58
2019-05-29T17:26:09.590Z,15.50
2019-05-29T17:28:28.231Z,15.53
2019-05-29T17:31:02.038Z,15.55
2019-05-29T17:33:29.574Z,15.17
2019-05-29T17:35:59.427Z,15.21
2019-05-29T17:38:29.287Z,15.27
2019-05-29T17:40:59.197Z,15.36
2019-05-29T17:43:29.046Z,15.44
2019-05-29T17:45:58.866Z,15.30
2019-05-29T17:48:28.616Z,15.39
2019-05-29T17:50:59.377Z,15.42
2019-05-29T17:53:29.305Z,15.43
2019-05-29T17:55:59.138Z,15.44
2019-05-29T17:58:29.064Z,15.52
2019-05-29T18:00:59.030Z,15.50
2019-05-29T18:03:28.927Z,15.42
2019-05-29T18:05:58.690Z,15.36
2019-05-29T18:08:28.609Z,15.33
2019-05-29T18:10:58.438Z,15.31
2019-05-29T18:13:29.715Z,15.48
2019-05-29T18:15:59.696Z,15.39
2019-05-29T18:18:29.559Z,15.58
2019-05-29T18:20:59.318Z,15.62
2019-05-29T18:23:29.169Z,15.55
2019-05-29T18:25:58.992Z,15.24
2019-05-29T18:28:28.709Z,14.97
2019-05-29T18:30:58.651Z,14.66
2019-05-29T18:33:28.957Z,14.43
2019-05-29T18:35:58.855Z,14.40
2019-05-29T18:38:28.893Z,14.39
2019-05-29T18:40:58.810Z,14.24
2019-05-29T18:43:28.793Z,14.12
2019-05-29T18:45:58.633Z,14.10
2019-05-29T18:48:29.516Z,13.95
2019-05-29T18:51:02.712Z,13.90
2019-05-29T18:53:33.118Z,14.04
2019-05-29T18:56:03.044Z,14.22
2019-05-29T18:58:32.806Z,14.40
2019-05-29T19:01:02.628Z,14.42
2019-05-29T19:03:33.101Z,14.37
2019-05-29T19:06:03.054Z,14.17
2019-05-29T19:08:33.038Z,14.08
2019-05-29T19:11:02.839Z,13.84
2019-05-29T19:13:33.499Z,13.76
2019-05-29T19:16:03.527Z,13.40
2019-05-29T19:18:33.421Z,13.29
2019-05-29T19:21:03.378Z,13.16
2019-05-29T19:23:33.303Z,13.09
2019-05-29T19:26:03.181Z,12.90
2019-05-29T19:28:33.064Z,12.80
2019-05-29T19:31:02.942Z,12.66
2019-05-29T19:33:33.553Z,12.45
2019-05-29T19:36:03.620Z,12.32
2019-05-29T19:38:34.190Z,12.23
2019-05-29T19:41:04.311Z,12.10
2019-05-29T19:43:35.501Z,11.97
2019-05-29T19:46:05.944Z,11.68
2019-05-29T19:48:36.513Z,11.66
2019-05-29T19:51:06.800Z,11.53
2019-05-29T19:53:36.675Z,11.39
2019-05-29T19:56:06.580Z,11.33
2019-05-29T19:58:36.484Z,11.26
2019-05-29T20:01:06.608Z,11.18
2019-05-29T20:03:36.766Z,11.03
2019-05-29T20:06:06.861Z,10.97
2019-05-29T20:08:39.464Z,10.90
2019-05-29T20:11:08.542Z,10.98
2019-05-29T20:13:38.410Z,10.95
2019-05-29T20:16:08.378Z,10.87
2019-05-29T20:18:38.543Z,10.79
2019-05-29T20:21:08.799Z,10.68
2019-05-29T20:23:38.900Z,10.51
2019-05-29T20:26:08.970Z,10.32
2019-05-29T20:28:38.891Z,10.37
2019-05-29T20:31:11.892Z,10.35
2019-05-29T20:33:40.597Z,10.31
2019-05-29T20:36:10.562Z,10.17
2019-05-29T20:38:41.370Z,10.09
2019-05-29T20:41:11.333Z,10.12
2019-05-29T20:43:41.849Z,10.06
2019-05-29T20:46:12.016Z,9.96
2019-05-29T20:48:42.663Z,9.96
2019-05-29T20:51:12.868Z,10.06
2019-05-29T20:53:42.718Z,10.01
2019-05-29T20:56:12.587Z,10.12
2019-05-29T20:58:42.647Z,9.96
2019-05-29T21:01:12.708Z,9.84
2019-05-29T21:03:42.706Z,9.82
2019-05-29T21:06:12.518Z,9.73
2019-05-29T21:08:43.371Z,9.69
2019-05-29T21:11:13.739Z,9.65
2019-05-29T21:13:43.948Z,9.73
2019-05-29T21:16:13.866Z,9.98
2019-05-29T21:18:44.162Z,9.99
2019-05-29T21:21:14.039Z,9.95
2019-05-29T21:23:44.689Z,10.00
2019-05-29T21:26:14.457Z,9.86
2019-05-29T21:28:49.861Z,9.79
2019-05-29T21:31:15.943Z,9.73
2019-05-29T21:33:49.222Z,9.79
2019-05-29T21:36:17.365Z,9.65
2019-05-29T21:38:47.273Z,9.66
2019-05-29T21:41:17.135Z,9.72
2019-05-29T21:43:47.106Z,9.63
2019-05-29T21:46:16.830Z,9.47
2019-05-29T21:48:47.482Z,9.46
2019-05-29T21:51:17.330Z,9.53
2019-05-29T21:53:47.582Z,9.74
2019-05-29T21:56:17.550Z,9.93
2019-05-29T21:58:59.956Z,9.89
2019-05-29T22:01:19.063Z,9.90
2019-05-29T22:03:49.017Z,9.79
2019-05-29T22:06:18.838Z,9.83
2019-05-29T22:08:48.810Z,9.87
2019-05-29T22:11:18.800Z,9.91
2019-05-29T22:13:48.764Z,9.79
2019-05-29T22:16:18.652Z,9.83
2019-05-29T22:18:48.541Z,9.94
2019-05-29T22:21:18.269Z,9.77
2019-05-29T22:23:48.031Z,9.78
2019-05-29T22:26:17.861Z,9.61
2019-05-29T22:28:47.634Z,9.76
2019-05-29T22:31:17.488Z,9.63
2019-05-29T22:33:47.379Z,9.64
2019-05-29T22:36:17.244Z,9.68
2019-05-29T22:38:47.118Z,9.70
2019-05-29T22:41:16.969Z,9.53
2019-05-29T22:43:46.704Z,9.68
2019-05-29T22:46:16.471Z,9.78
2019-05-29T22:48:46.381Z,9.76
2019-05-29T22:51:16.186Z,9.72
2019-05-29T22:53:46.083Z,9.63
2019-05-29T22:56:15.903Z,9.69
2019-05-29T22:58:45.819Z,9.59
2019-05-29T23:01:15.817Z,9.68
2019-05-29T23:03:45.712Z,9.58
2019-05-29T23:06:15.622Z,9.50
2019-05-29T23:08:45.446Z,9.44
2019-05-29T23:11:15.280Z,9.35
2019-05-29T23:13:45.046Z,9.44
2019-05-29T23:16:14.928Z,9.46
2019-05-29T23:18:44.697Z,9.52
2019-05-29T23:21:14.438Z,9.44
2019-05-29T23:23:44.222Z,9.43
2019-05-29T23:26:14.123Z,9.47
2019-05-29T23:28:43.969Z,9.59
2019-05-29T23:31:13.906Z,9.57
2019-05-29T23:33:43.716Z,9.52
2019-05-29T23:36:13.580Z,9.58
2019-05-29T23:38:43.468Z,9.64
2019-05-29T23:41:13.269Z,9.76
2019-05-29T23:43:43.197Z,9.74
2019-05-29T23:46:13.003Z,9.85
2019-05-29T23:48:42.759Z,9.79
2019-05-29T23:51:19.860Z,9.69
2019-05-29T23:53:49.755Z,9.59
2019-05-29T23:56:19.518Z,9.78
2019-05-29T23:58:49.349Z,9.92
