createdAt,value
2022-08-09T00:00:06.135Z,2.70
2022-08-09T00:02:34.504Z,3.20
2022-08-09T00:06:18.831Z,2.43
2022-08-09T00:07:44.798Z,2.35
2022-08-09T00:10:08.426Z,2.53
2022-08-09T00:12:39.851Z,2.30
2022-08-09T00:15:14.685Z,2.75
2022-08-09T00:18:05.171Z,2.50
2022-08-09T00:20:14.234Z,2.85
2022-08-09T00:22:47.128Z,2.58
2022-08-09T00:25:23.139Z,2.23
2022-08-09T00:27:48.774Z,2.60
2022-08-09T00:30:24.773Z,2.60
2022-08-09T00:32:49.742Z,2.20
2022-08-09T00:35:20.798Z,2.55
2022-08-09T00:37:50.655Z,2.62
2022-08-09T00:40:20.965Z,2.58
2022-08-09T00:44:11.082Z,2.10
2022-08-09T00:45:21.757Z,2.47
2022-08-09T00:47:51.392Z,2.60
2022-08-09T00:50:21.523Z,2.33
2022-08-09T00:52:54.864Z,2.22
2022-08-09T00:55:32.636Z,3.10
2022-08-09T00:57:59.359Z,2.20
2022-08-09T01:00:28.231Z,2.33
2022-08-09T01:03:30.962Z,2.33
2022-08-09T01:06:17.863Z,2.50
2022-08-09T01:08:51.627Z,2.50
2022-08-09T01:11:36.552Z,2.33
2022-08-09T01:14:09.965Z,2.10
2022-08-09T01:16:47.354Z,2.30
2022-08-09T01:19:51.597Z,2.52
2022-08-09T01:22:16.899Z,2.50
2022-08-09T01:25:12.371Z,2.60
2022-08-09T01:27:44.859Z,2.62
2022-08-09T01:30:28.741Z,2.30
2022-08-09T01:32:51.892Z,2.42
2022-08-09T01:35:42.590Z,2.33
2022-08-09T01:38:15.752Z,2.30
2022-08-09T01:41:06.280Z,2.70
2022-08-09T01:43:51.241Z,2.50
2022-08-09T01:46:12.482Z,2.50
2022-08-09T01:48:45.949Z,2.12
2022-08-09T01:51:23.034Z,2.35
2022-08-09T01:53:53.763Z,2.30
2022-08-09T01:56:26.030Z,2.40
2022-08-09T01:58:58.502Z,2.50
2022-08-09T02:01:58.271Z,2.10
2022-08-09T02:04:03.697Z,2.60
2022-08-09T02:06:54.428Z,2.50
2022-08-09T02:09:25.962Z,2.12
2022-08-09T02:11:58.862Z,2.60
2022-08-09T02:14:31.489Z,2.22
2022-08-09T02:17:15.175Z,2.58
2022-08-09T02:19:35.116Z,2.70
2022-08-09T02:22:06.955Z,2.55
2022-08-09T02:25:42.649Z,2.60
2022-08-09T02:28:18.003Z,2.45
2022-08-09T02:30:53.072Z,2.10
2022-08-09T02:33:38.384Z,2.30
2022-08-09T02:36:04.447Z,2.20
2022-08-09T02:38:37.090Z,2.30
2022-08-09T02:41:12.129Z,2.55
2022-08-09T02:43:54.652Z,2.60
2022-08-09T02:46:18.517Z,2.52
2022-08-09T02:48:50.980Z,2.42
2022-08-09T02:51:24.155Z,2.67
2022-08-09T02:54:01.252Z,2.80
2022-08-09T02:56:32.528Z,2.65
2022-08-09T02:59:05.969Z,2.25
2022-08-09T03:01:43.082Z,2.25
2022-08-09T03:04:19.434Z,2.58
2022-08-09T03:06:46.151Z,2.98
2022-08-09T03:09:20.548Z,2.85
2022-08-09T03:14:21.964Z,2.37
2022-08-09T03:16:54.815Z,3.07
2022-08-09T03:19:59.383Z,2.80
2022-08-09T03:22:03.253Z,2.87
2022-08-09T03:27:04.449Z,2.70
2022-08-09T03:29:57.272Z,2.80
2022-08-09T03:32:09.759Z,2.90
2022-08-09T03:34:39.255Z,3.10
2022-08-09T03:37:54.540Z,2.72
2022-08-09T03:39:48.614Z,3.08
2022-08-09T03:42:13.722Z,2.87
2022-08-09T03:44:44.903Z,2.75
2022-08-09T03:47:15.934Z,2.72
2022-08-09T03:49:58.712Z,2.80
2022-08-09T03:54:53.796Z,2.47
2022-08-09T03:57:25.348Z,2.77
2022-08-09T03:59:56.248Z,2.37
2022-08-09T04:02:29.399Z,2.83
2022-08-09T04:05:06.450Z,2.75
2022-08-09T04:07:33.625Z,3.20
2022-08-09T04:10:05.495Z,2.77
2022-08-09T04:12:52.588Z,2.67
2022-08-09T04:15:39.083Z,2.60
2022-08-09T04:17:57.815Z,2.58
2022-08-09T04:20:27.943Z,2.67
2022-08-09T04:22:59.241Z,2.85
2022-08-09T04:25:29.163Z,2.17
2022-08-09T04:27:59.957Z,2.27
2022-08-09T04:30:30.371Z,2.58
2022-08-09T04:33:01.535Z,2.45
2022-08-09T04:35:32.924Z,2.42
2022-08-09T04:38:03.706Z,2.60
2022-08-09T04:40:54.186Z,2.58
2022-08-09T04:43:20.341Z,2.72
2022-08-09T04:45:53.277Z,3.20
2022-08-09T04:48:23.819Z,3.10
2022-08-09T04:50:53.848Z,2.77
2022-08-09T04:53:23.297Z,2.70
2022-08-09T04:55:58.866Z,3.10
2022-08-09T04:58:25.816Z,2.70
2022-08-09T05:00:56.275Z,2.90
2022-08-09T05:03:40.277Z,2.95
2022-08-09T05:06:07.052Z,3.20
2022-08-09T05:08:30.224Z,3.30
2022-08-09T05:11:01.015Z,2.90
2022-08-09T05:13:32.905Z,2.90
2022-08-09T05:16:03.566Z,2.75
2022-08-09T05:18:42.264Z,3.27
2022-08-09T05:21:09.818Z,2.90
2022-08-09T05:23:53.658Z,2.70
2022-08-09T05:26:08.366Z,2.80
2022-08-09T05:28:39.549Z,3.00
2022-08-09T05:31:09.524Z,2.87
2022-08-09T05:33:42.615Z,3.05
2022-08-09T05:36:10.804Z,3.17
2022-08-09T05:38:41.961Z,3.58
2022-08-09T05:41:13.769Z,3.05
2022-08-09T05:43:48.996Z,3.30
2022-08-09T05:46:16.973Z,3.40
2022-08-09T05:48:48.755Z,3.47
2022-08-09T05:51:45.760Z,3.27
2022-08-09T05:53:56.846Z,3.58
2022-08-09T05:56:21.158Z,3.70
2022-08-09T05:58:57.934Z,3.37
2022-08-09T06:03:59.676Z,3.27
2022-08-09T06:06:30.839Z,3.00
2022-08-09T06:09:02.065Z,3.20
2022-08-09T06:11:40.602Z,3.08
2022-08-09T06:14:05.690Z,2.75
2022-08-09T06:16:35.259Z,3.20
2022-08-09T06:19:05.432Z,3.35
2022-08-09T06:21:35.864Z,3.70
2022-08-09T06:24:07.269Z,3.02
2022-08-09T06:26:38.424Z,2.85
2022-08-09T06:29:14.891Z,3.22
2022-08-09T06:32:17.197Z,2.80
2022-08-09T06:34:13.339Z,3.53
2022-08-09T06:36:44.484Z,3.02
2022-08-09T06:39:14.793Z,3.05
2022-08-09T06:42:08.023Z,3.35
2022-08-09T06:44:18.530Z,2.92
2022-08-09T06:46:55.420Z,2.90
2022-08-09T06:51:52.535Z,3.00
2022-08-09T06:54:22.573Z,3.02
2022-08-09T06:56:53.839Z,2.67
2022-08-09T07:00:50.317Z,2.80
2022-08-09T07:01:59.578Z,3.00
2022-08-09T07:04:27.853Z,2.55
2022-08-09T07:06:59.915Z,3.13
2022-08-09T07:09:55.564Z,3.35
2022-08-09T07:12:01.273Z,2.55
2022-08-09T07:14:30.964Z,3.05
2022-08-09T07:17:01.820Z,2.37
2022-08-09T07:19:31.963Z,2.35
2022-08-09T07:22:02.203Z,3.02
2022-08-09T07:24:40.221Z,2.30
2022-08-09T07:27:04.159Z,2.67
2022-08-09T07:29:37.907Z,2.95
2022-08-09T07:32:07.662Z,2.67
2022-08-09T07:34:37.160Z,2.75
2022-08-09T07:37:10.973Z,2.70
2022-08-09T07:39:40.930Z,2.60
2022-08-09T07:42:11.617Z,2.33
2022-08-09T07:44:53.033Z,3.05
2022-08-09T07:47:12.617Z,2.57
2022-08-09T07:50:05.299Z,3.12
2022-08-09T07:52:17.293Z,2.45
2022-08-09T07:54:51.480Z,2.77
2022-08-09T07:57:17.374Z,2.90
2022-08-09T07:59:52.153Z,2.50
2022-08-09T08:02:19.410Z,2.52
2022-08-09T08:04:53.777Z,2.85
2022-08-09T08:08:43.622Z,2.80
2022-08-09T08:09:55.119Z,2.98
2022-08-09T08:12:29.203Z,2.67
2022-08-09T08:17:54.133Z,2.67
2022-08-09T08:19:58.057Z,2.80
2022-08-09T08:22:28.657Z,3.00
2022-08-09T08:24:58.562Z,2.87
2022-08-09T08:27:28.919Z,3.00
2022-08-09T08:30:00.108Z,2.98
2022-08-09T08:32:31.317Z,2.55
2022-08-09T08:35:03.065Z,2.70
2022-08-09T08:37:41.524Z,2.50
2022-08-09T08:40:09.206Z,2.60
2022-08-09T08:42:43.596Z,2.70
2022-08-09T08:45:14.379Z,3.10
2022-08-09T08:47:46.495Z,2.37
2022-08-09T08:50:19.669Z,2.42
2022-08-09T08:52:57.372Z,2.52
2022-08-09T08:55:24.666Z,2.25
2022-08-09T08:57:58.158Z,2.45
2022-08-09T09:00:34.753Z,2.67
2022-08-09T09:03:12.098Z,2.72
2022-08-09T09:05:59.925Z,2.92
2022-08-09T09:08:29.797Z,2.65
2022-08-09T09:10:44.852Z,2.10
2022-08-09T09:13:19.084Z,2.55
2022-08-09T09:18:19.075Z,2.45
2022-08-09T09:20:48.607Z,2.83
2022-08-09T09:23:18.474Z,2.27
2022-08-09T09:26:02.451Z,3.25
2022-08-09T09:28:58.931Z,2.65
2022-08-09T09:30:55.955Z,2.33
2022-08-09T09:33:44.274Z,2.00
2022-08-09T09:36:20.238Z,2.05
2022-08-09T09:38:53.237Z,2.58
2022-08-09T09:41:33.025Z,2.10
2022-08-09T09:44:12.572Z,2.20
2022-08-09T09:46:41.776Z,2.25
2022-08-09T09:49:14.950Z,1.95
2022-08-09T09:51:47.853Z,2.87
2022-08-09T09:54:22.282Z,2.27
2022-08-09T09:58:00.925Z,2.42
2022-08-09T09:59:29.360Z,2.20
2022-08-09T10:02:02.603Z,2.00
2022-08-09T10:04:33.121Z,2.20
2022-08-09T10:07:09.837Z,2.12
2022-08-09T10:09:48.518Z,2.20
2022-08-09T10:12:28.559Z,2.47
2022-08-09T10:14:48.771Z,2.50
2022-08-09T10:17:39.428Z,2.35
2022-08-09T10:19:57.082Z,2.50
2022-08-09T10:22:34.176Z,2.13
2022-08-09T10:25:12.361Z,2.47
2022-08-09T10:27:45.476Z,2.20
2022-08-09T10:32:03.771Z,2.03
2022-08-09T10:32:45.076Z,2.60
2022-08-09T10:35:15.862Z,2.35
2022-08-09T10:37:46.577Z,2.40
2022-08-09T10:40:33.268Z,1.90
2022-08-09T10:42:47.393Z,2.12
2022-08-09T10:45:19.092Z,2.22
2022-08-09T10:48:16.849Z,2.20
2022-08-09T10:50:57.527Z,1.80
2022-08-09T10:53:54.108Z,2.17
2022-08-09T10:56:24.052Z,2.30
2022-08-09T10:58:58.202Z,2.42
2022-08-09T11:03:11.813Z,2.10
2022-08-09T11:04:27.995Z,2.60
2022-08-09T11:06:44.703Z,2.22
2022-08-09T11:09:20.271Z,2.10
2022-08-09T11:11:59.479Z,2.30
2022-08-09T11:14:38.770Z,2.10
2022-08-09T11:17:19.605Z,3.15
2022-08-09T11:20:22.791Z,2.02
2022-08-09T11:22:45.304Z,1.95
2022-08-09T11:25:19.217Z,2.30
2022-08-09T11:28:03.745Z,2.10
2022-08-09T11:30:33.363Z,2.30
2022-08-09T11:33:20.585Z,1.80
2022-08-09T11:35:58.114Z,2.15
2022-08-09T11:38:34.083Z,2.15
2022-08-09T11:41:16.025Z,1.87
2022-08-09T11:43:52.486Z,1.83
2022-08-09T11:46:33.389Z,2.55
2022-08-09T11:53:02.474Z,2.40
2022-08-09T11:54:28.902Z,2.00
2022-08-09T11:56:50.715Z,2.00
2022-08-09T11:59:33.569Z,2.30
2022-08-09T12:02:17.699Z,2.40
2022-08-09T12:04:37.383Z,2.15
2022-08-09T12:07:08.492Z,1.80
2022-08-09T12:09:38.999Z,1.52
2022-08-09T12:15:08.244Z,2.03
2022-08-09T12:17:28.022Z,1.93
2022-08-09T12:19:50.687Z,2.12
2022-08-09T12:24:50.011Z,1.80
2022-08-09T12:29:14.151Z,1.90
2022-08-09T12:30:01.992Z,1.97
2022-08-09T12:32:28.614Z,1.67
2022-08-09T12:35:05.391Z,2.00
2022-08-09T12:37:49.655Z,2.12
2022-08-09T12:40:12.184Z,1.80
2022-08-09T12:42:45.938Z,2.52
2022-08-09T12:45:34.006Z,1.60
2022-08-09T12:47:50.307Z,1.90
2022-08-09T12:50:23.502Z,1.80
2022-08-09T12:53:17.786Z,2.60
2022-08-09T12:56:16.242Z,1.60
2022-08-09T12:58:03.505Z,1.75
2022-08-09T13:00:34.697Z,1.60
2022-08-09T13:03:09.941Z,1.70
2022-08-09T13:05:51.633Z,1.72
2022-08-09T13:08:40.110Z,1.95
2022-08-09T13:10:58.630Z,1.60
2022-08-09T13:14:40.563Z,1.77
2022-08-09T13:16:17.650Z,2.10
2022-08-09T13:18:49.773Z,1.85
2022-08-09T13:22:37.482Z,1.80
2022-08-09T13:24:41.933Z,2.00
2022-08-09T13:26:42.664Z,1.60
2022-08-09T13:29:17.949Z,1.67
2022-08-09T13:32:20.073Z,1.67
2022-08-09T13:34:41.622Z,1.60
2022-08-09T13:37:12.117Z,1.77
2022-08-09T13:41:54.897Z,1.90
2022-08-09T13:42:15.457Z,1.80
2022-08-09T13:44:48.653Z,2.10
2022-08-09T13:47:33.597Z,2.05
2022-08-09T13:49:57.620Z,1.50
2022-08-09T13:52:21.423Z,1.77
2022-08-09T13:54:58.933Z,1.95
2022-08-09T13:57:36.575Z,1.60
2022-08-09T13:59:53.688Z,1.97
2022-08-09T14:02:25.785Z,1.70
2022-08-09T14:05:00.040Z,1.63
2022-08-09T14:07:26.516Z,1.80
2022-08-09T14:09:58.115Z,1.40
2022-08-09T14:12:27.618Z,1.82
2022-08-09T14:14:57.262Z,1.62
2022-08-09T14:17:27.220Z,1.98
2022-08-09T14:19:58.539Z,1.60
2022-08-09T14:22:28.660Z,1.60
2022-08-09T14:24:58.213Z,1.57
2022-08-09T14:27:28.429Z,1.85
2022-08-09T14:30:35.476Z,1.85
2022-08-09T14:32:31.772Z,1.97
2022-08-09T14:35:02.270Z,1.73
2022-08-09T14:37:41.347Z,1.60
2022-08-09T14:40:05.220Z,1.45
2022-08-09T14:42:34.655Z,1.67
2022-08-09T14:46:46.626Z,1.52
2022-08-09T14:47:44.714Z,1.70
2022-08-09T14:50:10.998Z,1.23
2022-08-09T14:52:40.959Z,1.43
2022-08-09T14:55:11.002Z,1.40
2022-08-09T14:57:43.478Z,1.37
2022-08-09T15:00:12.895Z,1.30
2022-08-09T15:02:42.396Z,1.42
2022-08-09T15:05:13.576Z,1.27
2022-08-09T15:07:45.290Z,1.42
2022-08-09T15:10:16.241Z,1.42
2022-08-09T15:12:46.763Z,1.57
2022-08-09T15:15:17.428Z,1.50
2022-08-09T15:17:51.727Z,1.60
2022-08-09T15:21:54.801Z,1.70
2022-08-09T15:22:49.788Z,1.60
2022-08-09T15:25:39.254Z,1.90
2022-08-09T15:27:55.254Z,1.70
2022-08-09T15:30:59.765Z,1.50
2022-08-09T15:32:55.646Z,1.80
2022-08-09T15:38:10.932Z,1.60
2022-08-09T15:40:32.047Z,1.67
2022-08-09T15:42:59.601Z,1.55
2022-08-09T15:45:29.952Z,1.12
2022-08-09T15:48:05.610Z,1.62
2022-08-09T15:50:31.098Z,1.20
2022-08-09T15:53:06.536Z,1.80
2022-08-09T15:55:35.232Z,1.80
2022-08-09T15:58:04.691Z,1.50
2022-08-09T16:00:34.285Z,1.80
2022-08-09T16:03:04.948Z,1.70
2022-08-09T16:05:47.527Z,1.70
2022-08-09T16:08:05.788Z,1.55
2022-08-09T16:10:56.157Z,1.40
2022-08-09T16:13:20.758Z,1.47
2022-08-09T16:16:11.054Z,1.47
2022-08-09T16:18:12.243Z,1.40
2022-08-09T16:20:43.290Z,1.42
2022-08-09T16:23:13.612Z,1.37
2022-08-09T16:25:44.763Z,1.30
2022-08-09T16:28:15.846Z,1.30
2022-08-09T16:30:58.516Z,1.10
2022-08-09T16:33:18.478Z,1.40
2022-08-09T16:35:56.775Z,1.40
2022-08-09T16:38:20.879Z,1.50
2022-08-09T16:40:52.167Z,1.63
2022-08-09T16:43:22.460Z,1.00
2022-08-09T16:45:53.706Z,1.22
2022-08-09T16:48:38.090Z,1.23
2022-08-09T16:50:59.603Z,1.40
2022-08-09T16:53:34.200Z,1.50
2022-08-09T16:56:03.595Z,1.27
2022-08-09T16:58:29.058Z,1.10
2022-08-09T17:01:00.317Z,1.40
2022-08-09T17:03:29.959Z,1.40
2022-08-09T17:06:08.549Z,1.50
2022-08-09T17:08:46.924Z,1.47
2022-08-09T17:11:02.369Z,1.27
2022-08-09T17:13:34.371Z,1.20
2022-08-09T17:16:03.716Z,1.30
2022-08-09T17:18:33.893Z,1.20
2022-08-09T17:21:05.310Z,1.40
2022-08-09T17:23:37.156Z,1.35
2022-08-09T17:26:07.760Z,1.20
2022-08-09T17:28:37.260Z,1.57
2022-08-09T17:31:07.168Z,1.72
2022-08-09T17:33:38.073Z,1.10
2022-08-09T17:36:09.087Z,1.57
2022-08-09T17:38:41.286Z,1.13
2022-08-09T17:41:11.324Z,1.20
2022-08-09T17:43:46.970Z,1.57
2022-08-09T17:46:13.719Z,1.10
2022-08-09T17:48:51.777Z,0.93
2022-08-09T17:51:18.581Z,1.00
2022-08-09T17:53:53.456Z,0.80
2022-08-09T17:56:27.966Z,0.95
2022-08-09T17:59:09.583Z,1.02
2022-08-09T18:02:06.145Z,1.00
2022-08-09T18:04:06.583Z,1.25
2022-08-09T18:06:37.821Z,1.22
2022-08-09T18:09:08.666Z,1.20
2022-08-09T18:12:05.047Z,1.30
2022-08-09T18:14:14.845Z,1.40
2022-08-09T18:16:48.887Z,1.30
2022-08-09T18:20:56.287Z,1.40
2022-08-09T18:21:44.553Z,1.30
2022-08-09T18:24:15.672Z,1.10
2022-08-09T18:26:49.405Z,1.50
2022-08-09T18:30:42.771Z,1.45
2022-08-09T18:31:55.254Z,1.25
2022-08-09T18:34:20.519Z,1.30
2022-08-09T18:36:53.434Z,1.17
2022-08-09T18:39:24.667Z,1.50
2022-08-09T18:41:55.372Z,1.37
2022-08-09T18:44:26.046Z,1.20
2022-08-09T18:47:08.471Z,1.40
2022-08-09T18:49:32.317Z,1.10
2022-08-09T18:52:00.137Z,1.07
2022-08-09T18:54:30.614Z,1.35
2022-08-09T18:57:06.019Z,1.52
2022-08-09T18:59:48.457Z,1.05
2022-08-09T19:04:36.907Z,1.60
2022-08-09T19:07:07.140Z,1.10
2022-08-09T19:10:17.128Z,1.30
2022-08-09T19:12:09.751Z,1.90
2022-08-09T19:14:40.454Z,1.82
2022-08-09T19:17:11.622Z,1.85
2022-08-09T19:19:43.269Z,1.77
2022-08-09T19:22:12.880Z,1.90
2022-08-09T19:25:09.621Z,1.92
2022-08-09T19:30:20.939Z,1.60
2022-08-09T19:32:17.477Z,1.70
2022-08-09T19:34:49.723Z,2.10
2022-08-09T19:37:18.575Z,2.20
2022-08-09T19:40:04.761Z,2.20
2022-08-09T19:42:28.278Z,2.43
2022-08-09T19:47:23.956Z,2.08
2022-08-09T19:50:10.286Z,2.08
2022-08-09T19:52:27.397Z,2.55
2022-08-09T19:54:58.957Z,2.55
2022-08-09T19:57:28.859Z,2.45
2022-08-09T20:00:06.907Z,3.20
2022-08-09T20:04:11.490Z,2.67
2022-08-09T20:05:01.210Z,2.60
2022-08-09T20:07:33.843Z,2.75
2022-08-09T20:10:06.749Z,2.40
2022-08-09T20:12:37.399Z,2.27
2022-08-09T20:16:31.910Z,2.50
2022-08-09T20:17:48.549Z,2.50
2022-08-09T20:20:09.965Z,2.30
2022-08-09T20:22:44.537Z,2.90
2022-08-09T20:25:13.665Z,2.80
2022-08-09T20:27:44.734Z,2.55
2022-08-09T20:30:14.771Z,2.45
2022-08-09T20:32:52.053Z,1.97
2022-08-09T20:35:19.617Z,2.55
2022-08-09T20:38:22.564Z,2.95
2022-08-09T20:40:26.777Z,2.30
2022-08-09T20:42:59.393Z,2.60
2022-08-09T20:46:00.532Z,2.90
2022-08-09T20:47:55.066Z,2.30
2022-08-09T20:50:47.270Z,2.92
2022-08-09T20:52:56.153Z,2.67
2022-08-09T20:55:27.443Z,2.70
2022-08-09T20:58:05.465Z,2.80
2022-08-09T21:00:31.624Z,2.60
2022-08-09T21:02:59.723Z,2.85
2022-08-09T21:05:54.618Z,2.57
2022-08-09T21:08:01.620Z,2.77
2022-08-09T21:10:31.593Z,2.85
2022-08-09T21:13:03.576Z,2.90
2022-08-09T21:15:35.550Z,2.70
2022-08-09T21:18:29.568Z,2.87
2022-08-09T21:20:37.479Z,3.00
2022-08-09T21:23:09.296Z,2.83
2022-08-09T21:25:55.436Z,3.33
2022-08-09T21:28:33.721Z,3.10
2022-08-09T21:30:58.741Z,2.85
2022-08-09T21:33:28.456Z,3.35
2022-08-09T21:35:59.774Z,3.20
2022-08-09T21:38:31.690Z,3.17
2022-08-09T21:41:02.098Z,2.83
2022-08-09T21:43:56.670Z,3.62
2022-08-09T21:46:03.207Z,4.22
2022-08-09T21:48:34.623Z,3.67
2022-08-09T21:51:04.147Z,3.08
2022-08-09T21:53:40.639Z,3.60
2022-08-09T21:56:06.824Z,3.25
2022-08-09T21:58:38.801Z,3.90
2022-08-09T22:01:11.986Z,3.27
2022-08-09T22:03:48.539Z,3.37
2022-08-09T22:06:13.742Z,4.20
2022-08-09T22:08:44.125Z,3.62
2022-08-09T22:12:06.078Z,3.47
2022-08-09T22:13:45.900Z,3.90
2022-08-09T22:16:15.534Z,3.37
2022-08-09T22:18:54.265Z,3.22
2022-08-09T22:21:21.953Z,3.58
2022-08-09T22:24:01.758Z,3.00
2022-08-09T22:26:23.486Z,3.80
2022-08-09T22:28:54.187Z,3.30
2022-08-09T22:31:21.668Z,3.73
2022-08-09T22:33:55.501Z,3.77
2022-08-09T22:36:23.695Z,3.72
2022-08-09T22:38:53.710Z,4.05
2022-08-09T22:41:23.280Z,3.83
2022-08-09T22:44:03.582Z,3.53
2022-08-09T22:48:11.730Z,3.60
2022-08-09T22:48:55.413Z,3.65
2022-08-09T22:51:27.321Z,3.80
2022-08-09T22:54:02.334Z,3.80
2022-08-09T22:56:33.749Z,3.37
2022-08-09T22:59:00.845Z,3.42
2022-08-09T23:01:32.128Z,3.83
2022-08-09T23:04:07.208Z,3.22
2022-08-09T23:06:52.487Z,3.65
2022-08-09T23:09:22.199Z,3.90
2022-08-09T23:11:51.727Z,3.58
2022-08-09T23:14:30.269Z,4.03
2022-08-09T23:16:52.717Z,3.92
2022-08-09T23:19:22.308Z,3.87
2022-08-09T23:21:51.929Z,4.12
2022-08-09T23:24:22.144Z,3.58
2022-08-09T23:26:52.117Z,2.95
2022-08-09T23:29:21.770Z,3.83
2022-08-09T23:31:54.412Z,2.55
2022-08-09T23:34:22.792Z,2.60
2022-08-09T23:36:52.299Z,2.75
2022-08-09T23:39:22.272Z,2.58
2022-08-09T23:41:51.977Z,3.02
2022-08-09T23:44:21.612Z,2.80
2022-08-09T23:46:56.033Z,2.45
2022-08-09T23:49:24.642Z,2.70
2022-08-09T23:51:54.639Z,2.98
2022-08-09T23:54:26.556Z,2.83
2022-08-09T23:56:56.019Z,3.37
2022-08-09T23:59:28.787Z,3.17
