createdAt,value
2022-12-08T00:01:06.919Z,99619.19
2022-12-08T00:03:35.205Z,99617.38
2022-12-08T00:06:04.298Z,99609.50
2022-12-08T00:08:32.100Z,99615.53
2022-12-08T00:11:01.008Z,99604.44
2022-12-08T00:13:29.240Z,99609.03
2022-12-08T00:16:00.368Z,99611.31
2022-12-08T00:18:28.496Z,99604.72
2022-12-08T00:20:55.878Z,99604.91
2022-12-08T00:23:23.679Z,99610.50
2022-12-08T00:25:51.198Z,99611.22
2022-12-08T00:28:20.428Z,99607.56
2022-12-08T00:30:47.876Z,99607.84
2022-12-08T00:33:15.836Z,99618.28
2022-12-08T00:35:43.552Z,99624.28
2022-12-08T00:38:11.495Z,99617.88
2022-12-08T00:40:43.367Z,99615.44
2022-12-08T00:43:11.195Z,99609.72
2022-12-08T00:45:40.103Z,99617.06
2022-12-08T00:48:08.040Z,99612.16
2022-12-08T00:50:35.479Z,99617.56
2022-12-08T00:53:03.670Z,99621.91
2022-12-08T00:55:30.995Z,99612.63
2022-12-08T00:57:58.727Z,99610.34
2022-12-08T01:00:26.186Z,99616.03
2022-12-08T01:02:55.543Z,99612.53
2022-12-08T01:05:22.950Z,99622.25
2022-12-08T01:07:50.830Z,99610.16
2022-12-08T01:10:18.369Z,99619.94
2022-12-08T01:12:46.108Z,99611.19
2022-12-08T01:15:13.437Z,99604.75
2022-12-08T01:17:41.091Z,99603.09
2022-12-08T01:20:10.352Z,99611.47
2022-12-08T01:22:38.089Z,99601.72
2022-12-08T01:25:06.023Z,99603.97
2022-12-08T01:27:33.804Z,99602.47
2022-12-08T01:30:01.198Z,99600.09
2022-12-08T01:32:29.240Z,99607.19
2022-12-08T01:34:56.643Z,99605.19
2022-12-08T01:37:26.256Z,99604.22
2022-12-08T01:39:53.511Z,99613.56
2022-12-08T01:42:22.874Z,99604.03
2022-12-08T01:44:55.633Z,99602.16
2022-12-08T01:47:27.564Z,99609.78
2022-12-08T01:49:55.357Z,99612.06
2022-12-08T01:52:32.286Z,99613.72
2022-12-08T01:55:04.274Z,99608.47
2022-12-08T01:57:36.781Z,99605.94
2022-12-08T02:00:21.530Z,99598.44
2022-12-08T02:02:57.414Z,99596.66
2022-12-08T02:05:28.957Z,99592.94
2022-12-08T02:08:00.464Z,99599.22
2022-12-08T02:10:30.779Z,99601.00
2022-12-08T02:13:00.335Z,99598.34
2022-12-08T02:15:35.561Z,99600.94
2022-12-08T02:18:16.944Z,99595.56
2022-12-08T02:20:56.557Z,99597.72
2022-12-08T02:23:35.227Z,99599.78
2022-12-08T02:26:27.270Z,99593.50
2022-12-08T02:29:29.664Z,99597.84
2022-12-08T02:32:18.741Z,99594.28
2022-12-08T02:34:55.795Z,99591.91
2022-12-08T02:37:28.329Z,99592.88
2022-12-08T02:40:00.247Z,99593.66
2022-12-08T02:42:34.473Z,99588.63
2022-12-08T02:45:09.696Z,99590.28
2022-12-08T02:47:38.381Z,99583.91
2022-12-08T02:50:09.456Z,99588.94
2022-12-08T02:52:42.187Z,99589.19
2022-12-08T02:55:20.071Z,99585.31
2022-12-08T02:58:21.516Z,99591.03
2022-12-08T03:01:07.448Z,99583.13
2022-12-08T03:03:45.618Z,99584.38
2022-12-08T03:06:25.356Z,99586.16
2022-12-08T03:08:58.338Z,99586.28
2022-12-08T03:11:33.584Z,99589.50
2022-12-08T03:14:06.685Z,99580.16
2022-12-08T03:16:38.770Z,99577.06
2022-12-08T03:19:12.377Z,99573.34
2022-12-08T03:21:43.812Z,99570.44
2022-12-08T03:24:13.091Z,99568.78
2022-12-08T03:26:45.922Z,99579.00
2022-12-08T03:29:13.863Z,99580.44
2022-12-08T03:31:49.529Z,99566.75
2022-12-08T03:34:18.247Z,99570.94
2022-12-08T03:36:47.728Z,99571.47
2022-12-08T03:39:15.417Z,99577.03
2022-12-08T03:41:43.255Z,99578.44
2022-12-08T03:44:10.835Z,99577.56
2022-12-08T03:46:40.061Z,99583.34
2022-12-08T03:49:07.881Z,99573.00
2022-12-08T03:51:36.044Z,99576.81
2022-12-08T03:54:05.190Z,99567.44
2022-12-08T03:56:36.592Z,99573.53
2022-12-08T03:59:05.056Z,99565.06
2022-12-08T04:01:33.607Z,99565.63
2022-12-08T04:04:01.055Z,99567.66
2022-12-08T04:06:29.133Z,99573.03
2022-12-08T04:08:56.931Z,99570.78
2022-12-08T04:11:26.195Z,99567.72
2022-12-08T04:13:53.882Z,99565.22
2022-12-08T04:16:24.135Z,99559.97
2022-12-08T04:18:51.643Z,99545.88
2022-12-08T04:21:20.186Z,99552.28
2022-12-08T04:23:47.852Z,99553.38
2022-12-08T04:26:15.816Z,99554.75
2022-12-08T04:28:45.339Z,99537.56
2022-12-08T04:31:13.245Z,99542.91
2022-12-08T04:33:41.025Z,99539.28
2022-12-08T04:36:09.592Z,99547.00
2022-12-08T04:38:36.935Z,99542.63
2022-12-08T04:41:04.900Z,99545.44
2022-12-08T04:43:32.374Z,99544.72
2022-12-08T04:46:01.621Z,99545.84
2022-12-08T04:48:28.992Z,99547.97
2022-12-08T04:50:57.084Z,99544.78
2022-12-08T04:53:24.500Z,99534.59
2022-12-08T04:55:52.223Z,99531.25
2022-12-08T04:58:20.441Z,99535.59
2022-12-08T05:00:48.896Z,99531.28
2022-12-08T05:03:17.652Z,99521.31
2022-12-08T05:05:45.947Z,99527.03
2022-12-08T05:08:13.445Z,99527.84
2022-12-08T05:10:41.248Z,99519.88
2022-12-08T05:13:08.828Z,99519.88
2022-12-08T05:15:36.853Z,99517.81
2022-12-08T05:18:05.959Z,99516.97
2022-12-08T05:20:35.711Z,99522.16
2022-12-08T05:23:03.595Z,99516.97
2022-12-08T05:25:31.759Z,99520.31
2022-12-08T05:28:24.708Z,99515.88
2022-12-08T05:30:47.055Z,99517.81
2022-12-08T05:33:14.547Z,99508.47
2022-12-08T05:35:43.965Z,99511.13
2022-12-08T05:38:11.742Z,99513.47
2022-12-08T05:40:40.427Z,99513.91
2022-12-08T05:43:10.548Z,99523.84
2022-12-08T05:45:38.671Z,99519.38
2022-12-08T05:48:06.402Z,99518.09
2022-12-08T05:50:34.052Z,99510.25
2022-12-08T05:53:02.754Z,99506.06
2022-12-08T05:55:30.573Z,99511.06
2022-12-08T05:58:04.656Z,99506.69
2022-12-08T06:00:35.595Z,99500.28
2022-12-08T06:03:03.554Z,99501.88
2022-12-08T06:05:33.004Z,99510.81
2022-12-08T06:08:02.352Z,99507.59
2022-12-08T06:10:30.479Z,99510.94
2022-12-08T06:12:58.092Z,99511.66
2022-12-08T06:15:25.888Z,99511.78
2022-12-08T06:17:53.228Z,99514.84
2022-12-08T06:20:21.549Z,99512.53
2022-12-08T06:22:48.888Z,99514.06
2022-12-08T06:25:18.238Z,99512.00
2022-12-08T06:27:45.614Z,99506.44
2022-12-08T06:30:14.149Z,99510.69
2022-12-08T06:32:41.484Z,99510.38
2022-12-08T06:35:10.190Z,99507.91
2022-12-08T06:37:37.716Z,99512.91
2022-12-08T06:40:07.171Z,99509.13
2022-12-08T06:42:36.234Z,99504.91
2022-12-08T06:45:04.697Z,99511.19
2022-12-08T06:47:32.005Z,99520.56
2022-12-08T06:50:03.214Z,99516.72
2022-12-08T06:52:31.142Z,99513.47
2022-12-08T06:54:59.267Z,99519.47
2022-12-08T06:57:26.590Z,99520.63
2022-12-08T06:59:55.740Z,99514.69
2022-12-08T07:02:23.137Z,99522.44
2022-12-08T07:04:51.850Z,99520.38
2022-12-08T07:07:22.264Z,99524.16
2022-12-08T07:09:50.099Z,99524.44
2022-12-08T07:12:17.508Z,99526.47
2022-12-08T07:14:45.291Z,99520.31
2022-12-08T07:17:14.365Z,99522.28
2022-12-08T07:19:42.257Z,99528.16
2022-12-08T07:22:09.450Z,99522.44
2022-12-08T07:24:37.388Z,99516.91
2022-12-08T07:27:06.579Z,99519.75
2022-12-08T07:29:34.428Z,99522.53
2022-12-08T07:32:01.830Z,99519.16
2022-12-08T07:34:31.101Z,99518.63
2022-12-08T07:36:58.427Z,99521.13
2022-12-08T07:39:26.676Z,99516.66
2022-12-08T07:41:54.304Z,99525.31
2022-12-08T07:44:22.191Z,99528.69
2022-12-08T07:46:49.509Z,99531.09
2022-12-08T07:49:17.143Z,99527.44
2022-12-08T07:51:46.206Z,99524.94
2022-12-08T07:54:13.953Z,99527.16
2022-12-08T07:56:41.337Z,99525.91
2022-12-08T07:59:09.021Z,99519.91
2022-12-08T08:01:36.657Z,99527.47
2022-12-08T08:04:06.156Z,99514.47
2022-12-08T08:06:34.693Z,99520.72
2022-12-08T08:09:04.459Z,99520.47
2022-12-08T08:11:32.114Z,99519.09
2022-12-08T08:14:00.148Z,99518.97
2022-12-08T08:16:28.520Z,99532.66
2022-12-08T08:18:58.779Z,99528.31
2022-12-08T08:21:45.143Z,99530.31
2022-12-08T08:24:15.454Z,99519.81
2022-12-08T08:26:42.943Z,99525.13
2022-12-08T08:29:10.676Z,99527.34
2022-12-08T08:31:38.331Z,99529.88
2022-12-08T08:34:06.346Z,99518.69
2022-12-08T08:36:34.501Z,99516.44
2022-12-08T08:39:02.652Z,99518.13
2022-12-08T08:41:31.869Z,99520.78
2022-12-08T08:43:59.790Z,99513.25
2022-12-08T08:46:27.303Z,99509.75
2022-12-08T08:48:56.452Z,99513.66
2022-12-08T08:51:24.469Z,99514.63
2022-12-08T08:53:52.237Z,99500.22
2022-12-08T08:56:20.119Z,99505.94
2022-12-08T08:58:50.292Z,99497.97
2022-12-08T09:01:19.149Z,99502.44
2022-12-08T09:03:47.588Z,99506.50
2022-12-08T09:06:15.483Z,99511.53
2022-12-08T09:08:43.962Z,99509.84
2022-12-08T09:11:11.764Z,99507.19
2022-12-08T09:13:39.942Z,99508.00
2022-12-08T09:16:11.138Z,99501.84
2022-12-08T09:18:38.912Z,99504.44
2022-12-08T09:21:08.414Z,99503.38
2022-12-08T09:23:37.370Z,99507.75
2022-12-08T09:26:05.803Z,99511.69
2022-12-08T09:28:33.832Z,99496.84
2022-12-08T09:31:01.535Z,99503.00
2022-12-08T09:33:31.300Z,99501.22
2022-12-08T09:36:02.651Z,99495.81
2022-12-08T09:38:30.808Z,99494.47
2022-12-08T09:40:59.986Z,99499.84
2022-12-08T09:43:53.551Z,99494.66
2022-12-08T09:46:21.533Z,99500.31
2022-12-08T09:48:54.043Z,99495.25
2022-12-08T09:51:23.515Z,99490.47
2022-12-08T09:53:56.767Z,99487.06
2022-12-08T09:56:25.695Z,99486.56
2022-12-08T09:58:58.500Z,99488.28
2022-12-08T10:01:29.054Z,99482.59
2022-12-08T10:03:59.001Z,99480.63
2022-12-08T10:06:31.803Z,99478.44
2022-12-08T10:09:12.606Z,99476.75
2022-12-08T10:11:50.413Z,99474.81
2022-12-08T10:14:28.653Z,99475.06
2022-12-08T10:17:01.283Z,99470.00
2022-12-08T10:19:31.525Z,99465.78
2022-12-08T10:21:59.028Z,99462.19
2022-12-08T10:24:34.549Z,99461.69
2022-12-08T10:27:02.517Z,99467.19
2022-12-08T10:29:30.433Z,99455.81
2022-12-08T10:31:59.814Z,99454.50
2022-12-08T10:34:27.601Z,99456.28
2022-12-08T10:36:58.419Z,99456.00
2022-12-08T10:39:40.258Z,99450.97
2022-12-08T10:42:16.837Z,99453.63
2022-12-08T10:44:54.574Z,99459.72
2022-12-08T10:47:24.697Z,99452.34
2022-12-08T10:50:08.523Z,99449.66
2022-12-08T10:52:40.002Z,99457.00
2022-12-08T10:55:15.145Z,99444.69
2022-12-08T10:57:42.549Z,99447.34
2022-12-08T11:00:14.399Z,99441.31
2022-12-08T11:02:54.870Z,99442.41
2022-12-08T11:05:26.943Z,99444.41
2022-12-08T11:07:56.652Z,99440.53
2022-12-08T11:10:34.158Z,99434.34
2022-12-08T11:13:04.500Z,99434.91
2022-12-08T11:15:38.236Z,99434.94
2022-12-08T11:18:10.124Z,99435.75
2022-12-08T11:20:41.581Z,99428.78
2022-12-08T11:23:24.455Z,99419.94
2022-12-08T11:25:56.243Z,99431.91
2022-12-08T11:28:24.855Z,99426.59
2022-12-08T11:30:57.451Z,99426.91
2022-12-08T11:33:28.216Z,99428.91
2022-12-08T11:36:01.081Z,99421.28
2022-12-08T11:38:31.925Z,99423.59
2022-12-08T11:41:07.509Z,99425.00
2022-12-08T11:43:44.423Z,99426.34
2022-12-08T11:46:16.969Z,99426.66
2022-12-08T11:48:50.567Z,99420.56
2022-12-08T11:51:28.908Z,99423.19
2022-12-08T11:54:13.650Z,99420.63
2022-12-08T11:56:44.920Z,99418.06
2022-12-08T11:59:19.726Z,99417.66
2022-12-08T12:01:47.640Z,99417.00
2022-12-08T12:04:23.399Z,99419.50
2022-12-08T12:07:25.876Z,99411.56
2022-12-08T12:10:17.730Z,99414.19
2022-12-08T12:12:58.135Z,99414.19
2022-12-08T12:16:12.503Z,99407.72
2022-12-08T12:18:43.888Z,99412.50
2022-12-08T12:21:15.482Z,99413.22
2022-12-08T12:23:49.213Z,99418.00
2022-12-08T12:26:23.758Z,99410.53
2022-12-08T12:28:55.641Z,99412.22
2022-12-08T12:31:27.351Z,99405.03
2022-12-08T12:34:06.296Z,99413.50
2022-12-08T12:36:46.737Z,99412.94
2022-12-08T12:39:18.511Z,99409.69
2022-12-08T12:41:51.215Z,99418.63
2022-12-08T12:44:41.905Z,99417.84
2022-12-08T12:47:46.883Z,99409.38
2022-12-08T12:50:42.024Z,99402.63
2022-12-08T12:53:42.273Z,99407.00
2022-12-08T12:56:10.448Z,99400.06
2022-12-08T12:58:40.725Z,99395.84
2022-12-08T13:01:47.648Z,99388.50
2022-12-08T13:04:15.147Z,99390.16
2022-12-08T13:06:46.999Z,99394.00
2022-12-08T13:09:23.473Z,99392.41
2022-12-08T13:11:55.436Z,99398.41
2022-12-08T13:14:47.151Z,99393.50
2022-12-08T13:17:21.255Z,99388.25
2022-12-08T13:19:51.907Z,99386.03
2022-12-08T13:23:05.320Z,99381.03
2022-12-08T13:25:50.950Z,99372.56
2022-12-08T13:28:28.955Z,99374.75
2022-12-08T13:31:02.456Z,99380.25
2022-12-08T13:33:33.665Z,99376.63
2022-12-08T13:36:17.255Z,99373.94
2022-12-08T13:38:47.421Z,99370.72
2022-12-08T13:41:20.601Z,99370.09
2022-12-08T13:44:50.466Z,99372.31
2022-12-08T13:56:51.606Z,99377.94
2022-12-08T13:58:20.924Z,99376.41
2022-12-08T14:00:57.195Z,99382.72
2022-12-08T14:03:26.355Z,99379.88
2022-12-08T14:09:02.385Z,99374.66
2022-12-08T14:11:34.931Z,99384.44
2022-12-08T14:14:06.043Z,99386.28
2022-12-08T14:16:38.705Z,99385.31
2022-12-08T14:19:16.895Z,99386.38
2022-12-08T14:21:51.903Z,99374.41
2022-12-08T14:24:19.484Z,99384.44
2022-12-08T14:26:53.265Z,99379.72
2022-12-08T14:29:40.837Z,99378.38
2022-12-08T14:32:21.645Z,99383.81
2022-12-08T14:34:54.164Z,99384.69
2022-12-08T14:37:23.197Z,99396.09
2022-12-08T14:39:52.082Z,99401.03
2022-12-08T14:42:23.844Z,99402.41
2022-12-08T14:45:04.908Z,99399.44
2022-12-08T14:47:34.162Z,99397.34
2022-12-08T14:50:05.494Z,99408.03
2022-12-08T14:52:33.496Z,99405.69
2022-12-08T14:55:07.594Z,99402.03
2022-12-08T14:57:35.633Z,99402.94
2022-12-08T15:00:10.982Z,99400.44
2022-12-08T15:02:45.160Z,99398.44
2022-12-08T15:05:18.070Z,99400.28
2022-12-08T15:07:50.000Z,99399.91
2022-12-08T15:10:28.151Z,99396.88
2022-12-08T15:13:02.976Z,99394.31
2022-12-08T15:15:32.227Z,99392.06
2022-12-08T15:18:12.226Z,99392.91
2022-12-08T15:20:46.322Z,99399.28
2022-12-08T15:23:33.004Z,99393.34
2022-12-08T15:26:00.511Z,99397.41
2022-12-08T15:28:30.260Z,99395.59
2022-12-08T15:30:58.920Z,99400.69
2022-12-08T15:33:27.065Z,99402.88
2022-12-08T15:35:55.721Z,99396.06
2022-12-08T15:38:25.864Z,99397.84
2022-12-08T15:40:54.204Z,99400.34
2022-12-08T15:43:23.258Z,99395.44
2022-12-08T15:45:59.587Z,99391.44
2022-12-08T15:48:30.003Z,99391.25
2022-12-08T15:50:59.073Z,99392.88
2022-12-08T15:53:27.328Z,99391.75
2022-12-08T15:58:59.003Z,99390.28
2022-12-08T16:01:27.153Z,99393.44
2022-12-08T16:09:37.918Z,99400.41
2022-12-08T16:12:09.518Z,99398.53
2022-12-08T16:17:26.850Z,99390.88
2022-12-08T16:19:55.031Z,99398.13
2022-12-08T16:25:20.377Z,99394.69
2022-12-08T16:28:01.495Z,99397.59
2022-12-08T16:30:33.909Z,99394.22
2022-12-08T16:33:01.612Z,99396.00
2022-12-08T16:35:32.844Z,99394.63
2022-12-08T16:38:01.820Z,99391.34
2022-12-08T16:40:29.751Z,99389.56
2022-12-08T16:42:57.131Z,99382.53
2022-12-08T16:45:26.858Z,99393.16
2022-12-08T16:47:56.376Z,99383.28
2022-12-08T16:50:26.027Z,99391.22
2022-12-08T16:52:57.563Z,99383.28
2022-12-08T16:55:27.089Z,99393.72
2022-12-08T16:57:54.943Z,99391.44
2022-12-08T17:00:24.593Z,99384.53
2022-12-08T17:02:52.666Z,99382.00
2022-12-08T17:05:22.203Z,99379.38
2022-12-08T17:07:51.548Z,99378.06
2022-12-08T17:10:22.285Z,99383.53
2022-12-08T17:12:52.068Z,99381.84
2022-12-08T17:15:23.922Z,99382.97
2022-12-08T17:17:52.140Z,99375.56
2022-12-08T17:20:22.158Z,99375.03
2022-12-08T17:22:49.860Z,99376.41
2022-12-08T17:25:17.792Z,99366.81
2022-12-08T17:27:45.181Z,99384.91
2022-12-08T17:30:15.226Z,99381.13
2022-12-08T17:32:43.060Z,99385.19
2022-12-08T17:35:11.308Z,99385.47
2022-12-08T17:37:38.680Z,99387.59
2022-12-08T17:40:08.070Z,99392.38
2022-12-08T17:42:35.740Z,99385.41
2022-12-08T17:45:04.789Z,99395.88
2022-12-08T17:47:34.040Z,99391.13
2022-12-08T17:50:02.453Z,99390.69
2022-12-08T17:52:30.009Z,99391.16
2022-12-08T17:54:57.798Z,99387.81
2022-12-08T17:57:25.154Z,99388.06
2022-12-08T17:59:55.959Z,99383.44
2022-12-08T18:02:23.512Z,99387.50
2022-12-08T18:04:52.730Z,99389.03
2022-12-08T18:07:20.125Z,99385.56
2022-12-08T18:09:47.734Z,99383.59
2022-12-08T18:12:19.255Z,99388.78
2022-12-08T18:14:50.084Z,99390.88
2022-12-08T18:17:17.610Z,99391.97
2022-12-08T18:19:45.561Z,99388.34
2022-12-08T18:22:14.403Z,99384.84
2022-12-08T18:24:43.555Z,99390.72
2022-12-08T18:27:11.596Z,99384.59
2022-12-08T18:29:40.307Z,99384.44
2022-12-08T18:32:08.102Z,99387.63
2022-12-08T18:34:36.337Z,99388.59
2022-12-08T18:37:03.986Z,99386.91
2022-12-08T18:39:35.131Z,99387.75
2022-12-08T18:42:02.768Z,99392.50
2022-12-08T18:44:30.513Z,99384.69
2022-12-08T18:46:57.920Z,99383.72
2022-12-08T18:49:25.871Z,99385.09
2022-12-08T18:51:53.249Z,99382.03
2022-12-08T18:54:27.682Z,99386.78
2022-12-08T18:57:06.535Z,99378.41
2022-12-08T18:59:34.422Z,99377.25
2022-12-08T19:02:01.921Z,99382.72
2022-12-08T19:04:30.276Z,99377.75
2022-12-08T19:06:59.385Z,99381.22
2022-12-08T19:09:27.251Z,99381.72
2022-12-08T19:11:54.735Z,99379.06
2022-12-08T19:14:28.296Z,99379.63
2022-12-08T19:16:56.572Z,99388.94
2022-12-08T19:19:24.485Z,99387.72
2022-12-08T19:21:52.231Z,99388.97
2022-12-08T19:24:19.968Z,99387.63
2022-12-08T19:26:47.642Z,99386.25
2022-12-08T19:29:15.949Z,99386.25
2022-12-08T19:31:48.110Z,99382.91
2022-12-08T19:34:16.386Z,99377.75
2022-12-08T19:36:44.111Z,99382.25
2022-12-08T19:39:15.868Z,99387.41
2022-12-08T19:41:43.447Z,99384.06
2022-12-08T19:44:18.571Z,99378.88
2022-12-08T19:46:47.512Z,99381.09
2022-12-08T19:49:16.435Z,99370.78
2022-12-08T19:51:43.792Z,99369.56
2022-12-08T19:54:12.029Z,99370.25
2022-12-08T19:56:39.570Z,99364.97
2022-12-08T19:59:07.805Z,99368.03
2022-12-08T20:01:35.201Z,99364.72
2022-12-08T20:04:05.130Z,99356.47
2022-12-08T20:06:32.602Z,99361.91
2022-12-08T20:09:00.717Z,99361.75
2022-12-08T20:11:28.377Z,99351.00
2022-12-08T20:13:56.405Z,99362.22
2022-12-08T20:16:26.057Z,99362.91
2022-12-08T20:18:53.983Z,99369.31
2022-12-08T20:21:23.060Z,99375.47
2022-12-08T20:23:50.977Z,99369.50
2022-12-08T20:26:20.126Z,99373.94
2022-12-08T20:28:48.189Z,99379.25
2022-12-08T20:31:19.002Z,99385.69
2022-12-08T20:33:47.342Z,99386.50
2022-12-08T20:36:16.572Z,99381.34
2022-12-08T20:38:46.083Z,99382.50
2022-12-08T20:41:13.571Z,99377.59
2022-12-08T20:43:41.720Z,99384.25
2022-12-08T20:46:10.826Z,99381.47
2022-12-08T20:48:38.976Z,99382.88
2022-12-08T20:51:07.082Z,99394.03
2022-12-08T20:53:35.271Z,99398.09
2022-12-08T20:56:04.351Z,99393.50
2022-12-08T20:58:32.264Z,99384.84
2022-12-08T21:00:59.932Z,99386.50
2022-12-08T21:03:27.984Z,99387.63
2022-12-08T21:05:55.558Z,99403.53
2022-12-08T21:08:23.551Z,99393.88
2022-12-08T21:10:54.437Z,99391.75
2022-12-08T21:13:24.178Z,99394.41
2022-12-08T21:15:51.660Z,99389.38
2022-12-08T21:18:20.508Z,99389.69
2022-12-08T21:20:48.777Z,99393.31
2022-12-08T21:23:17.154Z,99394.25
2022-12-08T21:25:46.054Z,99394.69
2022-12-08T21:28:13.899Z,99393.84
2022-12-08T21:30:43.164Z,99395.13
2022-12-08T21:33:11.217Z,99398.75
2022-12-08T21:35:38.817Z,99388.00
2022-12-08T21:38:07.387Z,99387.63
2022-12-08T21:40:35.171Z,99397.78
2022-12-08T21:43:03.413Z,99394.59
2022-12-08T21:45:30.798Z,99394.31
2022-12-08T21:48:02.245Z,99392.53
2022-12-08T21:50:33.365Z,99397.69
2022-12-08T21:53:01.757Z,99390.69
2022-12-08T21:55:29.329Z,99390.69
2022-12-08T21:57:57.202Z,99398.47
2022-12-08T22:00:25.263Z,99398.25
2022-12-08T22:02:53.378Z,99400.06
2022-12-08T22:05:22.818Z,99392.03
2022-12-08T22:07:50.880Z,99395.44
2022-12-08T22:10:18.786Z,99388.41
2022-12-08T22:12:47.337Z,99388.94
2022-12-08T22:15:15.163Z,99394.00
2022-12-08T22:17:43.947Z,99398.78
2022-12-08T22:20:13.800Z,99394.41
2022-12-08T22:22:43.861Z,99393.66
2022-12-08T22:25:11.383Z,99393.47
2022-12-08T22:27:40.031Z,99395.56
2022-12-08T22:30:09.674Z,99394.91
2022-12-08T22:32:38.552Z,99388.75
2022-12-08T22:35:06.679Z,99386.06
2022-12-08T22:37:34.668Z,99382.72
2022-12-08T22:40:04.519Z,99383.28
2022-12-08T22:42:32.912Z,99381.16
2022-12-08T22:45:00.572Z,99380.88
2022-12-08T22:47:28.947Z,99379.88
2022-12-08T22:49:56.437Z,99386.06
2022-12-08T22:52:24.711Z,99372.78
2022-12-08T22:54:52.099Z,99385.75
2022-12-08T22:57:21.264Z,99383.06
2022-12-08T22:59:48.981Z,99388.63
2022-12-08T23:02:16.855Z,99389.31
2022-12-08T23:04:44.660Z,99393.19
2022-12-08T23:07:13.053Z,99391.84
2022-12-08T23:09:40.393Z,99387.72
2022-12-08T23:12:08.336Z,99378.91
2022-12-08T23:14:37.290Z,99371.81
2022-12-08T23:17:05.620Z,99379.66
2022-12-08T23:19:35.520Z,99380.78
2022-12-08T23:22:21.174Z,99376.03
2022-12-08T23:25:09.051Z,99387.00
2022-12-08T23:27:54.463Z,99389.19
2022-12-08T23:30:24.131Z,99387.97
2022-12-08T23:32:55.077Z,99393.38
2022-12-08T23:35:23.679Z,99395.22
2022-12-08T23:37:51.271Z,99395.97
2022-12-08T23:40:19.435Z,99399.34
2022-12-08T23:42:46.854Z,99400.31
2022-12-08T23:45:14.543Z,99394.69
2022-12-08T23:47:43.320Z,99396.41
2022-12-08T23:50:11.701Z,99397.88
2022-12-08T23:52:40.091Z,99397.50
2022-12-08T23:55:08.892Z,99405.03
2022-12-08T23:57:36.787Z,99397.78
