createdAt,value
2017-07-24T00:01:39.350Z,48.70
2017-07-24T00:04:05.414Z,48.40
2017-07-24T00:06:31.474Z,49.50
2017-07-24T00:08:57.530Z,49.10
2017-07-24T00:11:23.574Z,48.40
2017-07-24T00:13:49.907Z,48.30
2017-07-24T00:16:15.976Z,49.10
2017-07-24T00:18:42.026Z,49.40
2017-07-24T00:21:08.099Z,48.80
2017-07-24T00:23:34.154Z,49.00
2017-07-24T00:26:00.222Z,48.50
2017-07-24T00:28:26.272Z,49.60
2017-07-24T00:30:52.318Z,48.80
2017-07-24T00:33:18.381Z,49.10
2017-07-24T00:35:45.491Z,48.80
2017-07-24T00:38:11.547Z,48.80
2017-07-24T00:40:38.352Z,49.10
2017-07-24T00:43:04.424Z,49.10
2017-07-24T00:45:30.512Z,49.20
2017-07-24T00:47:56.561Z,49.90
2017-07-24T00:50:22.638Z,49.10
2017-07-24T00:52:48.704Z,49.20
2017-07-24T00:55:14.747Z,49.40
2017-07-24T00:57:41.859Z,48.80
2017-07-24T01:00:07.984Z,48.80
2017-07-24T01:02:34.047Z,49.70
2017-07-24T01:05:00.851Z,49.50
2017-07-24T01:07:26.910Z,49.60
2017-07-24T01:09:52.982Z,49.60
2017-07-24T01:12:19.039Z,48.90
2017-07-24T01:14:45.105Z,49.10
2017-07-24T01:30:55.830Z,49.30
2017-07-24T01:33:21.891Z,49.30
2017-07-24T01:35:47.934Z,48.60
2017-07-24T01:38:13.983Z,49.00
2017-07-24T01:40:40.134Z,49.10
2017-07-24T01:43:06.207Z,48.50
2017-07-24T01:45:33.027Z,49.00
2017-07-24T01:47:59.092Z,49.00
2017-07-24T01:50:25.176Z,48.80
2017-07-24T01:52:51.247Z,49.20
2017-07-24T01:55:17.323Z,49.00
2017-07-24T01:57:43.407Z,49.50
2017-07-24T02:00:09.493Z,49.60
2017-07-24T02:02:36.362Z,50.40
2017-07-24T02:05:18.133Z,49.70
2017-07-24T02:07:44.207Z,49.60
2017-07-24T02:10:10.288Z,49.70
2017-07-24T02:12:36.359Z,50.00
2017-07-24T02:15:02.427Z,49.60
2017-07-24T02:17:28.486Z,49.30
2017-07-24T02:19:54.566Z,49.70
2017-07-24T02:22:20.629Z,49.40
2017-07-24T02:24:46.715Z,49.90
2017-07-24T02:27:12.791Z,49.70
2017-07-24T02:29:38.876Z,50.10
2017-07-24T02:32:04.950Z,49.90
2017-07-24T02:34:31.275Z,50.40
2017-07-24T02:36:57.348Z,49.60
2017-07-24T02:39:23.422Z,49.70
2017-07-24T02:41:49.497Z,50.10
2017-07-24T02:44:15.561Z,49.60
2017-07-24T02:46:42.594Z,51.10
2017-07-24T02:49:08.662Z,51.10
2017-07-24T02:51:34.742Z,49.70
2017-07-24T02:54:00.805Z,50.00
2017-07-24T02:56:26.870Z,49.60
2017-07-24T02:58:52.934Z,50.00
2017-07-24T03:01:19.003Z,50.10
2017-07-24T03:03:45.070Z,50.80
2017-07-24T03:06:11.151Z,50.00
2017-07-24T03:08:38.054Z,50.30
2017-07-24T03:11:04.122Z,50.30
2017-07-24T03:13:30.181Z,50.10
2017-07-24T03:15:56.252Z,50.30
2017-07-24T03:18:23.064Z,51.10
2017-07-24T03:20:49.142Z,51.10
2017-07-24T03:23:15.203Z,50.10
2017-07-24T03:25:41.263Z,50.20
2017-07-24T03:28:07.327Z,50.30
2017-07-24T03:30:33.709Z,50.90
2017-07-24T03:32:59.771Z,50.30
2017-07-24T03:35:26.577Z,51.10
2017-07-24T03:37:52.634Z,51.00
2017-07-24T03:40:18.702Z,50.40
2017-07-24T03:42:44.762Z,50.50
2017-07-24T03:45:10.835Z,50.40
2017-07-24T03:47:36.906Z,50.90
2017-07-24T03:50:02.982Z,50.50
2017-07-24T03:52:29.155Z,50.00
2017-07-24T03:54:55.235Z,49.70
2017-07-24T03:57:21.306Z,50.00
2017-07-24T03:59:47.378Z,50.20
2017-07-24T04:02:14.186Z,49.70
2017-07-24T04:04:40.304Z,49.70
2017-07-24T04:07:06.365Z,49.70
2017-07-24T04:09:32.463Z,49.50
2017-07-24T04:12:13.495Z,50.10
2017-07-24T04:14:39.663Z,49.90
2017-07-24T04:17:05.723Z,50.50
2017-07-24T04:19:32.542Z,49.90
2017-07-24T04:21:58.624Z,49.80
2017-07-24T04:24:24.680Z,50.10
2017-07-24T04:26:50.746Z,50.30
2017-07-24T04:29:16.814Z,50.60
2017-07-24T04:31:42.882Z,49.70
2017-07-24T04:34:08.937Z,50.00
2017-07-24T04:36:35.153Z,50.10
2017-07-24T04:39:01.223Z,49.80
2017-07-24T04:41:27.312Z,50.00
2017-07-24T04:43:53.390Z,50.60
2017-07-24T04:46:19.467Z,49.80
2017-07-24T04:48:45.530Z,49.80
2017-07-24T04:51:11.594Z,50.40
2017-07-24T04:53:37.658Z,50.00
2017-07-24T04:56:04.457Z,49.30
2017-07-24T04:58:30.573Z,49.30
2017-07-24T05:00:56.631Z,49.90
2017-07-24T05:03:22.702Z,50.20
2017-07-24T05:05:48.774Z,49.40
2017-07-24T05:08:14.837Z,49.80
2017-07-24T05:10:40.900Z,49.70
2017-07-24T05:13:06.955Z,49.30
2017-07-24T05:15:33.030Z,49.10
2017-07-24T05:17:59.088Z,50.40
2017-07-24T05:20:25.412Z,49.90
2017-07-24T05:22:51.521Z,49.50
2017-07-24T05:25:17.582Z,49.50
2017-07-24T05:27:43.656Z,50.00
2017-07-24T05:30:09.723Z,49.40
2017-07-24T05:32:35.797Z,49.10
2017-07-24T05:35:01.883Z,49.40
2017-07-24T05:37:27.962Z,49.80
2017-07-24T05:39:54.039Z,49.40
2017-07-24T05:42:20.249Z,49.90
2017-07-24T05:44:46.314Z,48.70
2017-07-24T05:47:12.387Z,48.50
2017-07-24T05:49:38.444Z,49.00
2017-07-24T05:52:04.495Z,48.80
2017-07-24T05:54:30.551Z,49.50
2017-07-24T05:56:56.614Z,48.70
2017-07-24T05:59:22.646Z,49.60
2017-07-24T06:01:48.743Z,49.00
2017-07-24T06:04:15.085Z,49.30
2017-07-24T06:06:41.154Z,49.90
2017-07-24T06:09:07.217Z,49.70
2017-07-24T06:11:33.302Z,49.60
2017-07-24T06:14:30.662Z,49.70
2017-07-24T06:16:56.718Z,50.70
2017-07-24T06:19:22.790Z,49.50
2017-07-24T06:21:48.846Z,49.90
2017-07-24T06:24:14.898Z,50.50
2017-07-24T06:26:40.967Z,50.30
2017-07-24T06:29:07.018Z,50.20
2017-07-24T06:31:33.126Z,49.70
2017-07-24T06:33:59.179Z,50.30
2017-07-24T06:36:25.987Z,51.00
2017-07-24T06:38:52.054Z,50.30
2017-07-24T06:41:18.114Z,50.20
2017-07-24T06:43:44.178Z,50.10
2017-07-24T06:46:10.502Z,50.20
2017-07-24T06:48:36.582Z,49.70
2017-07-24T06:51:02.723Z,50.30
2017-07-24T06:53:28.847Z,50.00
2017-07-24T06:55:54.923Z,50.60
2017-07-24T06:58:22.246Z,50.30
2017-07-24T07:04:07.159Z,50.20
2017-07-24T07:10:25.679Z,50.50
2017-07-24T07:20:12.917Z,50.80
2017-07-24T07:22:38.979Z,51.10
2017-07-24T07:25:05.062Z,51.60
2017-07-24T07:27:31.217Z,51.20
2017-07-24T07:29:57.312Z,52.60
2017-07-24T07:32:23.373Z,51.30
2017-07-24T07:34:49.503Z,53.10
2017-07-24T07:43:59.624Z,53.10
2017-07-24T07:46:25.923Z,53.50
2017-07-24T07:48:52.602Z,53.70
2017-07-24T07:51:32.166Z,53.40
2017-07-24T08:15:07.594Z,56.40
2017-07-24T08:18:06.166Z,57.50
2017-07-24T08:20:33.027Z,58.30
2017-07-24T08:22:59.078Z,58.20
2017-07-24T08:25:25.129Z,58.10
2017-07-24T08:27:51.190Z,58.50
2017-07-24T08:30:17.241Z,58.20
2017-07-24T08:32:43.319Z,58.90
2017-07-24T08:35:09.651Z,59.10
2017-07-24T08:37:35.713Z,58.90
2017-07-24T08:42:37.403Z,58.60
2017-07-24T08:45:03.470Z,58.70
2017-07-24T08:47:30.419Z,58.70
2017-07-24T08:49:56.481Z,59.10
2017-07-24T08:52:22.547Z,58.50
2017-07-24T08:54:48.629Z,58.80
2017-07-24T08:57:14.714Z,59.10
2017-07-24T08:59:40.767Z,59.10
2017-07-24T09:02:06.877Z,59.20
2017-07-24T09:04:34.917Z,59.40
2017-07-24T09:07:01.865Z,59.20
2017-07-24T09:09:29.955Z,59.20
2017-07-24T09:11:56.739Z,61.20
2017-07-24T09:14:22.799Z,61.20
2017-07-24T09:16:48.855Z,61.00
2017-07-24T09:19:14.899Z,62.00
2017-07-24T09:21:40.953Z,61.20
2017-07-24T09:24:07.007Z,61.50
2017-07-24T09:26:33.220Z,63.00
2017-07-24T09:29:00.042Z,63.80
2017-07-24T09:31:26.091Z,63.80
2017-07-24T09:33:52.129Z,66.00
2017-07-24T09:36:18.181Z,64.90
2017-07-24T09:38:45.019Z,65.00
2017-07-24T09:41:12.815Z,65.40
2017-07-24T09:43:40.076Z,65.30
2017-07-24T09:46:06.122Z,64.80
2017-07-24T09:48:32.234Z,65.30
2017-07-24T09:50:58.308Z,66.30
2017-07-24T09:53:24.381Z,66.10
2017-07-24T09:55:50.413Z,65.00
2017-07-24T09:58:16.466Z,64.80
2017-07-24T10:00:42.512Z,64.70
2017-07-24T10:03:08.554Z,65.40
2017-07-24T10:05:35.354Z,67.10
2017-07-24T10:08:01.406Z,67.10
2017-07-24T10:10:27.683Z,67.70
2017-07-24T10:12:53.740Z,69.00
2017-07-24T10:15:19.791Z,69.90
2017-07-24T10:17:45.831Z,70.10
2017-07-24T10:20:11.889Z,70.60
2017-07-24T10:22:37.928Z,71.30
2017-07-24T10:25:03.975Z,71.80
2017-07-24T10:27:30.027Z,74.00
2017-07-24T10:29:56.063Z,72.70
2017-07-24T10:32:22.218Z,73.50
2017-07-24T10:34:48.259Z,74.40
2017-07-24T10:37:14.310Z,73.80
2017-07-24T10:39:40.359Z,72.90
2017-07-24T10:42:06.551Z,73.70
2017-07-24T10:44:32.601Z,73.30
2017-07-24T10:46:58.662Z,74.00
2017-07-24T10:49:24.731Z,74.30
2017-07-24T10:51:50.934Z,74.20
2017-07-24T10:54:17.074Z,75.00
2017-07-24T10:56:43.131Z,76.60
2017-07-24T10:59:09.216Z,73.90
2017-07-24T11:01:35.282Z,75.00
2017-07-24T11:04:01.361Z,74.40
2017-07-24T11:06:27.423Z,73.80
2017-07-24T11:08:53.475Z,74.40
2017-07-24T11:11:19.522Z,73.40
2017-07-24T11:13:45.574Z,73.20
2017-07-24T11:16:11.939Z,73.90
2017-07-24T11:26:27.274Z,73.30
2017-07-24T11:28:53.321Z,71.40
2017-07-24T11:31:19.355Z,70.90
2017-07-24T11:33:45.433Z,72.70
2017-07-24T11:36:11.486Z,70.60
2017-07-24T11:38:37.527Z,70.70
2017-07-24T11:41:03.558Z,72.80
2017-07-24T11:43:29.609Z,72.20
2017-07-24T11:45:56.411Z,68.60
2017-07-24T11:48:22.465Z,68.60
2017-07-24T11:50:48.754Z,70.40
2017-07-24T11:53:14.788Z,69.40
2017-07-24T11:55:40.843Z,70.60
2017-07-24T11:58:06.879Z,69.10
2017-07-24T12:00:32.922Z,70.10
2017-07-24T12:02:59.741Z,69.10
2017-07-24T12:05:25.786Z,69.10
2017-07-24T12:07:51.810Z,67.50
2017-07-24T12:10:17.861Z,67.50
2017-07-24T12:12:44.214Z,66.70
2017-07-24T12:15:10.251Z,64.80
2017-07-24T12:17:36.283Z,63.80
2017-07-24T12:20:02.326Z,64.00
2017-07-24T12:22:28.374Z,64.60
2017-07-24T12:24:55.167Z,64.90
2017-07-24T12:27:21.209Z,64.30
2017-07-24T12:29:47.367Z,65.00
2017-07-24T12:32:13.526Z,63.90
2017-07-24T12:34:40.426Z,63.20
2017-07-24T12:37:06.502Z,63.20
2017-07-24T12:39:32.546Z,65.70
2017-07-24T12:41:58.594Z,64.70
2017-07-24T12:44:24.637Z,63.80
2017-07-24T12:46:50.707Z,61.50
2017-07-24T12:49:16.770Z,61.50
2017-07-24T12:51:42.795Z,61.70
2017-07-24T12:54:08.900Z,61.40
2017-07-24T12:56:35.866Z,62.20
2017-07-24T12:59:01.902Z,62.10
2017-07-24T13:01:27.963Z,61.60
2017-07-24T13:03:54.018Z,61.60
2017-07-24T13:06:20.059Z,60.60
2017-07-24T13:08:46.153Z,59.40
2017-07-24T13:11:12.223Z,58.50
2017-07-24T13:13:38.274Z,58.40
2017-07-24T13:16:04.309Z,59.20
2017-07-24T13:18:30.590Z,57.80
2017-07-24T13:20:56.632Z,59.40
2017-07-24T13:23:22.675Z,59.50
2017-07-24T13:25:48.770Z,59.30
2017-07-24T13:28:14.846Z,57.60
2017-07-24T13:30:40.894Z,58.60
2017-07-24T13:33:06.988Z,57.50
2017-07-24T13:35:33.060Z,57.80
2017-07-24T13:37:59.118Z,57.30
2017-07-24T13:40:25.418Z,56.30
2017-07-24T13:42:51.479Z,57.40
2017-07-24T13:45:17.544Z,55.80
2017-07-24T13:47:43.602Z,55.60
2017-07-24T13:50:09.650Z,56.00
2017-07-24T13:52:35.686Z,55.50
2017-07-24T13:55:01.750Z,56.60
2017-07-24T13:57:28.546Z,55.00
2017-07-24T13:59:54.615Z,55.00
2017-07-24T14:02:20.881Z,54.90
2017-07-24T14:04:46.928Z,54.50
2017-07-24T14:07:12.985Z,54.20
2017-07-24T14:09:39.175Z,53.70
2017-07-24T14:12:05.306Z,55.10
2017-07-24T14:14:31.357Z,55.00
2017-07-24T14:16:57.422Z,54.40
2017-07-24T14:19:23.477Z,54.10
2017-07-24T14:21:49.528Z,53.60
2017-07-24T14:24:17.372Z,54.00
2017-07-24T14:26:43.490Z,54.80
2017-07-24T14:29:09.571Z,53.90
2017-07-24T14:31:38.078Z,54.20
2017-07-24T14:34:05.088Z,54.20
2017-07-24T14:36:32.816Z,53.30
2017-07-24T14:41:30.491Z,53.40
2017-07-24T14:43:56.553Z,51.50
2017-07-24T14:46:23.586Z,51.30
2017-07-24T14:48:49.622Z,51.20
2017-07-24T14:51:16.065Z,51.20
2017-07-24T14:53:42.143Z,51.90
2017-07-24T14:56:09.080Z,51.80
2017-07-24T14:58:36.842Z,52.00
2017-07-24T15:09:35.273Z,52.40
2017-07-24T15:12:01.334Z,52.00
2017-07-24T15:14:28.205Z,50.90
2017-07-24T15:16:55.941Z,51.50
2017-07-24T15:19:22.017Z,51.20
2017-07-24T15:21:48.049Z,50.60
2017-07-24T15:24:14.082Z,51.40
2017-07-24T15:26:40.130Z,51.40
2017-07-24T15:29:06.169Z,51.00
2017-07-24T15:31:32.238Z,51.00
2017-07-24T15:33:58.399Z,50.40
2017-07-24T15:36:24.670Z,51.10
2017-07-24T15:38:50.712Z,50.20
2017-07-24T15:41:16.750Z,50.60
2017-07-24T15:43:42.807Z,50.10
2017-07-24T15:46:09.585Z,50.50
2017-07-24T15:48:35.646Z,50.50
2017-07-24T15:51:01.690Z,50.40
2017-07-24T15:53:27.746Z,50.70
2017-07-24T15:55:53.794Z,50.20
2017-07-24T15:58:19.844Z,50.30
2017-07-24T16:00:45.963Z,50.30
2017-07-24T16:03:12.018Z,49.80
2017-07-24T16:05:38.069Z,49.70
2017-07-24T16:08:04.109Z,49.40
2017-07-24T16:10:30.160Z,49.40
2017-07-24T16:12:56.211Z,49.30
2017-07-24T16:15:22.254Z,49.30
2017-07-24T16:17:49.042Z,49.10
2017-07-24T16:20:15.099Z,48.50
2017-07-24T16:22:41.161Z,49.40
2017-07-24T16:25:07.230Z,48.90
2017-07-24T16:27:33.281Z,49.40
2017-07-24T16:29:59.387Z,49.50
2017-07-24T16:32:25.446Z,49.70
2017-07-24T16:34:51.494Z,49.40
2017-07-24T16:37:17.587Z,49.30
2017-07-24T16:39:43.662Z,49.30
2017-07-24T16:42:09.711Z,49.20
2017-07-24T16:44:35.751Z,49.30
2017-07-24T16:47:01.804Z,49.30
2017-07-24T16:49:28.474Z,48.50
2017-07-24T16:51:54.541Z,49.10
2017-07-24T16:54:20.597Z,49.10
2017-07-24T16:56:46.656Z,49.10
2017-07-24T16:59:12.714Z,48.80
2017-07-24T17:01:38.746Z,49.30
2017-07-24T17:04:04.785Z,49.50
2017-07-24T17:06:31.445Z,49.10
2017-07-24T17:08:57.493Z,49.20
2017-07-24T17:11:24.548Z,49.70
2017-07-24T17:13:50.625Z,49.70
2017-07-24T17:16:16.694Z,49.30
2017-07-24T17:18:44.770Z,49.40
2017-07-24T17:21:13.213Z,48.10
2017-07-24T17:23:45.751Z,48.70
2017-07-24T17:28:49.706Z,48.80
2017-07-24T17:31:15.761Z,48.70
2017-07-24T17:33:43.386Z,48.70
2017-07-24T17:36:11.316Z,48.40
2017-07-24T17:43:57.701Z,48.60
2017-07-24T17:51:40.645Z,49.60
2017-07-24T17:54:09.646Z,49.60
2017-07-24T17:56:40.663Z,49.70
2017-07-24T17:59:06.713Z,50.10
2017-07-24T18:01:32.756Z,50.20
2017-07-24T18:03:59.614Z,50.50
2017-07-24T18:06:25.647Z,50.70
2017-07-24T18:08:51.691Z,50.90
2017-07-24T18:11:17.726Z,50.70
2017-07-24T18:13:44.513Z,51.00
2017-07-24T18:16:10.558Z,50.90
2017-07-24T18:18:36.631Z,50.70
2017-07-24T18:21:02.669Z,50.60
2017-07-24T18:23:28.711Z,50.70
2017-07-24T18:25:54.742Z,50.80
2017-07-24T18:28:20.776Z,50.50
2017-07-24T18:30:46.831Z,50.60
2017-07-24T18:33:12.878Z,50.50
2017-07-24T18:35:38.915Z,50.20
2017-07-24T18:38:04.985Z,50.00
2017-07-24T18:40:31.029Z,49.50
2017-07-24T18:42:57.087Z,50.10
2017-07-24T18:45:23.118Z,49.60
2017-07-24T18:47:49.455Z,49.10
2017-07-24T18:50:15.513Z,49.60
2017-07-24T18:52:41.538Z,49.50
2017-07-24T18:55:07.574Z,49.30
2017-07-24T18:57:33.606Z,49.40
2017-07-24T18:59:59.672Z,49.70
2017-07-24T19:02:25.713Z,49.60
2017-07-24T19:04:52.409Z,49.70
2017-07-24T19:07:20.575Z,49.80
2017-07-24T19:09:48.963Z,49.70
2017-07-24T19:12:15.018Z,49.70
2017-07-24T19:14:41.946Z,49.60
2017-07-24T19:17:11.659Z,50.00
2017-07-24T19:19:41.662Z,49.90
2017-07-24T19:25:05.255Z,50.00
2017-07-24T19:30:32.965Z,50.50
2017-07-24T19:33:10.589Z,50.80
2017-07-24T19:35:37.387Z,50.80
2017-07-24T19:40:43.870Z,51.30
2017-07-24T19:43:15.116Z,51.10
2017-07-24T19:45:41.146Z,51.00
2017-07-24T19:48:07.820Z,51.40
2017-07-24T19:50:34.018Z,51.50
2017-07-24T19:53:00.051Z,51.70
2017-07-24T19:55:27.406Z,51.70
2017-07-24T19:57:58.002Z,51.70
2017-07-24T20:00:27.815Z,52.10
2017-07-24T20:02:56.413Z,52.10
2017-07-24T20:05:25.902Z,52.00
2017-07-24T20:08:00.555Z,52.20
2017-07-24T20:10:26.597Z,52.50
2017-07-24T20:12:52.767Z,52.50
2017-07-24T20:15:18.802Z,52.40
2017-07-24T20:17:44.841Z,52.90
2017-07-24T20:20:10.890Z,53.00
2017-07-24T20:22:36.954Z,53.00
2017-07-24T20:25:03.014Z,52.80
2017-07-24T20:27:29.069Z,53.30
2017-07-24T20:29:55.129Z,53.40
2017-07-24T20:32:21.162Z,53.40
2017-07-24T20:34:48.023Z,53.60
2017-07-24T20:37:14.079Z,53.50
2017-07-24T20:39:40.139Z,53.70
2017-07-24T20:42:06.190Z,53.60
2017-07-24T20:44:32.254Z,54.10
2017-07-24T20:46:58.309Z,53.90
2017-07-24T20:49:25.115Z,53.90
2017-07-24T20:51:51.185Z,53.90
2017-07-24T20:54:17.264Z,53.90
2017-07-24T20:56:44.926Z,54.20
2017-07-24T20:59:11.010Z,54.20
2017-07-24T21:01:37.707Z,54.10
2017-07-24T21:04:03.778Z,54.30
2017-07-24T21:06:30.571Z,54.30
2017-07-24T21:08:56.630Z,54.30
2017-07-24T21:11:22.685Z,54.50
2017-07-24T21:13:49.333Z,54.20
2017-07-24T21:16:15.997Z,54.10
2017-07-24T21:18:42.049Z,54.90
2017-07-24T21:21:08.102Z,54.10
2017-07-24T21:23:35.532Z,53.70
2017-07-24T21:26:09.336Z,53.80
2017-07-24T21:28:35.415Z,53.60
2017-07-24T21:31:01.471Z,53.70
2017-07-24T21:33:27.525Z,54.40
2017-07-24T21:35:53.595Z,53.60
2017-07-24T21:38:20.683Z,53.70
2017-07-24T21:40:46.922Z,53.40
2017-07-24T21:43:12.976Z,54.30
2017-07-24T21:45:39.087Z,54.20
2017-07-24T21:48:05.149Z,54.30
2017-07-24T21:50:31.234Z,54.30
2017-07-24T21:52:57.327Z,53.70
2017-07-24T21:55:23.386Z,53.60
2017-07-24T21:57:49.452Z,53.60
2017-07-24T22:00:15.508Z,53.60
2017-07-24T22:02:42.477Z,53.70
2017-07-24T22:05:08.538Z,53.70
2017-07-24T22:07:34.602Z,53.60
2017-07-24T22:10:00.670Z,53.40
2017-07-24T22:12:26.718Z,53.50
2017-07-24T22:14:52.775Z,54.00
2017-07-24T22:17:18.825Z,53.90
2017-07-24T22:19:44.898Z,53.70
2017-07-24T22:22:12.070Z,53.70
2017-07-24T22:24:38.416Z,53.50
2017-07-24T22:27:04.462Z,53.70
2017-07-24T22:29:30.524Z,53.80
2017-07-24T22:31:56.584Z,54.50
2017-07-24T22:34:22.655Z,54.40
2017-07-24T22:36:48.720Z,54.20
2017-07-24T22:39:14.771Z,54.40
2017-07-24T22:41:40.849Z,54.40
2017-07-24T22:44:06.911Z,54.60
2017-07-24T22:46:32.974Z,54.10
2017-07-24T22:49:00.311Z,54.50
2017-07-24T22:51:26.357Z,54.10
2017-07-24T22:53:52.406Z,54.40
2017-07-24T22:56:19.317Z,54.60
2017-07-24T22:58:45.368Z,54.60
2017-07-24T23:01:12.150Z,54.30
2017-07-24T23:03:42.467Z,54.40
2017-07-24T23:06:08.531Z,54.80
2017-07-24T23:08:34.583Z,54.80
2017-07-24T23:11:00.646Z,54.90
2017-07-24T23:13:26.707Z,54.90
2017-07-24T23:15:52.793Z,54.90
2017-07-24T23:18:19.578Z,54.70
2017-07-24T23:20:45.637Z,54.60
2017-07-24T23:23:11.687Z,55.40
2017-07-24T23:25:37.744Z,54.80
2017-07-24T23:28:03.790Z,54.80
2017-07-24T23:30:29.867Z,54.70
2017-07-24T23:32:56.933Z,54.80
2017-07-24T23:35:22.989Z,54.90
2017-07-24T23:37:49.088Z,54.70
2017-07-24T23:40:16.834Z,54.80
2017-07-24T23:42:42.895Z,54.90
2017-07-24T23:45:10.906Z,54.90
2017-07-24T23:47:36.957Z,54.50
2017-07-24T23:50:03.009Z,54.80
2017-07-24T23:52:29.152Z,55.10
2017-07-24T23:54:57.301Z,54.90
2017-07-24T23:57:23.365Z,55.10
2017-07-24T23:59:49.437Z,55.20
