createdAt,value
2023-09-18T00:02:27.379Z,2.52
2023-09-18T00:03:49.229Z,3.92
2023-09-18T00:05:11.059Z,2.92
2023-09-18T00:06:33.293Z,2.59
2023-09-18T00:07:54.817Z,3.08
2023-09-18T00:09:16.224Z,3.31
2023-09-18T00:10:37.913Z,4.31
2023-09-18T00:11:59.107Z,17.95
2023-09-18T00:13:21.088Z,6.83
2023-09-18T00:14:42.642Z,10.21
2023-09-18T00:16:04.380Z,5.85
2023-09-18T00:17:27.833Z,4.11
2023-09-18T00:18:49.299Z,4.49
2023-09-18T00:20:12.109Z,4.61
2023-09-18T00:21:34.120Z,3.42
2023-09-18T00:22:55.331Z,2.98
2023-09-18T00:24:16.825Z,4.14
2023-09-18T00:25:38.573Z,4.51
2023-09-18T00:27:00.083Z,3.86
2023-09-18T00:28:21.112Z,3.08
2023-09-18T00:29:43.161Z,3.13
2023-09-18T00:31:04.765Z,2.68
2023-09-18T00:32:26.408Z,3.38
2023-09-18T00:33:47.650Z,4.22
2023-09-18T00:35:09.096Z,6.82
2023-09-18T00:36:30.493Z,5.35
2023-09-18T00:37:51.771Z,5.18
2023-09-18T00:39:13.227Z,3.42
2023-09-18T00:40:34.603Z,3.40
2023-09-18T00:41:55.826Z,4.49
2023-09-18T00:43:17.262Z,3.33
2023-09-18T00:44:38.786Z,3.84
2023-09-18T00:46:00.287Z,2.64
2023-09-18T00:47:21.626Z,3.37
2023-09-18T00:48:43.004Z,3.47
2023-09-18T00:50:07.827Z,3.51
2023-09-18T00:51:29.024Z,3.24
2023-09-18T00:52:50.521Z,2.74
2023-09-18T00:54:11.861Z,3.52
2023-09-18T00:55:33.394Z,4.49
2023-09-18T00:56:56.323Z,3.32
2023-09-18T00:58:17.720Z,4.19
2023-09-18T00:59:39.667Z,3.72
2023-09-18T01:01:01.369Z,3.47
2023-09-18T01:02:22.734Z,3.84
2023-09-18T01:03:44.560Z,3.26
2023-09-18T01:05:08.047Z,3.39
2023-09-18T01:06:29.948Z,3.46
2023-09-18T01:07:51.335Z,3.17
2023-09-18T01:09:12.984Z,3.15
2023-09-18T01:10:36.964Z,2.96
2023-09-18T01:13:23.915Z,3.26
2023-09-18T01:14:57.855Z,3.02
2023-09-18T01:16:22.861Z,2.97
2023-09-18T01:17:44.331Z,3.05
2023-09-18T01:19:05.700Z,3.18
2023-09-18T01:20:27.183Z,2.91
2023-09-18T01:21:48.818Z,3.24
2023-09-18T01:23:10.344Z,3.11
2023-09-18T01:24:33.666Z,3.15
2023-09-18T01:25:54.732Z,2.82
2023-09-18T01:27:17.597Z,3.03
2023-09-18T01:28:39.157Z,3.02
2023-09-18T01:30:00.874Z,2.79
2023-09-18T01:31:23.178Z,2.93
2023-09-18T01:32:44.808Z,3.29
2023-09-18T01:34:06.191Z,3.48
2023-09-18T01:35:27.833Z,3.57
2023-09-18T01:36:49.794Z,3.04
2023-09-18T01:38:11.266Z,3.89
2023-09-18T01:39:33.144Z,3.13
2023-09-18T01:40:54.741Z,2.71
2023-09-18T01:42:15.945Z,3.27
2023-09-18T01:43:37.436Z,3.56
2023-09-18T01:44:58.876Z,2.96
2023-09-18T01:46:20.355Z,3.13
2023-09-18T01:47:44.350Z,3.61
2023-09-18T01:49:05.828Z,3.70
2023-09-18T01:50:27.276Z,3.33
2023-09-18T01:51:48.641Z,3.49
2023-09-18T01:53:10.492Z,3.45
2023-09-18T01:54:32.690Z,3.58
2023-09-18T01:55:54.116Z,2.28
2023-09-18T01:57:15.593Z,3.14
2023-09-18T01:58:37.025Z,3.12
2023-09-18T01:59:58.997Z,3.27
2023-09-18T02:01:21.261Z,3.19
2023-09-18T02:02:45.497Z,3.19
2023-09-18T02:05:29.370Z,3.44
2023-09-18T02:06:51.189Z,2.44
2023-09-18T02:08:12.521Z,3.25
2023-09-18T02:09:33.938Z,3.07
2023-09-18T02:10:55.439Z,3.08
2023-09-18T02:12:16.816Z,3.47
2023-09-18T02:13:38.307Z,3.28
2023-09-18T02:14:59.946Z,4.01
2023-09-18T02:16:21.744Z,5.09
2023-09-18T02:17:43.385Z,6.26
2023-09-18T02:19:04.787Z,11.58
2023-09-18T02:20:27.221Z,7.89
2023-09-18T02:21:48.734Z,9.17
2023-09-18T02:23:10.391Z,6.13
2023-09-18T02:24:31.623Z,7.26
2023-09-18T02:25:56.958Z,9.13
2023-09-18T02:27:19.226Z,5.66
2023-09-18T02:28:40.910Z,4.29
2023-09-18T02:30:02.421Z,3.93
2023-09-18T02:31:23.628Z,2.91
2023-09-18T02:32:45.214Z,3.94
2023-09-18T02:35:23.114Z,3.14
2023-09-18T02:36:44.475Z,5.04
2023-09-18T02:38:05.855Z,3.13
2023-09-18T02:39:27.292Z,3.33
2023-09-18T02:40:48.829Z,3.68
2023-09-18T02:42:09.961Z,9.24
2023-09-18T02:43:31.573Z,4.09
2023-09-18T02:44:52.973Z,4.00
2023-09-18T02:46:14.538Z,4.02
2023-09-18T02:47:36.454Z,6.45
2023-09-18T02:48:58.196Z,3.83
2023-09-18T02:50:19.275Z,3.50
2023-09-18T02:51:40.393Z,5.21
2023-09-18T02:53:02.152Z,5.17
2023-09-18T02:54:23.385Z,3.58
2023-09-18T02:55:45.016Z,5.06
2023-09-18T02:57:06.409Z,3.80
2023-09-18T02:58:29.251Z,3.28
2023-09-18T03:01:12.970Z,4.33
2023-09-18T03:02:34.559Z,3.78
2023-09-18T03:03:56.234Z,5.20
2023-09-18T03:05:17.606Z,3.40
2023-09-18T03:06:39.250Z,3.62
2023-09-18T03:08:01.115Z,4.09
2023-09-18T03:09:22.579Z,4.67
2023-09-18T03:10:44.421Z,4.76
2023-09-18T03:12:05.927Z,4.41
2023-09-18T03:13:28.513Z,4.26
2023-09-18T03:14:50.069Z,4.77
2023-09-18T03:16:11.830Z,6.24
2023-09-18T03:17:33.330Z,4.02
2023-09-18T03:18:57.063Z,4.00
2023-09-18T03:20:18.763Z,6.21
2023-09-18T03:21:41.291Z,6.38
2023-09-18T03:23:03.438Z,4.87
2023-09-18T03:24:24.737Z,4.57
2023-09-18T03:25:49.153Z,5.16
2023-09-18T03:27:09.278Z,4.82
2023-09-18T03:28:30.615Z,7.79
2023-09-18T03:29:52.140Z,5.90
2023-09-18T03:31:13.623Z,7.14
2023-09-18T03:32:35.032Z,6.41
2023-09-18T03:33:56.499Z,4.33
2023-09-18T03:35:18.420Z,4.51
2023-09-18T03:36:42.724Z,4.32
2023-09-18T03:38:03.974Z,4.59
2023-09-18T03:39:25.371Z,9.49
2023-09-18T03:40:46.944Z,6.81
2023-09-18T03:42:08.397Z,8.87
2023-09-18T03:43:30.025Z,9.38
2023-09-18T03:44:51.374Z,7.30
2023-09-18T03:46:13.181Z,4.96
2023-09-18T03:47:35.788Z,5.68
2023-09-18T03:48:56.941Z,4.24
2023-09-18T03:50:18.368Z,4.17
2023-09-18T03:51:39.618Z,4.67
2023-09-18T03:53:01.085Z,2.86
2023-09-18T03:54:22.458Z,3.26
2023-09-18T03:55:43.806Z,3.85
2023-09-18T03:57:05.478Z,3.38
2023-09-18T03:58:26.763Z,3.71
2023-09-18T03:59:48.223Z,4.86
2023-09-18T04:01:09.942Z,3.43
2023-09-18T04:02:31.916Z,3.77
2023-09-18T04:03:53.254Z,3.57
2023-09-18T04:05:15.824Z,3.94
2023-09-18T04:06:39.785Z,3.05
2023-09-18T04:08:01.121Z,3.47
2023-09-18T04:09:22.578Z,3.42
2023-09-18T04:10:44.029Z,3.77
2023-09-18T04:12:05.851Z,3.60
2023-09-18T04:13:27.495Z,3.60
2023-09-18T04:14:48.887Z,4.03
2023-09-18T04:16:10.463Z,3.89
2023-09-18T04:17:33.894Z,3.51
2023-09-18T04:18:55.515Z,3.96
2023-09-18T04:20:18.765Z,3.41
2023-09-18T04:21:40.202Z,2.90
2023-09-18T04:23:26.450Z,4.58
2023-09-18T04:24:48.367Z,4.32
2023-09-18T04:26:09.963Z,4.44
2023-09-18T04:27:31.508Z,6.68
2023-09-18T04:28:53.319Z,5.42
2023-09-18T04:30:15.564Z,4.48
2023-09-18T04:31:37.171Z,4.58
2023-09-18T04:32:58.852Z,4.01
2023-09-18T04:34:21.510Z,3.26
2023-09-18T04:35:43.961Z,5.47
2023-09-18T04:37:05.158Z,3.46
2023-09-18T04:38:26.866Z,4.48
2023-09-18T04:39:48.187Z,6.09
2023-09-18T04:41:10.350Z,4.84
2023-09-18T04:42:32.079Z,4.19
2023-09-18T04:43:53.513Z,3.88
2023-09-18T04:45:16.652Z,3.50
2023-09-18T04:46:38.188Z,3.48
2023-09-18T04:47:59.664Z,4.01
2023-09-18T04:49:21.179Z,4.56
2023-09-18T04:50:43.796Z,8.68
2023-09-18T04:52:05.675Z,5.09
2023-09-18T04:53:30.771Z,6.30
2023-09-18T04:54:55.423Z,4.87
2023-09-18T04:56:17.415Z,4.41
2023-09-18T04:57:40.031Z,4.39
2023-09-18T04:59:03.705Z,4.84
2023-09-18T05:00:26.825Z,3.67
2023-09-18T05:01:48.210Z,4.28
2023-09-18T05:03:10.012Z,4.09
2023-09-18T05:04:31.869Z,4.33
2023-09-18T05:05:53.388Z,4.53
2023-09-18T05:07:14.963Z,5.02
2023-09-18T05:08:36.590Z,6.74
2023-09-18T05:09:58.049Z,5.44
2023-09-18T05:11:19.542Z,8.04
2023-09-18T05:12:41.095Z,11.38
2023-09-18T05:14:03.893Z,7.26
2023-09-18T05:15:25.584Z,3.64
2023-09-18T05:16:47.682Z,7.72
2023-09-18T05:18:08.918Z,4.15
2023-09-18T05:19:30.492Z,4.01
2023-09-18T05:20:53.022Z,5.18
2023-09-18T05:22:14.035Z,4.64
2023-09-18T05:23:35.924Z,4.86
2023-09-18T05:24:57.551Z,4.78
2023-09-18T05:26:19.197Z,3.77
2023-09-18T05:27:40.797Z,4.16
2023-09-18T05:29:02.301Z,3.37
2023-09-18T05:30:27.962Z,4.42
2023-09-18T05:31:49.119Z,3.36
2023-09-18T05:33:11.158Z,3.91
2023-09-18T05:34:32.659Z,3.59
2023-09-18T05:35:58.170Z,3.47
2023-09-18T05:37:19.677Z,3.61
2023-09-18T05:38:41.276Z,3.19
2023-09-18T05:40:08.586Z,3.44
2023-09-18T05:41:29.800Z,3.93
2023-09-18T05:42:51.325Z,3.75
2023-09-18T05:44:13.368Z,3.57
2023-09-18T05:45:35.307Z,3.37
2023-09-18T05:46:56.589Z,3.48
2023-09-18T05:48:17.882Z,3.63
2023-09-18T05:49:39.311Z,3.72
2023-09-18T05:51:01.111Z,3.58
2023-09-18T05:52:22.458Z,3.77
2023-09-18T05:53:43.854Z,3.23
2023-09-18T05:55:07.871Z,3.50
2023-09-18T05:56:29.345Z,3.44
2023-09-18T05:57:51.023Z,3.89
2023-09-18T05:59:12.118Z,4.51
2023-09-18T06:00:34.207Z,3.63
2023-09-18T06:01:55.627Z,3.44
2023-09-18T06:03:19.291Z,3.41
2023-09-18T06:04:42.121Z,3.83
2023-09-18T06:06:04.674Z,4.08
2023-09-18T06:07:26.274Z,4.31
2023-09-18T06:08:48.567Z,3.53
2023-09-18T06:10:12.942Z,3.96
2023-09-18T06:11:34.728Z,3.59
2023-09-18T06:12:58.007Z,3.36
2023-09-18T06:15:40.295Z,4.54
2023-09-18T06:17:02.128Z,4.03
2023-09-18T06:18:24.018Z,8.02
2023-09-18T06:19:45.663Z,4.02
2023-09-18T06:21:07.050Z,3.56
2023-09-18T06:22:28.213Z,3.68
2023-09-18T06:23:50.867Z,3.94
2023-09-18T06:25:12.656Z,3.52
2023-09-18T06:26:34.137Z,3.71
2023-09-18T06:27:55.253Z,4.48
2023-09-18T06:29:17.819Z,6.71
2023-09-18T06:30:39.301Z,3.89
2023-09-18T06:32:01.557Z,3.23
2023-09-18T06:33:24.783Z,3.54
2023-09-18T06:34:47.002Z,2.71
2023-09-18T06:36:09.935Z,3.19
2023-09-18T06:37:36.981Z,5.36
2023-09-18T06:38:58.204Z,4.64
2023-09-18T06:40:19.632Z,4.39
2023-09-18T06:41:43.834Z,3.50
2023-09-18T06:43:05.494Z,3.69
2023-09-18T06:44:28.138Z,3.72
2023-09-18T06:45:49.319Z,4.01
2023-09-18T06:47:10.697Z,3.27
2023-09-18T06:48:32.279Z,3.14
2023-09-18T06:49:55.052Z,3.29
2023-09-18T06:51:19.784Z,2.98
2023-09-18T06:52:41.141Z,2.99
2023-09-18T06:55:24.144Z,3.00
2023-09-18T06:56:45.868Z,3.23
2023-09-18T06:58:08.880Z,3.33
2023-09-18T06:59:31.733Z,3.08
2023-09-18T07:00:53.646Z,3.01
2023-09-18T07:02:16.662Z,3.44
2023-09-18T07:03:38.450Z,3.32
2023-09-18T07:04:59.948Z,2.87
2023-09-18T07:06:22.430Z,3.38
2023-09-18T07:07:44.159Z,3.26
2023-09-18T07:10:46.048Z,3.22
2023-09-18T07:12:09.318Z,3.17
2023-09-18T07:13:30.603Z,3.50
2023-09-18T07:14:52.399Z,3.33
2023-09-18T07:16:13.799Z,3.12
2023-09-18T07:17:35.140Z,4.28
2023-09-18T07:18:58.320Z,2.94
2023-09-18T07:20:20.306Z,3.66
2023-09-18T07:21:43.911Z,3.59
2023-09-18T07:23:05.238Z,8.03
2023-09-18T07:24:26.769Z,5.77
2023-09-18T07:25:48.717Z,4.31
2023-09-18T07:27:10.064Z,4.32
2023-09-18T07:28:31.524Z,7.25
2023-09-18T07:29:55.985Z,4.53
2023-09-18T07:31:17.702Z,4.73
2023-09-18T07:32:42.637Z,4.55
2023-09-18T07:56:47.264Z,3.92
2023-09-18T07:58:09.426Z,3.78
2023-09-18T07:59:32.162Z,3.43
2023-09-18T08:02:21.519Z,4.50
2023-09-18T08:03:47.436Z,4.51
2023-09-18T08:05:11.764Z,3.94
2023-09-18T08:06:36.507Z,3.89
2023-09-18T08:08:01.791Z,3.48
2023-09-18T08:09:23.690Z,3.26
2023-09-18T08:10:46.159Z,4.56
2023-09-18T08:12:10.025Z,4.31
2023-09-18T08:15:03.150Z,7.51
2023-09-18T08:16:27.670Z,5.09
2023-09-18T08:17:49.555Z,3.14
2023-09-18T08:19:11.313Z,3.99
2023-09-18T08:20:32.721Z,3.64
2023-09-18T08:21:54.590Z,3.49
2023-09-18T08:23:16.383Z,3.26
2023-09-18T08:24:38.395Z,3.57
2023-09-18T08:26:02.375Z,3.76
2023-09-18T08:28:45.959Z,4.41
2023-09-18T08:31:22.185Z,3.52
2023-09-18T08:32:46.984Z,3.23
2023-09-18T08:34:10.679Z,3.52
2023-09-18T08:35:36.258Z,3.29
2023-09-18T08:36:58.179Z,3.26
2023-09-18T08:38:19.787Z,3.32
2023-09-18T08:39:43.360Z,3.60
2023-09-18T08:41:09.000Z,3.67
2023-09-18T08:42:31.386Z,3.03
2023-09-18T08:43:53.962Z,2.95
2023-09-18T08:45:26.546Z,3.30
2023-09-18T08:46:49.772Z,3.16
2023-09-18T08:48:13.436Z,3.25
2023-09-18T08:49:36.876Z,2.73
2023-09-18T08:51:01.749Z,3.08
2023-09-18T08:52:26.036Z,2.61
2023-09-18T08:53:48.205Z,2.82
2023-09-18T08:55:11.251Z,3.14
2023-09-18T08:58:02.113Z,2.81
2023-09-18T08:59:23.811Z,2.62
2023-09-18T09:00:45.252Z,2.75
2023-09-18T09:02:08.019Z,2.59
2023-09-18T09:03:29.903Z,2.27
2023-09-18T09:04:53.090Z,2.94
2023-09-18T09:06:15.898Z,2.88
2023-09-18T09:07:37.136Z,2.71
2023-09-18T09:09:01.794Z,2.99
2023-09-18T09:10:25.971Z,3.29
2023-09-18T09:11:50.673Z,3.13
2023-09-18T09:13:23.694Z,2.69
2023-09-18T09:14:40.938Z,2.99
2023-09-18T09:16:05.193Z,2.99
2023-09-18T09:17:26.744Z,2.50
2023-09-18T09:18:50.527Z,2.93
2023-09-18T09:20:13.625Z,2.91
2023-09-18T09:23:05.208Z,2.63
2023-09-18T09:24:43.073Z,2.65
2023-09-18T09:26:16.379Z,2.74
2023-09-18T09:27:44.738Z,2.95
2023-09-18T09:29:18.122Z,2.88
2023-09-18T09:30:39.694Z,2.75
2023-09-18T09:34:31.718Z,3.80
2023-09-18T09:35:54.267Z,3.24
2023-09-18T09:37:15.510Z,3.12
2023-09-18T09:38:37.129Z,3.70
2023-09-18T09:40:07.644Z,3.08
2023-09-18T09:41:29.611Z,2.63
2023-09-18T09:44:06.154Z,3.21
2023-09-18T09:45:28.970Z,2.51
2023-09-18T09:46:57.473Z,2.43
2023-09-18T09:48:19.090Z,2.93
2023-09-18T09:49:52.186Z,2.98
2023-09-18T09:51:18.944Z,2.52
2023-09-18T09:52:46.345Z,2.79
2023-09-18T09:54:10.146Z,2.30
2023-09-18T09:55:33.014Z,2.22
2023-09-18T09:58:15.955Z,2.29
2023-09-18T09:59:40.607Z,2.97
2023-09-18T10:01:04.662Z,2.36
2023-09-18T10:02:27.501Z,2.26
2023-09-18T10:03:50.075Z,3.19
2023-09-18T10:05:12.508Z,2.63
2023-09-18T10:06:36.803Z,2.44
2023-09-18T10:07:58.739Z,2.93
2023-09-18T10:09:27.280Z,2.67
2023-09-18T10:10:53.474Z,2.24
2023-09-18T10:12:16.535Z,2.84
2023-09-18T10:14:03.185Z,2.29
2023-09-18T10:15:26.069Z,2.16
2023-09-18T10:16:53.892Z,2.22
2023-09-18T10:18:25.082Z,2.13
2023-09-18T10:19:53.150Z,2.21
2023-09-18T10:33:11.385Z,1.84
2023-09-18T10:35:54.524Z,4.62
2023-09-18T10:37:16.117Z,1.91
2023-09-18T10:38:42.927Z,2.09
2023-09-18T10:55:45.289Z,2.07
2023-09-18T10:57:08.702Z,1.76
2023-09-18T10:58:31.524Z,1.97
2023-09-18T10:59:54.859Z,1.78
2023-09-18T11:01:17.648Z,2.18
2023-09-18T11:04:08.043Z,2.27
2023-09-18T11:05:38.479Z,1.71
2023-09-18T11:07:05.040Z,1.71
2023-09-18T11:08:31.318Z,1.68
2023-09-18T11:09:53.175Z,1.48
2023-09-18T11:11:14.689Z,1.58
2023-09-18T11:12:44.984Z,1.59
2023-09-18T11:14:11.262Z,1.58
2023-09-18T11:15:33.940Z,1.87
2023-09-18T11:16:58.236Z,1.79
2023-09-18T11:18:20.218Z,1.87
2023-09-18T11:19:45.148Z,2.06
2023-09-18T11:21:11.663Z,1.98
2023-09-18T11:34:37.964Z,1.77
2023-09-18T11:37:24.181Z,1.93
2023-09-18T11:40:32.982Z,2.12
2023-09-18T11:41:59.351Z,2.11
2023-09-18T11:43:24.481Z,1.76
2023-09-18T11:44:46.200Z,2.89
2023-09-18T11:46:08.345Z,2.70
2023-09-18T11:47:40.734Z,2.00
2023-09-18T11:49:03.100Z,2.08
2023-09-18T11:50:25.414Z,2.48
2023-09-18T11:51:51.146Z,1.78
2023-09-18T11:53:13.591Z,1.41
2023-09-18T11:54:35.266Z,1.75
2023-09-18T11:55:57.469Z,1.82
2023-09-18T11:57:21.051Z,1.98
2023-09-18T11:58:50.545Z,1.98
2023-09-18T12:00:21.791Z,1.87
2023-09-18T12:01:43.385Z,1.82
2023-09-18T12:46:48.827Z,1.72
2023-09-18T14:02:04.978Z,2.09
2023-09-18T14:03:26.842Z,1.76
2023-09-18T14:04:53.055Z,1.74
2023-09-18T14:06:18.266Z,2.03
2023-09-18T14:21:25.944Z,1.98
2023-09-18T14:25:58.294Z,1.94
2023-09-18T14:27:26.755Z,2.68
2023-09-18T14:29:07.475Z,2.20
2023-09-18T14:30:30.432Z,2.17
2023-09-18T14:31:53.726Z,1.88
2023-09-18T14:33:16.629Z,2.31
2023-09-18T14:34:40.584Z,2.27
2023-09-18T14:39:45.019Z,2.08
2023-09-18T14:42:37.446Z,2.17
2023-09-18T14:45:25.303Z,2.61
2023-09-18T14:48:42.874Z,1.90
2023-09-18T14:50:07.647Z,3.03
2023-09-18T14:51:29.130Z,2.38
2023-09-18T14:52:52.531Z,2.27
2023-09-18T14:54:14.117Z,2.37
2023-09-18T14:55:37.157Z,2.73
2023-09-18T14:57:00.069Z,2.82
2023-09-18T14:58:29.134Z,2.56
2023-09-18T14:59:54.346Z,2.57
2023-09-18T15:04:25.399Z,2.52
2023-09-18T15:05:48.884Z,2.60
2023-09-18T15:08:36.223Z,1.97
2023-09-18T15:09:58.017Z,2.01
2023-09-18T15:11:19.781Z,2.40
2023-09-18T15:14:24.096Z,2.60
2023-09-18T15:15:45.486Z,2.41
2023-09-18T15:17:06.874Z,1.93
2023-09-18T15:18:29.655Z,2.14
2023-09-18T15:19:53.453Z,2.27
2023-09-18T15:21:14.995Z,2.37
2023-09-18T15:24:34.543Z,2.12
2023-09-18T15:25:58.968Z,2.57
2023-09-18T15:27:22.262Z,2.37
2023-09-18T15:28:43.513Z,3.66
2023-09-18T15:30:10.461Z,2.77
2023-09-18T15:31:39.401Z,3.23
2023-09-18T15:33:00.774Z,2.34
2023-09-18T15:34:23.102Z,2.32
2023-09-18T15:35:46.875Z,4.31
2023-09-18T15:37:12.184Z,2.14
2023-09-18T15:38:33.219Z,2.16
2023-09-18T15:51:42.340Z,2.87
2023-09-18T15:53:04.165Z,3.03
2023-09-18T15:54:26.104Z,3.46
2023-09-18T15:55:49.652Z,2.91
2023-09-18T15:57:12.404Z,2.81
2023-09-18T15:58:34.121Z,3.20
2023-09-18T16:15:52.643Z,2.53
2023-09-18T16:18:44.742Z,2.50
2023-09-18T16:20:08.234Z,2.60
2023-09-18T16:21:34.569Z,3.31
2023-09-18T16:23:01.775Z,2.94
2023-09-18T16:24:53.869Z,3.55
2023-09-18T16:26:19.249Z,3.02
2023-09-18T16:27:45.343Z,3.54
2023-09-18T16:29:08.673Z,4.03
2023-09-18T16:30:30.243Z,2.95
2023-09-18T16:31:51.530Z,2.79
2023-09-18T16:33:13.224Z,2.78
2023-09-18T16:34:34.553Z,2.41
2023-09-18T16:35:56.001Z,2.72
2023-09-18T16:37:17.399Z,2.72
2023-09-18T16:38:41.572Z,2.45
2023-09-18T16:40:04.593Z,2.73
2023-09-18T16:41:26.514Z,2.52
2023-09-18T16:42:47.678Z,3.16
2023-09-18T16:44:10.211Z,2.62
2023-09-18T16:45:31.572Z,3.17
2023-09-18T16:46:53.583Z,2.67
2023-09-18T16:48:14.863Z,2.79
2023-09-18T16:49:36.261Z,2.47
2023-09-18T16:50:58.961Z,2.16
2023-09-18T16:53:41.854Z,2.51
2023-09-18T16:55:04.647Z,3.06
2023-09-18T16:56:26.658Z,2.47
2023-09-18T16:57:48.005Z,2.96
2023-09-18T16:59:09.630Z,3.06
2023-09-18T17:00:33.379Z,2.53
2023-09-18T17:01:54.608Z,3.73
2023-09-18T17:03:16.866Z,3.16
2023-09-18T17:04:38.590Z,3.34
2023-09-18T17:06:00.212Z,6.38
2023-09-18T17:07:21.923Z,11.59
2023-09-18T17:08:44.229Z,8.59
2023-09-18T17:10:11.931Z,4.81
2023-09-18T17:11:33.102Z,6.09
2023-09-18T17:12:57.066Z,3.51
2023-09-18T17:14:19.721Z,2.87
2023-09-18T17:15:42.362Z,3.22
2023-09-18T17:17:04.553Z,3.23
2023-09-18T17:18:25.876Z,3.01
2023-09-18T17:19:47.113Z,3.19
2023-09-18T17:21:08.943Z,3.29
2023-09-18T17:22:30.373Z,2.97
2023-09-18T17:23:52.097Z,3.51
2023-09-18T17:25:14.886Z,3.38
2023-09-18T17:26:36.281Z,3.65
2023-09-18T17:27:57.793Z,3.31
2023-09-18T17:29:19.704Z,3.37
2023-09-18T17:30:41.562Z,3.35
2023-09-18T17:32:03.038Z,3.23
2023-09-18T17:33:24.426Z,3.16
2023-09-18T17:34:45.984Z,3.68
2023-09-18T17:36:07.544Z,3.42
2023-09-18T17:37:30.042Z,4.35
2023-09-18T17:38:51.407Z,4.18
2023-09-18T17:40:14.686Z,3.62
2023-09-18T17:41:37.137Z,3.53
2023-09-18T17:42:59.434Z,3.97
2023-09-18T17:44:20.902Z,3.79
2023-09-18T17:45:42.342Z,3.88
2023-09-18T17:47:03.994Z,3.49
2023-09-18T17:48:25.073Z,3.69
2023-09-18T17:51:09.122Z,3.54
2023-09-18T17:52:30.459Z,3.58
2023-09-18T17:53:52.308Z,4.13
2023-09-18T17:55:14.326Z,4.41
2023-09-18T17:56:36.331Z,3.99
2023-09-18T17:57:59.193Z,4.35
2023-09-18T17:59:21.484Z,3.96
2023-09-18T18:00:44.713Z,3.66
2023-09-18T18:02:06.874Z,3.62
2023-09-18T18:03:28.923Z,4.29
2023-09-18T18:04:51.159Z,2.81
2023-09-18T18:06:14.510Z,4.32
2023-09-18T18:08:56.703Z,4.60
2023-09-18T18:10:19.749Z,4.21
2023-09-18T18:13:02.189Z,4.26
2023-09-18T18:14:26.454Z,4.91
2023-09-18T18:15:49.646Z,3.78
2023-09-18T18:17:11.013Z,4.42
2023-09-18T18:18:32.596Z,4.42
2023-09-18T18:19:54.105Z,4.03
2023-09-18T18:21:15.406Z,5.29
2023-09-18T18:22:36.897Z,6.04
2023-09-18T18:23:58.319Z,5.37
2023-09-18T18:25:19.706Z,4.57
2023-09-18T18:26:41.485Z,4.40
2023-09-18T18:28:03.568Z,4.68
2023-09-18T18:29:24.965Z,4.19
2023-09-18T18:30:50.504Z,3.27
2023-09-18T18:32:11.731Z,4.10
2023-09-18T18:34:43.283Z,5.33
2023-09-18T18:36:05.614Z,6.02
2023-09-18T18:37:28.393Z,4.44
2023-09-18T18:38:49.964Z,4.15
2023-09-18T18:40:12.384Z,4.74
2023-09-18T18:41:34.205Z,3.92
2023-09-18T18:42:56.682Z,4.11
2023-09-18T18:44:19.231Z,4.24
2023-09-18T18:45:40.788Z,4.31
2023-09-18T18:47:02.000Z,3.94
2023-09-18T18:48:24.564Z,3.68
2023-09-18T18:49:46.315Z,3.77
2023-09-18T18:52:25.679Z,4.14
2023-09-18T18:53:50.404Z,3.79
2023-09-18T18:55:13.604Z,4.04
2023-09-18T18:56:35.071Z,3.59
2023-09-18T18:57:56.228Z,4.14
2023-09-18T18:59:20.855Z,3.24
2023-09-18T19:00:42.643Z,3.83
2023-09-18T19:02:04.526Z,4.42
2023-09-18T19:03:26.126Z,3.97
2023-09-18T19:04:50.625Z,3.83
2023-09-18T19:06:17.029Z,4.04
2023-09-18T19:07:38.185Z,4.57
2023-09-18T19:08:59.604Z,3.98
2023-09-18T19:10:26.202Z,3.74
2023-09-18T19:11:47.916Z,4.74
2023-09-18T19:13:09.596Z,4.21
2023-09-18T19:14:31.258Z,5.24
2023-09-18T19:15:54.181Z,5.02
2023-09-18T19:17:19.051Z,4.44
2023-09-18T19:18:40.779Z,4.02
2023-09-18T19:20:02.740Z,5.19
2023-09-18T19:21:25.715Z,4.03
2023-09-18T19:22:48.057Z,4.60
2023-09-18T19:24:10.436Z,5.59
2023-09-18T19:25:33.431Z,4.56
2023-09-18T19:26:54.781Z,3.64
2023-09-18T19:28:17.072Z,4.37
2023-09-18T19:29:40.472Z,2.89
2023-09-18T19:31:02.057Z,4.26
2023-09-18T19:32:23.423Z,4.34
2023-09-18T19:33:45.204Z,4.74
2023-09-18T19:35:07.685Z,4.21
2023-09-18T19:36:28.942Z,4.47
2023-09-18T19:37:50.089Z,3.93
2023-09-18T19:39:11.699Z,4.23
2023-09-18T19:40:33.128Z,4.59
2023-09-18T19:41:54.334Z,4.10
2023-09-18T19:43:15.741Z,3.97
2023-09-18T19:46:00.921Z,4.26
2023-09-18T19:47:22.442Z,4.09
2023-09-18T19:48:44.152Z,3.96
2023-09-18T19:50:10.063Z,4.46
2023-09-18T19:51:32.151Z,4.11
2023-09-18T19:52:53.282Z,3.93
2023-09-18T19:54:14.861Z,3.85
2023-09-18T19:55:37.576Z,4.27
2023-09-18T19:56:58.967Z,4.28
2023-09-18T19:58:20.321Z,3.78
2023-09-18T19:59:41.496Z,3.78
2023-09-18T20:01:02.957Z,3.83
2023-09-18T20:02:24.366Z,3.61
2023-09-18T20:03:46.026Z,3.56
2023-09-18T20:05:09.215Z,3.92
2023-09-18T20:06:32.114Z,3.79
2023-09-18T20:09:15.325Z,3.76
2023-09-18T20:10:36.853Z,3.78
2023-09-18T20:11:58.404Z,3.24
2023-09-18T20:13:20.070Z,4.11
2023-09-18T20:14:41.619Z,3.36
2023-09-18T20:16:03.700Z,3.00
2023-09-18T20:17:27.076Z,2.71
2023-09-18T20:18:48.709Z,3.67
2023-09-18T20:20:11.084Z,3.79
2023-09-18T20:21:34.445Z,3.48
2023-09-18T20:22:56.963Z,3.42
2023-09-18T20:24:18.533Z,3.28
2023-09-18T20:25:40.744Z,3.35
2023-09-18T20:27:02.232Z,5.92
2023-09-18T20:28:25.303Z,3.89
2023-09-18T20:29:46.394Z,4.21
2023-09-18T20:31:09.787Z,4.20
2023-09-18T20:32:32.896Z,3.71
2023-09-18T20:33:54.320Z,3.18
2023-09-18T20:35:16.545Z,4.28
2023-09-18T20:38:00.963Z,4.02
2023-09-18T20:39:22.364Z,4.38
2023-09-18T20:40:43.968Z,3.04
2023-09-18T20:42:07.405Z,3.11
2023-09-18T20:43:29.046Z,3.18
2023-09-18T20:44:50.670Z,3.37
2023-09-18T20:46:12.630Z,2.70
2023-09-18T20:47:36.305Z,2.83
2023-09-18T20:50:22.137Z,2.73
2023-09-18T20:51:43.219Z,3.09
2023-09-18T20:53:04.645Z,2.93
2023-09-18T20:54:26.331Z,4.20
2023-09-18T20:55:47.959Z,3.33
2023-09-18T20:57:10.537Z,3.09
2023-09-18T20:58:31.801Z,3.47
2023-09-18T20:59:53.532Z,3.48
2023-09-18T21:01:15.275Z,3.63
2023-09-18T21:02:38.248Z,2.96
2023-09-18T21:04:00.180Z,2.68
2023-09-18T21:05:21.358Z,3.16
2023-09-18T21:06:42.949Z,3.44
2023-09-18T21:08:04.750Z,3.08
2023-09-18T21:09:26.114Z,2.07
2023-09-18T21:10:47.516Z,3.14
2023-09-18T21:12:09.371Z,3.68
2023-09-18T21:13:31.127Z,3.16
2023-09-18T21:14:52.762Z,3.44
2023-09-18T21:16:15.726Z,2.72
2023-09-18T21:19:00.806Z,3.27
2023-09-18T21:20:26.311Z,3.09
2023-09-18T21:21:47.956Z,3.23
2023-09-18T21:23:09.794Z,3.36
2023-09-18T21:24:31.206Z,3.12
2023-09-18T21:25:54.046Z,3.23
2023-09-18T21:27:17.002Z,3.03
2023-09-18T21:28:38.533Z,2.93
2023-09-18T21:30:00.483Z,3.03
2023-09-18T21:31:22.015Z,3.15
2023-09-18T21:32:43.405Z,3.34
2023-09-18T21:34:05.293Z,2.88
2023-09-18T21:35:26.796Z,2.73
2023-09-18T21:36:48.377Z,2.73
2023-09-18T21:38:09.689Z,3.18
2023-09-18T21:39:31.380Z,2.86
2023-09-18T21:40:52.780Z,2.74
2023-09-18T21:42:14.052Z,2.77
2023-09-18T21:43:35.492Z,2.83
2023-09-18T21:44:56.995Z,2.84
2023-09-18T21:46:18.899Z,3.48
2023-09-18T21:47:40.367Z,3.19
2023-09-18T21:49:01.792Z,3.01
2023-09-18T21:50:23.104Z,3.07
2023-09-18T21:51:44.424Z,3.05
2023-09-18T21:53:05.823Z,3.53
2023-09-18T21:54:27.382Z,3.46
2023-09-18T21:55:49.074Z,2.83
2023-09-18T21:57:10.564Z,2.95
2023-09-18T21:58:32.128Z,3.07
2023-09-18T21:59:53.780Z,3.41
2023-09-18T22:01:14.980Z,2.77
2023-09-18T22:02:36.552Z,3.33
2023-09-18T22:03:57.982Z,3.09
2023-09-18T22:05:20.161Z,2.78
2023-09-18T22:06:41.328Z,3.14
2023-09-18T22:08:03.205Z,3.04
2023-09-18T22:09:24.492Z,3.26
2023-09-18T22:10:46.517Z,3.13
2023-09-18T22:12:08.016Z,3.22
2023-09-18T22:13:29.815Z,3.05
2023-09-18T22:14:51.269Z,2.68
2023-09-18T22:16:12.915Z,3.16
2023-09-18T22:17:35.766Z,3.26
2023-09-18T22:20:18.774Z,3.24
2023-09-18T22:21:40.590Z,3.22
2023-09-18T22:23:02.133Z,2.90
2023-09-18T22:24:23.670Z,4.32
2023-09-18T22:25:45.061Z,3.56
2023-09-18T22:27:06.492Z,3.56
2023-09-18T22:28:28.504Z,3.46
2023-09-18T22:29:50.121Z,3.42
2023-09-18T22:31:11.942Z,2.93
2023-09-18T22:32:34.027Z,3.39
2023-09-18T22:33:55.587Z,3.33
2023-09-18T22:35:17.026Z,3.34
2023-09-18T22:36:38.284Z,3.18
2023-09-18T22:39:48.621Z,2.97
2023-09-18T22:41:09.760Z,3.26
2023-09-18T22:43:07.824Z,3.19
2023-09-18T22:45:06.682Z,2.97
2023-09-18T22:47:05.058Z,2.82
2023-09-18T22:49:03.424Z,2.67
2023-09-18T22:51:01.672Z,2.92
2023-09-18T22:52:37.897Z,3.36
2023-09-18T22:53:59.093Z,3.18
2023-09-18T22:55:20.325Z,3.22
2023-09-18T22:56:42.267Z,2.91
2023-09-18T22:58:03.719Z,2.95
2023-09-18T22:59:25.457Z,2.96
2023-09-18T23:00:46.860Z,3.11
2023-09-18T23:02:08.179Z,2.81
2023-09-18T23:03:29.555Z,3.28
2023-09-18T23:04:50.954Z,2.76
2023-09-18T23:06:12.982Z,2.92
2023-09-18T23:07:34.816Z,3.23
2023-09-18T23:08:56.300Z,2.83
2023-09-18T23:10:17.817Z,2.86
2023-09-18T23:11:39.698Z,2.81
2023-09-18T23:13:01.126Z,3.02
2023-09-18T23:14:23.214Z,2.77