createdAt,value
2024-01-20T00:00:28.168Z,28.83
2024-01-20T00:01:28.157Z,29.20
2024-01-20T00:02:28.141Z,29.38
2024-01-20T00:03:28.163Z,30.25
2024-01-20T00:04:28.175Z,29.86
2024-01-20T00:05:28.191Z,28.23
2024-01-20T00:06:28.166Z,29.44
2024-01-20T00:07:28.084Z,28.10
2024-01-20T00:08:28.131Z,28.80
2024-01-20T00:09:34.802Z,30.22
2024-01-20T00:10:28.078Z,29.42
2024-01-20T00:11:28.047Z,28.89
2024-01-20T00:12:28.046Z,29.85
2024-01-20T00:13:28.044Z,29.61
2024-01-20T00:14:28.024Z,29.22
2024-01-20T00:15:28.021Z,28.76
2024-01-20T00:16:28.017Z,30.21
2024-01-20T00:17:28.690Z,29.47
2024-01-20T00:18:28.147Z,31.37
2024-01-20T00:19:28.018Z,30.23
2024-01-20T00:20:27.990Z,30.40
2024-01-20T00:21:27.950Z,29.79
2024-01-20T00:22:27.961Z,31.89
2024-01-20T00:23:27.971Z,32.02
2024-01-20T00:24:27.931Z,31.32
2024-01-20T00:25:27.916Z,29.48
2024-01-20T00:26:27.921Z,30.16
2024-01-20T00:27:27.907Z,31.07
2024-01-20T00:28:27.902Z,31.38
2024-01-20T00:29:27.957Z,32.12
2024-01-20T00:30:27.904Z,30.39
2024-01-20T00:31:27.915Z,30.51
2024-01-20T00:32:28.090Z,31.90
2024-01-20T00:33:27.983Z,31.49
2024-01-20T00:34:27.869Z,33.09
2024-01-20T00:35:27.904Z,33.43
2024-01-20T00:36:27.886Z,31.09
2024-01-20T00:37:27.805Z,30.94
2024-01-20T00:38:27.844Z,31.66
2024-01-20T00:39:27.815Z,30.69
2024-01-20T00:40:27.801Z,31.04
2024-01-20T00:41:27.827Z,31.53
2024-01-20T00:42:27.771Z,31.88
2024-01-20T00:43:27.753Z,30.71
2024-01-20T00:44:27.750Z,32.65
2024-01-20T00:45:27.746Z,31.83
2024-01-20T00:46:27.748Z,32.37
2024-01-20T00:47:27.758Z,31.81
2024-01-20T00:48:27.727Z,33.19
2024-01-20T00:49:27.694Z,29.67
2024-01-20T00:50:27.720Z,30.02
2024-01-20T00:51:27.671Z,31.94
2024-01-20T00:52:27.664Z,30.87
2024-01-20T00:53:27.656Z,31.87
2024-01-20T00:54:27.651Z,30.35
2024-01-20T00:55:27.661Z,30.37
2024-01-20T00:56:27.654Z,32.47
2024-01-20T00:57:27.615Z,32.68
2024-01-20T00:58:27.613Z,30.63
2024-01-20T00:59:27.618Z,30.69
2024-01-20T01:00:27.610Z,31.56
2024-01-20T01:01:27.574Z,33.27
2024-01-20T01:02:27.622Z,32.80
2024-01-20T01:03:27.580Z,33.86
2024-01-20T01:04:27.567Z,31.52
2024-01-20T01:05:27.564Z,32.37
2024-01-20T01:06:27.560Z,31.91
2024-01-20T01:07:27.519Z,32.79
2024-01-20T01:08:27.525Z,33.04
2024-01-20T01:09:27.514Z,33.52
2024-01-20T01:10:27.495Z,31.21
2024-01-20T01:11:27.480Z,31.23
2024-01-20T01:12:27.474Z,32.98
2024-01-20T01:13:27.480Z,34.13
2024-01-20T01:14:27.580Z,32.90
2024-01-20T01:15:27.440Z,33.00
2024-01-20T01:16:27.439Z,31.45
2024-01-20T01:17:27.922Z,32.86
2024-01-20T01:18:27.433Z,32.72
2024-01-20T01:19:27.417Z,33.53
2024-01-20T01:20:27.460Z,33.45
2024-01-20T01:21:27.392Z,32.30
2024-01-20T01:22:27.439Z,33.50
2024-01-20T01:23:27.823Z,32.70
2024-01-20T01:24:27.363Z,33.42
2024-01-20T01:25:27.354Z,32.71
2024-01-20T01:26:29.750Z,33.16
2024-01-20T01:27:27.451Z,33.24
2024-01-20T01:28:27.336Z,32.53
2024-01-20T01:29:27.399Z,33.02
2024-01-20T01:30:27.305Z,33.64
2024-01-20T01:31:27.389Z,34.80
2024-01-20T01:32:27.439Z,32.39
2024-01-20T01:33:27.317Z,33.93
2024-01-20T01:34:27.270Z,33.46
2024-01-20T01:35:27.275Z,32.44
2024-01-20T01:36:27.254Z,31.84
2024-01-20T01:37:27.247Z,33.56
2024-01-20T01:38:27.228Z,33.23
2024-01-20T01:39:27.211Z,33.96
2024-01-20T01:40:27.208Z,32.02
2024-01-20T01:41:27.214Z,34.72
2024-01-20T01:42:27.203Z,33.50
2024-01-20T01:43:27.205Z,34.23
2024-01-20T01:44:27.165Z,33.24
2024-01-20T01:45:27.172Z,34.92
2024-01-20T01:46:27.161Z,34.11
2024-01-20T01:47:27.159Z,34.02
2024-01-20T01:48:27.131Z,34.42
2024-01-20T01:49:27.131Z,35.20
2024-01-20T01:50:27.161Z,32.81
2024-01-20T01:51:27.115Z,32.44
2024-01-20T01:52:27.087Z,33.18
2024-01-20T01:53:27.084Z,31.99
2024-01-20T01:54:27.076Z,32.46
2024-01-20T01:55:27.073Z,31.80
2024-01-20T01:56:27.058Z,31.91
2024-01-20T01:57:27.074Z,33.16
2024-01-20T01:58:27.037Z,32.52
2024-01-20T01:59:27.023Z,32.10
2024-01-20T02:00:27.077Z,32.13
2024-01-20T02:01:27.001Z,33.33
2024-01-20T02:02:26.992Z,32.21
2024-01-20T02:03:27.110Z,32.01
2024-01-20T02:04:27.060Z,31.49
2024-01-20T02:05:26.987Z,30.47
2024-01-20T02:06:26.996Z,30.91
2024-01-20T02:07:26.949Z,32.72
2024-01-20T02:08:26.926Z,30.50
2024-01-20T02:09:27.084Z,33.53
2024-01-20T02:10:26.942Z,30.82
2024-01-20T02:11:26.910Z,32.20
2024-01-20T02:12:26.956Z,30.97
2024-01-20T02:13:26.889Z,29.76
2024-01-20T02:14:26.900Z,32.06
2024-01-20T02:15:26.916Z,28.68
2024-01-20T02:16:26.855Z,30.61
2024-01-20T02:17:26.854Z,29.50
2024-01-20T02:18:26.915Z,30.25
2024-01-20T02:19:26.871Z,27.30
2024-01-20T02:20:26.820Z,29.65
2024-01-20T02:21:26.857Z,29.14
2024-01-20T02:22:26.808Z,28.42
2024-01-20T02:23:26.808Z,28.38
2024-01-20T02:24:26.846Z,27.75
2024-01-20T02:25:26.776Z,27.80
2024-01-20T02:26:26.752Z,29.43
2024-01-20T02:27:26.796Z,28.29
2024-01-20T02:28:26.756Z,27.72
2024-01-20T02:29:26.746Z,28.53
2024-01-20T02:30:26.743Z,28.07
2024-01-20T02:31:26.740Z,27.98
2024-01-20T02:32:26.751Z,28.27
2024-01-20T02:33:26.793Z,29.00
2024-01-20T02:34:26.804Z,28.53
2024-01-20T02:35:26.684Z,28.74
2024-01-20T02:36:26.688Z,26.93
2024-01-20T02:37:26.658Z,27.86
2024-01-20T02:38:26.653Z,27.56
2024-01-20T02:39:26.663Z,28.61
2024-01-20T02:40:26.619Z,27.87
2024-01-20T02:41:26.627Z,29.41
2024-01-20T02:42:26.710Z,29.82
2024-01-20T02:43:26.615Z,30.48
2024-01-20T02:44:26.587Z,29.20
2024-01-20T02:45:26.596Z,30.95
2024-01-20T02:46:26.562Z,27.46
2024-01-20T02:47:26.597Z,29.20
2024-01-20T02:48:26.688Z,30.35
2024-01-20T02:49:26.642Z,28.74
2024-01-20T02:50:26.553Z,27.87
2024-01-20T02:51:26.556Z,27.19
2024-01-20T02:52:26.511Z,29.28
2024-01-20T02:53:26.510Z,28.23
2024-01-20T02:54:26.541Z,28.75
2024-01-20T02:55:26.493Z,28.66
2024-01-20T02:56:26.531Z,31.02
2024-01-20T02:57:26.525Z,30.31
2024-01-20T02:58:26.461Z,29.76
2024-01-20T02:59:26.449Z,27.97
2024-01-20T03:00:26.484Z,29.24
2024-01-20T03:01:26.677Z,30.20
2024-01-20T03:02:26.426Z,28.21
2024-01-20T03:03:26.461Z,28.17
2024-01-20T03:04:26.441Z,28.61
2024-01-20T03:05:26.463Z,26.86
2024-01-20T03:06:26.450Z,28.27
2024-01-20T03:07:26.375Z,26.21
2024-01-20T03:08:26.368Z,28.19
2024-01-20T03:09:26.433Z,28.12
2024-01-20T03:10:26.371Z,28.19
2024-01-20T03:11:26.367Z,28.67
2024-01-20T03:12:26.348Z,29.75
2024-01-20T03:13:26.324Z,27.73
2024-01-20T03:14:26.318Z,28.55
2024-01-20T03:15:26.427Z,28.01
2024-01-20T03:16:26.283Z,29.05
2024-01-20T03:17:26.326Z,28.09
2024-01-20T03:18:26.312Z,29.73
2024-01-20T03:19:26.279Z,28.32
2024-01-20T03:20:26.265Z,28.21
2024-01-20T03:21:26.290Z,28.15
2024-01-20T03:22:26.255Z,28.96
2024-01-20T03:23:26.222Z,28.62
2024-01-20T03:24:26.295Z,29.77
2024-01-20T03:25:26.247Z,27.90
2024-01-20T03:26:26.190Z,30.68
2024-01-20T03:27:26.307Z,30.55
2024-01-20T03:28:26.169Z,28.35
2024-01-20T03:29:26.184Z,29.78
2024-01-20T03:30:26.177Z,29.75
2024-01-20T03:31:26.152Z,30.77
2024-01-20T03:32:26.163Z,29.79
2024-01-20T03:33:26.322Z,27.98
2024-01-20T03:34:26.200Z,28.06
2024-01-20T03:35:26.113Z,30.33
2024-01-20T03:36:26.143Z,28.48
2024-01-20T03:37:26.091Z,27.97
2024-01-20T03:38:26.095Z,30.12
2024-01-20T03:39:26.147Z,28.95
2024-01-20T03:40:26.888Z,26.45
2024-01-20T03:41:26.053Z,28.13
2024-01-20T03:42:26.070Z,28.11
2024-01-20T03:43:26.046Z,27.57
2024-01-20T03:44:26.019Z,27.66
2024-01-20T03:45:26.029Z,27.88
2024-01-20T03:46:26.007Z,28.40
2024-01-20T03:47:26.009Z,30.87
2024-01-20T03:48:26.114Z,29.52
2024-01-20T03:49:26.077Z,27.32
2024-01-20T03:50:26.052Z,28.93
2024-01-20T03:51:25.970Z,29.12
2024-01-20T03:52:25.959Z,30.54
2024-01-20T03:53:25.959Z,29.23
2024-01-20T03:54:25.948Z,29.41
2024-01-20T03:55:25.917Z,29.16
2024-01-20T03:56:25.907Z,29.77
2024-01-20T03:57:25.916Z,28.05
2024-01-20T03:58:25.888Z,28.35
2024-01-20T03:59:25.881Z,28.68
2024-01-20T04:00:25.891Z,29.41
2024-01-20T04:01:25.862Z,29.70
2024-01-20T04:02:25.889Z,29.24
2024-01-20T04:03:25.882Z,29.52
2024-01-20T04:04:25.847Z,31.70
2024-01-20T04:05:25.969Z,32.53
2024-01-20T04:06:25.858Z,30.98
2024-01-20T04:07:25.829Z,30.50
2024-01-20T04:08:25.792Z,40.34
2024-01-20T04:09:25.809Z,30.58
2024-01-20T04:10:25.764Z,31.48
2024-01-20T04:11:25.799Z,31.26
2024-01-20T04:12:25.867Z,30.29
2024-01-20T04:13:25.743Z,32.40
2024-01-20T04:14:25.763Z,31.18
2024-01-20T04:15:25.746Z,30.71
2024-01-20T04:16:25.723Z,30.92
2024-01-20T04:17:25.743Z,31.93
2024-01-20T04:18:25.808Z,32.74
2024-01-20T04:19:25.784Z,30.11
2024-01-20T04:20:25.709Z,31.02
2024-01-20T04:21:25.748Z,30.63
2024-01-20T04:22:25.652Z,30.09
2024-01-20T04:23:25.649Z,31.49
2024-01-20T04:24:25.651Z,29.18
2024-01-20T04:25:25.653Z,31.05
2024-01-20T04:26:25.629Z,31.00
2024-01-20T04:27:25.637Z,31.42
2024-01-20T04:28:25.606Z,31.69
2024-01-20T04:29:25.597Z,30.89
2024-01-20T04:30:26.218Z,31.71
2024-01-20T04:31:25.583Z,32.13
2024-01-20T04:32:25.563Z,29.62
2024-01-20T04:33:25.635Z,31.29
2024-01-20T04:34:25.649Z,31.03
2024-01-20T04:35:25.551Z,30.90
2024-01-20T04:36:25.583Z,30.57
2024-01-20T04:37:25.519Z,30.38
2024-01-20T04:38:25.505Z,31.29
2024-01-20T04:39:25.542Z,31.39
2024-01-20T04:40:25.486Z,29.45
2024-01-20T04:41:25.486Z,29.73
2024-01-20T04:42:25.494Z,28.59
2024-01-20T04:43:25.468Z,30.24
2024-01-20T04:44:25.477Z,30.23
2024-01-20T04:45:25.458Z,30.97
2024-01-20T04:46:25.430Z,28.79
2024-01-20T04:47:25.460Z,31.96
2024-01-20T04:48:25.575Z,29.81
2024-01-20T04:49:25.506Z,30.84
2024-01-20T04:50:25.397Z,29.67
2024-01-20T04:51:25.658Z,31.55
2024-01-20T04:52:25.370Z,30.92
2024-01-20T04:53:25.380Z,30.20
2024-01-20T04:54:25.384Z,31.44
2024-01-20T04:55:25.362Z,30.16
2024-01-20T04:56:25.337Z,31.93
2024-01-20T04:57:25.331Z,29.74
2024-01-20T04:58:25.326Z,31.17
2024-01-20T04:59:25.311Z,32.01
2024-01-20T05:00:25.316Z,30.44
2024-01-20T05:01:25.311Z,31.08
2024-01-20T05:02:25.601Z,30.25
2024-01-20T05:03:25.329Z,30.99
2024-01-20T05:04:25.313Z,32.72
2024-01-20T05:05:25.248Z,31.13
2024-01-20T05:06:25.431Z,32.19
2024-01-20T05:07:25.258Z,32.73
2024-01-20T05:08:25.233Z,32.32
2024-01-20T05:09:25.235Z,32.17
2024-01-20T05:10:25.199Z,30.45
2024-01-20T05:11:25.210Z,33.87
2024-01-20T05:12:25.238Z,31.67
2024-01-20T05:13:25.169Z,29.83
2024-01-20T05:14:25.154Z,33.47
2024-01-20T05:15:25.179Z,32.37
2024-01-20T05:16:25.159Z,31.66
2024-01-20T05:17:25.154Z,33.08
2024-01-20T05:18:25.242Z,33.13
2024-01-20T05:19:25.855Z,30.80
2024-01-20T05:20:25.136Z,32.62
2024-01-20T05:21:25.203Z,30.10
2024-01-20T05:22:25.104Z,29.52
2024-01-20T05:23:25.076Z,29.97
2024-01-20T05:24:25.134Z,29.35
2024-01-20T05:25:25.072Z,31.01
2024-01-20T05:26:25.065Z,28.77
2024-01-20T05:27:25.056Z,32.40
2024-01-20T05:28:25.033Z,31.14
2024-01-20T05:29:25.024Z,31.69
2024-01-20T05:30:25.059Z,30.66
2024-01-20T05:31:25.021Z,31.13
2024-01-20T05:32:25.039Z,31.38
2024-01-20T05:33:25.112Z,31.30
2024-01-20T05:34:25.084Z,31.21
2024-01-20T05:35:24.978Z,31.50
2024-01-20T05:36:24.973Z,34.07
2024-01-20T05:37:24.947Z,31.50
2024-01-20T05:38:24.939Z,31.51
2024-01-20T05:39:24.945Z,31.09
2024-01-20T05:40:24.959Z,31.20
2024-01-20T05:41:24.906Z,30.65
2024-01-20T05:42:24.914Z,29.40
2024-01-20T05:43:25.072Z,30.12
2024-01-20T05:44:24.925Z,31.33
2024-01-20T05:45:24.928Z,29.90
2024-01-20T05:46:24.863Z,31.04
2024-01-20T05:47:24.855Z,31.17
2024-01-20T05:48:24.907Z,29.97
2024-01-20T05:49:25.391Z,29.22
2024-01-20T05:50:24.816Z,28.54
2024-01-20T05:51:24.871Z,30.24
2024-01-20T05:52:24.801Z,31.63
2024-01-20T05:53:24.807Z,29.57
2024-01-20T05:54:24.824Z,29.65
2024-01-20T05:55:24.781Z,29.37
2024-01-20T05:56:24.799Z,30.24
2024-01-20T05:57:24.836Z,28.15
2024-01-20T05:58:24.764Z,29.95
2024-01-20T05:59:24.773Z,30.96
2024-01-20T06:00:24.813Z,27.84
2024-01-20T06:01:24.751Z,29.75
2024-01-20T06:02:24.714Z,29.88
2024-01-20T06:03:24.792Z,30.89
2024-01-20T06:04:24.728Z,30.88
2024-01-20T06:05:24.790Z,29.11
2024-01-20T06:06:24.764Z,30.10
2024-01-20T06:07:24.667Z,28.05
2024-01-20T06:08:24.688Z,28.79
2024-01-20T06:09:24.706Z,29.74
2024-01-20T06:10:24.673Z,28.66
2024-01-20T06:11:24.648Z,29.53
2024-01-20T06:12:24.659Z,32.46
2024-01-20T06:13:24.629Z,31.12
2024-01-20T06:14:24.612Z,30.38
2024-01-20T06:15:24.606Z,28.97
2024-01-20T06:16:24.579Z,31.66
2024-01-20T06:17:24.595Z,29.74
2024-01-20T06:18:24.601Z,30.09
2024-01-20T06:19:24.611Z,30.68
2024-01-20T06:20:24.545Z,30.95
2024-01-20T06:21:24.569Z,30.25
2024-01-20T06:22:24.565Z,30.54
2024-01-20T06:23:24.515Z,30.27
2024-01-20T06:24:24.539Z,32.07
2024-01-20T06:25:24.514Z,32.18
2024-01-20T06:26:24.509Z,29.01
2024-01-20T06:27:24.535Z,32.46
2024-01-20T06:28:24.491Z,31.69
2024-01-20T06:29:24.449Z,33.54
2024-01-20T06:30:24.480Z,31.49
2024-01-20T06:31:24.462Z,31.75
2024-01-20T06:32:24.375Z,32.82
2024-01-20T06:33:24.559Z,33.78
2024-01-20T06:34:24.437Z,31.32
2024-01-20T06:35:24.356Z,32.59
2024-01-20T06:36:24.374Z,31.37
2024-01-20T06:37:24.387Z,32.49
2024-01-20T06:38:24.374Z,32.75
2024-01-20T06:39:24.373Z,30.20
2024-01-20T06:40:24.494Z,32.48
2024-01-20T06:41:24.315Z,32.10
2024-01-20T06:42:24.363Z,33.55
2024-01-20T06:43:24.321Z,32.63
2024-01-20T06:44:24.269Z,29.91
2024-01-20T06:45:24.610Z,30.66
2024-01-20T06:46:24.243Z,30.52
2024-01-20T06:47:24.244Z,31.40
2024-01-20T06:48:24.319Z,30.91
2024-01-20T06:49:24.386Z,32.41
2024-01-20T06:50:24.250Z,31.23
2024-01-20T06:51:24.397Z,29.81
2024-01-20T06:52:24.197Z,34.31
2024-01-20T06:53:24.181Z,29.59
2024-01-20T06:54:24.221Z,29.38
2024-01-20T06:55:24.164Z,33.27
2024-01-20T06:56:24.148Z,31.80
2024-01-20T06:57:24.147Z,32.67
2024-01-20T06:58:24.129Z,30.05
2024-01-20T06:59:24.179Z,30.79
2024-01-20T07:00:24.141Z,29.69
2024-01-20T07:01:24.118Z,30.17
2024-01-20T07:02:24.094Z,31.08
2024-01-20T07:03:24.117Z,30.88
2024-01-20T07:04:24.098Z,31.98
2024-01-20T07:05:24.087Z,30.83
2024-01-20T07:06:24.048Z,33.24
2024-01-20T07:07:24.035Z,29.95
2024-01-20T07:08:24.043Z,28.86
2024-01-20T07:09:24.052Z,31.86
2024-01-20T07:10:24.015Z,30.86
2024-01-20T07:11:23.998Z,31.90
2024-01-20T07:12:24.066Z,30.10
2024-01-20T07:13:23.997Z,30.51
2024-01-20T07:14:23.980Z,31.17
2024-01-20T07:15:24.017Z,29.52
2024-01-20T07:16:23.959Z,30.97
2024-01-20T07:17:24.026Z,29.34
2024-01-20T07:18:23.998Z,30.22
2024-01-20T07:19:24.052Z,32.35
2024-01-20T07:20:23.926Z,30.76
2024-01-20T07:21:23.998Z,31.31
2024-01-20T07:22:23.933Z,32.12
2024-01-20T07:23:23.899Z,30.74
2024-01-20T07:24:23.923Z,32.53
2024-01-20T07:25:23.874Z,32.30
2024-01-20T07:26:23.881Z,31.07
2024-01-20T07:27:23.937Z,32.56
2024-01-20T07:28:23.861Z,31.64
2024-01-20T07:29:23.828Z,31.45
2024-01-20T07:30:23.835Z,31.82
2024-01-20T07:31:23.824Z,30.84
2024-01-20T07:32:23.834Z,31.57
2024-01-20T07:33:23.905Z,30.83
2024-01-20T07:34:23.926Z,34.11
2024-01-20T07:35:23.787Z,34.08
2024-01-20T07:36:23.829Z,32.46
2024-01-20T07:37:23.778Z,31.83
2024-01-20T07:38:23.756Z,31.98
2024-01-20T07:39:23.789Z,32.62
2024-01-20T07:40:23.739Z,32.89
2024-01-20T07:41:23.739Z,32.11
2024-01-20T07:42:23.792Z,32.46
2024-01-20T07:43:23.699Z,32.76
2024-01-20T07:44:23.740Z,31.23
2024-01-20T07:45:23.709Z,32.93
2024-01-20T07:46:23.701Z,32.23
2024-01-20T07:47:23.675Z,30.19
2024-01-20T07:48:23.908Z,29.96
2024-01-20T07:49:23.918Z,30.78
2024-01-20T07:50:23.708Z,31.41
2024-01-20T07:51:23.665Z,31.61
2024-01-20T07:52:23.622Z,31.66
2024-01-20T07:53:23.612Z,30.39
2024-01-20T07:54:23.735Z,31.68
2024-01-20T07:55:23.629Z,30.98
2024-01-20T07:56:23.590Z,30.82
2024-01-20T07:57:23.637Z,31.18
2024-01-20T07:58:23.569Z,32.39
2024-01-20T07:59:23.551Z,30.50
2024-01-20T08:00:23.631Z,31.45
2024-01-20T08:01:23.576Z,30.85
2024-01-20T08:02:23.548Z,32.61
2024-01-20T08:03:23.582Z,30.91
2024-01-20T08:04:23.592Z,30.51
2024-01-20T08:05:23.520Z,32.91
2024-01-20T08:06:23.525Z,31.31
2024-01-20T08:07:23.506Z,32.59
2024-01-20T08:08:23.485Z,31.45
2024-01-20T08:09:23.517Z,34.63
2024-01-20T08:10:23.470Z,31.74
2024-01-20T08:11:23.465Z,31.08
2024-01-20T08:12:23.448Z,30.57
2024-01-20T08:13:23.429Z,30.76
2024-01-20T08:14:23.451Z,32.47
2024-01-20T08:15:23.406Z,36.34
2024-01-20T08:16:23.435Z,35.36
2024-01-20T08:17:23.383Z,37.50
2024-01-20T08:18:23.484Z,37.96
2024-01-20T08:19:23.443Z,34.86
2024-01-20T08:20:23.364Z,32.43
2024-01-20T08:21:23.379Z,32.41
2024-01-20T08:22:23.333Z,32.46
2024-01-20T08:23:23.343Z,31.23
2024-01-20T08:24:23.313Z,30.89
2024-01-20T08:25:23.301Z,32.30
2024-01-20T08:26:23.301Z,30.34
2024-01-20T08:27:23.312Z,31.78
2024-01-20T08:28:23.296Z,30.91
2024-01-20T08:29:23.268Z,33.68
2024-01-20T08:30:23.337Z,29.93
2024-01-20T08:31:23.323Z,30.13
2024-01-20T08:32:23.286Z,32.12
2024-01-20T08:33:23.353Z,31.20
2024-01-20T08:34:23.302Z,31.84
2024-01-20T08:35:23.202Z,29.03
2024-01-20T08:36:23.221Z,30.75
2024-01-20T08:37:23.206Z,31.04
2024-01-20T08:38:23.186Z,29.49
2024-01-20T08:39:23.200Z,31.03
2024-01-20T08:40:23.169Z,29.63
2024-01-20T08:41:23.149Z,30.00
2024-01-20T08:42:23.188Z,30.25
2024-01-20T08:43:23.131Z,32.55
2024-01-20T08:44:23.129Z,31.57
2024-01-20T08:45:23.155Z,31.93
2024-01-20T08:46:23.126Z,32.48
2024-01-20T08:47:23.118Z,31.31
2024-01-20T08:48:23.088Z,30.76
2024-01-20T08:49:23.157Z,31.18
2024-01-20T08:50:23.079Z,32.39
2024-01-20T08:51:23.114Z,31.33
2024-01-20T08:52:23.050Z,31.18
2024-01-20T08:53:23.038Z,31.67
2024-01-20T08:54:23.061Z,30.90
2024-01-20T08:55:23.018Z,31.36
2024-01-20T08:56:23.035Z,32.76
2024-01-20T08:57:23.062Z,31.77
2024-01-20T08:58:22.997Z,30.98
2024-01-20T08:59:22.990Z,32.50
2024-01-20T09:00:23.048Z,31.50
2024-01-20T09:01:22.988Z,30.07
2024-01-20T09:02:22.961Z,30.76
2024-01-20T09:03:23.081Z,30.94
2024-01-20T09:04:22.940Z,30.74
2024-01-20T09:05:23.015Z,32.68
2024-01-20T09:06:23.011Z,29.80
2024-01-20T09:07:22.913Z,30.26
2024-01-20T09:08:22.907Z,28.58
2024-01-20T09:09:22.925Z,31.95
2024-01-20T09:10:22.901Z,28.29
2024-01-20T09:11:22.876Z,29.17
2024-01-20T09:12:22.890Z,29.67
2024-01-20T09:13:22.849Z,30.78
2024-01-20T09:14:22.875Z,29.43
2024-01-20T09:15:22.917Z,29.44
2024-01-20T09:16:22.828Z,29.81
2024-01-20T09:17:22.803Z,29.46
2024-01-20T09:18:24.903Z,29.58
2024-01-20T09:19:22.933Z,30.23
2024-01-20T09:20:22.829Z,29.50
2024-01-20T09:21:22.783Z,30.85
2024-01-20T09:22:22.756Z,30.60
2024-01-20T09:23:22.743Z,29.49
2024-01-20T09:24:22.785Z,28.57
2024-01-20T09:25:22.718Z,29.09
2024-01-20T09:26:22.712Z,29.98
2024-01-20T09:27:22.735Z,28.97
2024-01-20T09:28:22.705Z,29.92
2024-01-20T09:29:22.706Z,31.12
2024-01-20T09:30:22.682Z,30.95
2024-01-20T09:31:22.666Z,32.32
2024-01-20T09:32:22.649Z,32.41
2024-01-20T09:33:22.752Z,31.53
2024-01-20T09:34:22.711Z,31.87
2024-01-20T09:35:22.601Z,33.21
2024-01-20T09:36:22.642Z,32.04
2024-01-20T09:37:22.593Z,32.19
2024-01-20T09:38:22.592Z,32.34
2024-01-20T09:39:22.582Z,31.54
2024-01-20T09:40:22.564Z,30.59
2024-01-20T09:41:22.598Z,30.09
2024-01-20T09:42:22.597Z,30.05
2024-01-20T09:43:22.548Z,30.29
2024-01-20T09:44:22.520Z,31.90
2024-01-20T09:45:22.518Z,28.92
2024-01-20T09:46:22.496Z,29.15
2024-01-20T09:47:22.521Z,26.76
2024-01-20T09:48:22.606Z,30.10
2024-01-20T09:49:22.561Z,29.68
2024-01-20T09:50:22.458Z,29.50
2024-01-20T09:51:22.469Z,30.70
2024-01-20T09:52:22.460Z,28.95
2024-01-20T09:53:22.438Z,30.37
2024-01-20T09:54:22.469Z,31.39
2024-01-20T09:55:22.397Z,29.99
2024-01-20T09:56:22.410Z,31.29
2024-01-20T09:57:22.484Z,30.69
2024-01-20T09:58:22.379Z,32.00
2024-01-20T09:59:22.451Z,31.40
2024-01-20T10:00:22.393Z,30.96
2024-01-20T10:01:22.397Z,33.37
2024-01-20T10:02:22.333Z,33.69
2024-01-20T10:03:22.381Z,32.71
2024-01-20T10:04:22.426Z,34.71
2024-01-20T10:05:22.299Z,33.45
2024-01-20T10:06:22.358Z,34.50
2024-01-20T10:07:22.293Z,33.88
2024-01-20T10:08:22.261Z,33.76
2024-01-20T10:09:22.310Z,33.09
2024-01-20T10:10:22.280Z,31.78
2024-01-20T10:11:22.272Z,32.27
2024-01-20T10:12:22.251Z,32.06
2024-01-20T10:13:22.229Z,32.23
2024-01-20T10:14:22.200Z,30.93
2024-01-20T10:15:22.245Z,31.22
2024-01-20T10:16:22.179Z,31.12
2024-01-20T10:17:22.189Z,29.06
2024-01-20T10:18:22.233Z,29.22
2024-01-20T10:19:22.175Z,29.85
2024-01-20T10:20:22.167Z,29.35
2024-01-20T10:21:22.146Z,28.64
2024-01-20T10:22:22.132Z,30.99
2024-01-20T10:23:22.130Z,30.10
2024-01-20T10:24:22.547Z,30.00
2024-01-20T10:25:22.654Z,27.99
2024-01-20T10:26:22.074Z,28.76
2024-01-20T10:27:22.110Z,29.65
2024-01-20T10:28:22.062Z,29.63
2024-01-20T10:29:22.085Z,30.85
2024-01-20T10:30:22.163Z,30.15
2024-01-20T10:31:22.043Z,29.25
2024-01-20T10:32:22.041Z,28.03
2024-01-20T10:33:22.212Z,30.98
2024-01-20T10:34:22.184Z,28.31
2024-01-20T10:35:22.210Z,29.10
2024-01-20T10:36:22.067Z,28.36
2024-01-20T10:37:21.994Z,28.34
2024-01-20T10:38:21.993Z,28.16
2024-01-20T10:39:22.004Z,27.04
2024-01-20T10:40:21.960Z,26.81
2024-01-20T10:41:21.958Z,26.95
2024-01-20T10:42:21.957Z,26.14
2024-01-20T10:43:21.979Z,26.93
2024-01-20T10:44:21.926Z,28.78
2024-01-20T10:45:21.966Z,29.06
2024-01-20T10:46:21.908Z,27.97
2024-01-20T10:47:21.902Z,29.80
2024-01-20T10:48:22.070Z,29.41
2024-01-20T10:49:21.916Z,28.93
2024-01-20T10:50:21.861Z,28.04
2024-01-20T10:51:21.894Z,29.55
2024-01-20T10:52:21.867Z,29.81
2024-01-20T10:53:21.874Z,29.58
2024-01-20T10:54:21.901Z,28.85
2024-01-20T10:55:21.828Z,28.25
2024-01-20T10:56:21.806Z,28.50
2024-01-20T10:57:21.844Z,29.27
2024-01-20T10:58:21.782Z,31.28
2024-01-20T10:59:21.778Z,28.90
2024-01-20T11:00:21.784Z,29.61
2024-01-20T11:01:21.795Z,31.33
2024-01-20T11:02:21.762Z,26.24
2024-01-20T11:03:21.840Z,30.32
2024-01-20T11:04:21.841Z,29.08
2024-01-20T11:05:21.738Z,29.67
2024-01-20T11:06:21.936Z,30.36
2024-01-20T11:07:21.733Z,30.03
2024-01-20T11:08:21.701Z,29.54
2024-01-20T11:09:21.735Z,29.46
2024-01-20T11:10:21.710Z,30.21
2024-01-20T11:11:21.726Z,28.42
2024-01-20T11:12:21.685Z,28.08
2024-01-20T11:13:21.657Z,31.18
2024-01-20T11:14:21.643Z,29.93
2024-01-20T11:15:21.696Z,30.80
2024-01-20T11:16:21.647Z,28.42
2024-01-20T11:17:21.619Z,28.46
2024-01-20T11:18:21.642Z,30.42
2024-01-20T11:19:21.620Z,29.00
2024-01-20T11:20:21.609Z,27.99
2024-01-20T11:21:21.617Z,30.75
2024-01-20T11:22:21.566Z,27.92
2024-01-20T11:23:21.558Z,30.15
2024-01-20T11:24:21.561Z,30.69
2024-01-20T11:25:21.553Z,29.72
2024-01-20T11:26:21.532Z,29.56
2024-01-20T11:27:21.566Z,28.49
2024-01-20T11:28:21.528Z,29.60
2024-01-20T11:29:21.525Z,30.92
2024-01-20T11:30:21.534Z,30.64
2024-01-20T11:31:21.492Z,29.23
2024-01-20T11:32:21.469Z,31.20
2024-01-20T11:33:21.585Z,29.74
2024-01-20T11:34:21.523Z,29.72
2024-01-20T11:35:21.462Z,30.57
2024-01-20T11:36:21.475Z,29.92
2024-01-20T11:37:21.432Z,30.24
2024-01-20T11:38:21.409Z,30.71
2024-01-20T11:39:21.470Z,30.98
2024-01-20T11:40:21.390Z,30.18
2024-01-20T11:41:21.407Z,31.35
2024-01-20T11:42:21.383Z,28.92
2024-01-20T11:43:21.376Z,29.26
2024-01-20T11:44:21.369Z,30.45
2024-01-20T11:45:21.452Z,29.37
2024-01-20T11:46:21.321Z,28.21
2024-01-20T11:47:21.344Z,28.41
2024-01-20T11:48:21.417Z,28.95
2024-01-20T11:49:21.397Z,29.99
2024-01-20T11:50:21.306Z,28.57
2024-01-20T11:51:21.406Z,32.37
2024-01-20T11:52:21.277Z,30.67
2024-01-20T11:53:21.289Z,31.63
2024-01-20T11:54:21.285Z,31.62
2024-01-20T11:55:21.257Z,31.33
2024-01-20T11:56:21.256Z,31.92
2024-01-20T11:57:21.264Z,31.54
2024-01-20T11:58:21.300Z,32.82
2024-01-20T11:59:21.231Z,31.17
2024-01-20T12:00:21.203Z,33.33
2024-01-20T12:01:21.300Z,31.83
2024-01-20T12:02:21.181Z,31.95
2024-01-20T12:03:21.306Z,29.81
2024-01-20T12:04:21.181Z,32.67
2024-01-20T12:05:21.215Z,32.89
2024-01-20T12:06:21.241Z,31.98
2024-01-20T12:07:21.236Z,31.99
2024-01-20T12:08:21.145Z,32.42
2024-01-20T12:09:21.162Z,32.47
2024-01-20T12:10:21.108Z,33.42
2024-01-20T12:11:21.129Z,31.72
2024-01-20T12:12:21.115Z,32.57
2024-01-20T12:13:21.075Z,30.35
2024-01-20T12:14:21.055Z,32.21
2024-01-20T12:15:21.086Z,33.13
2024-01-20T12:16:21.046Z,31.66
2024-01-20T12:17:21.061Z,32.34
2024-01-20T12:18:21.169Z,31.08
2024-01-20T12:19:21.125Z,31.72
2024-01-20T12:20:21.017Z,32.18
2024-01-20T12:21:21.045Z,32.29
2024-01-20T12:22:21.008Z,31.75
2024-01-20T12:23:20.990Z,32.16
2024-01-20T12:24:20.982Z,31.90
2024-01-20T12:25:20.989Z,32.88
2024-01-20T12:26:20.969Z,31.18
2024-01-20T12:27:21.044Z,32.27
2024-01-20T12:28:20.935Z,30.90
2024-01-20T12:29:20.956Z,31.75
2024-01-20T12:30:20.925Z,29.63
2024-01-20T12:31:22.833Z,32.02
2024-01-20T12:32:20.904Z,30.37
2024-01-20T12:33:20.946Z,33.09
2024-01-20T12:34:20.928Z,31.64
2024-01-20T12:35:20.877Z,33.29
2024-01-20T12:36:20.874Z,31.43
2024-01-20T12:37:20.835Z,32.40
2024-01-20T12:38:20.825Z,32.81
2024-01-20T12:39:20.876Z,31.86
2024-01-20T12:40:20.813Z,30.64
2024-01-20T12:41:20.792Z,30.70
2024-01-20T12:42:20.821Z,32.74
2024-01-20T12:43:20.778Z,30.37
2024-01-20T12:44:20.758Z,32.53
2024-01-20T12:45:20.792Z,30.27
2024-01-20T12:46:20.737Z,29.95
2024-01-20T12:47:20.740Z,30.62
2024-01-20T12:48:20.792Z,30.27
2024-01-20T12:49:20.854Z,31.56
2024-01-20T12:50:20.733Z,33.10
2024-01-20T12:51:20.775Z,30.77
2024-01-20T12:52:20.683Z,31.97