createdAt,value
2019-05-02T00:01:51.299Z,85.57
2019-05-02T00:04:21.681Z,86.00
2019-05-02T00:07:08.011Z,86.27
2019-05-02T00:09:47.126Z,81.07
2019-05-02T00:12:15.842Z,89.47
2019-05-02T00:14:46.217Z,91.23
2019-05-02T00:17:20.222Z,91.67
2019-05-02T00:19:51.204Z,86.13
2019-05-02T00:22:21.687Z,87.07
2019-05-02T00:24:51.877Z,91.93
2019-05-02T00:27:22.293Z,89.00
2019-05-02T00:29:53.889Z,83.63
2019-05-02T00:32:24.307Z,79.10
2019-05-02T00:34:54.865Z,90.77
2019-05-02T00:37:26.628Z,83.50
2019-05-02T00:39:56.986Z,87.43
2019-05-02T00:42:27.115Z,86.23
2019-05-02T00:44:57.332Z,84.70
2019-05-02T00:47:47.507Z,87.30
2019-05-02T00:50:14.660Z,90.60
2019-05-02T00:52:44.963Z,87.17
2019-05-02T00:55:15.289Z,96.43
2019-05-02T00:57:45.503Z,91.80
2019-05-02T01:00:18.249Z,91.13
2019-05-02T01:02:53.889Z,94.30
2019-05-02T01:05:24.386Z,93.83
2019-05-02T01:07:55.960Z,97.93
2019-05-02T01:10:26.603Z,96.70
2019-05-02T01:12:56.788Z,90.03
2019-05-02T01:15:27.123Z,96.30
2019-05-02T01:18:01.079Z,99.70
2019-05-02T01:20:29.364Z,107.60
2019-05-02T01:22:59.621Z,104.10
2019-05-02T01:25:32.655Z,102.17
2019-05-02T01:28:17.773Z,100.20
2019-05-02T01:31:18.457Z,100.10
2019-05-02T01:34:20.071Z,110.80
2019-05-02T01:36:55.240Z,104.53
2019-05-02T01:39:25.457Z,104.97
2019-05-02T01:41:59.972Z,115.00
2019-05-02T01:44:31.080Z,103.30
2019-05-02T01:47:02.124Z,113.67
2019-05-02T01:49:32.263Z,108.80
2019-05-02T01:52:02.486Z,102.37
2019-05-02T01:54:32.598Z,106.87
2019-05-02T01:57:04.008Z,110.30
2019-05-02T01:59:35.163Z,114.07
2019-05-02T02:02:05.651Z,104.27
2019-05-02T02:04:36.514Z,118.13
2019-05-02T02:07:07.025Z,106.47
2019-05-02T02:09:38.808Z,108.07
2019-05-02T02:12:09.697Z,104.67
2019-05-02T02:14:41.035Z,113.53
2019-05-02T02:17:15.517Z,109.83
2019-05-02T02:19:48.033Z,113.70
2019-05-02T02:22:27.195Z,115.33
2019-05-02T02:25:15.092Z,106.77
2019-05-02T02:27:45.296Z,115.07
2019-05-02T02:30:17.745Z,115.73
2019-05-02T02:32:47.466Z,121.03
2019-05-02T02:35:19.017Z,116.73
2019-05-02T02:37:53.082Z,130.17
2019-05-02T02:40:20.987Z,120.07
2019-05-02T02:42:51.305Z,124.83
2019-05-02T02:45:38.267Z,108.23
2019-05-02T02:48:08.487Z,113.30
2019-05-02T02:50:43.128Z,119.67
2019-05-02T02:53:10.626Z,113.63
2019-05-02T02:55:40.924Z,117.33
2019-05-02T02:58:11.296Z,122.63
2019-05-02T03:00:47.720Z,123.17
2019-05-02T03:03:14.490Z,124.13
2019-05-02T03:05:44.569Z,117.13
2019-05-02T03:08:14.828Z,113.90
2019-05-02T03:10:46.558Z,118.37
2019-05-02T03:13:51.274Z,117.70
2019-05-02T03:16:10.737Z,112.97
2019-05-02T03:18:43.367Z,129.10
2019-05-02T03:21:13.659Z,114.77
2019-05-02T03:23:44.835Z,117.30
2019-05-02T03:26:17.118Z,120.60
2019-05-02T03:28:57.228Z,115.80
2019-05-02T03:31:25.076Z,111.57
2019-05-02T03:33:59.361Z,116.37
2019-05-02T03:36:30.365Z,109.57
2019-05-02T03:38:57.049Z,112.20
2019-05-02T03:41:27.461Z,107.97
2019-05-02T03:44:10.589Z,116.33
2019-05-02T03:46:29.963Z,110.07
2019-05-02T03:49:07.243Z,105.90
2019-05-02T03:51:32.050Z,113.83
2019-05-02T03:54:07.499Z,111.70
2019-05-02T03:56:33.956Z,112.17
2019-05-02T03:59:04.564Z,108.27
2019-05-02T04:01:41.227Z,107.87
2019-05-02T04:04:06.883Z,106.97
2019-05-02T04:06:37.841Z,113.80
2019-05-02T04:09:09.308Z,100.17
2019-05-02T04:11:40.988Z,113.93
2019-05-02T04:14:17.538Z,110.77
2019-05-02T04:16:48.691Z,103.63
2019-05-02T04:19:15.185Z,109.60
2019-05-02T04:21:45.564Z,105.40
2019-05-02T04:24:16.291Z,107.03
2019-05-02T04:26:54.299Z,112.60
2019-05-02T04:29:24.679Z,106.63
2019-05-02T04:31:50.920Z,112.50
2019-05-02T04:34:21.169Z,107.50
2019-05-02T04:36:59.751Z,105.20
2019-05-02T04:39:23.184Z,113.63
2019-05-02T04:41:53.420Z,102.97
2019-05-02T04:44:29.791Z,100.87
2019-05-02T04:46:59.806Z,102.90
2019-05-02T04:49:35.307Z,106.20
2019-05-02T04:52:06.073Z,106.20
2019-05-02T04:54:32.547Z,108.63
2019-05-02T04:57:03.226Z,102.20
2019-05-02T04:59:33.655Z,111.60
2019-05-02T05:02:03.883Z,104.87
2019-05-02T05:04:42.347Z,102.30
2019-05-02T05:07:08.949Z,106.13
2019-05-02T05:09:39.842Z,105.80
2019-05-02T05:12:09.620Z,105.43
2019-05-02T05:14:43.172Z,107.17
2019-05-02T05:17:11.752Z,111.93
2019-05-02T05:19:41.985Z,109.37
2019-05-02T05:22:12.183Z,103.57
2019-05-02T05:24:58.287Z,105.13
2019-05-02T05:27:28.535Z,111.03
2019-05-02T05:30:07.489Z,109.50
2019-05-02T05:32:30.665Z,112.17
2019-05-02T05:35:03.204Z,110.53
2019-05-02T05:37:32.779Z,109.67
2019-05-02T05:40:03.159Z,108.13
2019-05-02T05:42:37.902Z,102.90
2019-05-02T05:45:12.642Z,107.80
2019-05-02T05:47:40.482Z,106.23
2019-05-02T05:50:10.837Z,108.20
2019-05-02T05:52:42.563Z,107.17
2019-05-02T05:55:17.610Z,105.93
2019-05-02T05:57:44.808Z,109.23
2019-05-02T06:00:18.845Z,107.23
2019-05-02T06:02:53.754Z,110.60
2019-05-02T06:05:19.185Z,112.93
2019-05-02T06:07:49.387Z,109.80
2019-05-02T06:10:19.546Z,109.67
2019-05-02T06:12:49.847Z,106.83
2019-05-02T06:15:20.231Z,109.93
2019-05-02T06:17:50.402Z,109.73
2019-05-02T06:20:20.632Z,105.33
2019-05-02T06:22:55.043Z,97.80
2019-05-02T06:25:32.538Z,99.67
2019-05-02T06:27:54.349Z,112.87
2019-05-02T06:30:27.149Z,108.60
2019-05-02T06:32:56.674Z,102.80
2019-05-02T06:38:27.895Z,94.53
2019-05-02T06:40:58.575Z,93.43
2019-05-02T06:43:28.709Z,98.00
2019-05-02T06:45:59.177Z,95.80
2019-05-02T06:48:29.423Z,96.10
2019-05-02T06:50:59.707Z,88.97
2019-05-02T06:53:29.797Z,92.80
2019-05-02T06:56:00.206Z,78.50
2019-05-02T06:58:30.400Z,85.17
2019-05-02T07:01:00.739Z,76.70
2019-05-02T07:03:30.907Z,75.73
2019-05-02T07:06:02.796Z,78.67
2019-05-02T07:08:33.227Z,79.30
2019-05-02T07:11:03.638Z,74.33
2019-05-02T07:13:36.315Z,81.63
2019-05-02T07:16:37.489Z,80.33
2019-05-02T07:19:27.236Z,74.33
2019-05-02T07:21:33.118Z,82.47
2019-05-02T07:24:04.578Z,85.10
2019-05-02T07:26:34.915Z,76.20
2019-05-02T07:29:08.082Z,65.43
2019-05-02T07:31:43.037Z,63.80
2019-05-02T07:34:12.987Z,65.10
2019-05-02T07:36:42.315Z,64.70
2019-05-02T07:39:12.450Z,70.63
2019-05-02T07:41:42.740Z,66.57
2019-05-02T07:44:12.894Z,67.20
2019-05-02T07:46:51.578Z,72.60
2019-05-02T07:49:14.985Z,77.93
2019-05-02T07:51:45.215Z,71.83
2019-05-02T07:54:19.289Z,78.37
2019-05-02T07:56:48.605Z,82.17
2019-05-02T07:59:23.474Z,73.73
2019-05-02T08:01:51.203Z,83.53
2019-05-02T08:04:21.337Z,75.47
2019-05-02T08:06:54.534Z,78.63
2019-05-02T08:09:25.088Z,81.83
2019-05-02T08:11:55.657Z,83.33
2019-05-02T08:14:29.292Z,80.37
2019-05-02T08:17:05.359Z,87.00
2019-05-02T08:19:29.678Z,82.57
2019-05-02T08:22:04.168Z,80.03
2019-05-02T08:24:33.149Z,73.53
2019-05-02T08:27:29.286Z,64.63
2019-05-02T08:30:04.330Z,64.03
2019-05-02T08:32:32.359Z,63.97
2019-05-02T08:35:02.515Z,66.33
2019-05-02T08:37:35.367Z,60.40
2019-05-02T08:40:10.712Z,62.00
2019-05-02T08:42:37.569Z,70.33
2019-05-02T08:45:08.093Z,58.63
2019-05-02T08:47:38.309Z,59.97
2019-05-02T08:50:08.657Z,61.43
2019-05-02T08:52:42.403Z,58.13
2019-05-02T08:55:11.036Z,57.00
2019-05-02T08:57:41.694Z,58.70
2019-05-02T09:00:13.380Z,59.53
2019-05-02T09:02:43.598Z,60.57
2019-05-02T09:05:14.311Z,58.63
2019-05-02T09:07:44.866Z,58.10
2019-05-02T09:10:18.651Z,62.33
2019-05-02T09:12:48.908Z,56.30
2019-05-02T09:15:19.084Z,59.40
2019-05-02T09:17:53.087Z,64.47
2019-05-02T09:20:23.574Z,58.67
2019-05-02T09:22:55.968Z,57.10
2019-05-02T09:25:24.962Z,58.03
2019-05-02T09:27:55.024Z,56.37
2019-05-02T09:30:25.935Z,54.60
2019-05-02T09:32:57.129Z,56.87
2019-05-02T09:35:28.187Z,55.93
2019-05-02T09:37:58.343Z,56.30
2019-05-02T09:40:28.501Z,54.90
2019-05-02T09:43:01.971Z,55.90
2019-05-02T09:45:37.218Z,54.93
2019-05-02T09:48:07.958Z,55.73
2019-05-02T09:50:38.203Z,56.77
2019-05-02T09:53:13.179Z,52.73
2019-05-02T09:55:42.383Z,50.13
2019-05-02T09:58:19.459Z,51.23
2019-05-02T10:00:52.646Z,55.57
2019-05-02T10:03:22.995Z,52.90
2019-05-02T10:05:53.344Z,58.40
2019-05-02T10:08:24.001Z,52.63
2019-05-02T10:10:54.542Z,50.73
2019-05-02T10:13:55.142Z,49.37
2019-05-02T10:16:53.202Z,53.67
2019-05-02T10:19:23.955Z,55.70
2019-05-02T10:21:56.223Z,57.17
2019-05-02T10:24:24.347Z,55.80
2019-05-02T10:27:03.196Z,58.47
2019-05-02T10:29:28.468Z,52.03
2019-05-02T10:31:58.686Z,52.70
2019-05-02T10:34:32.991Z,52.90
2019-05-02T10:37:03.376Z,49.60
2019-05-02T10:39:37.822Z,51.93
2019-05-02T10:42:06.316Z,55.33
2019-05-02T10:44:36.937Z,48.63
2019-05-02T10:47:07.224Z,54.27
2019-05-02T10:49:45.904Z,52.23
2019-05-02T10:52:16.367Z,50.83
2019-05-02T10:54:46.504Z,52.57
2019-05-02T10:57:16.695Z,52.20
2019-05-02T10:59:46.862Z,51.17
2019-05-02T11:02:41.958Z,51.90
2019-05-02T11:05:17.061Z,53.77
2019-05-02T11:07:47.260Z,49.07
2019-05-02T11:10:18.327Z,50.27
2019-05-02T11:13:04.347Z,51.20
2019-05-02T11:16:12.554Z,47.23
2019-05-02T11:19:04.548Z,50.87
2019-05-02T11:21:34.980Z,50.93
2019-05-02T11:24:05.646Z,50.57
2019-05-02T11:26:36.052Z,50.23
2019-05-02T11:29:06.849Z,48.70
2019-05-02T11:31:37.010Z,47.20
2019-05-02T11:34:07.007Z,43.93
2019-05-02T11:36:37.187Z,45.90
2019-05-02T11:39:15.274Z,49.20
2019-05-02T11:41:42.116Z,45.70
2019-05-02T11:44:12.274Z,44.57
2019-05-02T11:46:46.790Z,41.92
2019-05-02T11:49:14.544Z,40.43
2019-05-02T11:51:47.064Z,38.47
2019-05-02T11:54:16.823Z,40.70
2019-05-02T11:56:49.218Z,41.27
2019-05-02T11:59:22.615Z,42.07
2019-05-02T12:02:00.254Z,39.17
2019-05-02T12:04:32.593Z,41.47
2019-05-02T12:07:04.855Z,37.23
2019-05-02T12:09:34.803Z,37.35
2019-05-02T12:12:05.214Z,40.15
2019-05-02T12:14:36.493Z,36.20
2019-05-02T12:20:02.064Z,36.13
2019-05-02T12:22:32.546Z,36.20
2019-05-02T12:25:03.042Z,36.50
2019-05-02T12:27:33.501Z,34.43
2019-05-02T12:30:03.710Z,32.13
2019-05-02T12:32:34.012Z,31.00
2019-05-02T12:35:04.244Z,33.98
2019-05-02T12:37:36.017Z,31.37
2019-05-02T12:40:12.079Z,30.23
2019-05-02T12:42:42.036Z,29.20
2019-05-02T12:45:12.854Z,32.40
2019-05-02T12:47:44.091Z,32.93
2019-05-02T12:50:16.142Z,30.93
2019-05-02T12:52:46.464Z,33.13
2019-05-02T12:55:16.706Z,31.33
2019-05-02T12:57:46.706Z,34.60
2019-05-02T13:00:19.488Z,30.17
2019-05-02T13:03:02.120Z,32.67
2019-05-02T13:05:33.547Z,30.33
2019-05-02T13:08:03.706Z,31.33
2019-05-02T13:10:54.022Z,29.70
2019-05-02T13:13:43.605Z,28.43
2019-05-02T13:16:13.900Z,26.03
2019-05-02T13:18:47.293Z,26.77
2019-05-02T13:21:23.403Z,26.27
2019-05-02T13:24:13.279Z,28.63
2019-05-02T13:26:42.954Z,29.63
2019-05-02T13:29:13.355Z,26.20
2019-05-02T13:31:53.093Z,23.07
2019-05-02T13:34:43.987Z,21.73
2019-05-02T13:37:17.897Z,21.27
2019-05-02T13:40:13.432Z,23.07
2019-05-02T13:42:43.426Z,22.77
2019-05-02T13:45:26.853Z,22.43
2019-05-02T13:47:57.003Z,22.73
2019-05-02T13:50:31.708Z,20.70
2019-05-02T13:53:02.781Z,22.63
2019-05-02T13:55:38.201Z,22.30
2019-05-02T13:58:08.376Z,21.07
2019-05-02T14:00:44.487Z,23.60
2019-05-02T14:03:14.753Z,20.50
2019-05-02T14:05:50.748Z,19.57
2019-05-02T14:08:46.547Z,17.27
2019-05-02T14:11:34.019Z,16.20
2019-05-02T14:14:04.280Z,19.53
2019-05-02T14:16:54.742Z,19.40
2019-05-02T14:19:37.984Z,16.87
2019-05-02T14:25:08.546Z,19.23
2019-05-02T14:27:38.636Z,17.48
2019-05-02T14:30:11.999Z,19.73
2019-05-02T14:33:02.393Z,18.80
2019-05-02T14:36:15.858Z,19.52
2019-05-02T14:38:31.983Z,19.45
2019-05-02T14:41:16.042Z,20.82
2019-05-02T14:44:02.748Z,21.10
2019-05-02T14:46:37.893Z,23.35
2019-05-02T14:49:04.279Z,18.87
2019-05-02T14:51:36.610Z,21.97
2019-05-02T14:54:12.080Z,21.97
2019-05-02T14:57:16.971Z,22.10
2019-05-02T14:59:43.500Z,20.90
2019-05-02T15:02:47.163Z,22.87
2019-05-02T15:05:19.338Z,20.73
2019-05-02T15:07:48.115Z,21.23
2019-05-02T15:10:18.638Z,24.90
2019-05-02T15:12:53.537Z,23.57
2019-05-02T15:15:22.970Z,23.67
2019-05-02T15:17:53.115Z,22.00
2019-05-02T15:20:38.661Z,23.67
2019-05-02T15:27:11.487Z,26.03
2019-05-02T15:29:33.859Z,26.03
2019-05-02T15:32:46.292Z,25.93
2019-05-02T15:38:28.185Z,25.93
2019-05-02T15:41:03.740Z,25.50
2019-05-02T15:43:31.799Z,26.30
2019-05-02T15:46:02.351Z,24.53
2019-05-02T15:48:32.496Z,27.00
2019-05-02T15:51:06.184Z,32.43
2019-05-02T15:54:02.000Z,30.67
2019-05-02T15:56:26.367Z,27.30
2019-05-02T15:58:57.950Z,33.10
2019-05-02T16:01:48.027Z,31.23
2019-05-02T16:07:22.353Z,36.30
2019-05-02T16:09:59.457Z,31.07
2019-05-02T16:12:27.238Z,31.27
2019-05-02T16:14:56.009Z,38.10
2019-05-02T16:17:28.818Z,36.20
2019-05-02T16:20:13.391Z,39.77
2019-05-02T16:22:49.856Z,37.53
2019-05-02T16:25:39.151Z,48.23
2019-05-02T16:28:25.109Z,50.20
2019-05-02T16:30:59.218Z,59.87
2019-05-02T16:34:06.046Z,58.93
2019-05-02T16:37:30.092Z,46.63
2019-05-02T16:40:39.291Z,52.87
2019-05-02T16:43:25.781Z,48.90
2019-05-02T16:46:11.886Z,53.73
2019-05-02T16:48:46.122Z,51.10
2019-05-02T16:51:30.215Z,44.47
2019-05-02T16:53:47.814Z,47.90
2019-05-02T16:56:17.941Z,48.83
2019-05-02T16:58:47.947Z,37.20
2019-05-02T17:01:25.792Z,33.03
2019-05-02T17:03:49.600Z,31.17
2019-05-02T17:06:22.346Z,33.10
2019-05-02T17:09:03.226Z,34.30
2019-05-02T17:11:41.884Z,31.43
2019-05-02T17:14:12.016Z,29.03
2019-05-02T17:16:47.178Z,29.03
2019-05-02T17:19:14.950Z,29.20
2019-05-02T17:21:55.424Z,22.43
2019-05-02T17:24:17.262Z,25.57
2019-05-02T17:26:48.484Z,22.23
2019-05-02T17:29:21.349Z,26.37
2019-05-02T17:31:55.406Z,22.30
2019-05-02T17:34:24.456Z,18.40
2019-05-02T17:36:53.885Z,17.43
2019-05-02T17:39:24.131Z,22.03
2019-05-02T17:41:54.208Z,21.50
2019-05-02T17:44:24.630Z,22.27
2019-05-02T17:46:58.426Z,22.60
2019-05-02T17:49:31.856Z,21.77
2019-05-02T17:52:23.955Z,25.43
2019-05-02T17:54:50.345Z,23.03
2019-05-02T17:57:21.558Z,24.47
2019-05-02T17:59:52.237Z,25.00
2019-05-02T18:02:22.745Z,24.80
2019-05-02T18:04:55.804Z,26.13
2019-05-02T18:07:31.929Z,25.70
2019-05-02T18:09:57.244Z,25.53
2019-05-02T18:12:27.659Z,25.73
2019-05-02T18:14:58.934Z,25.63
2019-05-02T18:17:31.795Z,28.03
2019-05-02T18:20:05.981Z,30.13
2019-05-02T18:22:34.978Z,25.77
2019-05-02T18:25:05.961Z,26.60
2019-05-02T18:27:36.566Z,27.17
2019-05-02T18:30:08.990Z,27.90
2019-05-02T18:32:39.324Z,26.47
2019-05-02T18:35:11.605Z,26.93
2019-05-02T18:37:46.407Z,25.60
2019-05-02T18:40:14.564Z,26.23
2019-05-02T18:42:45.281Z,25.97
2019-05-02T18:45:25.229Z,27.03
2019-05-02T18:47:54.040Z,27.23
2019-05-02T18:50:45.080Z,29.27
2019-05-02T18:53:13.742Z,25.97
2019-05-02T18:55:44.620Z,33.40
2019-05-02T18:58:15.164Z,33.90
2019-05-02T19:00:45.657Z,38.53
2019-05-02T19:03:17.228Z,31.80
2019-05-02T19:05:51.662Z,33.93
2019-05-02T19:08:30.600Z,35.53
2019-05-02T19:11:05.412Z,31.87
2019-05-02T19:13:30.076Z,34.97
2019-05-02T19:15:59.699Z,38.57
2019-05-02T19:18:35.277Z,36.93
2019-05-02T19:21:36.767Z,36.47
2019-05-02T19:24:09.130Z,38.80
2019-05-02T19:26:56.625Z,34.97
2019-05-02T19:29:31.855Z,37.57
2019-05-02T19:32:02.939Z,35.40
2019-05-02T19:34:33.615Z,34.83
2019-05-02T19:37:04.667Z,31.70
2019-05-02T19:39:39.040Z,36.17
2019-05-02T19:42:09.142Z,35.43
2019-05-02T19:44:41.747Z,31.83
2019-05-02T19:47:15.583Z,33.20
2019-05-02T19:49:47.268Z,34.60
2019-05-02T19:52:16.715Z,30.80
2019-05-02T19:54:47.337Z,34.97
2019-05-02T19:57:22.712Z,31.03
2019-05-02T19:59:52.366Z,31.87
2019-05-02T20:02:22.569Z,28.00
2019-05-02T20:04:53.323Z,31.20
2019-05-02T20:07:23.863Z,30.57
2019-05-02T20:09:54.457Z,29.10
2019-05-02T20:12:25.024Z,26.10
2019-05-02T20:14:55.683Z,28.70
2019-05-02T20:17:26.302Z,28.37
2019-05-02T20:20:05.525Z,28.53
2019-05-02T20:22:31.645Z,30.47
2019-05-02T20:25:03.833Z,31.60
2019-05-02T20:27:33.770Z,33.50
2019-05-02T20:30:04.445Z,34.60
2019-05-02T20:32:34.825Z,35.00
2019-05-02T20:35:05.175Z,38.17
2019-05-02T20:37:35.423Z,39.47
2019-05-02T20:40:05.960Z,36.03
2019-05-02T20:42:35.992Z,38.83
2019-05-02T20:45:06.456Z,40.47
2019-05-02T20:47:36.526Z,40.10
2019-05-02T20:50:06.784Z,39.20
2019-05-02T20:52:36.815Z,38.00
2019-05-02T20:55:07.535Z,40.17
2019-05-02T20:57:37.529Z,42.23
2019-05-02T21:00:08.667Z,43.10
2019-05-02T21:02:38.723Z,42.33
2019-05-02T21:05:11.774Z,37.83
2019-05-02T21:07:55.385Z,39.00
2019-05-02T21:10:29.381Z,37.63
2019-05-02T21:12:59.398Z,36.87
2019-05-02T21:15:29.540Z,33.73
2019-05-02T21:17:59.532Z,33.03
2019-05-02T21:20:29.631Z,30.77
2019-05-02T21:23:01.884Z,28.60
2019-05-02T21:25:42.745Z,28.83
2019-05-02T21:31:07.940Z,29.60
2019-05-02T21:33:42.738Z,33.07
2019-05-02T21:36:22.686Z,30.47
2019-05-02T21:38:55.175Z,29.13
2019-05-02T21:41:26.700Z,28.10
2019-05-02T21:44:02.451Z,26.53
2019-05-02T21:46:32.527Z,25.80
2019-05-02T21:49:07.689Z,26.93
2019-05-02T21:51:49.341Z,24.73
2019-05-02T21:54:40.512Z,22.03
2019-05-02T21:57:16.763Z,20.90
2019-05-02T22:00:03.862Z,20.23
2019-05-02T22:02:37.253Z,18.67
2019-05-02T22:05:09.517Z,21.90
2019-05-02T22:07:41.726Z,20.03
2019-05-02T22:10:14.165Z,20.97
2019-05-02T22:12:48.098Z,21.87
2019-05-02T22:15:21.961Z,20.47
2019-05-02T22:17:55.634Z,22.70
2019-05-02T22:20:29.598Z,20.93
2019-05-02T22:23:13.235Z,21.30
2019-05-02T22:25:52.977Z,21.27
2019-05-02T22:28:28.678Z,21.90
2019-05-02T22:31:03.012Z,22.17
2019-05-02T22:33:36.689Z,20.07
2019-05-02T22:36:12.275Z,21.87
2019-05-02T22:39:04.589Z,24.50
2019-05-02T22:41:36.860Z,21.80
2019-05-02T22:44:09.388Z,17.93
2019-05-02T22:46:48.191Z,19.43
2019-05-02T22:49:22.337Z,17.03
2019-05-02T22:51:55.455Z,22.37
2019-05-02T22:54:33.337Z,20.60
2019-05-02T22:57:02.597Z,17.40
2019-05-02T22:59:38.024Z,20.43
2019-05-02T23:02:28.399Z,21.40
2019-05-02T23:04:52.679Z,21.87
2019-05-02T23:07:23.703Z,23.70
2019-05-02T23:09:53.877Z,19.27
2019-05-02T23:12:25.026Z,17.90
2019-05-02T23:14:55.301Z,21.27
2019-05-02T23:17:25.425Z,20.27
2019-05-02T23:19:55.496Z,21.97
2019-05-02T23:22:26.236Z,23.37
2019-05-02T23:25:15.598Z,21.50
2019-05-02T23:27:55.104Z,25.07
2019-05-02T23:30:25.215Z,22.50
2019-05-02T23:32:55.361Z,22.83
2019-05-02T23:35:25.427Z,19.83
2019-05-02T23:37:55.506Z,22.13
2019-05-02T23:40:25.798Z,17.47
2019-05-02T23:42:55.947Z,18.10
2019-05-02T23:45:26.190Z,17.03
2019-05-02T23:47:56.453Z,16.27
2019-05-02T23:50:26.599Z,18.23
2019-05-02T23:52:56.881Z,17.37
2019-05-02T23:55:27.079Z,20.07
2019-05-02T23:57:57.239Z,17.10
