createdAt,value
2019-01-14T00:01:58.242Z,99.90
2019-01-14T00:04:28.614Z,99.90
2019-01-14T00:06:58.985Z,99.90
2019-01-14T00:09:31.091Z,99.90
2019-01-14T00:12:01.397Z,99.90
2019-01-14T00:14:31.755Z,99.90
2019-01-14T00:17:02.101Z,99.90
2019-01-14T00:19:32.485Z,99.90
2019-01-14T00:22:03.044Z,99.90
2019-01-14T00:24:33.418Z,99.90
2019-01-14T00:27:03.771Z,99.90
2019-01-14T00:29:34.166Z,99.90
2019-01-14T00:32:04.539Z,99.90
2019-01-14T00:34:34.903Z,99.90
2019-01-14T00:37:05.429Z,99.90
2019-01-14T00:39:35.807Z,99.90
2019-01-14T00:42:06.189Z,99.90
2019-01-14T00:44:36.609Z,99.90
2019-01-14T00:47:06.977Z,99.90
2019-01-14T00:49:37.366Z,99.90
2019-01-14T00:52:07.734Z,99.90
2019-01-14T00:54:38.082Z,99.90
2019-01-14T00:57:08.425Z,99.90
2019-01-14T00:59:38.774Z,99.90
2019-01-14T01:02:09.145Z,99.90
2019-01-14T01:04:39.497Z,99.90
2019-01-14T01:07:09.854Z,99.90
2019-01-14T01:09:40.202Z,99.90
2019-01-14T01:12:11.646Z,99.90
2019-01-14T01:14:41.998Z,99.90
2019-01-14T01:17:12.394Z,99.90
2019-01-14T01:19:42.738Z,99.90
2019-01-14T01:22:13.097Z,99.90
2019-01-14T01:24:43.444Z,99.90
2019-01-14T01:27:13.807Z,99.90
2019-01-14T01:29:44.178Z,99.90
2019-01-14T01:32:14.536Z,99.90
2019-01-14T01:34:44.878Z,99.90
2019-01-14T01:37:15.397Z,99.90
2019-01-14T01:39:45.881Z,99.90
2019-01-14T01:42:16.242Z,99.90
2019-01-14T01:44:46.590Z,99.90
2019-01-14T01:47:16.968Z,99.90
2019-01-14T01:49:47.366Z,99.90
2019-01-14T01:52:17.719Z,99.90
2019-01-14T01:54:48.098Z,99.90
2019-01-14T01:57:18.482Z,99.90
2019-01-14T01:59:49.264Z,99.90
2019-01-14T02:02:19.631Z,99.90
2019-01-14T02:04:50.015Z,99.90
2019-01-14T02:07:20.361Z,99.90
2019-01-14T02:09:50.735Z,99.90
2019-01-14T02:12:21.093Z,99.90
2019-01-14T02:14:51.447Z,99.90
2019-01-14T02:17:21.799Z,99.90
2019-01-14T02:19:52.286Z,99.90
2019-01-14T02:22:22.639Z,99.90
2019-01-14T02:24:53.027Z,99.90
2019-01-14T02:27:23.385Z,99.90
2019-01-14T02:29:53.762Z,99.90
2019-01-14T02:32:24.106Z,99.90
2019-01-14T02:34:54.473Z,99.90
2019-01-14T02:37:24.841Z,99.90
2019-01-14T02:39:55.194Z,99.90
2019-01-14T02:42:25.592Z,99.90
2019-01-14T02:44:56.050Z,99.90
2019-01-14T02:47:26.417Z,99.90
2019-01-14T02:49:56.777Z,99.90
2019-01-14T02:52:27.133Z,99.90
2019-01-14T02:54:57.473Z,91.60
2019-01-14T02:57:27.848Z,93.50
2019-01-14T02:59:58.177Z,86.00
2019-01-14T03:02:28.562Z,85.80
2019-01-14T03:04:58.910Z,65.20
2019-01-14T03:07:29.284Z,55.20
2019-01-14T03:09:59.645Z,46.70
2019-01-14T03:12:29.998Z,43.10
2019-01-14T03:15:00.350Z,49.40
2019-01-14T03:17:30.706Z,33.20
2019-01-14T03:20:01.249Z,57.60
2019-01-14T03:22:31.606Z,56.80
2019-01-14T03:25:01.955Z,41.30
2019-01-14T03:27:32.370Z,47.00
2019-01-14T03:30:02.721Z,44.30
2019-01-14T03:32:33.082Z,41.30
2019-01-14T03:35:03.430Z,45.10
2019-01-14T03:37:33.796Z,48.10
2019-01-14T03:40:05.346Z,44.30
2019-01-14T03:42:35.717Z,39.60
2019-01-14T03:45:06.565Z,51.20
2019-01-14T03:47:36.935Z,38.70
2019-01-14T03:50:11.051Z,52.30
2019-01-14T03:52:41.409Z,44.60
2019-01-14T03:55:11.754Z,43.70
2019-01-14T03:57:43.192Z,49.30
2019-01-14T04:00:14.915Z,37.00
2019-01-14T04:02:45.285Z,40.60
2019-01-14T04:05:15.798Z,57.30
2019-01-14T04:07:46.150Z,39.00
2019-01-14T04:10:17.780Z,33.90
2019-01-14T04:12:48.129Z,23.80
2019-01-14T04:15:19.853Z,29.20
2019-01-14T04:17:50.350Z,40.70
2019-01-14T04:20:20.886Z,34.60
2019-01-14T04:22:51.245Z,29.90
2019-01-14T04:25:21.594Z,35.30
2019-01-14T04:27:51.945Z,48.70
2019-01-14T04:30:24.085Z,58.30
2019-01-14T04:32:54.448Z,45.70
2019-01-14T04:35:24.802Z,45.10
2019-01-14T04:37:55.143Z,34.40
2019-01-14T04:40:25.535Z,34.70
2019-01-14T04:42:55.880Z,33.70
2019-01-14T04:45:26.249Z,33.60
2019-01-14T04:47:56.623Z,23.50
2019-01-14T04:50:26.989Z,28.30
2019-01-14T04:52:57.338Z,23.90
2019-01-14T04:55:27.704Z,5.80
2019-01-14T04:57:58.065Z,16.80
2019-01-14T05:00:28.437Z,1.00
2019-01-14T05:02:58.791Z,1.00
2019-01-14T05:05:29.147Z,1.00
2019-01-14T05:07:59.513Z,2.60
2019-01-14T05:10:29.893Z,1.00
2019-01-14T05:13:00.228Z,1.00
2019-01-14T05:15:30.568Z,1.00
2019-01-14T05:18:00.918Z,1.00
2019-01-14T05:20:31.257Z,1.00
2019-01-14T05:23:01.712Z,1.00
2019-01-14T05:25:34.817Z,1.00
2019-01-14T05:28:05.309Z,1.00
2019-01-14T05:30:35.646Z,1.00
2019-01-14T05:33:06.232Z,1.00
2019-01-14T05:35:36.661Z,1.00
2019-01-14T05:38:07.113Z,1.00
2019-01-14T05:40:37.446Z,1.00
2019-01-14T05:43:07.829Z,1.00
2019-01-14T05:45:38.198Z,1.00
2019-01-14T05:48:08.562Z,1.00
2019-01-14T05:50:38.913Z,1.00
2019-01-14T05:53:09.298Z,1.00
2019-01-14T05:55:39.643Z,1.00
2019-01-14T05:58:10.076Z,1.00
2019-01-14T06:00:50.537Z,3.60
2019-01-14T06:03:20.985Z,1.00
2019-01-14T06:05:51.730Z,1.00
2019-01-14T06:08:22.202Z,1.00
2019-01-14T06:10:52.525Z,1.00
2019-01-14T06:13:22.890Z,1.00
2019-01-14T06:15:53.223Z,1.00
2019-01-14T06:18:23.654Z,1.00
2019-01-14T06:20:53.996Z,1.00
2019-01-14T06:23:24.366Z,1.00
2019-01-14T06:25:54.765Z,1.00
2019-01-14T06:28:27.450Z,1.00
2019-01-14T06:30:57.845Z,1.00
2019-01-14T06:33:28.175Z,1.00
2019-01-14T06:35:59.211Z,1.00
2019-01-14T06:38:29.739Z,1.00
2019-01-14T06:41:00.099Z,1.00
2019-01-14T06:43:30.435Z,1.00
2019-01-14T06:46:00.781Z,1.00
2019-01-14T06:48:32.163Z,1.00
2019-01-14T06:51:21.613Z,1.00
2019-01-14T06:53:51.978Z,1.00
2019-01-14T06:56:22.357Z,1.00
2019-01-14T06:58:52.830Z,1.00
2019-01-14T07:01:23.253Z,1.00
2019-01-14T07:03:53.963Z,1.00
2019-01-14T07:06:24.379Z,1.00
2019-01-14T07:08:54.774Z,1.00
2019-01-14T07:11:25.496Z,1.00
2019-01-14T07:13:55.900Z,1.00
2019-01-14T07:16:26.311Z,1.00
2019-01-14T07:18:56.693Z,1.00
2019-01-14T07:21:27.077Z,1.00
2019-01-14T07:23:57.441Z,1.00
2019-01-14T07:26:27.820Z,1.00
2019-01-14T07:28:58.324Z,1.00
2019-01-14T07:31:28.923Z,1.00
2019-01-14T07:33:59.304Z,1.00
2019-01-14T07:36:29.687Z,1.00
2019-01-14T07:39:00.062Z,1.00
2019-01-14T07:41:30.454Z,1.00
2019-01-14T07:44:00.838Z,1.00
2019-01-14T07:46:31.227Z,1.00
2019-01-14T07:49:01.612Z,1.00
2019-01-14T07:51:32.003Z,1.00
2019-01-14T07:54:02.388Z,1.00
2019-01-14T07:56:32.759Z,1.00
2019-01-14T07:59:03.157Z,1.00
2019-01-14T08:01:33.569Z,1.00
2019-01-14T08:04:03.986Z,1.00
2019-01-14T08:06:34.354Z,1.00
2019-01-14T08:09:08.894Z,1.00
2019-01-14T08:11:39.442Z,1.00
2019-01-14T08:14:09.832Z,1.00
2019-01-14T08:16:40.208Z,1.00
2019-01-14T08:19:10.742Z,1.00
2019-01-14T08:21:41.155Z,1.00
2019-01-14T08:24:11.556Z,1.00
2019-01-14T08:26:41.929Z,1.00
2019-01-14T08:29:12.308Z,1.00
2019-01-14T08:31:42.697Z,1.00
2019-01-14T08:34:13.150Z,1.00
2019-01-14T08:36:43.552Z,1.00
2019-01-14T08:39:13.955Z,1.00
2019-01-14T08:41:51.725Z,1.00
2019-01-14T08:44:26.910Z,1.00
2019-01-14T08:46:57.322Z,1.00
2019-01-14T08:49:27.719Z,1.00
2019-01-14T08:51:58.091Z,1.00
2019-01-14T08:54:28.516Z,1.00
2019-01-14T08:56:58.950Z,1.00
2019-01-14T08:59:29.383Z,1.00
2019-01-14T09:01:59.836Z,1.00
2019-01-14T09:04:32.521Z,1.00
2019-01-14T09:07:02.288Z,1.00
2019-01-14T09:09:32.650Z,1.00
2019-01-14T09:12:03.129Z,1.00
2019-01-14T09:14:33.481Z,1.00
2019-01-14T09:17:03.907Z,1.00
2019-01-14T09:19:34.283Z,1.00
2019-01-14T09:22:04.739Z,1.00
2019-01-14T09:24:35.142Z,1.00
2019-01-14T09:27:05.557Z,1.00
2019-01-14T09:29:35.928Z,1.00
2019-01-14T09:32:06.345Z,1.00
2019-01-14T09:34:36.727Z,1.00
2019-01-14T09:37:07.114Z,1.00
2019-01-14T09:39:37.483Z,1.00
2019-01-14T09:42:07.869Z,1.00
2019-01-14T09:44:38.254Z,1.00
2019-01-14T09:47:09.049Z,1.00
2019-01-14T09:49:39.497Z,1.00
2019-01-14T09:52:09.899Z,1.00
2019-01-14T09:54:40.274Z,1.00
2019-01-14T09:57:10.693Z,1.00
2019-01-14T09:59:41.081Z,1.00
2019-01-14T10:02:11.472Z,1.00
2019-01-14T10:04:41.868Z,1.00
2019-01-14T10:07:12.251Z,1.00
2019-01-14T10:09:42.602Z,1.00
2019-01-14T10:12:13.003Z,1.00
2019-01-14T10:14:43.439Z,1.00
2019-01-14T10:17:14.228Z,1.00
2019-01-14T10:19:44.677Z,1.00
2019-01-14T10:22:15.053Z,1.00
2019-01-14T10:24:45.501Z,1.00
2019-01-14T10:27:15.902Z,1.00
2019-01-14T10:29:46.361Z,1.00
2019-01-14T10:32:16.726Z,1.00
2019-01-14T10:34:47.090Z,1.00
2019-01-14T10:37:22.773Z,1.00
2019-01-14T10:39:49.570Z,1.00
2019-01-14T10:42:26.082Z,1.00
2019-01-14T10:44:56.482Z,1.00
2019-01-14T10:47:26.898Z,1.00
2019-01-14T10:49:57.302Z,1.00
2019-01-14T10:52:27.998Z,1.00
2019-01-14T10:54:58.387Z,1.00
2019-01-14T10:57:28.806Z,1.00
2019-01-14T10:59:59.326Z,1.00
2019-01-14T11:02:30.279Z,1.00
2019-01-14T11:05:00.675Z,1.00
2019-01-14T11:07:31.062Z,1.00
2019-01-14T11:10:01.442Z,1.00
2019-01-14T11:12:31.824Z,1.00
2019-01-14T11:15:03.093Z,1.00
2019-01-14T11:17:33.855Z,1.00
2019-01-14T11:20:05.705Z,1.00
2019-01-14T11:22:36.130Z,11.90
2019-01-14T11:25:06.787Z,1.00
2019-01-14T11:27:37.147Z,8.90
2019-01-14T11:30:10.250Z,13.10
2019-01-14T11:32:40.605Z,4.40
2019-01-14T11:35:10.986Z,8.20
2019-01-14T11:37:41.375Z,6.70
2019-01-14T11:40:14.487Z,1.00
2019-01-14T11:42:44.849Z,1.00
2019-01-14T11:45:15.465Z,6.10
2019-01-14T11:47:45.832Z,1.00
2019-01-14T11:50:17.336Z,1.00
2019-01-14T11:52:48.193Z,1.00
2019-01-14T11:55:18.595Z,1.00
2019-01-14T11:57:48.965Z,1.00
2019-01-14T12:00:21.701Z,1.00
2019-01-14T12:02:52.109Z,1.00
2019-01-14T12:05:22.739Z,1.00
2019-01-14T12:07:53.124Z,1.00
2019-01-14T12:10:23.580Z,1.00
2019-01-14T12:12:53.962Z,1.00
2019-01-14T12:15:27.222Z,1.00
2019-01-14T12:17:57.623Z,1.00
2019-01-14T12:20:28.095Z,1.00
2019-01-14T12:22:58.600Z,1.00
2019-01-14T12:25:28.986Z,1.00
2019-01-14T12:27:59.382Z,1.00
2019-01-14T12:30:32.884Z,1.00
2019-01-14T12:33:03.317Z,1.00
2019-01-14T12:35:33.665Z,1.00
2019-01-14T12:38:04.513Z,1.00
2019-01-14T12:40:34.953Z,2.20
2019-01-14T12:43:05.754Z,1.00
2019-01-14T12:45:36.140Z,1.00
2019-01-14T12:48:06.695Z,1.00
2019-01-14T12:50:37.080Z,1.00
2019-01-14T12:53:07.469Z,1.00
2019-01-14T12:55:37.835Z,1.00
2019-01-14T12:58:08.211Z,99.90
2019-01-14T13:00:38.622Z,99.90
2019-01-14T13:03:09.006Z,99.90
2019-01-14T13:05:39.365Z,99.90
2019-01-14T13:08:09.744Z,99.90
2019-01-14T13:10:40.106Z,1.00
2019-01-14T13:13:10.473Z,99.90
2019-01-14T13:15:40.848Z,99.90
2019-01-14T13:18:11.245Z,99.90
2019-01-14T13:20:41.693Z,1.90
2019-01-14T13:23:12.050Z,99.90
2019-01-14T13:25:42.474Z,99.90
2019-01-14T13:28:12.855Z,99.90
2019-01-14T13:30:43.213Z,1.00
2019-01-14T13:33:13.551Z,1.00
2019-01-14T13:35:43.911Z,1.00
2019-01-14T13:38:14.291Z,19.20
2019-01-14T13:40:44.658Z,78.30
2019-01-14T13:43:15.030Z,57.40
2019-01-14T13:45:45.397Z,63.60
2019-01-14T13:48:15.741Z,74.60
2019-01-14T13:50:46.106Z,89.80
2019-01-14T13:53:16.489Z,53.80
2019-01-14T13:55:46.889Z,75.80
2019-01-14T13:58:17.282Z,69.40
2019-01-14T14:00:47.665Z,70.30
2019-01-14T14:03:18.046Z,93.70
2019-01-14T14:05:48.478Z,91.00
2019-01-14T14:08:18.838Z,94.40
2019-01-14T14:10:49.217Z,98.30
2019-01-14T14:13:19.599Z,99.90
2019-01-14T14:15:50.010Z,96.40
2019-01-14T14:18:20.375Z,97.20
2019-01-14T14:20:50.749Z,92.40
2019-01-14T14:23:21.088Z,97.30
2019-01-14T14:25:51.473Z,92.80
2019-01-14T14:28:21.877Z,98.00
2019-01-14T14:30:52.273Z,94.00
2019-01-14T14:33:22.661Z,75.90
2019-01-14T14:35:53.025Z,80.70
2019-01-14T14:38:23.424Z,88.80
2019-01-14T14:40:53.782Z,87.80
2019-01-14T14:43:24.150Z,82.90
2019-01-14T14:45:54.653Z,93.00
2019-01-14T14:48:25.013Z,79.70
2019-01-14T14:50:55.369Z,65.50
2019-01-14T14:53:25.777Z,80.40
2019-01-14T14:55:56.134Z,87.60
2019-01-14T14:58:26.537Z,74.40
2019-01-14T15:00:56.950Z,75.60
2019-01-14T15:03:27.324Z,79.00
2019-01-14T15:05:57.736Z,90.80
2019-01-14T15:08:28.089Z,79.60
2019-01-14T15:10:58.421Z,85.60
2019-01-14T15:13:28.816Z,69.40
2019-01-14T15:16:00.572Z,67.40
2019-01-14T15:18:31.021Z,95.00
2019-01-14T15:21:01.379Z,90.00
2019-01-14T15:23:31.754Z,87.80
2019-01-14T15:26:02.108Z,76.10
2019-01-14T15:28:32.630Z,76.10
2019-01-14T15:31:03.011Z,86.70
2019-01-14T15:33:33.401Z,88.00
2019-01-14T15:36:03.769Z,90.50
2019-01-14T15:38:34.202Z,87.90
2019-01-14T15:41:04.635Z,74.80
2019-01-14T15:43:35.069Z,71.80
2019-01-14T15:46:05.677Z,78.30
2019-01-14T15:48:36.063Z,83.20
2019-01-14T15:51:06.457Z,88.70
2019-01-14T15:53:36.828Z,68.50
2019-01-14T15:56:07.202Z,73.30
2019-01-14T15:58:37.597Z,62.50
2019-01-14T16:01:07.985Z,62.20
2019-01-14T16:03:38.362Z,67.10
2019-01-14T16:06:08.851Z,64.70
2019-01-14T16:08:39.305Z,60.00
2019-01-14T16:11:09.687Z,58.20
2019-01-14T16:13:40.123Z,50.70
2019-01-14T16:16:10.514Z,45.80
2019-01-14T16:18:40.861Z,48.80
2019-01-14T16:21:11.262Z,45.20
2019-01-14T16:23:41.690Z,72.30
2019-01-14T16:26:12.086Z,82.10
2019-01-14T16:28:42.526Z,81.60
2019-01-14T16:31:12.901Z,68.00
2019-01-14T16:33:43.273Z,73.80
2019-01-14T16:36:13.633Z,66.30
2019-01-14T16:38:44.010Z,58.30
2019-01-14T16:41:14.401Z,60.50
2019-01-14T16:43:44.788Z,58.20
2019-01-14T16:46:15.203Z,50.00
2019-01-14T16:48:45.561Z,47.00
2019-01-14T16:51:15.937Z,42.50
2019-01-14T16:53:46.356Z,32.80
2019-01-14T16:56:16.717Z,43.10
2019-01-14T16:58:47.116Z,38.70
2019-01-14T17:01:17.518Z,50.00
2019-01-14T17:03:47.879Z,45.00
2019-01-14T17:06:18.288Z,46.50
2019-01-14T17:08:48.653Z,39.70
2019-01-14T17:11:19.070Z,37.10
2019-01-14T17:13:49.523Z,31.90
2019-01-14T17:16:19.905Z,33.00
2019-01-14T17:18:50.292Z,34.40
2019-01-14T17:21:20.646Z,32.30
2019-01-14T17:23:51.001Z,34.20
2019-01-14T17:26:21.350Z,26.60
2019-01-14T17:28:51.763Z,29.70
2019-01-14T17:31:22.187Z,30.30
2019-01-14T17:33:55.755Z,35.70
2019-01-14T17:36:24.586Z,35.60
2019-01-14T17:38:55.002Z,36.90
2019-01-14T17:41:25.676Z,35.70
2019-01-14T17:43:56.089Z,32.20
2019-01-14T17:46:26.515Z,35.40
2019-01-14T17:48:56.949Z,34.20
2019-01-14T17:51:27.323Z,29.50
2019-01-14T17:53:57.734Z,26.30
2019-01-14T17:56:28.182Z,13.40
2019-01-14T17:58:58.590Z,9.90
2019-01-14T18:01:28.966Z,20.40
2019-01-14T18:03:59.334Z,16.30
2019-01-14T18:06:29.852Z,16.80
2019-01-14T18:09:00.213Z,13.90
2019-01-14T18:11:30.807Z,15.70
2019-01-14T18:14:01.237Z,13.40
2019-01-14T18:16:31.607Z,12.70
2019-01-14T18:19:01.980Z,21.00
2019-01-14T18:21:32.357Z,14.70
2019-01-14T18:24:02.738Z,13.50
2019-01-14T18:26:33.140Z,13.80
2019-01-14T18:29:03.649Z,8.20
2019-01-14T18:31:34.024Z,11.00
2019-01-14T18:34:04.377Z,8.90
2019-01-14T18:36:34.821Z,1.00
2019-01-14T18:39:07.905Z,1.20
2019-01-14T18:41:38.325Z,6.80
2019-01-14T18:44:08.697Z,6.70
2019-01-14T18:46:39.104Z,16.80
2019-01-14T18:49:09.512Z,23.80
2019-01-14T18:51:39.989Z,9.80
2019-01-14T18:54:10.395Z,34.40
2019-01-14T18:56:40.782Z,34.10
2019-01-14T18:59:11.221Z,29.30
2019-01-14T19:01:41.715Z,26.60
2019-01-14T19:04:12.234Z,25.70
2019-01-14T19:06:42.732Z,27.20
2019-01-14T19:09:14.390Z,38.50
2019-01-14T19:11:44.726Z,23.10
2019-01-14T19:14:15.126Z,17.00
2019-01-14T19:16:45.509Z,18.50
2019-01-14T19:19:15.929Z,19.40
2019-01-14T19:21:46.332Z,19.80
2019-01-14T19:24:16.740Z,19.60
2019-01-14T19:26:47.154Z,43.70
2019-01-14T19:29:17.559Z,51.30
2019-01-14T19:31:47.931Z,56.40
2019-01-14T19:34:18.364Z,41.80
2019-01-14T19:36:48.757Z,43.00
2019-01-14T19:39:19.188Z,41.10
2019-01-14T19:41:49.701Z,38.70
2019-01-14T19:44:20.119Z,48.40
2019-01-14T19:46:50.502Z,59.60
2019-01-14T19:49:20.923Z,39.60
2019-01-14T19:51:51.379Z,53.40
2019-01-14T19:54:21.763Z,50.90
2019-01-14T19:56:52.174Z,36.40
2019-01-14T19:59:22.658Z,38.30
2019-01-14T20:01:53.114Z,44.60
2019-01-14T20:04:23.637Z,38.70
2019-01-14T20:06:54.017Z,50.20
2019-01-14T20:09:24.406Z,37.00
2019-01-14T20:11:54.841Z,30.40
2019-01-14T20:14:25.264Z,22.70
2019-01-14T20:16:55.663Z,31.40
2019-01-14T20:19:26.062Z,22.90
2019-01-14T20:21:56.505Z,23.00
2019-01-14T20:24:27.002Z,16.00
2019-01-14T20:26:57.412Z,22.90
2019-01-14T20:29:27.930Z,22.30
2019-01-14T20:31:58.396Z,13.30
2019-01-14T20:34:28.795Z,13.20
2019-01-14T20:36:59.250Z,26.80
2019-01-14T20:39:29.660Z,25.80
2019-01-14T20:42:00.042Z,15.30
2019-01-14T20:44:30.538Z,18.10
2019-01-14T20:47:01.077Z,13.70
2019-01-14T20:49:31.431Z,10.80
2019-01-14T20:52:01.869Z,13.60
2019-01-14T20:54:32.254Z,17.80
2019-01-14T20:57:02.788Z,8.30
2019-01-14T20:59:34.506Z,8.50
2019-01-14T21:02:05.378Z,1.00
2019-01-14T21:04:35.782Z,1.00
2019-01-14T21:07:06.700Z,2.00
2019-01-14T21:09:37.537Z,1.00
2019-01-14T21:12:08.194Z,1.00
2019-01-14T21:14:38.717Z,3.00
2019-01-14T21:17:09.106Z,1.00
2019-01-14T21:19:39.520Z,1.00
2019-01-14T21:22:09.994Z,1.00
2019-01-14T21:24:40.577Z,1.00
2019-01-14T21:27:11.021Z,1.00
2019-01-14T21:29:41.540Z,1.00
2019-01-14T21:32:12.313Z,1.00
2019-01-14T21:34:42.887Z,1.00
2019-01-14T21:37:13.313Z,1.00
2019-01-14T21:39:43.972Z,6.10
2019-01-14T21:42:14.387Z,1.00
2019-01-14T21:44:44.896Z,12.60
2019-01-14T21:47:15.570Z,22.90
2019-01-14T21:49:46.332Z,18.20
2019-01-14T21:52:16.790Z,36.30
2019-01-14T21:54:47.373Z,38.60
2019-01-14T21:57:18.051Z,39.20
2019-01-14T21:59:48.678Z,27.70
2019-01-14T22:02:19.365Z,28.30
2019-01-14T22:04:50.237Z,33.00
2019-01-14T22:07:20.938Z,13.50
2019-01-14T22:09:51.903Z,13.00
2019-01-14T22:12:22.285Z,1.00
2019-01-14T22:14:52.686Z,1.00
2019-01-14T22:17:23.138Z,1.00
2019-01-14T22:19:53.570Z,1.00
2019-01-14T22:22:23.959Z,1.00
2019-01-14T22:24:54.319Z,4.30
2019-01-14T22:27:24.750Z,24.70
2019-01-14T22:29:55.150Z,25.60
2019-01-14T22:32:25.591Z,23.30
2019-01-14T22:34:56.137Z,23.00
2019-01-14T22:37:26.527Z,20.20
2019-01-14T22:39:57.767Z,18.50
2019-01-14T22:42:28.178Z,32.30
2019-01-14T22:44:58.573Z,32.50
2019-01-14T22:47:28.981Z,32.10
2019-01-14T22:49:59.356Z,29.40
2019-01-14T22:52:29.796Z,28.20
2019-01-14T22:55:00.194Z,27.60
2019-01-14T22:57:30.590Z,22.40
2019-01-14T23:00:00.980Z,26.30
2019-01-14T23:02:31.531Z,26.90
2019-01-14T23:05:01.918Z,13.00
2019-01-14T23:07:32.310Z,22.50
2019-01-14T23:10:02.695Z,31.40
2019-01-14T23:12:33.101Z,30.70
2019-01-14T23:15:03.780Z,25.60
2019-01-14T23:17:34.195Z,22.30
2019-01-14T23:20:05.783Z,28.20
2019-01-14T23:22:36.148Z,27.90
2019-01-14T23:25:07.153Z,28.60
2019-01-14T23:27:37.519Z,27.70
2019-01-14T23:30:08.033Z,25.30
2019-01-14T23:32:38.422Z,25.40
2019-01-14T23:35:09.011Z,11.20
2019-01-14T23:37:39.359Z,15.80
2019-01-14T23:40:09.765Z,17.60
2019-01-14T23:42:40.146Z,7.80
2019-01-14T23:45:10.638Z,21.90
2019-01-14T23:47:41.020Z,24.20
2019-01-14T23:50:11.514Z,17.80
2019-01-14T23:52:41.917Z,16.50
2019-01-14T23:55:12.293Z,21.70
2019-01-14T23:57:42.779Z,18.50
