createdAt,value
2023-05-19T00:00:33.936Z,0.00
2023-05-19T00:01:34.082Z,0.00
2023-05-19T00:02:34.593Z,0.00
2023-05-19T00:03:34.814Z,0.00
2023-05-19T00:04:35.128Z,0.00
2023-05-19T00:05:35.539Z,0.00
2023-05-19T00:06:35.836Z,0.00
2023-05-19T00:07:36.208Z,0.00
2023-05-19T00:08:36.542Z,0.00
2023-05-19T00:09:36.883Z,0.00
2023-05-19T00:10:37.224Z,0.00
2023-05-19T00:11:37.555Z,0.00
2023-05-19T00:12:37.915Z,0.00
2023-05-19T00:13:38.258Z,0.00
2023-05-19T00:14:38.596Z,0.00
2023-05-19T00:15:38.996Z,0.00
2023-05-19T00:16:39.293Z,0.00
2023-05-19T00:17:39.702Z,0.00
2023-05-19T00:18:40.028Z,0.00
2023-05-19T00:19:40.375Z,0.00
2023-05-19T00:20:40.697Z,0.00
2023-05-19T00:21:41.021Z,0.00
2023-05-19T00:22:41.368Z,0.00
2023-05-19T00:23:41.694Z,0.00
2023-05-19T00:24:42.077Z,0.00
2023-05-19T00:25:42.439Z,0.00
2023-05-19T00:26:42.790Z,0.00
2023-05-19T00:27:43.132Z,0.00
2023-05-19T00:28:43.487Z,0.00
2023-05-19T00:29:43.889Z,0.00
2023-05-19T00:30:44.151Z,0.00
2023-05-19T00:31:44.520Z,0.00
2023-05-19T00:32:44.947Z,0.00
2023-05-19T00:33:45.206Z,0.00
2023-05-19T00:34:45.532Z,0.00
2023-05-19T00:35:45.881Z,0.00
2023-05-19T00:36:46.219Z,0.00
2023-05-19T00:37:46.613Z,0.00
2023-05-19T00:38:46.911Z,0.00
2023-05-19T00:39:47.276Z,0.00
2023-05-19T00:40:47.620Z,0.00
2023-05-19T00:41:47.961Z,0.00
2023-05-19T00:42:48.357Z,0.00
2023-05-19T00:43:48.662Z,0.00
2023-05-19T00:44:49.010Z,0.00
2023-05-19T00:45:49.362Z,0.00
2023-05-19T00:46:49.707Z,0.00
2023-05-19T00:47:50.103Z,0.00
2023-05-19T00:48:50.419Z,0.00
2023-05-19T00:49:50.764Z,0.00
2023-05-19T00:50:51.153Z,0.00
2023-05-19T00:51:51.467Z,0.00
2023-05-19T00:52:51.850Z,0.00
2023-05-19T00:53:52.212Z,0.00
2023-05-19T00:54:52.555Z,0.00
2023-05-19T00:55:52.901Z,0.00
2023-05-19T00:56:53.242Z,0.00
2023-05-19T00:57:53.603Z,0.00
2023-05-19T00:58:53.938Z,0.00
2023-05-19T00:59:54.275Z,0.00
2023-05-19T01:00:54.641Z,0.00
2023-05-19T01:01:54.961Z,0.00
2023-05-19T01:02:55.366Z,0.00
2023-05-19T01:03:55.730Z,0.00
2023-05-19T01:04:55.957Z,0.00
2023-05-19T01:05:56.302Z,0.00
2023-05-19T01:06:56.655Z,0.00
2023-05-19T01:07:57.038Z,0.00
2023-05-19T01:08:57.336Z,0.00
2023-05-19T01:09:57.672Z,0.00
2023-05-19T01:10:58.116Z,0.00
2023-05-19T01:11:58.376Z,0.00
2023-05-19T01:12:58.764Z,0.00
2023-05-19T01:13:59.055Z,0.00
2023-05-19T01:14:59.400Z,0.00
2023-05-19T01:15:59.764Z,0.00
2023-05-19T01:17:00.087Z,0.00
2023-05-19T01:18:00.513Z,0.00
2023-05-19T01:19:00.788Z,0.00
2023-05-19T01:20:01.155Z,0.00
2023-05-19T01:21:01.472Z,0.00
2023-05-19T01:22:01.817Z,0.00
2023-05-19T01:23:02.164Z,0.00
2023-05-19T01:24:02.605Z,0.00
2023-05-19T01:25:02.894Z,0.00
2023-05-19T01:26:03.235Z,0.00
2023-05-19T01:27:03.568Z,0.00
2023-05-19T01:28:03.923Z,0.00
2023-05-19T01:29:04.270Z,0.00
2023-05-19T01:30:04.625Z,0.00
2023-05-19T01:31:04.966Z,0.00
2023-05-19T01:32:05.384Z,0.00
2023-05-19T01:33:05.721Z,0.00
2023-05-19T01:34:05.990Z,0.00
2023-05-19T01:35:06.322Z,0.00
2023-05-19T01:36:06.695Z,0.00
2023-05-19T01:37:07.054Z,0.00
2023-05-19T01:38:07.390Z,0.00
2023-05-19T01:39:07.729Z,0.00
2023-05-19T01:40:08.082Z,0.00
2023-05-19T01:41:08.460Z,0.00
2023-05-19T01:42:08.793Z,0.00
2023-05-19T01:43:09.156Z,0.00
2023-05-19T01:44:09.504Z,0.00
2023-05-19T01:45:09.836Z,0.00
2023-05-19T01:46:10.219Z,0.00
2023-05-19T01:47:10.524Z,0.00
2023-05-19T01:48:11.332Z,0.00
2023-05-19T01:49:11.257Z,0.00
2023-05-19T01:50:11.576Z,0.00
2023-05-19T01:51:11.933Z,0.00
2023-05-19T01:52:12.274Z,0.00
2023-05-19T01:53:12.650Z,0.00
2023-05-19T01:54:12.939Z,0.00
2023-05-19T01:55:13.303Z,0.00
2023-05-19T01:56:13.652Z,0.00
2023-05-19T01:57:13.987Z,0.00
2023-05-19T01:58:14.340Z,0.00
2023-05-19T01:59:14.689Z,0.00
2023-05-19T02:00:15.028Z,0.00
2023-05-19T02:01:15.483Z,0.00
2023-05-19T02:02:15.731Z,0.00
2023-05-19T02:03:16.083Z,0.00
2023-05-19T02:04:16.463Z,0.00
2023-05-19T02:05:16.778Z,0.00
2023-05-19T02:06:17.141Z,0.00
2023-05-19T02:07:17.461Z,0.00
2023-05-19T02:08:17.826Z,0.00
2023-05-19T02:09:18.156Z,0.00
2023-05-19T02:10:18.496Z,0.00
2023-05-19T02:11:18.872Z,0.00
2023-05-19T02:12:19.175Z,0.00
2023-05-19T02:13:19.501Z,0.00
2023-05-19T02:14:19.842Z,0.00
2023-05-19T02:15:20.233Z,0.00
2023-05-19T02:16:20.687Z,0.00
2023-05-19T02:17:20.982Z,0.00
2023-05-19T02:18:21.248Z,0.00
2023-05-19T02:19:21.743Z,0.00
2023-05-19T02:20:21.950Z,0.00
2023-05-19T02:21:22.306Z,0.00
2023-05-19T02:22:22.675Z,0.00
2023-05-19T02:23:23.015Z,0.00
2023-05-19T02:24:23.364Z,0.00
2023-05-19T02:25:23.728Z,0.00
2023-05-19T02:26:24.133Z,0.00
2023-05-19T02:27:24.470Z,0.00
2023-05-19T02:28:24.820Z,0.00
2023-05-19T02:29:25.199Z,0.00
2023-05-19T02:30:25.527Z,0.00
2023-05-19T02:31:25.931Z,0.00
2023-05-19T02:32:26.207Z,0.00
2023-05-19T02:33:26.372Z,0.00
2023-05-19T02:34:26.683Z,0.00
2023-05-19T02:35:26.952Z,0.00
2023-05-19T02:36:27.212Z,0.00
2023-05-19T02:37:27.516Z,0.00
2023-05-19T02:38:27.789Z,0.00
2023-05-19T02:39:28.076Z,0.00
2023-05-19T02:40:28.360Z,0.00
2023-05-19T02:41:28.643Z,0.00
2023-05-19T02:42:28.919Z,0.00
2023-05-19T02:43:29.181Z,0.00
2023-05-19T02:44:29.515Z,0.00
2023-05-19T02:45:29.781Z,0.00
2023-05-19T02:46:30.061Z,0.00
2023-05-19T02:47:30.384Z,0.00
2023-05-19T02:48:30.603Z,0.00
2023-05-19T02:49:30.979Z,0.00
2023-05-19T02:50:31.437Z,0.00
2023-05-19T02:51:31.480Z,0.00
2023-05-19T02:52:31.802Z,0.00
2023-05-19T02:53:32.085Z,0.00
2023-05-19T02:54:32.397Z,0.00
2023-05-19T02:55:32.704Z,0.00
2023-05-19T02:56:32.969Z,0.00
2023-05-19T02:57:33.244Z,0.00
2023-05-19T02:58:33.524Z,0.00
2023-05-19T02:59:33.712Z,0.00
2023-05-19T03:00:34.177Z,0.00
2023-05-19T03:01:34.261Z,0.00
2023-05-19T03:02:34.623Z,0.00
2023-05-19T03:03:34.872Z,0.00
2023-05-19T03:04:34.989Z,0.00
2023-05-19T03:05:35.157Z,0.00
2023-05-19T03:06:35.421Z,0.00
2023-05-19T03:07:35.733Z,0.00
2023-05-19T03:08:35.998Z,0.00
2023-05-19T03:09:36.315Z,5.62
2023-05-19T03:10:36.592Z,5.62
2023-05-19T03:11:36.897Z,5.62
2023-05-19T03:12:37.176Z,5.62
2023-05-19T03:13:37.316Z,5.62
2023-05-19T03:14:37.653Z,5.62
2023-05-19T03:15:37.892Z,5.62
2023-05-19T03:16:38.306Z,5.62
2023-05-19T03:17:38.604Z,5.62
2023-05-19T03:18:38.720Z,5.62
2023-05-19T03:19:38.968Z,11.25
2023-05-19T03:20:40.964Z,11.25
2023-05-19T03:21:39.285Z,11.25
2023-05-19T03:22:39.502Z,11.25
2023-05-19T03:23:39.635Z,11.25
2023-05-19T03:24:39.817Z,11.25
2023-05-19T03:25:39.978Z,11.25
2023-05-19T03:26:40.276Z,16.88
2023-05-19T03:27:40.460Z,16.88
2023-05-19T03:28:40.637Z,16.88
2023-05-19T03:29:40.839Z,16.88
2023-05-19T03:30:40.978Z,16.88
2023-05-19T03:31:41.143Z,16.88
2023-05-19T03:32:41.380Z,16.88
2023-05-19T03:33:41.702Z,22.50
2023-05-19T03:34:41.768Z,22.50
2023-05-19T03:35:42.086Z,22.50
2023-05-19T03:36:42.252Z,22.50
2023-05-19T03:37:42.431Z,22.50
2023-05-19T03:38:42.581Z,22.50
2023-05-19T03:39:42.751Z,28.12
2023-05-19T03:40:42.948Z,28.12
2023-05-19T03:41:43.233Z,28.12
2023-05-19T03:42:43.425Z,28.12
2023-05-19T03:43:43.579Z,28.12
2023-05-19T03:44:43.746Z,28.12
2023-05-19T03:45:43.944Z,33.75
2023-05-19T03:46:44.076Z,33.75
2023-05-19T03:47:44.331Z,33.75
2023-05-19T03:48:44.548Z,33.75
2023-05-19T03:49:44.842Z,33.75
2023-05-19T03:50:45.119Z,39.38
2023-05-19T03:51:45.427Z,39.38
2023-05-19T03:52:45.620Z,39.38
2023-05-19T03:53:45.766Z,39.38
2023-05-19T03:54:45.937Z,39.38
2023-05-19T03:55:46.110Z,45.00
2023-05-19T03:56:46.296Z,45.00
2023-05-19T03:57:46.501Z,45.00
2023-05-19T03:58:46.657Z,45.00
2023-05-19T03:59:46.834Z,45.00
2023-05-19T04:00:46.964Z,45.00
2023-05-19T04:01:47.135Z,50.62
2023-05-19T04:02:47.420Z,50.62
2023-05-19T04:03:47.569Z,50.62
2023-05-19T04:04:47.818Z,50.62
2023-05-19T04:05:47.822Z,56.25
2023-05-19T04:06:48.006Z,56.25
2023-05-19T04:07:48.188Z,56.25
2023-05-19T04:08:48.350Z,56.25
2023-05-19T04:09:48.527Z,61.88
2023-05-19T04:10:48.708Z,61.88
2023-05-19T04:11:49.004Z,61.88
2023-05-19T04:12:49.219Z,61.88
2023-05-19T04:13:49.442Z,67.50
2023-05-19T04:14:49.621Z,67.50
2023-05-19T04:15:49.886Z,67.50
2023-05-19T04:16:49.971Z,67.50
2023-05-19T04:17:50.193Z,67.50
2023-05-19T04:18:50.351Z,73.12
2023-05-19T04:19:50.467Z,73.12
2023-05-19T04:20:50.789Z,73.12
2023-05-19T04:21:50.972Z,78.75
2023-05-19T04:22:51.130Z,78.75
2023-05-19T04:23:51.282Z,84.38
2023-05-19T04:24:51.477Z,84.38
2023-05-19T04:25:51.648Z,84.38
2023-05-19T04:26:51.798Z,90.00
2023-05-19T04:27:51.989Z,95.62
2023-05-19T04:28:52.178Z,95.62
2023-05-19T04:29:52.454Z,101.25
2023-05-19T04:30:52.837Z,101.25
2023-05-19T04:31:52.955Z,101.25
2023-05-19T04:32:53.177Z,106.88
2023-05-19T04:33:53.272Z,106.88
2023-05-19T04:34:53.577Z,106.88
2023-05-19T04:35:53.744Z,112.50
2023-05-19T04:36:53.940Z,112.50
2023-05-19T04:37:54.264Z,112.50
2023-05-19T04:38:54.396Z,112.50
2023-05-19T04:39:54.593Z,118.12
2023-05-19T04:40:54.778Z,118.12
2023-05-19T04:41:55.071Z,118.12
2023-05-19T04:42:55.395Z,118.12
2023-05-19T04:43:55.550Z,118.12
2023-05-19T04:44:55.865Z,118.12
2023-05-19T04:45:56.034Z,123.75
2023-05-19T04:46:56.375Z,118.12
2023-05-19T04:47:56.611Z,123.75
2023-05-19T04:48:56.733Z,123.75
2023-05-19T04:49:56.995Z,123.75
2023-05-19T04:50:57.088Z,123.75
2023-05-19T04:51:57.268Z,123.75
2023-05-19T04:52:57.576Z,129.38
2023-05-19T04:53:57.768Z,129.38
2023-05-19T04:54:57.924Z,129.38
2023-05-19T04:55:58.231Z,135.00
2023-05-19T04:56:58.406Z,135.00
2023-05-19T04:57:58.601Z,135.00
2023-05-19T04:58:58.773Z,135.00
2023-05-19T04:59:58.986Z,135.00
2023-05-19T05:00:59.118Z,135.00
2023-05-19T05:01:59.345Z,135.00
2023-05-19T05:02:59.628Z,140.62
2023-05-19T05:03:59.703Z,140.62
2023-05-19T05:04:59.988Z,140.62
2023-05-19T05:06:00.289Z,140.62
2023-05-19T05:07:00.454Z,140.62
2023-05-19T05:08:00.779Z,140.62
2023-05-19T05:09:00.960Z,140.62
2023-05-19T05:10:01.149Z,140.62
2023-05-19T05:11:01.308Z,140.62
2023-05-19T05:12:01.609Z,146.25
2023-05-19T05:13:01.979Z,146.25
2023-05-19T05:14:02.086Z,151.88
2023-05-19T05:15:02.378Z,151.88
2023-05-19T05:16:02.693Z,151.88
2023-05-19T05:17:02.883Z,157.50
2023-05-19T05:18:03.108Z,157.50
2023-05-19T05:19:03.396Z,163.12
2023-05-19T05:20:03.645Z,168.75
2023-05-19T05:21:03.941Z,168.75
2023-05-19T05:22:04.236Z,174.38
2023-05-19T05:23:04.569Z,180.00
2023-05-19T05:24:04.869Z,185.62
2023-05-19T05:25:05.082Z,191.25
2023-05-19T05:26:05.222Z,196.88
2023-05-19T05:27:05.514Z,196.88
2023-05-19T05:28:05.713Z,202.50
2023-05-19T05:29:05.876Z,208.12
2023-05-19T05:30:06.179Z,213.75
2023-05-19T05:31:06.345Z,219.38
2023-05-19T05:32:06.691Z,225.00
2023-05-19T05:33:06.918Z,230.62
2023-05-19T05:34:07.020Z,241.88
2023-05-19T05:35:07.238Z,247.50
2023-05-19T05:36:07.514Z,253.12
2023-05-19T05:37:07.679Z,258.75
2023-05-19T05:38:07.997Z,264.38
2023-05-19T05:39:08.164Z,270.00
2023-05-19T05:40:08.466Z,275.62
2023-05-19T05:41:08.663Z,281.25
2023-05-19T05:42:08.846Z,281.25
2023-05-19T05:43:09.123Z,286.88
2023-05-19T05:44:09.300Z,286.88
2023-05-19T05:45:09.468Z,292.50
2023-05-19T05:46:09.798Z,292.50
2023-05-19T05:47:10.063Z,298.12
2023-05-19T05:48:10.518Z,303.75
2023-05-19T05:49:10.729Z,303.75
2023-05-19T05:50:10.891Z,309.38
2023-05-19T05:51:11.036Z,309.38
2023-05-19T05:52:11.363Z,309.38
2023-05-19T05:53:11.535Z,315.00
2023-05-19T05:54:11.812Z,315.00
2023-05-19T05:55:12.106Z,315.00
2023-05-19T05:56:12.288Z,315.00
2023-05-19T05:57:12.623Z,309.38
2023-05-19T05:58:12.913Z,309.38
2023-05-19T05:59:13.200Z,309.38
2023-05-19T06:00:13.487Z,303.75
2023-05-19T06:01:13.799Z,298.12
2023-05-19T06:02:14.055Z,298.12
2023-05-19T06:03:14.386Z,292.50
2023-05-19T06:04:14.597Z,292.50
2023-05-19T06:05:14.824Z,286.88
2023-05-19T06:06:15.076Z,292.50
2023-05-19T06:07:15.340Z,286.88
2023-05-19T06:08:15.656Z,286.88
2023-05-19T06:09:15.832Z,286.88
2023-05-19T06:10:15.983Z,292.50
2023-05-19T06:11:16.182Z,292.50
2023-05-19T06:12:16.380Z,292.50
2023-05-19T06:13:16.600Z,292.50
2023-05-19T06:14:16.762Z,298.12
2023-05-19T06:15:17.026Z,298.12
2023-05-19T06:16:17.348Z,298.12
2023-05-19T06:17:17.507Z,298.12
2023-05-19T06:18:17.698Z,298.12
2023-05-19T06:19:17.937Z,298.12
2023-05-19T06:20:18.160Z,298.12
2023-05-19T06:21:18.359Z,303.75
2023-05-19T06:22:18.664Z,303.75
2023-05-19T06:23:18.873Z,303.75
2023-05-19T06:24:19.033Z,298.12
2023-05-19T06:25:19.340Z,292.50
2023-05-19T06:26:19.521Z,292.50
2023-05-19T06:27:19.707Z,292.50
2023-05-19T06:28:19.894Z,292.50
2023-05-19T06:29:20.067Z,292.50
2023-05-19T06:30:20.266Z,292.50
2023-05-19T06:31:20.509Z,286.88
2023-05-19T06:32:20.677Z,286.88
2023-05-19T06:33:20.835Z,286.88
2023-05-19T06:34:20.970Z,281.25
2023-05-19T06:35:21.133Z,281.25
2023-05-19T06:36:21.316Z,275.62
2023-05-19T06:37:21.491Z,270.00
2023-05-19T06:38:21.714Z,270.00
2023-05-19T06:39:21.846Z,264.38
2023-05-19T06:40:22.034Z,258.75
2023-05-19T06:41:22.220Z,247.50
2023-05-19T06:42:22.466Z,241.88
2023-05-19T06:43:22.636Z,236.25
2023-05-19T06:44:22.791Z,230.62
2023-05-19T06:45:22.975Z,230.62
2023-05-19T06:46:23.165Z,225.00
2023-05-19T06:47:23.345Z,225.00
2023-05-19T06:48:23.513Z,219.38
2023-05-19T06:49:23.664Z,213.75
2023-05-19T06:50:23.849Z,208.12
2023-05-19T06:51:24.044Z,208.12
2023-05-19T06:52:24.196Z,208.12
2023-05-19T06:53:24.400Z,208.12
2023-05-19T06:54:24.566Z,208.12
2023-05-19T06:55:24.788Z,208.12
2023-05-19T06:56:24.995Z,208.12
2023-05-19T06:57:25.112Z,202.50
2023-05-19T06:58:25.317Z,196.88
2023-05-19T06:59:25.476Z,196.88
2023-05-19T07:00:25.653Z,202.50
2023-05-19T07:01:25.870Z,202.50
2023-05-19T07:02:26.074Z,202.50
2023-05-19T07:03:26.287Z,202.50
2023-05-19T07:04:26.389Z,202.50
2023-05-19T07:05:26.580Z,202.50
2023-05-19T07:06:26.787Z,202.50
2023-05-19T07:07:26.934Z,208.12
2023-05-19T07:08:27.155Z,208.12
2023-05-19T07:09:27.320Z,208.12
2023-05-19T07:10:27.460Z,208.12
2023-05-19T07:11:27.668Z,208.12
2023-05-19T07:12:27.841Z,208.12
2023-05-19T07:13:28.044Z,213.75
2023-05-19T07:14:28.199Z,213.75
2023-05-19T07:15:28.387Z,208.12
2023-05-19T07:16:28.596Z,208.12
2023-05-19T07:17:28.830Z,208.12
2023-05-19T07:18:28.944Z,213.75
2023-05-19T07:19:29.156Z,213.75
2023-05-19T07:20:29.285Z,219.38
2023-05-19T07:21:29.475Z,219.38
2023-05-19T07:22:29.660Z,219.38
2023-05-19T07:23:29.868Z,219.38
2023-05-19T07:24:30.013Z,219.38
2023-05-19T07:25:30.208Z,213.75
2023-05-19T07:26:30.412Z,219.38
2023-05-19T07:27:30.599Z,219.38
2023-05-19T07:28:30.814Z,208.12
2023-05-19T07:29:30.985Z,208.12
2023-05-19T07:30:31.463Z,208.12
2023-05-19T07:31:31.355Z,202.50
2023-05-19T07:32:31.581Z,196.88
2023-05-19T07:33:31.711Z,196.88
2023-05-19T07:34:31.888Z,196.88
2023-05-19T07:35:32.058Z,191.25
2023-05-19T07:36:32.230Z,196.88
2023-05-19T07:37:32.438Z,196.88
2023-05-19T07:38:32.735Z,202.50
2023-05-19T07:39:32.826Z,208.12
2023-05-19T07:40:33.092Z,219.38
2023-05-19T07:41:34.263Z,225.00
2023-05-19T07:42:33.346Z,230.62
2023-05-19T07:43:33.511Z,241.88
2023-05-19T07:44:33.681Z,247.50
2023-05-19T07:45:33.949Z,258.75
2023-05-19T07:46:34.218Z,264.38
2023-05-19T07:47:34.277Z,270.00
2023-05-19T07:48:34.517Z,270.00
2023-05-19T07:49:34.632Z,264.38
2023-05-19T07:50:34.852Z,253.12
2023-05-19T07:51:35.055Z,247.50
2023-05-19T07:52:35.196Z,236.25
2023-05-19T07:53:35.400Z,230.62
2023-05-19T07:54:35.557Z,230.62
2023-05-19T07:55:35.748Z,230.62
2023-05-19T07:56:35.946Z,236.25
2023-05-19T07:57:36.134Z,241.88
2023-05-19T07:58:36.341Z,247.50
2023-05-19T07:59:36.488Z,258.75
2023-05-19T08:00:36.692Z,264.38
2023-05-19T08:01:36.890Z,275.62
2023-05-19T08:02:37.203Z,281.25
2023-05-19T08:03:37.396Z,292.50
2023-05-19T08:04:37.505Z,298.12
2023-05-19T08:05:37.611Z,309.38
2023-05-19T08:06:37.797Z,315.00
2023-05-19T08:07:37.991Z,326.25
2023-05-19T08:08:38.195Z,331.88
2023-05-19T08:09:38.354Z,331.88
2023-05-19T08:10:38.532Z,343.12
2023-05-19T08:11:38.744Z,354.38
2023-05-19T08:12:38.939Z,360.00
2023-05-19T08:13:39.129Z,365.62
2023-05-19T08:14:39.293Z,365.62
2023-05-19T08:15:39.505Z,376.88
2023-05-19T08:16:39.697Z,388.12
2023-05-19T08:17:39.915Z,382.50
2023-05-19T08:18:40.055Z,382.50
2023-05-19T08:19:40.211Z,376.88
2023-05-19T08:20:40.406Z,376.88
2023-05-19T08:21:40.555Z,376.88
2023-05-19T08:22:40.754Z,376.88
2023-05-19T08:23:40.993Z,376.88
2023-05-19T08:24:41.116Z,376.88
2023-05-19T08:25:41.305Z,371.25
2023-05-19T08:26:41.493Z,365.62
2023-05-19T08:27:41.688Z,360.00
2023-05-19T08:28:41.891Z,360.00
2023-05-19T08:29:42.038Z,360.00
2023-05-19T08:30:42.226Z,360.00
2023-05-19T08:31:42.511Z,360.00
2023-05-19T08:32:42.629Z,360.00
2023-05-19T08:33:42.858Z,371.25
2023-05-19T08:34:42.994Z,382.50
2023-05-19T08:35:43.176Z,393.75
2023-05-19T08:36:43.374Z,399.38
2023-05-19T08:37:43.565Z,405.00
2023-05-19T08:38:43.769Z,410.62
2023-05-19T08:39:43.950Z,399.38
2023-05-19T08:40:44.161Z,405.00
2023-05-19T08:41:44.342Z,399.38
2023-05-19T08:42:44.521Z,388.12
2023-05-19T08:43:44.724Z,382.50
2023-05-19T08:44:44.907Z,382.50
2023-05-19T08:45:45.107Z,382.50
2023-05-19T08:46:45.300Z,376.88
2023-05-19T08:47:45.534Z,371.25
2023-05-19T08:48:45.675Z,371.25
2023-05-19T08:49:45.800Z,365.62
2023-05-19T08:50:45.985Z,365.62
2023-05-19T08:51:46.178Z,371.25
2023-05-19T08:52:49.509Z,382.50
2023-05-19T08:53:46.566Z,393.75
2023-05-19T08:54:46.720Z,433.12
2023-05-19T08:55:46.936Z,455.62
2023-05-19T08:56:47.122Z,483.75
2023-05-19T08:57:47.265Z,489.38
2023-05-19T08:58:47.462Z,483.75
2023-05-19T08:59:47.642Z,495.00
2023-05-19T09:00:47.824Z,517.50
2023-05-19T09:01:47.992Z,534.38
2023-05-19T09:02:59.687Z,551.25
2023-05-19T09:03:48.432Z,562.50
2023-05-19T09:04:48.627Z,573.75
2023-05-19T09:05:48.777Z,596.25
2023-05-19T09:06:48.988Z,720.00
2023-05-19T09:07:49.147Z,826.88
2023-05-19T09:08:49.323Z,826.88
2023-05-19T09:09:49.535Z,860.62
2023-05-19T09:10:49.682Z,849.38
2023-05-19T09:11:49.897Z,855.00
2023-05-19T09:12:50.100Z,826.88
2023-05-19T09:13:50.286Z,787.50
2023-05-19T09:14:50.436Z,793.12
2023-05-19T09:15:50.637Z,826.88
2023-05-19T09:16:50.894Z,810.00
2023-05-19T09:17:51.084Z,781.88
2023-05-19T09:18:51.264Z,787.50
2023-05-19T09:19:51.435Z,1057.50
2023-05-19T09:20:51.634Z,2053.12
2023-05-19T09:21:51.842Z,2806.88
2023-05-19T09:22:52.100Z,2745.00
2023-05-19T09:23:52.260Z,2688.75
2023-05-19T09:24:52.454Z,2424.38
2023-05-19T09:25:52.731Z,2227.50
2023-05-19T09:26:52.908Z,2424.38
2023-05-19T09:27:53.116Z,2463.75
2023-05-19T09:28:53.303Z,2610.00
2023-05-19T09:29:53.645Z,2047.50
2023-05-19T09:30:53.668Z,1895.62
2023-05-19T09:31:54.043Z,2514.38
2023-05-19T09:32:54.150Z,826.88
2023-05-19T09:33:54.267Z,669.38
2023-05-19T09:34:54.448Z,691.88
2023-05-19T09:35:54.648Z,1603.12
2023-05-19T09:36:54.885Z,1102.50
2023-05-19T09:37:55.084Z,2373.75
2023-05-19T09:38:55.283Z,2570.62
2023-05-19T09:39:55.457Z,1805.62
2023-05-19T09:40:55.661Z,928.12
2023-05-19T09:41:55.845Z,1102.50
2023-05-19T09:42:56.042Z,990.00
2023-05-19T09:43:56.284Z,1755.00
2023-05-19T09:44:56.481Z,2334.38
2023-05-19T09:45:56.723Z,1631.25
2023-05-19T09:46:56.821Z,849.38
2023-05-19T09:47:57.052Z,613.12
2023-05-19T09:48:57.270Z,624.38
2023-05-19T09:49:57.496Z,601.88
2023-05-19T09:50:57.660Z,590.62
2023-05-19T09:51:57.843Z,590.62
2023-05-19T09:52:58.037Z,500.62
2023-05-19T09:53:58.213Z,483.75
2023-05-19T09:54:58.365Z,495.00
2023-05-19T09:55:58.552Z,523.12
2023-05-19T09:56:58.732Z,523.12
2023-05-19T09:57:58.941Z,478.12
2023-05-19T09:58:59.134Z,478.12
2023-05-19T09:59:59.336Z,517.50
2023-05-19T10:00:59.520Z,534.38
2023-05-19T10:01:59.670Z,534.38
2023-05-19T10:02:59.943Z,534.38
2023-05-19T10:04:00.069Z,579.38
2023-05-19T10:05:00.454Z,562.50
2023-05-19T10:06:00.433Z,528.75
2023-05-19T10:07:00.613Z,590.62
2023-05-19T10:08:00.885Z,585.00
2023-05-19T10:09:01.016Z,663.75
2023-05-19T10:10:01.211Z,1096.88
2023-05-19T10:11:01.418Z,1518.75
2023-05-19T10:12:01.625Z,1507.50
2023-05-19T10:13:01.829Z,1636.88
2023-05-19T10:14:02.064Z,1676.25
2023-05-19T10:15:02.240Z,1636.88
2023-05-19T10:16:02.806Z,1366.88
2023-05-19T10:17:02.767Z,1276.88
2023-05-19T10:18:02.888Z,821.25
2023-05-19T10:19:03.124Z,601.88
2023-05-19T10:20:03.267Z,551.25
2023-05-19T10:21:03.473Z,528.75
2023-05-19T10:22:03.672Z,517.50
2023-05-19T10:23:03.826Z,517.50
2023-05-19T10:24:04.061Z,511.88
2023-05-19T10:25:04.243Z,506.25
2023-05-19T10:26:04.433Z,495.00
2023-05-19T10:27:04.658Z,495.00
2023-05-19T10:28:04.815Z,489.38
2023-05-19T10:29:05.012Z,495.00
2023-05-19T10:30:05.178Z,489.38
2023-05-19T10:31:05.357Z,500.62
2023-05-19T10:32:05.548Z,489.38
2023-05-19T10:33:05.753Z,489.38
2023-05-19T10:34:05.937Z,478.12
2023-05-19T10:35:06.127Z,472.50
2023-05-19T10:36:06.302Z,461.25
2023-05-19T10:37:06.480Z,444.38
2023-05-19T10:38:06.669Z,438.75
2023-05-19T10:39:06.887Z,450.00
2023-05-19T10:40:07.045Z,450.00
2023-05-19T10:41:07.241Z,410.62
2023-05-19T10:42:07.414Z,438.75
2023-05-19T10:43:07.585Z,388.12
2023-05-19T10:44:07.789Z,410.62
2023-05-19T10:45:07.954Z,444.38
2023-05-19T10:46:08.158Z,466.88
2023-05-19T10:47:08.414Z,511.88
2023-05-19T10:48:08.612Z,500.62
2023-05-19T10:49:08.820Z,478.12
2023-05-19T10:50:08.954Z,461.25
2023-05-19T10:51:09.147Z,450.00
2023-05-19T10:52:09.280Z,444.38
2023-05-19T10:53:09.464Z,444.38
2023-05-19T10:54:12.108Z,438.75
2023-05-19T10:55:09.832Z,438.75
2023-05-19T10:56:10.007Z,455.62
2023-05-19T10:57:10.185Z,478.12
2023-05-19T10:58:10.373Z,461.25
2023-05-19T10:59:10.559Z,455.62
2023-05-19T11:00:10.749Z,455.62
2023-05-19T11:01:10.938Z,466.88
2023-05-19T11:02:11.190Z,489.38
2023-05-19T11:03:11.349Z,495.00
2023-05-19T11:04:11.620Z,534.38
2023-05-19T11:05:11.688Z,545.62
2023-05-19T11:06:11.919Z,528.75
2023-05-19T11:07:12.093Z,511.88
2023-05-19T11:08:12.274Z,500.62
2023-05-19T11:09:12.472Z,495.00
2023-05-19T11:10:12.632Z,489.38
2023-05-19T11:11:12.846Z,489.38
2023-05-19T11:12:13.007Z,495.00
2023-05-19T11:14:13.413Z,495.00
2023-05-19T11:15:13.603Z,495.00
2023-05-19T11:16:13.789Z,500.62
2023-05-19T11:17:13.994Z,506.25
2023-05-19T11:18:14.219Z,511.88
2023-05-19T11:19:14.382Z,517.50
2023-05-19T11:20:14.540Z,523.12
2023-05-19T11:21:14.750Z,528.75
2023-05-19T11:22:14.929Z,534.38
2023-05-19T11:23:15.185Z,534.38
2023-05-19T11:24:15.319Z,534.38
2023-05-19T11:25:15.473Z,528.75
2023-05-19T11:26:15.640Z,523.12
2023-05-19T11:27:15.841Z,523.12
2023-05-19T11:28:16.009Z,517.50
2023-05-19T11:29:16.219Z,506.25
2023-05-19T11:30:16.359Z,500.62
2023-05-19T11:31:16.544Z,500.62
2023-05-19T11:32:16.786Z,495.00
2023-05-19T11:33:16.950Z,489.38
2023-05-19T11:34:17.124Z,483.75
2023-05-19T11:35:17.261Z,478.12
2023-05-19T11:36:17.449Z,472.50
2023-05-19T11:37:17.665Z,466.88
2023-05-19T11:38:17.820Z,461.25
2023-05-19T11:39:18.010Z,461.25
2023-05-19T11:40:18.201Z,461.25
2023-05-19T11:41:19.490Z,466.88
2023-05-19T11:42:18.599Z,472.50
2023-05-19T11:43:18.766Z,483.75
2023-05-19T11:44:19.052Z,478.12
2023-05-19T11:45:19.181Z,495.00
2023-05-19T11:46:19.423Z,472.50
2023-05-19T11:47:19.551Z,528.75
2023-05-19T11:48:19.744Z,495.00
2023-05-19T11:49:19.999Z,483.75
2023-05-19T11:50:20.175Z,545.62
2023-05-19T11:51:20.300Z,613.12
2023-05-19T11:52:20.478Z,675.00
2023-05-19T11:53:20.677Z,725.62
2023-05-19T11:54:20.916Z,742.50
2023-05-19T11:55:21.097Z,742.50
2023-05-19T11:56:21.267Z,753.75
2023-05-19T11:57:21.464Z,787.50
2023-05-19T11:58:21.649Z,821.25
2023-05-19T11:59:21.884Z,810.00
2023-05-19T12:00:22.031Z,736.88
2023-05-19T12:01:22.238Z,714.38
2023-05-19T12:02:22.612Z,652.50
2023-05-19T12:03:22.756Z,607.50
2023-05-19T12:04:22.871Z,675.00
2023-05-19T12:05:23.112Z,669.38
2023-05-19T12:06:23.248Z,669.38
2023-05-19T12:07:23.416Z,635.62
2023-05-19T12:08:23.580Z,686.25
2023-05-19T12:09:23.767Z,731.25
2023-05-19T12:10:23.923Z,770.62
2023-05-19T12:11:24.121Z,810.00
2023-05-19T12:12:24.307Z,770.62
2023-05-19T12:13:24.523Z,742.50
2023-05-19T12:14:24.737Z,736.88
2023-05-19T12:15:24.899Z,736.88
2023-05-19T12:16:25.135Z,742.50
2023-05-19T12:17:25.329Z,725.62
2023-05-19T12:18:25.495Z,720.00
2023-05-19T12:19:26.128Z,742.50
2023-05-19T12:20:25.908Z,731.25
2023-05-19T12:21:33.787Z,714.38
2023-05-19T12:22:26.320Z,680.62
2023-05-19T12:23:26.514Z,641.25
2023-05-19T12:24:26.692Z,607.50
2023-05-19T12:25:26.888Z,601.88
2023-05-19T12:26:27.102Z,663.75
2023-05-19T12:27:27.251Z,669.38
2023-05-19T12:28:27.458Z,675.00
2023-05-19T12:29:27.670Z,607.50
2023-05-19T12:30:27.882Z,607.50
2023-05-19T12:31:28.072Z,607.50
2023-05-19T12:32:28.294Z,596.25
2023-05-19T12:33:28.417Z,585.00
2023-05-19T12:34:28.630Z,585.00
2023-05-19T12:35:28.837Z,590.62
2023-05-19T12:36:29.031Z,585.00
2023-05-19T12:37:29.216Z,585.00
2023-05-19T12:38:29.410Z,585.00
2023-05-19T12:39:29.594Z,590.62
2023-05-19T12:40:29.849Z,624.38
2023-05-19T12:41:29.969Z,573.75
2023-05-19T12:42:30.149Z,540.00
2023-05-19T12:43:30.341Z,500.62
2023-05-19T12:44:30.538Z,483.75
2023-05-19T12:45:30.824Z,466.88
2023-05-19T12:46:31.037Z,461.25