createdAt,value
2022-09-05T00:02:02.639Z,81.85
2022-09-05T00:05:00.137Z,81.82
2022-09-05T00:07:59.482Z,81.77
2022-09-05T00:11:39.588Z,81.98
2022-09-05T00:14:15.173Z,82.07
2022-09-05T00:18:06.518Z,81.99
2022-09-05T00:24:24.708Z,81.97
2022-09-05T00:24:30.062Z,82.08
2022-09-05T00:27:24.977Z,82.16
2022-09-05T00:31:07.969Z,82.30
2022-09-05T00:33:39.934Z,82.43
2022-09-05T00:36:37.408Z,82.59
2022-09-05T00:39:34.934Z,82.72
2022-09-05T00:42:32.455Z,82.81
2022-09-05T00:45:29.950Z,82.88
2022-09-05T00:48:27.402Z,82.94
2022-09-05T00:51:29.248Z,83.02
2022-09-05T00:54:41.131Z,83.03
2022-09-05T00:57:39.189Z,83.11
2022-09-05T01:00:36.699Z,83.15
2022-09-05T01:03:34.165Z,83.18
2022-09-05T01:06:31.637Z,83.24
2022-09-05T01:09:29.111Z,83.22
2022-09-05T01:12:26.585Z,83.25
2022-09-05T01:15:25.580Z,83.39
2022-09-05T01:18:30.192Z,83.41
2022-09-05T01:21:27.688Z,83.48
2022-09-05T01:24:28.068Z,83.43
2022-09-05T01:27:25.754Z,83.49
2022-09-05T01:30:31.895Z,83.58
2022-09-05T01:33:30.603Z,83.57
2022-09-05T01:36:28.069Z,83.55
2022-09-05T01:40:11.689Z,83.61
2022-09-05T01:42:43.005Z,83.68
2022-09-05T01:45:40.504Z,83.84
2022-09-05T01:48:37.978Z,83.80
2022-09-05T01:51:38.531Z,83.87
2022-09-05T01:54:36.025Z,83.92
2022-09-05T01:57:33.522Z,83.85
2022-09-05T02:00:31.021Z,83.78
2022-09-05T02:03:28.510Z,83.85
2022-09-05T02:06:26.009Z,84.00
2022-09-05T02:09:23.482Z,84.14
2022-09-05T02:12:20.982Z,84.33
2022-09-05T02:15:18.467Z,84.40
2022-09-05T02:18:15.930Z,84.41
2022-09-05T02:21:13.425Z,84.50
2022-09-05T02:24:13.136Z,84.66
2022-09-05T02:27:10.838Z,84.80
2022-09-05T02:30:27.814Z,84.84
2022-09-05T02:33:25.401Z,84.77
2022-09-05T02:36:23.021Z,84.82
2022-09-05T02:45:00.884Z,84.80
2022-09-05T02:45:08.519Z,84.82
2022-09-05T02:45:55.459Z,84.76
2022-09-05T02:48:53.084Z,84.81
2022-09-05T02:57:27.930Z,84.73
2022-09-05T02:57:35.086Z,84.71
2022-09-05T02:58:25.511Z,84.81
2022-09-05T03:01:23.272Z,84.75
2022-09-05T03:04:20.770Z,84.68
2022-09-05T03:07:18.375Z,84.68
2022-09-05T03:10:15.829Z,84.79
2022-09-05T03:13:15.083Z,84.87
2022-09-05T03:16:12.555Z,84.84
2022-09-05T03:19:10.065Z,84.83
2022-09-05T03:22:08.200Z,84.77
2022-09-05T03:25:05.666Z,84.73
2022-09-05T03:28:04.142Z,84.75
2022-09-05T03:31:01.706Z,84.77
2022-09-05T03:33:59.316Z,84.76
2022-09-05T03:36:56.976Z,84.82
2022-09-05T03:39:54.464Z,84.79
2022-09-05T03:42:52.038Z,84.84
2022-09-05T03:45:50.732Z,84.84
2022-09-05T03:48:48.242Z,84.81
2022-09-05T03:57:18.175Z,84.88
2022-09-05T03:57:27.547Z,84.89
2022-09-05T03:58:31.830Z,84.97
2022-09-05T04:02:59.938Z,85.02
2022-09-05T04:08:16.944Z,85.06
2022-09-05T04:08:32.326Z,85.07
2022-09-05T04:11:30.573Z,85.08
2022-09-05T04:14:28.061Z,85.10
2022-09-05T04:17:26.425Z,85.14
2022-09-05T04:20:23.902Z,85.25
2022-09-05T04:23:25.115Z,85.31
2022-09-05T04:26:22.778Z,85.35
2022-09-05T04:29:20.288Z,85.45
2022-09-05T04:32:19.567Z,85.54
2022-09-05T04:35:17.315Z,85.61
2022-09-05T04:38:14.803Z,85.60
2022-09-05T04:41:12.307Z,85.68
2022-09-05T04:44:09.818Z,85.73
2022-09-05T04:47:07.288Z,85.82
2022-09-05T04:50:07.179Z,85.95
2022-09-05T04:53:04.937Z,86.00
2022-09-05T04:56:02.413Z,86.08
2022-09-05T05:01:56.033Z,86.16
2022-09-05T05:06:08.550Z,86.19
2022-09-05T05:06:18.516Z,86.16
2022-09-05T05:08:53.886Z,86.22
2022-09-05T05:17:56.420Z,86.33
2022-09-05T05:18:11.480Z,86.41
2022-09-05T05:18:41.110Z,86.55
2022-09-05T05:21:43.995Z,86.61
2022-09-05T05:24:42.298Z,86.76
2022-09-05T05:27:39.787Z,86.87
2022-09-05T05:30:37.282Z,86.97
2022-09-05T05:33:34.818Z,87.12
2022-09-05T05:36:32.312Z,87.40
2022-09-05T05:39:29.894Z,87.64
2022-09-05T05:42:27.475Z,87.69
2022-09-05T05:45:25.024Z,87.75
2022-09-05T05:48:22.543Z,87.51
2022-09-05T05:51:38.432Z,87.25
2022-09-05T05:54:40.570Z,87.03
2022-09-05T05:57:38.061Z,86.84
2022-09-05T06:00:35.539Z,86.51
2022-09-05T06:03:33.722Z,85.88
2022-09-05T06:06:31.325Z,85.69
2022-09-05T06:14:48.153Z,85.49
2022-09-05T06:15:04.670Z,85.16
2022-09-05T06:16:06.343Z,84.77
2022-09-05T06:19:04.383Z,84.44
2022-09-05T06:22:07.672Z,83.96
2022-09-05T06:25:16.998Z,83.47
2022-09-05T06:28:18.968Z,82.66
2022-09-05T06:31:29.480Z,81.92
2022-09-05T06:34:35.501Z,81.22
2022-09-05T06:37:33.567Z,80.51
2022-09-05T06:40:33.076Z,79.81
2022-09-05T06:43:31.493Z,79.10
2022-09-05T06:47:22.650Z,78.18
2022-09-05T06:49:48.022Z,77.11
2022-09-05T06:52:45.470Z,75.97
2022-09-05T06:55:42.976Z,75.08
2022-09-05T06:58:41.570Z,73.82
2022-09-05T07:02:00.735Z,72.33
2022-09-05T07:05:37.536Z,71.03
2022-09-05T07:08:34.156Z,69.83
2022-09-05T07:11:34.171Z,68.47
2022-09-05T07:14:31.641Z,67.70
2022-09-05T07:17:29.125Z,66.50
2022-09-05T07:20:26.615Z,65.47
2022-09-05T07:23:51.346Z,64.40
2022-09-05T07:26:54.167Z,63.45
2022-09-05T07:29:54.540Z,61.46
2022-09-05T07:32:58.886Z,61.01
2022-09-05T07:35:56.374Z,59.67
2022-09-05T07:39:02.589Z,59.11
2022-09-05T07:42:05.941Z,58.26
2022-09-05T07:45:04.735Z,57.65
2022-09-05T07:48:02.586Z,55.36
2022-09-05T07:56:48.917Z,55.28
2022-09-05T07:57:06.382Z,55.34
2022-09-05T07:57:52.280Z,53.97
2022-09-05T08:00:50.982Z,51.80
2022-09-05T08:03:48.536Z,52.08
2022-09-05T08:07:47.373Z,49.91
2022-09-05T08:10:09.070Z,49.40
2022-09-05T08:13:23.639Z,48.05
2022-09-05T08:16:24.455Z,48.53
2022-09-05T08:19:21.983Z,47.08
2022-09-05T08:22:19.470Z,46.41
2022-09-05T08:25:17.285Z,46.09
2022-09-05T08:28:16.674Z,45.44
2022-09-05T08:31:14.528Z,45.86
2022-09-05T08:34:12.063Z,43.75
2022-09-05T08:37:10.298Z,44.39
2022-09-05T08:40:11.146Z,44.00
2022-09-05T08:44:24.437Z,44.08
2022-09-05T08:46:41.284Z,43.84
2022-09-05T08:49:46.359Z,43.80
2022-09-05T08:52:44.034Z,42.91
2022-09-05T08:55:41.530Z,42.64
2022-09-05T08:58:39.004Z,42.90
2022-09-05T09:01:46.583Z,42.53
2022-09-05T09:05:02.208Z,42.91
2022-09-05T09:08:01.279Z,42.28
2022-09-05T09:11:00.655Z,42.16
2022-09-05T09:13:58.143Z,42.49
2022-09-05T09:16:57.236Z,42.13
2022-09-05T09:19:54.755Z,42.02
2022-09-05T09:22:52.242Z,41.69
2022-09-05T09:25:49.714Z,41.01
2022-09-05T09:28:51.356Z,40.50
2022-09-05T09:31:50.314Z,40.17
2022-09-05T09:34:49.320Z,40.14
2022-09-05T09:37:51.771Z,39.12
2022-09-05T09:41:00.499Z,38.19
2022-09-05T09:43:58.746Z,38.78
2022-09-05T09:46:56.306Z,37.11
2022-09-05T09:49:53.812Z,37.71
2022-09-05T09:52:51.269Z,37.03
2022-09-05T09:55:48.733Z,37.22
2022-09-05T09:58:46.239Z,37.13
2022-09-05T10:01:44.572Z,37.02
2022-09-05T10:10:35.868Z,36.99
2022-09-05T10:10:47.756Z,37.71
2022-09-05T10:11:53.112Z,38.28
2022-09-05T10:14:49.726Z,38.28
2022-09-05T10:17:48.433Z,38.12
2022-09-05T10:20:50.964Z,38.53
2022-09-05T10:24:03.404Z,38.64
2022-09-05T10:27:00.875Z,37.75
2022-09-05T10:29:58.350Z,37.40
2022-09-05T10:35:05.992Z,36.78
2022-09-05T10:36:17.332Z,36.47
2022-09-05T10:39:15.131Z,35.59
2022-09-05T10:42:15.163Z,35.47
2022-09-05T10:45:12.639Z,35.46
2022-09-05T10:48:13.753Z,35.02
2022-09-05T10:51:11.524Z,35.09
2022-09-05T10:54:25.284Z,35.34
2022-09-05T10:57:22.758Z,35.26
2022-09-05T11:02:21.036Z,34.73
2022-09-05T11:03:37.817Z,34.30
2022-09-05T11:06:35.351Z,34.11
2022-09-05T11:09:33.209Z,35.00
2022-09-05T11:12:31.632Z,35.29
2022-09-05T11:15:29.118Z,34.54
2022-09-05T11:18:27.173Z,33.73
2022-09-05T11:21:44.300Z,32.80
2022-09-05T11:24:42.681Z,31.78
2022-09-05T11:27:40.509Z,31.02
2022-09-05T11:30:40.746Z,30.56
2022-09-05T11:36:56.750Z,29.95
2022-09-05T11:39:50.312Z,30.56
2022-09-05T11:40:29.976Z,29.10
2022-09-05T11:43:30.736Z,28.81
2022-09-05T11:46:30.028Z,27.96
2022-09-05T11:49:27.731Z,27.44
2022-09-05T11:52:25.664Z,27.05
2022-09-05T11:55:23.121Z,26.64
2022-09-05T11:58:44.584Z,26.43
2022-09-05T12:01:44.197Z,25.91
2022-09-05T12:04:42.025Z,26.25
2022-09-05T12:07:39.877Z,25.95
2022-09-05T12:10:46.774Z,25.74
2022-09-05T12:13:48.706Z,25.61
2022-09-05T12:16:48.951Z,25.14
2022-09-05T12:19:47.416Z,24.89
2022-09-05T12:22:44.882Z,25.01
2022-09-05T12:27:42.634Z,25.13
2022-09-05T12:29:33.927Z,25.40
2022-09-05T12:33:58.216Z,26.13
2022-09-05T12:36:12.398Z,26.48
2022-09-05T12:40:45.152Z,26.98
2022-09-05T12:42:25.747Z,27.96
2022-09-05T12:45:36.462Z,28.65
2022-09-05T12:48:39.148Z,29.54
2022-09-05T12:51:47.059Z,30.38
2022-09-05T12:54:45.100Z,30.96
2022-09-05T13:02:55.117Z,31.21
2022-09-05T13:03:03.546Z,31.27
2022-09-05T13:04:25.330Z,31.85
2022-09-05T13:07:30.331Z,31.64
2022-09-05T13:14:26.354Z,31.75
2022-09-05T13:14:54.909Z,32.41
2022-09-05T13:17:06.324Z,33.04
2022-09-05T13:20:03.845Z,33.50
2022-09-05T13:23:05.119Z,33.94
2022-09-05T13:26:04.210Z,34.03
2022-09-05T13:29:10.979Z,34.24
2022-09-05T13:38:08.308Z,33.75
2022-09-05T13:38:19.482Z,33.34
2022-09-05T13:38:48.532Z,33.68
2022-09-05T13:41:48.890Z,33.34
2022-09-05T13:44:46.912Z,33.40
2022-09-05T13:47:44.403Z,33.43
2022-09-05T13:50:43.412Z,33.13
2022-09-05T13:53:52.124Z,33.01
2022-09-05T13:56:50.818Z,33.07
2022-09-05T13:59:48.331Z,34.00
2022-09-05T14:06:07.270Z,34.39
2022-09-05T14:09:38.571Z,34.62
2022-09-05T14:12:37.288Z,34.61
2022-09-05T14:15:35.030Z,34.76
2022-09-05T14:18:34.028Z,34.91
2022-09-05T14:21:31.898Z,35.20
2022-09-05T14:24:29.431Z,35.24
2022-09-05T14:27:31.789Z,35.28
2022-09-05T14:32:09.293Z,35.61
2022-09-05T14:37:46.363Z,35.63
2022-09-05T14:37:59.952Z,35.72
2022-09-05T14:40:29.578Z,35.53
2022-09-05T14:43:31.064Z,35.58
2022-09-05T14:46:28.702Z,35.74
2022-09-05T14:49:27.990Z,35.90
2022-09-05T14:52:25.510Z,35.68
2022-09-05T14:55:23.113Z,35.82
2022-09-05T15:02:46.196Z,35.98
2022-09-05T15:02:53.099Z,36.34
2022-09-05T15:04:56.599Z,36.42
2022-09-05T15:07:58.735Z,36.59
2022-09-05T15:12:15.382Z,36.87
2022-09-05T15:14:16.713Z,36.95
2022-09-05T15:17:14.206Z,37.53
2022-09-05T15:20:15.385Z,37.78
2022-09-05T15:23:16.642Z,38.20
2022-09-05T15:26:14.460Z,38.52
2022-09-05T15:29:13.135Z,38.92
2022-09-05T15:32:11.863Z,39.10
2022-09-05T15:35:09.435Z,39.26
2022-09-05T15:38:06.921Z,39.58
2022-09-05T15:41:04.397Z,39.78
2022-09-05T15:44:02.140Z,40.00
2022-09-05T15:47:01.849Z,40.40
2022-09-05T15:49:59.366Z,40.72
2022-09-05T15:52:56.832Z,41.13
2022-09-05T15:56:00.896Z,41.42
2022-09-05T15:58:58.958Z,41.45
2022-09-05T16:02:00.608Z,41.87
2022-09-05T16:10:27.712Z,42.21
2022-09-05T16:10:48.419Z,42.31
2022-09-05T16:15:19.828Z,42.77
2022-09-05T16:23:18.802Z,43.04
2022-09-05T16:23:30.260Z,43.47
2022-09-05T16:24:59.570Z,43.74
2022-09-05T16:27:58.059Z,43.94
2022-09-05T16:30:55.532Z,44.29
2022-09-05T16:33:53.041Z,44.57
2022-09-05T16:37:00.846Z,44.65
2022-09-05T16:40:06.340Z,44.92
2022-09-05T16:43:03.854Z,45.45
2022-09-05T16:46:01.492Z,45.51
2022-09-05T16:48:59.137Z,45.67
2022-09-05T16:51:56.648Z,45.91
2022-09-05T16:54:54.130Z,46.21
2022-09-05T16:57:51.627Z,46.30
2022-09-05T17:00:52.017Z,46.73
2022-09-05T17:03:49.788Z,46.78
2022-09-05T17:06:47.245Z,47.01
2022-09-05T17:09:44.706Z,47.48
2022-09-05T17:12:42.190Z,48.03
2022-09-05T17:15:51.658Z,48.01
2022-09-05T17:18:51.160Z,48.24
2022-09-05T17:25:42.953Z,48.56
2022-09-05T17:29:34.293Z,49.11
2022-09-05T17:29:38.202Z,49.27
2022-09-05T17:31:53.585Z,49.43
2022-09-05T17:34:51.647Z,49.53
2022-09-05T17:37:49.244Z,49.80
2022-09-05T17:40:51.042Z,50.28
2022-09-05T17:43:48.527Z,50.41
2022-09-05T17:46:45.998Z,50.67
2022-09-05T17:49:46.541Z,50.98
2022-09-05T17:52:44.033Z,51.22
2022-09-05T17:55:42.285Z,51.41
2022-09-05T17:58:49.521Z,51.90
2022-09-05T18:01:48.042Z,52.32
2022-09-05T18:04:45.876Z,52.52
2022-09-05T18:07:44.630Z,52.82
2022-09-05T18:10:42.366Z,53.14
2022-09-05T18:13:41.080Z,53.36
2022-09-05T18:16:49.871Z,53.66
2022-09-05T18:19:57.765Z,53.89
2022-09-05T18:23:18.044Z,54.15
2022-09-05T18:26:14.594Z,54.28
2022-09-05T18:29:14.621Z,54.80
2022-09-05T18:32:12.646Z,55.03
2022-09-05T18:35:10.587Z,55.37
2022-09-05T18:38:09.371Z,55.60
2022-09-05T18:41:07.251Z,55.81
2022-09-05T18:44:13.046Z,56.14
2022-09-05T18:47:33.189Z,56.38
2022-09-05T18:50:32.452Z,56.53
2022-09-05T18:53:31.582Z,57.05
2022-09-05T18:56:29.642Z,57.37
2022-09-05T18:59:27.516Z,57.63
2022-09-05T19:02:44.284Z,58.10
2022-09-05T19:05:43.390Z,58.30
2022-09-05T19:08:43.667Z,58.67
2022-09-05T19:11:53.123Z,58.92
2022-09-05T19:14:53.792Z,59.13
2022-09-05T19:17:51.583Z,59.36
2022-09-05T19:20:51.259Z,59.62
2022-09-05T19:23:52.989Z,59.84
2022-09-05T19:27:13.232Z,60.15
2022-09-05T19:36:53.601Z,60.55
2022-09-05T19:36:53.680Z,60.26
2022-09-05T19:37:22.638Z,61.09
2022-09-05T19:42:08.145Z,61.04
2022-09-05T19:47:27.299Z,61.33
2022-09-05T19:47:39.127Z,61.56
2022-09-05T19:49:56.357Z,61.70
2022-09-05T19:52:54.810Z,61.85
2022-09-05T19:55:52.701Z,61.95
2022-09-05T19:58:50.573Z,62.11
2022-09-05T20:01:48.491Z,62.34
2022-09-05T20:04:47.109Z,62.60
2022-09-05T20:07:51.112Z,62.75
2022-09-05T20:10:48.610Z,62.62
2022-09-05T20:13:46.099Z,62.89
2022-09-05T20:16:43.602Z,63.06
2022-09-05T20:19:44.111Z,63.17
2022-09-05T20:22:47.230Z,63.25
2022-09-05T20:25:47.339Z,63.36
2022-09-05T20:28:44.874Z,63.51
2022-09-05T20:31:43.363Z,63.61
2022-09-05T20:39:08.615Z,63.58
2022-09-05T20:43:09.122Z,63.88
2022-09-05T20:43:20.496Z,64.09
2022-09-05T20:44:33.749Z,64.23
2022-09-05T20:52:08.877Z,64.58
2022-09-05T20:54:20.747Z,64.76
2022-09-05T20:54:32.122Z,64.66
2022-09-05T20:57:31.335Z,64.87
2022-09-05T21:00:28.823Z,65.04
2022-09-05T21:03:26.410Z,65.20
2022-09-05T21:06:24.226Z,65.40
2022-09-05T21:09:24.522Z,65.59
2022-09-05T21:12:27.847Z,65.79
2022-09-05T21:15:53.341Z,66.04
2022-09-05T21:18:50.280Z,66.03
2022-09-05T21:21:47.735Z,66.21
2022-09-05T21:24:47.400Z,66.51
2022-09-05T21:27:47.007Z,66.71
2022-09-05T21:30:44.515Z,66.84
2022-09-05T21:33:45.837Z,67.08
2022-09-05T21:36:43.862Z,67.40
2022-09-05T21:39:58.465Z,67.61
2022-09-05T21:46:36.667Z,67.71
2022-09-05T21:47:49.287Z,67.88
2022-09-05T21:49:36.701Z,68.05
2022-09-05T21:52:34.698Z,68.13
2022-09-05T21:59:24.162Z,68.32
2022-09-05T21:59:26.992Z,68.48
2022-09-05T22:02:20.495Z,68.66
2022-09-05T22:05:19.175Z,68.97
2022-09-05T22:08:16.661Z,69.16
2022-09-05T22:11:14.137Z,69.25
2022-09-05T22:14:11.590Z,69.55
2022-09-05T22:17:09.755Z,69.75
2022-09-05T22:20:08.017Z,69.96
2022-09-05T22:23:05.566Z,70.00
2022-09-05T22:26:05.415Z,70.16
2022-09-05T22:29:03.768Z,70.31
2022-09-05T22:32:01.259Z,70.41
2022-09-05T22:34:58.730Z,70.54
2022-09-05T22:37:59.553Z,70.47
2022-09-05T22:40:57.761Z,70.63
2022-09-05T22:43:55.430Z,70.71
2022-09-05T22:46:52.909Z,70.81
2022-09-05T22:49:50.374Z,70.92
2022-09-05T22:52:47.884Z,71.11
2022-09-05T22:55:45.371Z,71.35
2022-09-05T22:58:42.837Z,71.49
2022-09-05T23:01:40.368Z,71.68
2022-09-05T23:04:37.954Z,71.86
2022-09-05T23:07:35.522Z,71.98
2022-09-05T23:10:32.991Z,72.12
2022-09-05T23:13:30.469Z,72.17
2022-09-05T23:16:27.950Z,72.25
2022-09-05T23:19:25.410Z,72.38
2022-09-05T23:22:22.906Z,72.57
2022-09-05T23:25:21.817Z,72.68
2022-09-05T23:28:19.328Z,72.95
2022-09-05T23:31:16.859Z,73.05
2022-09-05T23:34:14.361Z,73.25
2022-09-05T23:37:11.843Z,73.27
2022-09-05T23:40:09.370Z,73.52
2022-09-05T23:43:07.023Z,73.57
2022-09-05T23:46:04.572Z,73.79
2022-09-05T23:49:02.086Z,73.90
2022-09-05T23:51:59.555Z,73.96
2022-09-05T23:54:57.022Z,74.04
2022-09-05T23:57:54.458Z,74.15
