createdAt,value
2019-02-22T00:02:24.301Z,103350.73
2019-02-22T00:04:53.611Z,103359.59
2019-02-22T00:07:22.879Z,103367.50
2019-02-22T00:09:52.168Z,103362.92
2019-02-22T00:12:21.513Z,103370.05
2019-02-22T00:14:50.884Z,103370.38
2019-02-22T00:17:20.263Z,103381.27
2019-02-22T00:19:49.626Z,103370.02
2019-02-22T00:22:18.939Z,103382.73
2019-02-22T00:24:48.271Z,103388.66
2019-02-22T00:27:17.600Z,103381.03
2019-02-22T00:29:46.937Z,103397.95
2019-02-22T00:32:16.254Z,103404.09
2019-02-22T00:34:45.596Z,103409.32
2019-02-22T00:37:15.081Z,103415.96
2019-02-22T00:39:44.359Z,103423.05
2019-02-22T00:42:13.688Z,103422.00
2019-02-22T00:44:43.006Z,103418.13
2019-02-22T00:47:12.324Z,103419.83
2019-02-22T00:49:41.602Z,103418.44
2019-02-22T00:52:10.930Z,103426.61
2019-02-22T00:54:40.302Z,103429.87
2019-02-22T00:57:09.861Z,103443.06
2019-02-22T00:59:39.175Z,103455.69
2019-02-22T01:02:08.493Z,103450.59
2019-02-22T01:04:37.801Z,103452.93
2019-02-22T01:07:06.749Z,103463.27
2019-02-22T01:09:36.128Z,103462.12
2019-02-22T01:12:05.435Z,103465.81
2019-02-22T01:14:34.758Z,103468.32
2019-02-22T01:17:04.089Z,103470.22
2019-02-22T01:19:33.461Z,103489.31
2019-02-22T01:22:02.803Z,103496.73
2019-02-22T01:24:32.111Z,103500.37
2019-02-22T01:27:01.404Z,103514.52
2019-02-22T01:29:30.679Z,103517.86
2019-02-22T01:32:00.017Z,103528.78
2019-02-22T01:34:29.590Z,103530.89
2019-02-22T01:36:58.903Z,103538.63
2019-02-22T01:39:28.238Z,103545.70
2019-02-22T01:41:57.533Z,103540.83
2019-02-22T01:44:26.821Z,103546.55
2019-02-22T01:46:56.174Z,103544.23
2019-02-22T01:49:25.773Z,103552.53
2019-02-22T01:51:55.120Z,103555.26
2019-02-22T01:54:24.380Z,103562.52
2019-02-22T01:56:53.666Z,103569.42
2019-02-22T01:59:23.062Z,103565.52
2019-02-22T02:01:52.381Z,103565.81
2019-02-22T02:04:21.681Z,103575.22
2019-02-22T02:06:51.078Z,103582.28
2019-02-22T02:09:20.511Z,103595.84
2019-02-22T02:11:49.851Z,103605.45
2019-02-22T02:14:19.148Z,103604.41
2019-02-22T02:16:48.441Z,103609.77
2019-02-22T02:19:17.787Z,103617.27
2019-02-22T02:21:47.141Z,103617.05
2019-02-22T02:24:16.501Z,103626.03
2019-02-22T02:26:45.774Z,103631.52
2019-02-22T02:29:15.085Z,103641.22
2019-02-22T02:31:44.462Z,103650.00
2019-02-22T02:34:13.746Z,103660.12
2019-02-22T02:36:43.258Z,103656.14
2019-02-22T02:39:12.602Z,103661.27
2019-02-22T02:41:41.911Z,103665.77
2019-02-22T02:44:11.190Z,103668.05
2019-02-22T02:46:40.514Z,103687.79
2019-02-22T02:49:09.828Z,103685.08
2019-02-22T02:51:39.558Z,103691.78
2019-02-22T02:54:08.827Z,103703.46
2019-02-22T02:56:38.144Z,103712.16
2019-02-22T02:59:07.461Z,103706.25
2019-02-22T03:01:36.749Z,103707.53
2019-02-22T03:04:06.090Z,103718.08
2019-02-22T03:06:54.359Z,103719.28
2019-02-22T03:09:23.615Z,103728.53
2019-02-22T03:11:52.920Z,103741.14
2019-02-22T03:14:22.250Z,103750.50
2019-02-22T03:16:51.548Z,103754.87
2019-02-22T03:19:21.791Z,103755.94
2019-02-22T03:21:51.128Z,103764.64
2019-02-22T03:24:20.469Z,103762.64
2019-02-22T03:26:49.788Z,103757.88
2019-02-22T03:29:19.095Z,103765.03
2019-02-22T03:31:48.464Z,103763.83
2019-02-22T03:34:17.734Z,103766.72
2019-02-22T03:36:47.171Z,103781.19
2019-02-22T03:39:16.478Z,103778.36
2019-02-22T03:41:45.714Z,103783.42
2019-02-22T03:44:15.019Z,103784.81
2019-02-22T03:46:44.406Z,103787.78
2019-02-22T03:49:13.766Z,103794.61
2019-02-22T03:51:43.257Z,103787.08
2019-02-22T03:54:12.500Z,103796.64
2019-02-22T03:56:41.803Z,103796.14
2019-02-22T03:59:11.053Z,103796.95
2019-02-22T04:01:40.341Z,103798.31
2019-02-22T04:04:09.649Z,103806.96
2019-02-22T04:06:39.019Z,103808.97
2019-02-22T04:09:11.686Z,103818.02
2019-02-22T04:11:45.597Z,103823.88
2019-02-22T04:14:12.066Z,103827.55
2019-02-22T04:16:41.324Z,103833.39
2019-02-22T04:19:10.639Z,103846.41
2019-02-22T04:21:39.872Z,103849.52
2019-02-22T04:24:09.194Z,103859.23
2019-02-22T04:26:38.547Z,103858.59
2019-02-22T04:29:07.900Z,103867.86
2019-02-22T04:31:37.245Z,103880.53
2019-02-22T04:34:06.523Z,103877.92
2019-02-22T04:36:35.847Z,103880.08
2019-02-22T04:39:06.226Z,103888.94
2019-02-22T04:41:35.538Z,103899.27
2019-02-22T04:44:04.797Z,103908.23
2019-02-22T04:46:34.110Z,103912.08
2019-02-22T04:49:03.459Z,103915.00
2019-02-22T04:51:32.775Z,103920.35
2019-02-22T04:54:02.160Z,103940.08
2019-02-22T04:56:31.511Z,103949.34
2019-02-22T04:59:00.882Z,103958.67
2019-02-22T05:01:30.242Z,103961.55
2019-02-22T05:03:59.585Z,103965.55
2019-02-22T05:06:28.843Z,103968.41
2019-02-22T05:08:58.109Z,103977.62
2019-02-22T05:11:27.398Z,103987.22
2019-02-22T05:13:56.745Z,103992.25
2019-02-22T05:16:26.085Z,103998.50
2019-02-22T05:18:55.445Z,104003.55
2019-02-22T05:21:24.797Z,104009.42
2019-02-22T05:23:54.041Z,104014.34
2019-02-22T05:26:23.324Z,104021.45
2019-02-22T05:28:52.622Z,104025.84
2019-02-22T05:31:21.879Z,104027.91
2019-02-22T05:33:51.175Z,104029.85
2019-02-22T05:36:20.610Z,104038.04
2019-02-22T05:38:50.250Z,104051.03
2019-02-22T05:41:19.788Z,104051.39
2019-02-22T05:43:49.133Z,104062.77
2019-02-22T05:46:18.376Z,104065.51
2019-02-22T05:48:47.641Z,104070.77
2019-02-22T05:51:16.895Z,104076.25
2019-02-22T05:53:46.231Z,104082.91
2019-02-22T05:56:15.644Z,104089.66
2019-02-22T05:58:44.962Z,104090.00
2019-02-22T06:01:14.213Z,104096.33
2019-02-22T06:03:43.513Z,104097.41
2019-02-22T06:06:12.877Z,104110.87
2019-02-22T06:08:42.241Z,104116.62
2019-02-22T06:11:11.608Z,104112.67
2019-02-22T06:13:40.972Z,104128.63
2019-02-22T06:16:10.259Z,104136.37
2019-02-22T06:18:39.548Z,104143.11
2019-02-22T06:21:08.853Z,104144.75
2019-02-22T06:23:38.216Z,104143.05
2019-02-22T06:26:07.543Z,104146.11
2019-02-22T06:28:36.878Z,104160.46
2019-02-22T06:31:06.225Z,104164.77
2019-02-22T06:33:35.929Z,104172.37
2019-02-22T06:36:05.190Z,104167.83
2019-02-22T06:38:34.512Z,104176.97
2019-02-22T06:41:03.831Z,104186.69
2019-02-22T06:43:33.266Z,104190.75
2019-02-22T06:46:02.607Z,104196.83
2019-02-22T06:48:31.914Z,104203.90
2019-02-22T06:51:01.230Z,104213.66
2019-02-22T06:53:30.515Z,104226.12
2019-02-22T06:55:59.803Z,104222.59
2019-02-22T06:58:29.214Z,104231.91
2019-02-22T07:00:58.529Z,104239.05
2019-02-22T07:03:27.861Z,104239.03
2019-02-22T07:05:57.175Z,104250.71
2019-02-22T07:08:26.525Z,104251.59
2019-02-22T07:11:04.783Z,104261.08
2019-02-22T07:13:34.108Z,104263.79
2019-02-22T07:16:03.357Z,104259.84
2019-02-22T07:18:32.678Z,104266.07
2019-02-22T07:21:02.029Z,104268.59
2019-02-22T07:23:31.359Z,104274.26
2019-02-22T07:26:00.598Z,104278.70
2019-02-22T07:28:29.843Z,104282.41
2019-02-22T07:30:59.146Z,104283.13
2019-02-22T07:33:28.484Z,104286.49
2019-02-22T07:35:57.846Z,104290.98
2019-02-22T07:38:27.184Z,104295.00
2019-02-22T07:40:56.554Z,104306.25
2019-02-22T07:43:25.806Z,104309.34
2019-02-22T07:45:55.142Z,104311.66
2019-02-22T07:48:24.443Z,104318.50
2019-02-22T07:50:57.967Z,104315.30
2019-02-22T07:53:24.722Z,104330.42
2019-02-22T07:55:54.064Z,104321.42
2019-02-22T07:58:23.387Z,104324.19
2019-02-22T08:00:52.900Z,104340.57
2019-02-22T08:03:22.231Z,104340.25
2019-02-22T08:05:51.483Z,104341.00
2019-02-22T08:08:20.799Z,104345.51
2019-02-22T08:10:50.082Z,104345.30
2019-02-22T08:13:20.136Z,104346.80
2019-02-22T08:15:49.633Z,104350.39
2019-02-22T08:18:18.942Z,104349.31
2019-02-22T08:20:48.301Z,104339.91
2019-02-22T08:23:17.672Z,104339.88
2019-02-22T08:25:46.929Z,104342.80
2019-02-22T08:28:16.287Z,104352.31
2019-02-22T08:30:45.545Z,104355.48
2019-02-22T08:33:14.877Z,104356.48
2019-02-22T08:35:44.189Z,104364.48
2019-02-22T08:38:13.614Z,104356.33
2019-02-22T08:40:42.933Z,104369.85
2019-02-22T08:43:12.240Z,104374.80
2019-02-22T08:45:41.592Z,104386.77
2019-02-22T08:48:11.159Z,104379.25
2019-02-22T08:50:40.499Z,104376.97
2019-02-22T08:53:09.769Z,104378.77
2019-02-22T08:55:39.049Z,104388.59
2019-02-22T08:58:08.641Z,104387.68
2019-02-22T09:00:37.882Z,104393.23
2019-02-22T09:03:07.312Z,104390.30
2019-02-22T09:05:36.685Z,104397.42
2019-02-22T09:08:06.111Z,104399.55
2019-02-22T09:10:35.695Z,104413.58
2019-02-22T09:13:04.978Z,104410.67
2019-02-22T09:15:34.248Z,104417.41
2019-02-22T09:18:03.537Z,104425.23
2019-02-22T09:20:32.785Z,104431.30
2019-02-22T09:23:02.091Z,104434.81
2019-02-22T09:25:31.454Z,104447.36
2019-02-22T09:28:00.829Z,104449.13
2019-02-22T09:30:30.206Z,104456.38
2019-02-22T09:32:59.469Z,104452.73
2019-02-22T09:35:28.850Z,104466.93
2019-02-22T09:37:58.168Z,104465.14
2019-02-22T09:40:27.474Z,104474.53
2019-02-22T09:42:56.812Z,104474.20
2019-02-22T09:45:26.124Z,104475.03
2019-02-22T09:47:55.422Z,104483.94
2019-02-22T09:50:24.748Z,104487.47
2019-02-22T09:52:54.114Z,104492.98
2019-02-22T09:55:23.482Z,104495.24
2019-02-22T09:57:52.781Z,104495.11
2019-02-22T10:00:22.107Z,104502.34
2019-02-22T10:02:51.431Z,104501.77
2019-02-22T10:05:20.945Z,104497.22
2019-02-22T10:07:51.214Z,104502.00
2019-02-22T10:10:20.487Z,104520.20
2019-02-22T10:12:49.873Z,104507.91
2019-02-22T10:15:19.176Z,104522.45
2019-02-22T10:17:48.548Z,104517.47
2019-02-22T10:20:17.896Z,104532.59
2019-02-22T10:22:47.192Z,104534.19
2019-02-22T10:25:16.493Z,104522.68
2019-02-22T10:27:45.775Z,104527.22
2019-02-22T10:30:15.108Z,104527.84
2019-02-22T10:32:44.444Z,104527.92
2019-02-22T10:35:13.768Z,104529.50
2019-02-22T10:37:43.104Z,104540.09
2019-02-22T10:40:12.498Z,104545.58
2019-02-22T10:42:41.809Z,104556.07
2019-02-22T10:45:11.211Z,104559.36
2019-02-22T10:47:40.453Z,104561.70
2019-02-22T10:50:09.854Z,104565.86
2019-02-22T10:52:39.210Z,104564.61
2019-02-22T10:55:08.855Z,104565.99
2019-02-22T10:57:38.198Z,104556.58
2019-02-22T11:00:09.765Z,104568.37
2019-02-22T11:02:39.096Z,104563.71
2019-02-22T11:05:08.397Z,104563.71
2019-02-22T11:07:37.887Z,104568.24
2019-02-22T11:10:08.656Z,104569.89
2019-02-22T11:12:37.937Z,104563.55
2019-02-22T11:15:08.352Z,104558.19
2019-02-22T11:17:37.664Z,104559.02
2019-02-22T11:20:07.672Z,104563.52
2019-02-22T11:22:36.992Z,104576.49
2019-02-22T11:25:08.431Z,104578.03
2019-02-22T11:27:37.740Z,104591.31
2019-02-22T11:30:08.635Z,104591.66
2019-02-22T11:32:37.963Z,104592.25
2019-02-22T11:35:07.257Z,104589.90
2019-02-22T11:37:36.545Z,104591.30
2019-02-22T11:40:06.048Z,104587.64
2019-02-22T11:42:35.379Z,104596.05
2019-02-22T11:45:04.725Z,104596.70
2019-02-22T11:47:34.090Z,104588.31
2019-02-22T11:50:03.405Z,104592.48
2019-02-22T11:52:32.645Z,104586.30
2019-02-22T11:55:01.937Z,104594.09
2019-02-22T11:57:31.185Z,104586.03
2019-02-22T12:00:00.502Z,104592.03
2019-02-22T12:02:29.863Z,104594.81
2019-02-22T12:04:59.171Z,104595.00
2019-02-22T12:07:28.509Z,104594.73
2019-02-22T12:09:57.962Z,104595.73
2019-02-22T12:12:27.283Z,104598.39
2019-02-22T12:14:56.565Z,104595.30
2019-02-22T12:17:25.835Z,104593.61
2019-02-22T12:19:55.102Z,104593.71
2019-02-22T12:22:24.398Z,104589.73
2019-02-22T12:24:53.735Z,104600.18
2019-02-22T12:27:23.052Z,104596.45
2019-02-22T12:29:52.430Z,104600.81
2019-02-22T12:32:21.739Z,104591.34
2019-02-22T12:34:51.090Z,104591.64
2019-02-22T12:37:20.630Z,104598.67
2019-02-22T12:39:49.946Z,104596.37
2019-02-22T12:42:19.231Z,104598.64
2019-02-22T12:44:48.543Z,104593.93
2019-02-22T12:47:17.832Z,104591.44
2019-02-22T12:49:47.078Z,104589.85
2019-02-22T12:52:16.415Z,104597.85
2019-02-22T12:54:45.812Z,104588.89
2019-02-22T12:57:15.123Z,104596.55
2019-02-22T12:59:44.542Z,104598.84
2019-02-22T13:02:13.880Z,104600.19
2019-02-22T13:04:43.130Z,104594.87
2019-02-22T13:07:12.371Z,104595.37
2019-02-22T13:09:41.654Z,104594.02
2019-02-22T13:12:13.896Z,104593.63
2019-02-22T13:14:42.306Z,104597.70
2019-02-22T13:17:11.674Z,104595.14
2019-02-22T13:19:40.978Z,104598.87
2019-02-22T13:22:10.223Z,104599.77
2019-02-22T13:24:39.488Z,104598.41
2019-02-22T13:27:08.812Z,104599.92
2019-02-22T13:29:38.084Z,104606.53
2019-02-22T13:32:07.408Z,104606.09
2019-02-22T13:34:36.723Z,104605.37
2019-02-22T13:37:06.072Z,104605.77
2019-02-22T13:39:35.384Z,104602.71
2019-02-22T13:42:04.782Z,104608.51
2019-02-22T13:44:34.044Z,104611.73
2019-02-22T13:47:03.329Z,104613.41
2019-02-22T13:49:32.612Z,104615.55
2019-02-22T13:52:01.925Z,104607.73
2019-02-22T13:54:31.232Z,104599.63
2019-02-22T13:57:00.694Z,104592.87
2019-02-22T13:59:30.045Z,104592.19
2019-02-22T14:01:59.405Z,104601.53
2019-02-22T14:04:28.735Z,104609.87
2019-02-22T14:06:58.075Z,104610.16
2019-02-22T14:09:27.376Z,104609.77
2019-02-22T14:11:56.674Z,104610.02
2019-02-22T14:14:26.066Z,104607.26
2019-02-22T14:16:55.342Z,104602.07
2019-02-22T14:19:24.648Z,104605.39
2019-02-22T14:21:53.929Z,104606.48
2019-02-22T14:24:23.285Z,104609.16
2019-02-22T14:26:52.610Z,104607.49
2019-02-22T14:29:22.918Z,104603.38
2019-02-22T14:31:52.297Z,104598.45
2019-02-22T14:34:21.545Z,104597.19
2019-02-22T14:36:50.804Z,104590.14
2019-02-22T14:39:20.101Z,104595.33
2019-02-22T14:41:49.444Z,104589.28
2019-02-22T14:44:18.770Z,104590.66
2019-02-22T14:46:48.086Z,104598.95
2019-02-22T14:49:17.425Z,104601.31
2019-02-22T14:51:47.080Z,104601.42
2019-02-22T14:54:16.285Z,104612.37
2019-02-22T14:56:45.599Z,104620.23
2019-02-22T14:59:14.891Z,104618.91
2019-02-22T15:01:44.220Z,104629.80
2019-02-22T15:04:13.572Z,104625.98
2019-02-22T15:06:42.953Z,104629.22
2019-02-22T15:09:12.302Z,104625.78
2019-02-22T15:11:41.539Z,104628.53
2019-02-22T15:14:10.844Z,104634.09
2019-02-22T15:17:03.570Z,104635.21
2019-02-22T15:19:32.869Z,104642.11
2019-02-22T15:22:02.154Z,104653.84
2019-02-22T15:24:33.112Z,104654.73
2019-02-22T15:27:02.530Z,104660.99
2019-02-22T15:29:31.761Z,104661.39
2019-02-22T15:32:01.059Z,104665.33
2019-02-22T15:34:30.420Z,104663.09
2019-02-22T15:36:59.722Z,104656.69
2019-02-22T15:39:29.064Z,104654.34
2019-02-22T15:41:58.359Z,104653.86
2019-02-22T15:44:27.614Z,104645.23
2019-02-22T15:46:56.857Z,104643.39
2019-02-22T15:49:26.173Z,104638.43
2019-02-22T15:51:55.513Z,104635.23
2019-02-22T15:54:24.794Z,104634.62
2019-02-22T15:56:54.169Z,104631.17
2019-02-22T15:59:23.468Z,104640.42
2019-02-22T16:01:55.798Z,104641.67
2019-02-22T16:04:38.492Z,104641.55
2019-02-22T16:07:07.823Z,104651.88
2019-02-22T16:09:37.189Z,104655.08
2019-02-22T16:12:06.496Z,104651.25
2019-02-22T16:14:35.832Z,104666.13
2019-02-22T16:17:05.411Z,104669.16
2019-02-22T16:19:34.766Z,104671.19
2019-02-22T16:22:04.083Z,104683.23
2019-02-22T16:24:33.624Z,104686.80
2019-02-22T16:27:03.050Z,104683.67
2019-02-22T16:29:33.190Z,104696.58
2019-02-22T16:32:03.490Z,104685.88
2019-02-22T16:34:42.854Z,104687.09
2019-02-22T16:37:03.807Z,104686.80
2019-02-22T16:39:33.271Z,104684.23
2019-02-22T16:42:02.598Z,104677.03
2019-02-22T16:44:31.925Z,104668.39
2019-02-22T16:47:01.363Z,104661.14
2019-02-22T16:49:30.677Z,104655.94
2019-02-22T16:51:59.950Z,104650.85
2019-02-22T16:54:29.262Z,104642.27
2019-02-22T16:56:58.542Z,104649.95
2019-02-22T16:59:27.821Z,104663.56
2019-02-22T17:01:57.232Z,104671.44
2019-02-22T17:04:26.612Z,104669.81
2019-02-22T17:06:55.912Z,104694.88
2019-02-22T17:09:25.421Z,104710.18
2019-02-22T17:12:05.826Z,104712.98
2019-02-22T17:14:25.760Z,104714.67
2019-02-22T17:16:55.051Z,104713.44
2019-02-22T17:19:24.290Z,104701.76
2019-02-22T17:21:53.823Z,104701.48
2019-02-22T17:24:23.230Z,104702.59
2019-02-22T17:26:52.593Z,104703.14
2019-02-22T17:29:22.149Z,104696.91
2019-02-22T17:31:51.407Z,104695.92
2019-02-22T17:34:20.693Z,104693.34
2019-02-22T17:36:50.006Z,104703.59
2019-02-22T17:39:19.295Z,104706.39
2019-02-22T17:41:48.673Z,104696.53
2019-02-22T17:44:18.083Z,104705.59
2019-02-22T17:46:57.354Z,104709.32
2019-02-22T17:49:18.438Z,104705.19
2019-02-22T17:51:48.092Z,104709.25
2019-02-22T17:54:17.332Z,104708.18
2019-02-22T17:56:46.615Z,104715.43
2019-02-22T17:59:16.228Z,104715.31
2019-02-22T18:01:45.533Z,104714.61
2019-02-22T18:04:14.821Z,104715.38
2019-02-22T18:06:45.219Z,104724.02
2019-02-22T18:09:14.639Z,104732.50
2019-02-22T18:11:43.963Z,104728.45
2019-02-22T18:14:13.302Z,104727.22
2019-02-22T18:16:42.654Z,104733.70
2019-02-22T18:19:12.054Z,104727.64
2019-02-22T18:21:41.309Z,104736.28
2019-02-22T18:24:10.623Z,104738.45
2019-02-22T18:26:39.928Z,104734.73
2019-02-22T18:29:09.448Z,104722.12
2019-02-22T18:31:38.726Z,104721.37
2019-02-22T18:34:08.077Z,104719.48
2019-02-22T18:36:37.521Z,104720.67
2019-02-22T18:39:07.503Z,104727.02
2019-02-22T18:41:36.824Z,104727.27
2019-02-22T18:44:06.099Z,104727.55
2019-02-22T18:46:35.349Z,104715.46
2019-02-22T18:49:04.647Z,104707.56
2019-02-22T18:51:34.208Z,104703.30
2019-02-22T18:54:03.576Z,104702.70
2019-02-22T18:56:32.968Z,104694.42
2019-02-22T18:59:02.391Z,104700.89
2019-02-22T19:01:31.696Z,104706.24
2019-02-22T19:04:00.967Z,104695.39
2019-02-22T19:06:30.269Z,104696.62
2019-02-22T19:08:59.552Z,104705.75
2019-02-22T19:11:28.842Z,104702.53
2019-02-22T19:13:58.360Z,104696.97
2019-02-22T19:16:27.707Z,104692.02
2019-02-22T19:18:57.005Z,104688.66
2019-02-22T19:21:26.396Z,104686.77
2019-02-22T19:23:55.780Z,104691.27
2019-02-22T19:26:25.179Z,104682.12
2019-02-22T19:28:54.556Z,104675.31
2019-02-22T19:31:23.856Z,104673.66
2019-02-22T19:33:53.171Z,104679.53
2019-02-22T19:36:22.629Z,104678.83
2019-02-22T19:38:51.931Z,104673.45
2019-02-22T19:41:21.311Z,104675.88
2019-02-22T19:43:50.732Z,104669.77
2019-02-22T19:46:20.015Z,104662.02
2019-02-22T19:48:49.397Z,104660.45
2019-02-22T19:51:18.927Z,104672.06
2019-02-22T19:53:48.190Z,104682.02
2019-02-22T19:56:17.499Z,104693.84
2019-02-22T19:58:47.113Z,104695.69
2019-02-22T20:01:16.440Z,104689.01
2019-02-22T20:03:45.808Z,104680.67
2019-02-22T20:06:15.317Z,104689.16
2019-02-22T20:08:44.652Z,104685.86
2019-02-22T20:11:14.011Z,104680.97
2019-02-22T20:13:43.526Z,104679.02
2019-02-22T20:16:12.861Z,104668.95
2019-02-22T20:18:42.261Z,104676.11
2019-02-22T20:21:11.767Z,104680.91
2019-02-22T20:23:41.105Z,104685.73
2019-02-22T20:26:10.476Z,104701.63
2019-02-22T20:28:40.069Z,104716.17
2019-02-22T20:31:19.611Z,104715.82
2019-02-22T20:33:40.479Z,104711.90
2019-02-22T20:36:09.871Z,104717.95
2019-02-22T20:38:39.225Z,104721.79
2019-02-22T20:41:08.538Z,104736.92
2019-02-22T20:43:37.957Z,104740.03
2019-02-22T20:46:07.230Z,104747.54
2019-02-22T20:48:36.551Z,104746.95
2019-02-22T20:51:06.072Z,104748.30
2019-02-22T20:53:35.422Z,104754.09
2019-02-22T20:56:04.876Z,104759.87
2019-02-22T20:58:34.351Z,104763.94
2019-02-22T21:01:14.269Z,104771.56
2019-02-22T21:03:34.574Z,104771.07
2019-02-22T21:06:04.094Z,104746.23
2019-02-22T21:08:33.347Z,104734.03
2019-02-22T21:11:02.725Z,104736.84
2019-02-22T21:13:32.207Z,104735.86
2019-02-22T21:16:01.704Z,104736.25
2019-02-22T21:18:31.120Z,104748.30
2019-02-22T21:21:00.414Z,104742.34
2019-02-22T21:23:29.690Z,104756.64
2019-02-22T21:25:58.924Z,104752.17
2019-02-22T21:28:28.196Z,104757.00
2019-02-22T21:30:57.569Z,104762.30
2019-02-22T21:33:26.898Z,104762.44
2019-02-22T21:35:56.231Z,104753.02
2019-02-22T21:38:25.567Z,104751.44
2019-02-22T21:40:54.835Z,104740.02
2019-02-22T21:43:24.182Z,104722.18
2019-02-22T21:45:53.436Z,104703.25
2019-02-22T21:48:27.595Z,104697.23
2019-02-22T21:50:54.043Z,104701.30
2019-02-22T21:53:25.161Z,104697.23
2019-02-22T21:55:54.649Z,104710.66
2019-02-22T21:58:23.975Z,104718.65
2019-02-22T22:00:53.253Z,104734.06
2019-02-22T22:03:22.568Z,104750.23
2019-02-22T22:05:51.859Z,104740.61
2019-02-22T22:08:21.097Z,104759.72
2019-02-22T22:10:50.399Z,104767.63
2019-02-22T22:13:19.983Z,104770.37
2019-02-22T22:15:49.335Z,104774.89
2019-02-22T22:18:18.694Z,104778.96
2019-02-22T22:20:48.060Z,104771.92
2019-02-22T22:23:17.550Z,104782.53
2019-02-22T22:25:46.768Z,104768.34
2019-02-22T22:28:16.164Z,104748.67
2019-02-22T22:30:45.501Z,104736.09
2019-02-22T22:33:14.834Z,104732.75
2019-02-22T22:35:44.181Z,104728.45
2019-02-22T22:38:13.553Z,104727.23
2019-02-22T22:40:42.930Z,104723.89
2019-02-22T22:43:12.383Z,104728.95
2019-02-22T22:45:41.676Z,104732.41
2019-02-22T22:48:10.973Z,104732.39
2019-02-22T22:50:40.291Z,104718.35
2019-02-22T22:53:09.744Z,104719.34
2019-02-22T22:55:39.104Z,104712.80
2019-02-22T22:58:08.518Z,104708.95
2019-02-22T23:01:02.764Z,104697.02
2019-02-22T23:03:32.142Z,104693.45
2019-02-22T23:06:01.402Z,104691.70
2019-02-22T23:08:30.707Z,104684.19
2019-02-22T23:11:00.085Z,104684.19
2019-02-22T23:13:29.499Z,104686.53
2019-02-22T23:15:58.798Z,104667.05
2019-02-22T23:18:28.185Z,104665.20
2019-02-22T23:20:57.555Z,104661.24
2019-02-22T23:23:26.846Z,104667.30
2019-02-22T23:25:56.386Z,104670.98
2019-02-22T23:28:25.736Z,104673.70
2019-02-22T23:30:55.034Z,104674.08
2019-02-22T23:33:24.335Z,104672.09
2019-02-22T23:35:53.659Z,104668.76
2019-02-22T23:38:22.892Z,104652.36
2019-02-22T23:40:52.388Z,104651.98
2019-02-22T23:43:21.717Z,104636.85
2019-02-22T23:45:51.133Z,104639.42
2019-02-22T23:48:20.527Z,104650.16
2019-02-22T23:50:49.774Z,104649.41
2019-02-22T23:53:19.068Z,104650.91
2019-02-22T23:55:48.484Z,104654.97
2019-02-22T23:58:17.760Z,104659.53
