createdAt,value
2023-03-02T10:25:51.905Z,74.95
2023-03-02T10:26:51.910Z,74.53
2023-03-02T10:27:51.966Z,74.74
2023-03-02T10:28:51.886Z,75.05
2023-03-02T10:29:51.882Z,75.67
2023-03-02T10:30:51.945Z,75.43
2023-03-02T10:31:51.918Z,75.12
2023-03-02T10:32:51.901Z,74.91
2023-03-02T10:33:51.864Z,74.19
2023-03-02T10:34:51.794Z,74.29
2023-03-02T10:35:51.893Z,74.29
2023-03-02T10:36:51.806Z,75.02
2023-03-02T10:37:51.817Z,74.91
2023-03-02T10:38:51.794Z,74.40
2023-03-02T10:39:51.773Z,74.26
2023-03-02T10:40:51.735Z,74.26
2023-03-02T10:41:51.734Z,73.43
2023-03-02T10:42:51.704Z,73.74
2023-03-02T10:43:51.718Z,74.15
2023-03-02T10:44:51.691Z,73.94
2023-03-02T10:45:51.732Z,73.84
2023-03-02T10:46:51.649Z,74.05
2023-03-02T10:47:51.679Z,74.05
2023-03-02T10:48:51.656Z,74.67
2023-03-02T10:49:54.326Z,73.94
2023-03-02T10:50:51.636Z,73.71
2023-03-02T10:51:51.654Z,73.39
2023-03-02T10:53:00.189Z,73.60
2023-03-02T10:53:51.576Z,73.29
2023-03-02T10:54:51.572Z,73.05
2023-03-02T10:55:51.603Z,73.05
2023-03-02T10:56:51.542Z,73.16
2023-03-02T10:57:51.553Z,72.91
2023-03-02T10:58:51.533Z,72.61
2023-03-02T10:59:51.567Z,72.19
2023-03-02T11:00:51.507Z,71.98
2023-03-02T11:01:51.516Z,71.95
2023-03-02T11:02:51.599Z,71.44
2023-03-02T11:03:51.462Z,71.47
2023-03-02T11:04:51.573Z,71.37
2023-03-02T11:05:51.456Z,71.57
2023-03-02T11:06:53.579Z,71.57
2023-03-02T11:08:06.389Z,72.19
2023-03-02T11:08:51.436Z,72.61
2023-03-02T11:09:51.416Z,72.71
2023-03-02T11:10:51.447Z,71.95
2023-03-02T11:11:51.444Z,71.54
2023-03-02T11:12:51.380Z,71.75
2023-03-02T11:13:51.367Z,71.64
2023-03-02T11:14:51.354Z,71.33
2023-03-02T11:15:51.363Z,72.02
2023-03-02T11:16:51.341Z,71.51
2023-03-02T11:17:51.322Z,72.13
2023-03-02T11:18:51.391Z,71.81
2023-03-02T11:19:51.310Z,71.20
2023-03-02T11:20:51.303Z,71.51
2023-03-02T11:21:51.269Z,71.51
2023-03-02T11:22:51.284Z,71.30
2023-03-02T11:23:51.295Z,71.30
2023-03-02T11:24:51.241Z,71.20
2023-03-02T11:25:51.250Z,70.65
2023-03-02T11:26:51.213Z,70.23
2023-03-02T11:27:51.237Z,70.54
2023-03-02T11:28:51.190Z,70.44
2023-03-02T11:29:51.213Z,70.13
2023-03-02T11:30:51.180Z,70.34
2023-03-02T11:31:51.301Z,70.65
2023-03-02T11:32:51.190Z,70.23
2023-03-02T11:33:51.216Z,70.62
2023-03-02T11:34:51.151Z,70.20
2023-03-02T11:35:51.158Z,69.79
2023-03-02T11:36:51.107Z,69.38
2023-03-02T11:37:51.123Z,69.38
2023-03-02T11:38:51.107Z,70.00
2023-03-02T11:39:55.744Z,70.51
2023-03-02T11:40:51.085Z,69.89
2023-03-02T11:41:51.063Z,70.62
2023-03-02T11:42:51.040Z,71.13
2023-03-02T11:43:51.034Z,70.92
2023-03-02T11:44:51.015Z,71.23
2023-03-02T11:45:51.049Z,70.51
2023-03-02T11:46:51.080Z,70.31
2023-03-02T11:47:57.646Z,70.51
2023-03-02T11:48:50.980Z,70.92
2023-03-02T11:49:50.965Z,71.34
2023-03-02T11:50:50.971Z,70.58
2023-03-02T11:58:04.193Z,70.17
2023-03-02T11:58:09.179Z,68.87
2023-03-02T11:59:09.920Z,68.77
2023-03-02T12:00:09.147Z,69.38
2023-03-02T12:01:09.176Z,69.28
2023-03-02T12:02:09.193Z,68.98
2023-03-02T12:03:09.186Z,67.94
2023-03-02T12:04:09.102Z,68.15
2023-03-02T12:05:09.257Z,67.50
2023-03-02T12:06:09.074Z,66.78
2023-03-02T12:07:09.061Z,66.58
2023-03-02T12:08:09.040Z,66.58
2023-03-02T12:09:09.112Z,66.54
2023-03-02T12:10:09.032Z,67.47
2023-03-02T12:11:09.060Z,66.34
2023-03-02T12:12:09.004Z,66.64
2023-03-02T12:13:09.013Z,66.44
2023-03-02T12:14:09.009Z,65.89
2023-03-02T12:15:08.994Z,65.80
2023-03-02T12:16:09.070Z,65.17
2023-03-02T12:17:09.756Z,65.69
2023-03-02T12:18:08.959Z,66.00
2023-03-02T12:19:08.936Z,65.17
2023-03-02T12:20:08.932Z,64.66
2023-03-02T12:21:09.775Z,65.08
2023-03-02T12:22:08.899Z,65.08
2023-03-02T12:23:08.907Z,65.08
2023-03-02T12:24:08.881Z,65.05
2023-03-02T12:25:08.876Z,64.32
2023-03-02T12:26:08.873Z,64.84
2023-03-02T12:27:08.839Z,64.94
2023-03-02T12:28:08.822Z,65.56
2023-03-02T12:29:08.809Z,65.35
2023-03-02T12:30:08.983Z,66.07
2023-03-02T12:31:08.837Z,64.43
2023-03-02T12:32:08.899Z,64.43
2023-03-02T12:33:08.818Z,63.60
2023-03-02T12:34:08.791Z,63.81
2023-03-02T12:35:08.860Z,63.91
2023-03-02T12:36:08.785Z,64.01
2023-03-02T12:37:08.767Z,63.71
2023-03-02T12:38:08.796Z,63.57
2023-03-02T12:39:08.715Z,63.98
2023-03-02T12:40:08.724Z,63.68
2023-03-02T12:41:08.735Z,63.89
2023-03-02T12:42:08.711Z,63.78
2023-03-02T12:43:08.703Z,63.98
2023-03-02T12:44:08.677Z,63.89
2023-03-02T12:45:08.672Z,64.91
2023-03-02T12:46:08.669Z,63.68
2023-03-02T12:47:08.831Z,63.98
2023-03-02T12:48:08.736Z,64.09
2023-03-02T12:49:09.656Z,63.27
2023-03-02T12:50:08.589Z,63.24
2023-03-02T12:51:08.627Z,63.24
2023-03-02T12:52:08.648Z,63.44
2023-03-02T12:53:08.593Z,63.34
2023-03-02T12:54:08.532Z,63.13
2023-03-02T12:55:08.555Z,62.49
2023-03-02T12:56:08.628Z,62.18
2023-03-02T12:57:08.578Z,62.08
2023-03-02T12:58:08.942Z,62.29
2023-03-02T12:59:08.504Z,62.59
2023-03-02T13:00:08.491Z,62.80
2023-03-02T13:01:08.646Z,62.18
2023-03-02T13:02:08.466Z,63.62
2023-03-02T13:03:09.450Z,63.00
2023-03-02T13:04:08.460Z,62.29
2023-03-02T13:05:08.458Z,61.77
2023-03-02T13:06:08.403Z,62.08
2023-03-02T13:07:08.428Z,62.59
2023-03-02T13:08:08.383Z,62.80
2023-03-02T13:09:08.475Z,63.51
2023-03-02T13:10:08.609Z,63.82
2023-03-02T13:11:09.868Z,64.16
2023-03-02T13:12:08.398Z,64.37
2023-03-02T13:13:08.378Z,64.16
2023-03-02T13:14:08.343Z,63.85
2023-03-02T13:15:09.289Z,64.06
2023-03-02T13:16:08.376Z,63.13
2023-03-02T13:17:08.458Z,63.34
2023-03-02T13:18:08.278Z,63.00
2023-03-02T13:19:08.289Z,63.62
2023-03-02T13:20:09.423Z,64.13
2023-03-02T13:21:08.258Z,63.42
2023-03-02T13:22:08.383Z,64.23
2023-03-02T13:23:08.262Z,63.42
2023-03-02T13:24:08.245Z,64.03
2023-03-02T13:25:08.193Z,63.10
2023-03-02T13:26:08.179Z,63.00
2023-03-02T13:27:08.387Z,63.62
2023-03-02T13:28:08.175Z,63.31
2023-03-02T13:29:08.173Z,63.93
2023-03-02T13:30:08.141Z,64.03
2023-03-02T13:31:08.250Z,63.39
2023-03-02T13:32:08.190Z,62.66
2023-03-02T13:33:08.116Z,62.46
2023-03-02T13:34:08.099Z,63.79
2023-03-02T13:35:08.095Z,63.39
2023-03-02T13:36:08.093Z,63.59
2023-03-02T13:37:08.076Z,63.69
2023-03-02T13:38:08.133Z,62.98
2023-03-02T13:39:08.065Z,62.15
2023-03-02T13:40:08.033Z,63.28
2023-03-02T13:41:10.065Z,63.39
2023-03-02T13:42:08.030Z,62.87
2023-03-02T13:43:07.994Z,63.18
2023-03-02T13:44:07.997Z,62.23
2023-03-02T13:45:08.045Z,61.51
2023-03-02T13:46:08.132Z,62.54
2023-03-02T13:47:07.961Z,62.23
2023-03-02T13:48:07.957Z,62.95
2023-03-02T13:49:10.571Z,62.33
2023-03-02T13:50:07.976Z,61.71
2023-03-02T13:51:07.972Z,61.10
2023-03-02T13:52:08.460Z,60.35
2023-03-02T13:53:07.893Z,61.18
2023-03-02T13:54:07.863Z,60.66
2023-03-02T13:55:07.917Z,61.89
2023-03-02T13:56:07.843Z,60.76
2023-03-02T13:57:07.870Z,61.99
2023-03-02T13:58:07.825Z,60.97
2023-03-02T13:59:07.916Z,60.97
2023-03-02T14:00:07.818Z,62.10
2023-03-02T14:01:07.835Z,61.69
2023-03-02T14:02:07.805Z,62.51
2023-03-02T14:03:07.774Z,61.38
2023-03-02T14:04:07.905Z,62.81
2023-03-02T14:05:07.911Z,61.99
2023-03-02T14:06:07.736Z,61.99
2023-03-02T14:07:07.834Z,61.18
2023-03-02T14:08:07.729Z,61.69
2023-03-02T14:09:07.718Z,61.69
2023-03-02T14:10:07.683Z,61.18
2023-03-02T14:11:07.694Z,61.25
2023-03-02T14:12:07.664Z,61.25
2023-03-02T14:13:07.688Z,60.63
2023-03-02T14:14:07.647Z,60.12
2023-03-02T14:15:07.686Z,60.22
2023-03-02T14:16:07.632Z,60.42
2023-03-02T14:17:07.639Z,60.63
2023-03-02T14:18:07.618Z,62.17
2023-03-02T14:19:07.603Z,61.35
2023-03-02T14:20:07.589Z,60.74
2023-03-02T14:21:07.765Z,61.15
2023-03-02T14:22:07.552Z,61.55
2023-03-02T14:23:07.988Z,61.15
2023-03-02T14:24:07.546Z,60.84
2023-03-02T14:25:07.542Z,61.86
2023-03-02T14:26:07.545Z,62.27
2023-03-02T14:27:07.499Z,61.45
2023-03-02T14:28:07.564Z,61.25
2023-03-02T14:29:07.484Z,61.86
2023-03-02T14:30:07.477Z,61.25
2023-03-02T14:31:07.506Z,61.66
2023-03-02T14:32:07.514Z,61.04
2023-03-02T14:33:07.449Z,62.07
2023-03-02T14:34:07.426Z,61.55
2023-03-02T14:35:07.453Z,62.37
2023-03-02T14:36:07.414Z,62.78
2023-03-02T14:37:07.417Z,62.37
2023-03-02T14:38:07.428Z,61.55
2023-03-02T14:39:07.403Z,61.04
2023-03-02T14:40:07.371Z,60.63
2023-03-02T14:41:07.451Z,61.04
2023-03-02T14:42:07.447Z,61.25
2023-03-02T14:43:07.333Z,60.63
2023-03-02T14:44:07.327Z,60.81
2023-03-02T14:45:07.314Z,60.60
2023-03-02T14:46:07.309Z,61.32
2023-03-02T14:47:07.345Z,61.83
2023-03-02T14:48:07.291Z,62.35
2023-03-02T14:49:07.268Z,60.50
2023-03-02T14:50:07.252Z,60.71
2023-03-02T14:51:07.247Z,59.99
2023-03-02T14:52:07.238Z,60.10
2023-03-02T14:53:07.256Z,60.40
2023-03-02T14:54:07.253Z,59.99
2023-03-02T14:55:07.235Z,61.11
2023-03-02T14:56:07.258Z,60.91
2023-03-02T14:57:07.216Z,61.32
2023-03-02T14:58:07.231Z,61.01
2023-03-02T14:59:07.204Z,61.01
2023-03-02T15:00:07.138Z,61.32
2023-03-02T15:01:07.129Z,61.22
2023-03-02T15:02:22.696Z,60.91
2023-03-02T15:03:08.013Z,60.30
2023-03-02T15:04:07.112Z,60.19
2023-03-02T15:05:07.119Z,61.52
2023-03-02T15:06:07.092Z,61.43
2023-03-02T15:07:07.082Z,62.04
2023-03-02T15:08:07.065Z,62.04
2023-03-02T15:09:07.052Z,61.86
2023-03-02T15:10:07.050Z,61.76
2023-03-02T15:11:07.058Z,62.37
2023-03-02T15:12:07.018Z,62.27
2023-03-02T15:13:07.064Z,62.07
2023-03-02T15:14:06.993Z,62.17
2023-03-02T15:15:06.981Z,63.70
2023-03-02T15:16:07.140Z,63.20
2023-03-02T15:17:07.006Z,62.58
2023-03-02T15:18:06.969Z,62.78
2023-03-02T15:19:06.977Z,63.50
2023-03-02T15:20:06.994Z,62.78
2023-03-02T15:21:06.966Z,62.30
2023-03-02T15:22:06.913Z,62.61
2023-03-02T15:23:07.786Z,62.81
2023-03-02T15:24:06.982Z,63.02
2023-03-02T15:25:06.891Z,64.14
2023-03-02T15:26:06.922Z,63.73
2023-03-02T15:27:06.867Z,64.04
2023-03-02T15:28:06.844Z,63.94
2023-03-02T15:29:06.840Z,63.43
2023-03-02T15:30:06.925Z,63.53
2023-03-02T15:31:06.904Z,63.43
2023-03-02T15:32:06.831Z,64.38
2023-03-02T15:33:07.011Z,64.07
2023-03-02T15:34:06.784Z,64.28
2023-03-02T15:35:06.765Z,63.87
2023-03-02T15:36:06.768Z,64.41
2023-03-02T15:37:06.749Z,64.92
2023-03-02T15:38:06.761Z,64.92
2023-03-02T15:39:06.792Z,65.03
2023-03-02T15:40:06.719Z,64.92
2023-03-02T15:41:06.699Z,64.85
2023-03-02T15:42:06.732Z,65.36
2023-03-02T15:43:06.688Z,65.77
2023-03-02T15:44:06.763Z,65.67
2023-03-02T15:45:06.643Z,65.77
2023-03-02T15:46:06.688Z,65.91
2023-03-02T15:47:06.636Z,66.11
2023-03-02T15:48:06.688Z,65.91
2023-03-02T15:49:06.630Z,66.31
2023-03-02T15:50:06.657Z,66.11
2023-03-02T15:51:06.577Z,66.35
2023-03-02T15:52:06.629Z,66.45
2023-03-02T15:53:06.549Z,66.45
2023-03-02T15:54:06.566Z,66.86
2023-03-02T15:55:06.530Z,66.76
2023-03-02T15:56:07.269Z,66.69
2023-03-02T15:57:06.565Z,66.79
2023-03-02T15:58:06.826Z,67.20
2023-03-02T15:59:27.470Z,67.71
2023-03-02T16:00:06.476Z,66.89
2023-03-02T16:01:06.551Z,67.30
2023-03-02T16:02:06.538Z,67.51
2023-03-02T16:03:06.568Z,67.41
2023-03-02T16:04:06.466Z,67.30
2023-03-02T16:05:06.432Z,67.51
2023-03-02T16:06:06.445Z,68.05
2023-03-02T16:07:06.423Z,68.05
2023-03-02T16:08:06.435Z,68.05
2023-03-02T16:09:06.420Z,68.57
2023-03-02T16:10:14.409Z,68.05
2023-03-02T16:11:06.431Z,68.57
2023-03-02T16:12:06.358Z,68.57
2023-03-02T16:13:06.343Z,68.57
2023-03-02T16:14:06.343Z,68.29
2023-03-02T16:15:06.329Z,68.40
2023-03-02T16:16:06.457Z,68.50
2023-03-02T16:17:06.305Z,68.60
2023-03-02T16:18:06.285Z,68.91
2023-03-02T16:19:06.278Z,69.01
2023-03-02T16:20:06.271Z,69.04
2023-03-02T16:21:06.360Z,68.94
2023-03-02T16:22:15.754Z,69.25
2023-03-02T16:23:06.261Z,69.25
2023-03-02T16:24:06.249Z,69.46
2023-03-02T16:25:06.205Z,69.25
2023-03-02T16:26:27.221Z,69.46
2023-03-02T16:27:06.173Z,69.70
2023-03-02T16:28:06.180Z,69.70
2023-03-02T16:29:06.203Z,69.90
2023-03-02T16:30:06.163Z,69.79
2023-03-02T16:31:43.073Z,69.79
2023-03-02T16:32:06.204Z,70.31
2023-03-02T16:33:06.171Z,70.24
2023-03-02T16:34:06.128Z,70.14
2023-03-02T16:35:06.144Z,70.24
2023-03-02T16:36:06.166Z,70.34
2023-03-02T16:37:06.108Z,70.45
2023-03-02T16:38:07.734Z,70.37
2023-03-02T16:39:06.072Z,70.79
2023-03-02T16:40:06.145Z,70.58
2023-03-02T16:41:08.646Z,70.68
2023-03-02T16:42:06.020Z,70.89
2023-03-02T16:43:05.999Z,70.89
2023-03-02T16:44:06.016Z,71.10
2023-03-02T16:45:06.103Z,71.23
2023-03-02T16:46:06.105Z,71.23
2023-03-02T16:47:06.003Z,71.23
2023-03-02T16:48:05.968Z,71.34
2023-03-02T16:49:05.968Z,71.34
2023-03-02T16:50:05.957Z,71.58
2023-03-02T16:51:05.960Z,71.99
2023-03-02T16:52:05.923Z,71.99
2023-03-02T16:53:05.945Z,71.89
2023-03-02T16:54:05.984Z,71.68
2023-03-02T16:55:05.914Z,71.81
2023-03-02T16:56:05.865Z,71.81
2023-03-02T16:57:05.873Z,72.13
2023-03-02T16:58:05.915Z,72.44
2023-03-02T16:59:05.860Z,72.36
2023-03-02T17:00:05.870Z,72.47
2023-03-02T17:01:06.001Z,72.78
2023-03-02T17:02:05.806Z,72.88
2023-03-02T17:03:05.796Z,72.99
2023-03-02T17:04:06.182Z,73.22
2023-03-02T17:05:05.775Z,73.22
2023-03-02T17:06:05.760Z,73.33
2023-03-02T17:07:05.737Z,73.43
2023-03-02T17:08:05.745Z,73.43
2023-03-02T17:09:05.776Z,73.57
2023-03-02T17:10:05.835Z,73.67
2023-03-02T17:11:06.032Z,73.77
2023-03-02T17:12:07.354Z,73.98
2023-03-02T17:13:05.764Z,74.12
2023-03-02T17:14:05.726Z,74.43
2023-03-02T17:15:05.707Z,74.43
2023-03-02T17:16:05.839Z,74.63
2023-03-02T17:17:05.635Z,74.74
2023-03-02T17:18:05.631Z,74.77
2023-03-02T17:21:22.527Z,75.09
2023-03-02T17:22:22.936Z,75.19
2023-03-02T17:25:05.980Z,75.53
2023-03-02T17:26:06.011Z,75.74
2023-03-02T17:27:15.909Z,75.84
2023-03-02T17:28:05.948Z,75.98
2023-03-02T17:29:05.942Z,76.09
2023-03-02T17:30:11.225Z,76.19
2023-03-02T17:32:30.559Z,76.53
2023-03-02T17:33:30.543Z,76.53
2023-03-02T17:34:30.544Z,76.84
2023-03-02T17:35:30.494Z,76.95
2023-03-02T17:36:31.356Z,77.05
2023-03-02T17:37:39.506Z,77.15
2023-03-02T17:38:30.457Z,77.15
2023-03-02T17:39:30.455Z,77.29
2023-03-02T17:42:11.233Z,77.61
2023-03-02T17:43:11.846Z,77.71
2023-03-02T17:44:11.542Z,77.71
2023-03-02T17:45:12.671Z,77.71
2023-03-02T17:46:10.862Z,77.92
2023-03-02T17:47:10.790Z,78.06
2023-03-02T17:48:10.846Z,78.16
2023-03-02T17:49:10.765Z,78.16
2023-03-02T17:50:10.757Z,78.16
2023-03-02T17:51:10.745Z,78.27
2023-03-02T17:52:10.729Z,78.37
2023-03-02T17:53:10.737Z,78.47
2023-03-02T17:54:10.718Z,78.47
2023-03-02T17:55:10.747Z,78.47
2023-03-02T17:56:10.691Z,78.61
2023-03-02T17:57:10.696Z,78.72
2023-03-02T17:58:10.657Z,78.92
2023-03-02T17:59:10.650Z,79.13
2023-03-02T18:00:10.693Z,79.13
2023-03-02T18:01:10.665Z,79.34
2023-03-02T18:02:10.714Z,79.44
2023-03-02T18:03:10.965Z,79.44
2023-03-02T18:04:10.715Z,79.48
2023-03-02T18:05:10.962Z,79.58
2023-03-02T18:06:10.603Z,79.69
2023-03-02T18:07:10.619Z,79.79
2023-03-02T18:08:13.366Z,79.90
2023-03-02T18:09:10.562Z,80.00
2023-03-02T18:10:13.167Z,80.21
2023-03-02T18:11:13.104Z,80.31
2023-03-02T18:12:10.530Z,80.31
2023-03-02T18:13:10.561Z,80.45
2023-03-02T18:14:10.493Z,80.45
2023-03-02T18:15:10.467Z,80.55
2023-03-02T18:16:10.514Z,80.66
2023-03-02T18:17:10.446Z,80.87
2023-03-02T18:18:10.460Z,80.97
2023-03-02T18:19:10.444Z,81.07
2023-03-02T18:20:10.483Z,81.07
2023-03-02T18:21:10.463Z,81.07
2023-03-02T18:22:10.727Z,81.28
2023-03-02T18:23:10.396Z,81.32
2023-03-02T18:24:10.404Z,81.42
2023-03-02T18:25:10.446Z,81.42
2023-03-02T18:26:11.285Z,81.52
2023-03-02T18:27:10.342Z,81.73
2023-03-02T18:28:10.344Z,81.63
2023-03-02T18:29:10.322Z,81.73
2023-03-02T18:30:10.307Z,81.84
2023-03-02T18:31:11.126Z,81.84
2023-03-02T18:32:10.365Z,81.84
2023-03-02T18:33:10.368Z,81.94
2023-03-02T18:34:10.527Z,81.94
2023-03-02T18:35:10.250Z,82.04
2023-03-02T18:36:10.260Z,82.15
2023-03-02T18:37:10.229Z,82.25
2023-03-02T18:38:10.213Z,82.15
2023-03-02T18:39:10.214Z,82.25
2023-03-02T18:40:10.236Z,82.29
2023-03-02T18:41:10.201Z,82.39
2023-03-02T18:42:12.488Z,82.39
2023-03-02T18:43:10.156Z,82.50
2023-03-02T18:44:10.185Z,82.50
2023-03-02T18:45:10.149Z,82.50
2023-03-02T18:46:10.185Z,82.50
2023-03-02T18:47:10.116Z,82.50
2023-03-02T18:48:10.096Z,82.50
2023-03-02T18:49:10.092Z,82.50
2023-03-02T18:50:10.084Z,82.50
2023-03-02T18:51:10.081Z,82.50
2023-03-02T18:52:10.865Z,82.60
2023-03-02T18:53:12.490Z,82.70
2023-03-02T18:54:10.035Z,82.70
2023-03-02T18:55:10.054Z,82.81
2023-03-02T18:56:10.125Z,82.91
2023-03-02T18:57:10.019Z,82.91
2023-03-02T18:58:09.998Z,82.91
2023-03-02T18:59:10.001Z,82.95
2023-03-02T19:00:09.971Z,82.95
2023-03-02T19:01:10.076Z,82.95
2023-03-02T19:02:09.997Z,83.05
2023-03-02T19:03:09.937Z,82.95
2023-03-02T19:04:09.933Z,83.05
2023-03-02T19:05:10.724Z,83.16
2023-03-02T19:06:09.928Z,83.26
2023-03-02T19:07:09.899Z,83.26
2023-03-02T19:08:10.010Z,83.37
2023-03-02T19:09:09.885Z,83.47
2023-03-02T19:10:09.878Z,83.47
2023-03-02T19:11:09.860Z,83.58
2023-03-02T19:12:09.887Z,83.58
2023-03-02T19:13:09.844Z,83.58
2023-03-02T19:14:09.839Z,83.68
2023-03-02T19:15:09.818Z,83.68
2023-03-02T19:16:09.961Z,83.68
2023-03-02T19:17:09.828Z,83.72
2023-03-02T19:18:09.795Z,83.72
2023-03-02T19:19:09.808Z,83.61
2023-03-02T19:20:09.769Z,83.61
2023-03-02T19:21:09.777Z,83.61
2023-03-02T19:22:09.753Z,83.61
2023-03-02T19:23:10.553Z,83.51
2023-03-02T19:24:09.775Z,83.61
2023-03-02T19:25:09.697Z,83.61
2023-03-02T19:26:09.748Z,83.72
2023-03-02T19:27:11.461Z,83.72
2023-03-02T19:28:09.671Z,83.82
2023-03-02T19:29:09.654Z,83.82
2023-03-02T19:30:09.651Z,83.82
2023-03-02T19:31:09.673Z,84.03
2023-03-02T19:32:09.707Z,84.06
2023-03-02T19:33:09.612Z,83.96
2023-03-02T19:34:09.643Z,84.06
2023-03-02T19:35:09.590Z,84.06
2023-03-02T19:36:09.601Z,84.06
2023-03-02T19:37:09.663Z,84.06
2023-03-02T19:38:09.624Z,84.06
2023-03-02T19:39:09.570Z,84.06
2023-03-02T19:40:09.570Z,84.06
2023-03-02T19:41:09.532Z,84.17
2023-03-02T19:42:09.527Z,84.27
2023-03-02T19:43:09.513Z,84.38
2023-03-02T19:44:09.513Z,84.38
2023-03-02T19:45:09.480Z,84.48
2023-03-02T19:46:09.497Z,84.48
2023-03-02T19:47:09.474Z,84.48
2023-03-02T19:48:09.446Z,84.52
2023-03-02T19:49:09.568Z,84.52
2023-03-02T19:50:09.420Z,84.63
2023-03-02T19:51:09.447Z,84.73
2023-03-02T19:52:09.432Z,84.73
2023-03-02T19:53:09.382Z,84.73
2023-03-02T19:54:09.384Z,84.73
2023-03-02T19:55:10.721Z,84.73
2023-03-02T19:56:09.372Z,84.73
2023-03-02T19:57:09.447Z,84.73
2023-03-02T19:58:09.330Z,84.73
2023-03-02T19:59:09.318Z,84.73
2023-03-02T20:00:09.322Z,84.73
2023-03-02T20:01:11.002Z,84.73
2023-03-02T20:02:09.737Z,84.83
2023-03-02T20:03:09.292Z,84.83
2023-03-02T20:04:09.278Z,84.83
2023-03-02T20:05:09.256Z,84.83
2023-03-02T20:06:09.272Z,84.83
2023-03-02T20:07:09.277Z,84.94
2023-03-02T20:08:09.227Z,84.94
2023-03-02T20:09:09.206Z,84.94
2023-03-02T20:10:09.267Z,84.94
2023-03-02T20:11:09.222Z,84.98
2023-03-02T20:12:09.212Z,84.98
2023-03-02T20:13:09.187Z,84.98
2023-03-02T20:14:09.170Z,84.98
2023-03-02T20:15:09.186Z,84.98
2023-03-02T20:16:09.228Z,84.98
2023-03-02T20:17:09.206Z,85.08
2023-03-02T20:18:09.137Z,85.08
2023-03-02T20:19:09.148Z,85.08
2023-03-02T20:20:09.100Z,85.08
2023-03-02T20:21:09.098Z,85.08
2023-03-02T20:22:09.086Z,85.19
2023-03-02T20:23:09.893Z,85.08
2023-03-02T20:24:09.309Z,85.08
2023-03-02T20:25:09.081Z,85.08
2023-03-02T20:26:09.048Z,85.08
2023-03-02T20:27:09.033Z,85.19
2023-03-02T20:28:09.003Z,85.19
2023-03-02T20:29:09.039Z,85.19
2023-03-02T20:30:09.091Z,85.19
2023-03-02T20:31:09.087Z,85.29
2023-03-02T20:32:09.145Z,85.29
2023-03-02T20:33:08.999Z,85.29
2023-03-02T20:34:08.931Z,85.29
2023-03-02T20:35:08.928Z,85.29
2023-03-02T20:36:08.954Z,85.29
2023-03-02T20:37:08.930Z,85.29
2023-03-02T20:38:08.889Z,85.19
2023-03-02T20:39:08.904Z,85.12
2023-03-02T20:40:08.928Z,85.22
2023-03-02T20:41:08.870Z,85.33
2023-03-02T20:42:08.870Z,85.33
2023-03-02T20:43:08.865Z,85.33
2023-03-02T20:44:08.867Z,85.33
2023-03-02T20:45:09.024Z,85.43
2023-03-02T20:46:08.858Z,85.43
2023-03-02T20:47:08.826Z,85.43
2023-03-02T20:48:08.806Z,85.33
2023-03-02T20:49:08.769Z,85.33
2023-03-02T20:50:08.754Z,85.43
2023-03-02T20:51:08.774Z,85.53
2023-03-02T20:52:08.770Z,85.53
2023-03-02T20:53:08.742Z,85.53
2023-03-02T20:54:08.731Z,85.53
2023-03-02T20:55:08.714Z,85.53
2023-03-02T20:56:08.820Z,85.53
2023-03-02T20:57:08.717Z,85.64
2023-03-02T20:58:08.704Z,85.64
2023-03-02T20:59:08.879Z,85.64
2023-03-02T21:00:08.656Z,85.64
2023-03-02T21:01:08.747Z,85.64
2023-03-02T21:02:08.646Z,85.64
2023-03-02T21:03:08.635Z,85.64
2023-03-02T21:04:08.721Z,85.64
2023-03-02T21:05:08.594Z,85.74
2023-03-02T21:06:08.582Z,85.78
2023-03-02T21:07:08.568Z,85.78
2023-03-02T21:08:08.571Z,85.89
2023-03-02T21:09:08.770Z,85.89
2023-03-02T21:10:08.563Z,85.89
2023-03-02T21:11:08.516Z,85.89
2023-03-02T21:12:08.531Z,85.89
2023-03-02T21:13:08.516Z,85.89
2023-03-02T21:14:08.687Z,85.89
2023-03-02T21:15:08.486Z,85.78
2023-03-02T21:16:08.576Z,85.89
2023-03-02T21:17:08.465Z,85.89
2023-03-02T21:18:08.486Z,85.99
2023-03-02T21:19:08.581Z,85.99
2023-03-02T21:20:08.431Z,85.99
2023-03-02T21:21:08.415Z,85.99
2023-03-02T21:22:08.475Z,85.99
2023-03-02T21:23:08.421Z,85.99
2023-03-02T21:24:08.847Z,85.99
2023-03-02T21:25:08.366Z,85.89
2023-03-02T21:26:08.363Z,85.89
2023-03-02T21:27:08.362Z,85.99
2023-03-02T21:28:08.359Z,85.99
2023-03-02T21:29:08.546Z,85.99
2023-03-02T21:30:08.324Z,85.99
2023-03-02T21:31:08.340Z,85.99
2023-03-02T21:32:08.328Z,85.99
2023-03-02T21:33:08.300Z,85.99
2023-03-02T21:34:08.269Z,86.10
2023-03-02T21:35:08.260Z,86.10
2023-03-02T21:36:08.248Z,85.99
2023-03-02T21:37:08.251Z,86.10
2023-03-02T21:38:08.249Z,85.99
2023-03-02T21:39:08.235Z,86.10
2023-03-02T21:40:08.219Z,86.10
2023-03-02T21:41:08.189Z,86.10
2023-03-02T21:42:08.191Z,86.10
2023-03-02T21:43:08.186Z,86.10
2023-03-02T21:44:08.173Z,86.10
2023-03-02T21:45:08.151Z,86.10
2023-03-02T21:46:08.184Z,86.10
2023-03-02T21:47:08.140Z,86.20
2023-03-02T21:48:08.134Z,86.20
2023-03-02T21:49:08.109Z,86.10
2023-03-02T21:50:08.236Z,86.10
2023-03-02T21:51:08.088Z,86.13
2023-03-02T21:52:08.086Z,86.13
2023-03-02T21:53:08.071Z,86.24
2023-03-02T21:54:08.047Z,86.20
2023-03-02T21:55:08.041Z,86.24
2023-03-02T21:56:08.031Z,86.13
2023-03-02T21:57:08.055Z,86.13
2023-03-02T21:58:08.014Z,86.13
2023-03-02T21:59:08.016Z,86.24
2023-03-02T22:00:08.000Z,86.24
2023-03-02T22:01:07.979Z,86.24
2023-03-02T22:02:08.100Z,86.35
2023-03-02T22:03:07.983Z,86.24
2023-03-02T22:04:07.953Z,86.24
2023-03-02T22:05:07.988Z,86.24
2023-03-02T22:06:07.943Z,86.35
2023-03-02T22:07:07.912Z,86.45
2023-03-02T22:08:07.953Z,86.55
2023-03-02T22:09:07.887Z,86.55
2023-03-02T22:10:07.898Z,86.55
2023-03-02T22:11:07.865Z,86.45
2023-03-02T22:12:07.885Z,86.45
2023-03-02T22:13:07.865Z,86.45
2023-03-02T22:14:07.832Z,86.35
2023-03-02T22:15:07.884Z,86.35
2023-03-02T22:16:07.871Z,86.35
2023-03-02T22:17:07.815Z,86.45
2023-03-02T22:18:07.803Z,86.55
2023-03-02T22:19:07.807Z,86.55
2023-03-02T22:20:07.788Z,86.55
2023-03-02T22:21:07.758Z,86.55
2023-03-02T22:22:07.742Z,86.45
2023-03-02T22:23:07.737Z,86.55
2023-03-02T22:24:07.734Z,86.55
2023-03-02T22:25:07.743Z,86.55
2023-03-02T22:26:07.712Z,86.55
2023-03-02T22:27:07.732Z,86.66
2023-03-02T22:28:07.775Z,86.66
2023-03-02T22:29:07.691Z,86.66
2023-03-02T22:30:07.670Z,86.76
2023-03-02T22:31:07.660Z,86.76
2023-03-02T22:32:07.722Z,86.76
2023-03-02T22:33:07.674Z,86.66
2023-03-02T22:34:07.648Z,86.66
2023-03-02T22:35:07.614Z,86.66
2023-03-02T22:36:07.754Z,86.76
2023-03-02T22:37:07.587Z,86.80
2023-03-02T22:38:07.575Z,86.80
2023-03-02T22:39:07.691Z,86.80
2023-03-02T22:40:07.548Z,86.76
2023-03-02T22:41:07.588Z,86.69
2023-03-02T22:42:07.533Z,86.80
2023-03-02T22:43:07.530Z,86.80
2023-03-02T22:44:07.513Z,86.91
2023-03-02T22:45:07.499Z,86.91
2023-03-02T22:46:07.509Z,86.91
2023-03-02T22:47:07.518Z,87.01
2023-03-02T22:48:07.473Z,87.01
2023-03-02T22:49:07.479Z,87.01
2023-03-02T22:50:07.474Z,87.01
2023-03-02T22:51:07.470Z,87.01
2023-03-02T22:52:07.419Z,87.12
2023-03-02T22:53:07.446Z,87.01
2023-03-02T22:54:07.433Z,87.12
2023-03-02T22:55:07.391Z,87.12
2023-03-02T22:56:07.372Z,87.12
2023-03-02T22:57:07.371Z,87.12
2023-03-02T22:58:07.361Z,87.22
2023-03-02T22:59:07.374Z,87.22
2023-03-02T23:00:07.360Z,87.32
2023-03-02T23:01:07.386Z,87.32
2023-03-02T23:02:07.310Z,87.32
2023-03-02T23:03:07.372Z,87.43
2023-03-02T23:04:07.389Z,87.43
2023-03-02T23:05:07.275Z,87.32
2023-03-02T23:06:07.333Z,87.32
2023-03-02T23:07:07.300Z,87.22
2023-03-02T23:08:07.339Z,87.32
2023-03-02T23:09:07.256Z,87.32
2023-03-02T23:10:07.245Z,87.43
2023-03-02T23:11:07.245Z,87.43
2023-03-02T23:12:07.212Z,87.43
2023-03-02T23:13:07.236Z,87.32
2023-03-02T23:14:07.208Z,87.32
2023-03-02T23:15:07.182Z,87.43
2023-03-02T23:16:07.184Z,87.43
2023-03-02T23:17:07.170Z,87.53
2023-03-02T23:18:07.159Z,87.53
2023-03-02T23:19:07.170Z,87.53
2023-03-02T23:20:07.158Z,87.53
2023-03-02T23:21:07.119Z,87.63
2023-03-02T23:22:07.095Z,87.63
2023-03-02T23:23:07.221Z,87.63
2023-03-02T23:24:07.106Z,87.53
2023-03-02T23:25:07.073Z,87.63
2023-03-02T23:26:07.046Z,87.63
2023-03-02T23:27:07.039Z,87.63
2023-03-02T23:28:07.028Z,87.63
2023-03-02T23:29:07.171Z,87.63
2023-03-02T23:30:07.015Z,87.63