createdAt,value
2023-01-28T00:00:38.118Z,58.53
2023-01-28T00:03:26.818Z,51.33
2023-01-28T00:06:16.968Z,54.67
2023-01-28T00:09:05.587Z,54.30
2023-01-28T00:11:59.103Z,52.90
2023-01-28T00:14:49.183Z,53.17
2023-01-28T00:17:38.032Z,51.67
2023-01-28T00:20:26.825Z,54.83
2023-01-28T00:23:15.588Z,55.37
2023-01-28T00:26:06.145Z,55.77
2023-01-28T00:28:55.031Z,55.43
2023-01-28T00:31:45.162Z,55.00
2023-01-28T00:34:34.228Z,53.47
2023-01-28T00:37:23.353Z,55.13
2023-01-28T00:40:13.419Z,53.90
2023-01-28T00:43:02.481Z,53.47
2023-01-28T00:45:51.168Z,55.20
2023-01-28T00:48:42.291Z,54.03
2023-01-28T00:51:31.471Z,58.47
2023-01-28T00:54:20.324Z,56.67
2023-01-28T00:57:09.107Z,53.93
2023-01-28T00:59:57.885Z,51.97
2023-01-28T01:02:46.592Z,51.60
2023-01-28T01:05:36.678Z,56.60
2023-01-28T01:08:34.969Z,52.87
2023-01-28T01:11:23.798Z,57.80
2023-01-28T01:14:12.765Z,52.03
2023-01-28T01:17:02.312Z,56.27
2023-01-28T01:19:50.966Z,49.87
2023-01-28T01:22:40.918Z,52.20
2023-01-28T01:25:30.213Z,52.90
2023-01-28T01:28:18.933Z,55.60
2023-01-28T01:31:09.706Z,50.83
2023-01-28T01:33:58.405Z,52.27
2023-01-28T01:36:48.274Z,54.10
2023-01-28T01:39:38.447Z,48.33
2023-01-28T01:42:27.262Z,54.27
2023-01-28T01:45:17.898Z,48.83
2023-01-28T01:48:16.905Z,52.70
2023-01-28T01:51:09.281Z,52.03
2023-01-28T01:54:00.881Z,56.17
2023-01-28T01:56:52.136Z,55.30
2023-01-28T01:59:43.902Z,55.17
2023-01-28T02:02:35.153Z,53.07
2023-01-28T02:05:24.337Z,51.83
2023-01-28T02:08:22.104Z,49.23
2023-01-28T02:11:16.339Z,52.90
2023-01-28T02:14:07.508Z,47.37
2023-01-28T02:16:56.669Z,52.07
2023-01-28T02:19:50.618Z,52.20
2023-01-28T02:23:12.614Z,50.53
2023-01-28T02:26:36.830Z,51.63
2023-01-28T02:29:34.124Z,50.27
2023-01-28T02:32:31.278Z,50.27
2023-01-28T02:35:26.415Z,51.43
2023-01-28T02:38:21.483Z,52.20
2023-01-28T02:41:16.287Z,52.13
2023-01-28T02:44:05.739Z,49.17
2023-01-28T02:47:13.195Z,49.50
2023-01-28T02:50:05.730Z,50.53
2023-01-28T02:53:20.534Z,48.33
2023-01-28T02:56:19.036Z,42.53
2023-01-28T02:59:26.454Z,45.40
2023-01-28T03:02:24.884Z,47.67
2023-01-28T03:05:24.358Z,41.93
2023-01-28T03:08:27.570Z,41.00
2023-01-28T03:11:33.629Z,41.00
2023-01-28T03:14:40.919Z,37.30
2023-01-28T03:17:56.326Z,39.60
2023-01-28T03:21:08.842Z,38.60
2023-01-28T03:24:19.981Z,36.37
2023-01-28T03:27:33.343Z,40.87
2023-01-28T03:30:50.235Z,38.80
2023-01-28T03:34:09.549Z,36.23
2023-01-28T03:36:59.942Z,36.03
2023-01-28T03:39:58.229Z,38.77
2023-01-28T03:42:47.985Z,39.20
2023-01-28T03:45:55.688Z,36.10
2023-01-28T03:48:45.467Z,33.67
2023-01-28T03:51:37.402Z,35.70
2023-01-28T03:54:26.215Z,36.23
2023-01-28T03:57:16.205Z,35.67
2023-01-28T04:00:05.724Z,35.77
2023-01-28T04:03:02.948Z,37.17
2023-01-28T04:06:00.999Z,36.40
2023-01-28T04:09:06.768Z,36.23
2023-01-28T04:12:03.394Z,31.23
2023-01-28T04:14:57.338Z,32.63
2023-01-28T04:17:50.409Z,34.60
2023-01-28T04:20:50.980Z,33.47
2023-01-28T04:23:40.327Z,35.30
2023-01-28T04:26:32.414Z,32.37
2023-01-28T04:29:24.663Z,32.00
2023-01-28T04:32:14.699Z,31.07
2023-01-28T04:35:23.334Z,32.47
2023-01-28T04:38:21.994Z,32.97
2023-01-28T04:41:26.557Z,33.20
2023-01-28T04:44:17.997Z,33.23
2023-01-28T04:47:45.076Z,34.40
2023-01-28T04:51:00.190Z,32.97
2023-01-28T04:54:22.728Z,30.73
2023-01-28T04:57:11.579Z,32.43
2023-01-28T05:00:02.190Z,30.53
2023-01-28T05:02:51.205Z,34.83
2023-01-28T05:05:40.171Z,32.60
2023-01-28T05:08:42.344Z,33.03
2023-01-28T05:11:34.234Z,30.13
2023-01-28T05:14:26.220Z,31.37
2023-01-28T05:17:25.364Z,29.87
2023-01-28T05:20:15.774Z,32.43
2023-01-28T05:23:06.683Z,29.37
2023-01-28T05:26:04.803Z,29.97
2023-01-28T05:28:54.716Z,32.77
2023-01-28T05:31:43.528Z,32.23
2023-01-28T05:34:33.605Z,30.70
2023-01-28T05:37:31.554Z,30.73
2023-01-28T05:40:21.101Z,30.97
2023-01-28T05:43:09.840Z,30.60
2023-01-28T05:46:01.435Z,33.40
2023-01-28T05:49:13.749Z,32.23
2023-01-28T05:52:22.270Z,30.77
2023-01-28T05:55:11.392Z,33.60
2023-01-28T05:58:00.456Z,32.77
2023-01-28T06:00:49.212Z,31.53
2023-01-28T06:03:45.829Z,27.33
2023-01-28T06:06:34.665Z,29.97
2023-01-28T06:09:27.602Z,30.03
2023-01-28T06:12:16.587Z,36.67
2023-01-28T06:15:25.605Z,32.87
2023-01-28T06:18:22.468Z,33.47
2023-01-28T06:21:15.600Z,33.87
2023-01-28T06:24:04.678Z,31.83
2023-01-28T06:26:54.698Z,33.27
2023-01-28T06:29:43.594Z,33.90
2023-01-28T06:32:32.584Z,38.67
2023-01-28T06:35:21.829Z,40.80
2023-01-28T06:38:10.722Z,41.83
2023-01-28T06:40:59.604Z,34.33
2023-01-28T06:43:49.821Z,36.33
2023-01-28T06:46:38.659Z,36.07
2023-01-28T06:49:27.262Z,39.23
2023-01-28T06:52:15.899Z,40.80
2023-01-28T06:55:04.733Z,39.60
2023-01-28T06:57:53.437Z,34.63
2023-01-28T07:00:43.783Z,34.73
2023-01-28T07:03:32.582Z,38.87
2023-01-28T07:06:21.372Z,36.87
2023-01-28T07:09:10.194Z,33.57
2023-01-28T07:11:58.948Z,36.90
2023-01-28T07:14:47.539Z,35.10
2023-01-28T07:17:37.593Z,30.30
2023-01-28T07:20:26.640Z,37.57
2023-01-28T07:23:15.270Z,31.63
2023-01-28T07:26:04.370Z,30.90
2023-01-28T07:28:53.004Z,33.97
2023-01-28T07:31:41.845Z,34.13
2023-01-28T07:34:32.276Z,35.63
2023-01-28T07:37:22.060Z,34.47
2023-01-28T07:40:12.187Z,31.80
2023-01-28T07:43:01.448Z,32.13
2023-01-28T07:45:57.969Z,30.17
2023-01-28T07:48:46.963Z,28.63
2023-01-28T07:51:36.963Z,30.83
2023-01-28T07:54:25.674Z,29.20
2023-01-28T07:57:14.319Z,28.97
2023-01-28T08:00:03.116Z,26.77
2023-01-28T08:03:02.717Z,26.77
2023-01-28T08:05:53.733Z,27.27
2023-01-28T08:08:43.851Z,25.00
2023-01-28T08:11:32.835Z,24.97
2023-01-28T08:14:21.411Z,26.20
2023-01-28T08:17:10.100Z,24.57
2023-01-28T08:19:58.841Z,27.23
2023-01-28T08:22:47.867Z,26.37
2023-01-28T08:25:38.005Z,23.70
2023-01-28T08:28:26.713Z,23.47
2023-01-28T08:31:15.448Z,23.47
2023-01-28T08:34:04.164Z,22.03
2023-01-28T08:36:52.900Z,21.07
2023-01-28T08:39:41.582Z,22.70
2023-01-28T08:42:31.986Z,23.40
2023-01-28T08:45:22.627Z,21.37
2023-01-28T08:48:16.716Z,24.63
2023-01-28T08:51:05.719Z,23.23
2023-01-28T08:53:54.438Z,21.23
2023-01-28T08:56:44.978Z,23.23
2023-01-28T08:59:34.970Z,20.20
2023-01-28T09:02:31.592Z,25.03
2023-01-28T09:05:24.796Z,21.67
2023-01-28T09:08:16.254Z,19.70
2023-01-28T09:11:05.046Z,22.07
2023-01-28T09:13:57.125Z,23.37
2023-01-28T09:16:47.215Z,21.70
2023-01-28T09:19:35.978Z,23.43
2023-01-28T09:22:24.801Z,18.70
2023-01-28T09:25:13.460Z,22.40
2023-01-28T09:28:02.457Z,20.43
2023-01-28T09:30:51.162Z,21.63
2023-01-28T09:33:42.452Z,21.03
2023-01-28T09:36:32.743Z,22.77
2023-01-28T09:39:21.472Z,22.43
2023-01-28T09:42:24.652Z,22.07
2023-01-28T09:45:18.247Z,23.27
2023-01-28T09:48:14.879Z,22.40
2023-01-28T09:51:09.271Z,23.80
2023-01-28T09:54:02.111Z,21.67
2023-01-28T09:56:56.059Z,22.13
2023-01-28T09:59:44.869Z,22.40
2023-01-28T10:02:46.947Z,21.20
2023-01-28T10:05:41.149Z,20.70
2023-01-28T10:08:44.651Z,21.23
2023-01-28T10:11:49.662Z,21.73
2023-01-28T10:14:48.657Z,20.93
2023-01-28T10:17:42.819Z,19.43
2023-01-28T10:20:34.634Z,22.13
2023-01-28T10:23:28.053Z,21.87
2023-01-28T10:26:24.708Z,21.70
2023-01-28T10:29:17.814Z,21.40
2023-01-28T10:32:15.131Z,20.03
2023-01-28T10:35:03.832Z,19.07
2023-01-28T10:38:06.573Z,23.60
2023-01-28T10:41:02.975Z,22.47
2023-01-28T10:43:53.561Z,21.87
2023-01-28T10:46:46.380Z,19.50
2023-01-28T10:49:42.747Z,20.57
2023-01-28T10:52:32.244Z,21.90
2023-01-28T10:55:21.037Z,21.30
2023-01-28T10:58:18.840Z,23.27
2023-01-28T11:01:09.493Z,20.23
2023-01-28T11:04:00.163Z,21.83
2023-01-28T11:06:57.203Z,21.43
2023-01-28T11:09:48.471Z,20.00
2023-01-28T11:12:37.094Z,19.60
2023-01-28T11:15:26.378Z,19.40
2023-01-28T11:18:21.501Z,20.00
2023-01-28T11:21:20.961Z,20.00
2023-01-28T11:24:17.300Z,18.63
2023-01-28T11:27:16.340Z,18.23
2023-01-28T11:30:05.616Z,20.33
2023-01-28T11:33:09.244Z,17.63
2023-01-28T11:36:05.808Z,20.03
2023-01-28T11:38:56.834Z,19.53
2023-01-28T11:41:45.575Z,19.20
2023-01-28T11:44:34.226Z,21.50
2023-01-28T11:47:42.196Z,18.93
2023-01-28T11:50:40.174Z,18.17
2023-01-28T11:53:52.401Z,18.37
2023-01-28T11:56:59.928Z,20.80
2023-01-28T12:00:26.740Z,21.40
2023-01-28T12:03:32.196Z,16.60
2023-01-28T12:06:37.690Z,18.23
2023-01-28T12:09:36.985Z,20.03
2023-01-28T12:12:43.949Z,18.27
2023-01-28T12:16:10.111Z,17.27
2023-01-28T12:19:32.485Z,19.77
2023-01-28T12:22:35.419Z,18.37
2023-01-28T12:25:39.642Z,25.27
2023-01-28T12:28:44.770Z,18.47
2023-01-28T12:31:51.996Z,21.47
2023-01-28T12:35:22.095Z,21.60
2023-01-28T12:38:17.078Z,21.47
2023-01-28T12:41:13.731Z,21.67
2023-01-28T12:44:06.835Z,20.23
2023-01-28T12:46:59.730Z,19.07
2023-01-28T12:49:51.920Z,19.47
2023-01-28T12:52:45.168Z,19.17
2023-01-28T12:55:41.399Z,20.00
2023-01-28T12:58:40.865Z,19.70
2023-01-28T13:01:44.008Z,16.13
2023-01-28T13:04:39.985Z,18.47
2023-01-28T13:07:35.326Z,21.90
2023-01-28T13:10:30.242Z,18.50
2023-01-28T13:13:26.654Z,19.57
2023-01-28T13:16:19.311Z,19.93
2023-01-28T13:19:10.677Z,19.50
2023-01-28T13:21:59.623Z,19.17
2023-01-28T13:24:48.721Z,19.53
2023-01-28T13:27:40.455Z,23.47
2023-01-28T13:30:31.574Z,18.03
2023-01-28T13:33:33.236Z,21.43
2023-01-28T13:36:28.912Z,16.33
2023-01-28T13:39:22.461Z,19.67
2023-01-28T13:42:23.159Z,19.97
2023-01-28T13:45:25.036Z,19.90
2023-01-28T13:48:29.324Z,19.50
2023-01-28T13:51:24.033Z,18.90
2023-01-28T13:54:18.409Z,18.43
2023-01-28T13:57:31.064Z,21.33
2023-01-28T14:00:27.153Z,17.47
2023-01-28T14:03:46.238Z,17.20
2023-01-28T14:07:10.202Z,15.37
2023-01-28T14:10:24.809Z,16.40
2023-01-28T14:14:02.977Z,13.93
2023-01-28T14:16:56.698Z,16.33
2023-01-28T14:19:46.562Z,16.10
2023-01-28T14:22:37.275Z,18.80
2023-01-28T14:25:33.983Z,15.73
2023-01-28T14:28:32.304Z,18.30
2023-01-28T14:31:30.312Z,17.23
2023-01-28T14:34:25.811Z,16.43
2023-01-28T14:37:16.819Z,14.30
2023-01-28T14:40:09.953Z,12.37
2023-01-28T14:42:59.987Z,14.60
2023-01-28T14:46:05.949Z,13.93
2023-01-28T14:49:17.414Z,14.23
2023-01-28T14:52:21.265Z,14.47
2023-01-28T14:55:27.789Z,14.77
2023-01-28T14:58:20.939Z,16.50
2023-01-28T15:01:22.037Z,15.53
2023-01-28T15:04:24.325Z,18.00
2023-01-28T15:07:21.399Z,17.80
2023-01-28T15:10:17.908Z,19.53
2023-01-28T15:13:10.972Z,13.87
2023-01-28T15:16:00.942Z,13.10
2023-01-28T15:18:51.587Z,17.07
2023-01-28T15:21:41.736Z,13.83
2023-01-28T15:24:31.098Z,8.97
2023-01-28T15:27:27.911Z,6.93
2023-01-28T15:30:25.768Z,6.43
2023-01-28T15:33:17.172Z,8.30
2023-01-28T15:36:07.467Z,14.53
2023-01-28T15:38:57.804Z,15.97
2023-01-28T15:41:50.480Z,15.23
2023-01-28T15:44:45.900Z,16.67
2023-01-28T15:47:36.298Z,18.23
2023-01-28T15:50:27.144Z,15.10
2023-01-28T15:53:16.332Z,22.10
2023-01-28T15:56:09.822Z,15.10
2023-01-28T15:59:12.973Z,15.77
2023-01-28T16:02:19.194Z,14.53
2023-01-28T16:05:10.633Z,14.90
2023-01-28T16:08:00.838Z,12.37
2023-01-28T16:10:54.979Z,5.70
2023-01-28T16:13:45.676Z,6.57
2023-01-28T16:16:36.929Z,7.97
2023-01-28T16:19:34.388Z,8.00
2023-01-28T16:22:31.308Z,11.23
2023-01-28T16:25:32.474Z,11.37
2023-01-28T16:28:21.623Z,14.17
2023-01-28T16:31:12.936Z,13.03
2023-01-28T16:34:01.800Z,15.90
2023-01-28T16:36:51.908Z,15.47
2023-01-28T16:39:40.649Z,17.50
2023-01-28T16:42:30.697Z,13.07
2023-01-28T16:45:22.486Z,9.87
2023-01-28T16:48:11.172Z,12.30
2023-01-28T16:51:00.037Z,11.30
2023-01-28T16:53:50.977Z,8.00
2023-01-28T16:56:45.497Z,6.83
2023-01-28T16:59:34.621Z,7.70
2023-01-28T17:02:23.332Z,7.63
2023-01-28T17:05:12.791Z,10.80
2023-01-28T17:08:01.981Z,9.77
2023-01-28T17:10:55.766Z,13.30
2023-01-28T17:13:44.560Z,10.00
2023-01-28T17:16:33.354Z,13.20
2023-01-28T17:19:22.101Z,12.37
2023-01-28T17:22:10.722Z,12.87
2023-01-28T17:24:59.713Z,13.00
2023-01-28T17:27:51.328Z,14.37
2023-01-28T17:30:44.760Z,11.07
2023-01-28T17:33:33.498Z,7.53
2023-01-28T17:36:22.210Z,7.60
2023-01-28T17:39:11.098Z,6.47
2023-01-28T17:42:00.014Z,5.50
2023-01-28T17:44:50.088Z,4.43
2023-01-28T17:47:39.132Z,5.67
2023-01-28T17:50:28.002Z,6.03
2023-01-28T17:53:20.851Z,6.03
2023-01-28T17:56:17.348Z,7.53
2023-01-28T17:59:06.738Z,6.03
2023-01-28T18:01:57.348Z,4.77
2023-01-28T18:04:46.045Z,6.83
2023-01-28T18:07:34.725Z,5.83
2023-01-28T18:10:23.549Z,6.10
2023-01-28T18:13:12.305Z,6.13
2023-01-28T18:16:01.299Z,7.93
2023-01-28T18:18:52.042Z,9.10
2023-01-28T18:21:52.786Z,6.87
2023-01-28T18:24:42.185Z,6.90
2023-01-28T18:27:31.275Z,6.40
2023-01-28T18:30:20.685Z,9.80
2023-01-28T18:33:09.449Z,7.83
2023-01-28T18:35:59.965Z,7.97
2023-01-28T18:38:48.961Z,10.80
2023-01-28T18:41:37.651Z,11.43
2023-01-28T18:44:27.940Z,11.70
2023-01-28T18:47:17.766Z,8.40
2023-01-28T18:50:07.635Z,7.90
2023-01-28T18:52:57.680Z,7.23
2023-01-28T18:55:46.678Z,7.00
2023-01-28T18:58:35.362Z,5.80
2023-01-28T19:01:24.262Z,8.50
2023-01-28T19:04:13.061Z,9.50
2023-01-28T19:07:02.467Z,9.13
2023-01-28T19:09:53.066Z,9.83
2023-01-28T19:12:41.864Z,9.57
2023-01-28T19:15:31.324Z,10.43
2023-01-28T19:18:21.102Z,10.87
2023-01-28T19:21:10.196Z,11.40
2023-01-28T19:24:01.227Z,10.93
2023-01-28T19:26:51.541Z,9.50
2023-01-28T19:29:40.382Z,9.57
2023-01-28T19:32:30.111Z,11.97
2023-01-28T19:35:19.151Z,10.33
2023-01-28T19:38:09.396Z,10.90
2023-01-28T19:41:04.842Z,11.90
2023-01-28T19:43:55.308Z,9.97
2023-01-28T19:46:47.989Z,9.60
2023-01-28T19:49:37.248Z,8.50
2023-01-28T19:52:26.160Z,9.47
2023-01-28T19:55:15.281Z,10.20
2023-01-28T19:58:04.301Z,10.63
2023-01-28T20:00:54.732Z,8.63
2023-01-28T20:03:44.013Z,9.47
2023-01-28T20:06:34.236Z,10.50
2023-01-28T20:09:24.445Z,7.40
2023-01-28T20:12:15.091Z,7.77
2023-01-28T20:15:04.200Z,8.30
2023-01-28T20:17:55.268Z,10.30
2023-01-28T20:20:44.035Z,7.07
2023-01-28T20:23:37.600Z,7.63
2023-01-28T20:26:29.022Z,9.03
2023-01-28T20:29:22.447Z,8.03
2023-01-28T20:32:17.762Z,9.17
2023-01-28T20:35:11.238Z,8.93
2023-01-28T20:38:04.253Z,12.23
2023-01-28T20:40:53.487Z,10.43
2023-01-28T20:43:43.672Z,12.00
2023-01-28T20:46:36.922Z,9.50
2023-01-28T20:49:28.046Z,11.63
2023-01-28T20:52:18.808Z,13.83
2023-01-28T20:55:08.810Z,11.23
2023-01-28T20:57:57.716Z,10.70
2023-01-28T21:00:46.853Z,12.00
2023-01-28T21:03:36.128Z,11.83
2023-01-28T21:06:25.495Z,9.40
2023-01-28T21:09:18.791Z,11.47
2023-01-28T21:12:08.438Z,9.53
2023-01-28T21:14:57.382Z,11.37
2023-01-28T21:17:46.213Z,9.87
2023-01-28T21:20:35.673Z,9.63
2023-01-28T21:23:25.264Z,10.37
2023-01-28T21:26:16.213Z,11.30
2023-01-28T21:29:05.382Z,11.00
2023-01-28T21:31:54.274Z,10.70
2023-01-28T21:34:43.808Z,9.40
2023-01-28T21:37:33.031Z,10.13
2023-01-28T21:40:22.094Z,11.43
2023-01-28T21:43:13.396Z,10.43
2023-01-28T21:46:03.401Z,13.33
2023-01-28T21:48:56.569Z,10.57
2023-01-28T21:51:47.330Z,9.90
2023-01-28T21:54:36.524Z,11.13
2023-01-28T21:57:25.335Z,11.07
2023-01-28T22:00:16.644Z,10.03
2023-01-28T22:03:06.301Z,8.47
2023-01-28T22:05:55.806Z,10.27
2023-01-28T22:08:44.903Z,11.27
2023-01-28T22:11:33.781Z,9.83
2023-01-28T22:14:26.069Z,10.90
2023-01-28T22:17:17.464Z,10.80
2023-01-28T22:20:07.321Z,11.10
2023-01-28T22:22:59.624Z,11.53
2023-01-28T22:25:48.612Z,12.87
2023-01-28T22:28:41.867Z,11.80
2023-01-28T22:31:32.862Z,13.50
2023-01-28T22:34:23.633Z,10.00
2023-01-28T22:37:12.446Z,11.47
2023-01-28T22:40:01.399Z,11.10
2023-01-28T22:42:50.274Z,10.47
2023-01-28T22:45:39.011Z,10.83
2023-01-28T22:48:28.011Z,10.10
2023-01-28T22:51:21.676Z,11.67
2023-01-28T22:54:12.018Z,9.67
2023-01-28T22:57:01.378Z,11.53
2023-01-28T22:59:59.768Z,11.00
2023-01-28T23:02:49.329Z,13.13
2023-01-28T23:05:38.590Z,12.27
2023-01-28T23:08:30.582Z,11.53
2023-01-28T23:11:27.471Z,12.93
2023-01-28T23:14:33.681Z,10.97
2023-01-28T23:17:39.545Z,12.37
2023-01-28T23:20:45.696Z,11.17
2023-01-28T23:23:53.267Z,12.40
2023-01-28T23:26:42.072Z,14.27
2023-01-28T23:29:32.470Z,13.07
2023-01-28T23:32:23.465Z,11.83
2023-01-28T23:35:13.407Z,13.83
2023-01-28T23:38:02.514Z,12.73
2023-01-28T23:40:52.602Z,11.43
2023-01-28T23:43:41.343Z,11.73
2023-01-28T23:46:39.018Z,11.03
2023-01-28T23:49:28.844Z,11.97
2023-01-28T23:52:17.845Z,8.90
2023-01-28T23:55:07.693Z,8.73
2023-01-28T23:57:57.732Z,10.37
