createdAt,value
2022-12-28T00:02:24.601Z,50.00
2022-12-28T00:04:53.636Z,50.00
2022-12-28T00:07:21.339Z,49.90
2022-12-28T00:09:49.024Z,49.90
2022-12-28T00:12:16.719Z,49.90
2022-12-28T00:14:46.232Z,49.90
2022-12-28T00:17:14.060Z,49.90
2022-12-28T00:19:41.717Z,49.90
2022-12-28T00:22:10.705Z,49.90
2022-12-28T00:24:38.361Z,50.00
2022-12-28T00:27:06.044Z,49.90
2022-12-28T00:29:33.767Z,49.90
2022-12-28T00:32:01.481Z,49.90
2022-12-28T00:34:29.165Z,49.90
2022-12-28T00:37:10.477Z,50.00
2022-12-28T00:39:42.705Z,50.00
2022-12-28T00:42:10.680Z,50.00
2022-12-28T00:44:38.378Z,50.00
2022-12-28T00:47:06.168Z,50.00
2022-12-28T00:49:33.856Z,50.00
2022-12-28T00:52:01.504Z,50.10
2022-12-28T00:54:29.221Z,50.10
2022-12-28T00:56:58.241Z,50.10
2022-12-28T00:59:25.923Z,50.10
2022-12-28T01:01:53.717Z,50.10
2022-12-28T01:04:22.806Z,50.00
2022-12-28T01:06:50.466Z,50.00
2022-12-28T01:09:18.097Z,50.00
2022-12-28T01:11:45.753Z,50.00
2022-12-28T01:14:14.729Z,49.90
2022-12-28T01:16:42.430Z,49.90
2022-12-28T01:19:11.246Z,50.00
2022-12-28T01:21:38.995Z,50.00
2022-12-28T01:24:07.718Z,50.00
2022-12-28T01:26:35.523Z,50.00
2022-12-28T01:29:03.358Z,50.00
2022-12-28T01:31:34.239Z,50.00
2022-12-28T01:34:02.216Z,50.00
2022-12-28T01:36:32.008Z,50.00
2022-12-28T01:39:02.607Z,50.10
2022-12-28T01:41:32.900Z,50.00
2022-12-28T01:44:36.271Z,50.00
2022-12-28T01:47:06.088Z,50.00
2022-12-28T01:49:35.072Z,50.00
2022-12-28T01:52:05.201Z,50.00
2022-12-28T01:54:34.885Z,50.00
2022-12-28T01:57:03.367Z,50.00
2022-12-28T01:59:32.692Z,50.00
2022-12-28T02:02:00.701Z,50.60
2022-12-28T02:04:29.857Z,50.00
2022-12-28T02:06:57.528Z,50.00
2022-12-28T02:09:27.359Z,50.00
2022-12-28T02:11:55.026Z,50.00
2022-12-28T02:14:22.695Z,50.00
2022-12-28T02:16:52.357Z,50.00
2022-12-28T02:19:22.324Z,50.00
2022-12-28T02:21:57.350Z,50.00
2022-12-28T02:24:42.974Z,50.00
2022-12-28T02:27:12.588Z,50.00
2022-12-28T02:30:02.795Z,50.00
2022-12-28T02:32:44.446Z,50.00
2022-12-28T02:35:14.445Z,50.10
2022-12-28T02:37:45.569Z,50.00
2022-12-28T02:40:15.826Z,49.90
2022-12-28T02:42:43.480Z,49.90
2022-12-28T02:45:49.278Z,49.90
2022-12-28T02:48:34.790Z,49.90
2022-12-28T02:51:20.968Z,49.90
2022-12-28T02:54:03.541Z,49.90
2022-12-28T02:56:33.678Z,49.80
2022-12-28T02:59:12.670Z,49.90
2022-12-28T03:02:06.925Z,49.80
2022-12-28T03:04:40.096Z,49.80
2022-12-28T03:07:33.644Z,49.90
2022-12-28T03:10:07.614Z,49.90
2022-12-28T03:12:37.532Z,49.90
2022-12-28T03:15:07.728Z,49.80
2022-12-28T03:17:54.944Z,49.80
2022-12-28T03:20:43.492Z,49.80
2022-12-28T03:23:30.300Z,49.80
2022-12-28T03:26:17.039Z,49.80
2022-12-28T03:29:04.623Z,49.80
2022-12-28T03:31:34.606Z,49.80
2022-12-28T03:34:09.183Z,49.80
2022-12-28T03:36:44.864Z,50.40
2022-12-28T03:39:17.679Z,49.70
2022-12-28T03:41:47.313Z,49.70
2022-12-28T03:44:27.719Z,49.80
2022-12-28T03:46:56.894Z,49.90
2022-12-28T03:49:26.031Z,49.90
2022-12-28T03:51:55.375Z,49.80
2022-12-28T03:54:23.446Z,50.00
2022-12-28T03:56:52.839Z,49.90
2022-12-28T03:59:27.561Z,49.90
2022-12-28T04:01:56.785Z,49.90
2022-12-28T04:04:25.878Z,49.90
2022-12-28T04:06:53.626Z,49.90
2022-12-28T04:09:22.370Z,49.90
2022-12-28T04:11:50.134Z,49.90
2022-12-28T04:14:26.152Z,49.90
2022-12-28T04:16:53.900Z,49.90
2022-12-28T04:19:22.789Z,49.90
2022-12-28T04:21:51.936Z,49.90
2022-12-28T04:24:19.624Z,49.90
2022-12-28T04:26:47.412Z,49.90
2022-12-28T04:29:15.314Z,49.90
2022-12-28T04:31:49.065Z,49.90
2022-12-28T04:34:19.949Z,49.90
2022-12-28T04:36:56.444Z,49.90
2022-12-28T04:39:24.364Z,49.90
2022-12-28T04:41:52.028Z,49.90
2022-12-28T04:44:19.778Z,50.00
2022-12-28T04:46:47.502Z,49.90
2022-12-28T04:49:15.326Z,50.00
2022-12-28T04:51:43.004Z,50.00
2022-12-28T04:54:14.469Z,50.00
2022-12-28T04:56:42.172Z,49.90
2022-12-28T04:59:09.851Z,49.90
2022-12-28T05:01:37.740Z,49.90
2022-12-28T05:04:05.901Z,49.90
2022-12-28T05:06:33.568Z,49.90
2022-12-28T05:09:01.399Z,49.90
2022-12-28T05:11:31.830Z,49.90
2022-12-28T05:13:59.720Z,49.90
2022-12-28T05:16:28.373Z,49.90
2022-12-28T05:18:56.392Z,49.90
2022-12-28T05:21:25.237Z,49.90
2022-12-28T05:23:53.076Z,49.90
2022-12-28T05:26:21.740Z,50.00
2022-12-28T05:28:50.849Z,49.90
2022-12-28T05:31:19.553Z,50.00
2022-12-28T05:33:47.417Z,50.00
2022-12-28T05:36:15.934Z,50.00
2022-12-28T05:38:43.892Z,50.00
2022-12-28T05:41:12.722Z,49.90
2022-12-28T05:43:40.515Z,49.90
2022-12-28T05:46:10.809Z,50.00
2022-12-28T05:48:39.598Z,50.00
2022-12-28T05:51:08.238Z,50.00
2022-12-28T05:53:36.129Z,50.00
2022-12-28T05:56:05.714Z,50.00
2022-12-28T05:58:36.018Z,49.90
2022-12-28T06:01:09.599Z,49.90
2022-12-28T06:03:37.456Z,49.80
2022-12-28T06:06:09.293Z,49.90
2022-12-28T06:08:37.008Z,49.90
2022-12-28T06:11:05.745Z,49.90
2022-12-28T06:13:33.541Z,49.90
2022-12-28T06:16:06.259Z,50.00
2022-12-28T06:18:35.380Z,50.00
2022-12-28T06:21:04.346Z,50.00
2022-12-28T06:23:32.037Z,50.10
2022-12-28T06:26:00.341Z,50.00
2022-12-28T06:28:28.088Z,50.00
2022-12-28T06:31:03.084Z,49.90
2022-12-28T06:33:30.984Z,49.90
2022-12-28T06:36:00.036Z,50.00
2022-12-28T06:38:29.554Z,49.90
2022-12-28T06:41:14.237Z,49.80
2022-12-28T06:43:43.255Z,49.90
2022-12-28T06:46:11.126Z,49.80
2022-12-28T06:48:39.093Z,49.80
2022-12-28T06:51:11.107Z,49.80
2022-12-28T06:53:39.017Z,50.50
2022-12-28T06:56:08.074Z,49.90
2022-12-28T06:58:35.782Z,50.00
2022-12-28T07:01:07.335Z,50.00
2022-12-28T07:03:35.150Z,50.00
2022-12-28T07:06:02.900Z,50.00
2022-12-28T07:08:32.041Z,50.00
2022-12-28T07:11:03.567Z,50.00
2022-12-28T07:13:31.299Z,49.90
2022-12-28T07:16:02.075Z,50.00
2022-12-28T07:18:29.848Z,49.90
2022-12-28T07:21:01.301Z,49.90
2022-12-28T07:23:31.132Z,49.90
2022-12-28T07:26:05.351Z,49.90
2022-12-28T07:28:33.046Z,49.90
2022-12-28T07:31:00.728Z,49.90
2022-12-28T07:33:28.420Z,49.90
2022-12-28T07:35:56.149Z,49.90
2022-12-28T07:38:23.837Z,49.90
2022-12-28T07:40:51.610Z,50.00
2022-12-28T07:43:20.584Z,50.00
2022-12-28T07:45:48.275Z,50.00
2022-12-28T07:48:15.971Z,49.90
2022-12-28T07:50:43.679Z,50.00
2022-12-28T07:53:11.346Z,50.00
2022-12-28T07:55:40.320Z,49.90
2022-12-28T07:58:08.018Z,50.00
2022-12-28T08:00:37.042Z,50.00
2022-12-28T08:03:04.836Z,50.00
2022-12-28T08:05:32.545Z,49.90
2022-12-28T08:08:03.657Z,50.00
2022-12-28T08:10:31.769Z,50.00
2022-12-28T08:13:00.064Z,50.00
2022-12-28T08:15:27.867Z,50.10
2022-12-28T08:17:56.962Z,50.00
2022-12-28T08:20:24.695Z,50.00
2022-12-28T08:22:52.465Z,50.00
2022-12-28T08:25:20.373Z,50.00
2022-12-28T08:27:48.065Z,50.00
2022-12-28T08:30:15.715Z,50.00
2022-12-28T08:32:43.386Z,50.00
2022-12-28T08:35:12.450Z,50.00
2022-12-28T08:37:40.137Z,49.90
2022-12-28T08:40:08.661Z,50.00
2022-12-28T08:42:36.397Z,50.00
2022-12-28T08:45:04.278Z,50.00
2022-12-28T08:47:32.013Z,50.00
2022-12-28T08:49:59.711Z,50.00
2022-12-28T08:52:28.781Z,49.90
2022-12-28T08:54:56.496Z,49.90
2022-12-28T08:57:24.188Z,49.90
2022-12-28T08:59:51.967Z,49.80
2022-12-28T09:02:19.751Z,49.80
2022-12-28T09:04:47.920Z,49.80
2022-12-28T09:07:15.608Z,49.80
2022-12-28T09:09:44.643Z,49.80
2022-12-28T09:12:12.351Z,49.80
2022-12-28T09:14:40.053Z,49.80
2022-12-28T09:17:07.742Z,49.80
2022-12-28T09:19:35.429Z,49.70
2022-12-28T09:22:03.112Z,49.70
2022-12-28T09:24:30.790Z,49.70
2022-12-28T09:26:59.846Z,49.80
2022-12-28T09:29:27.813Z,49.80
2022-12-28T09:31:57.380Z,49.80
2022-12-28T09:34:36.179Z,49.90
2022-12-28T09:37:04.769Z,49.90
2022-12-28T09:39:32.544Z,49.90
2022-12-28T09:42:03.193Z,49.80
2022-12-28T09:44:44.718Z,49.90
2022-12-28T09:47:18.498Z,49.80
2022-12-28T09:49:48.541Z,49.90
2022-12-28T09:52:26.162Z,49.90
2022-12-28T09:54:53.830Z,49.90
2022-12-28T09:57:22.809Z,50.00
2022-12-28T09:59:50.942Z,49.90
2022-12-28T10:02:20.829Z,50.00
2022-12-28T10:04:49.652Z,49.90
2022-12-28T10:07:17.373Z,49.90
2022-12-28T10:09:45.093Z,49.90
2022-12-28T10:12:15.003Z,49.80
2022-12-28T10:14:45.976Z,49.80
2022-12-28T10:17:14.021Z,49.90
2022-12-28T10:19:41.704Z,49.80
2022-12-28T10:22:12.176Z,50.50
2022-12-28T10:24:39.925Z,49.90
2022-12-28T10:27:08.906Z,49.90
2022-12-28T10:29:36.559Z,49.90
2022-12-28T10:32:09.025Z,50.00
2022-12-28T10:34:37.254Z,49.90
2022-12-28T10:37:06.070Z,49.90
2022-12-28T10:39:41.928Z,49.90
2022-12-28T10:42:20.271Z,49.90
2022-12-28T10:44:49.258Z,49.90
2022-12-28T10:47:24.025Z,49.90
2022-12-28T10:52:39.998Z,49.90
2022-12-28T10:55:26.842Z,50.00
2022-12-28T11:00:45.671Z,50.00
2022-12-28T11:03:22.761Z,50.00
2022-12-28T11:05:57.054Z,49.90
2022-12-28T11:08:25.218Z,49.90
2022-12-28T11:10:57.486Z,49.90
2022-12-28T11:13:27.126Z,49.80
2022-12-28T11:15:54.842Z,49.80
2022-12-28T11:18:23.914Z,49.80
2022-12-28T11:20:52.345Z,49.90
2022-12-28T11:23:21.207Z,49.90
2022-12-28T11:25:48.891Z,49.90
2022-12-28T11:28:17.936Z,49.90
2022-12-28T11:30:45.729Z,49.90
2022-12-28T11:33:26.241Z,49.90
2022-12-28T11:35:59.433Z,49.80
2022-12-28T11:38:40.821Z,49.90
2022-12-28T11:41:10.698Z,49.80
2022-12-28T11:43:54.156Z,50.00
2022-12-28T11:46:41.254Z,49.80
2022-12-28T11:49:27.789Z,49.60
2022-12-28T11:52:44.293Z,49.70
2022-12-28T11:55:43.740Z,49.70
2022-12-28T11:58:54.529Z,49.70
2022-12-28T12:01:47.839Z,50.00
2022-12-28T12:04:20.767Z,49.90
2022-12-28T12:07:09.136Z,50.10
2022-12-28T12:09:43.737Z,50.50
2022-12-28T12:12:47.779Z,50.80
2022-12-28T12:15:17.353Z,51.20
2022-12-28T12:17:46.289Z,51.30
2022-12-28T12:20:22.091Z,51.30
2022-12-28T12:22:52.920Z,51.40
2022-12-28T12:25:23.028Z,51.40
2022-12-28T12:27:53.449Z,51.40
2022-12-28T12:30:21.785Z,51.50
2022-12-28T12:32:52.555Z,51.40
2022-12-28T12:35:21.449Z,51.40
2022-12-28T12:37:53.591Z,51.40
2022-12-28T12:40:46.478Z,51.50
2022-12-28T12:43:33.626Z,51.80
2022-12-28T12:46:13.723Z,51.80
2022-12-28T12:48:53.754Z,51.60
2022-12-28T12:51:26.024Z,51.70
2022-12-28T12:54:03.086Z,51.50
2022-12-28T12:56:39.333Z,51.90
2022-12-28T12:59:20.365Z,52.00
2022-12-28T13:01:50.762Z,52.20
2022-12-28T13:04:21.273Z,52.50
2022-12-28T13:06:48.966Z,53.00
2022-12-28T13:09:18.170Z,53.10
2022-12-28T13:11:45.864Z,53.50
2022-12-28T13:14:18.904Z,53.60
2022-12-28T13:16:48.197Z,53.90
2022-12-28T13:19:19.060Z,54.20
2022-12-28T13:21:48.926Z,54.60
2022-12-28T13:24:22.404Z,54.50
2022-12-28T13:26:50.257Z,55.00
2022-12-28T13:29:19.624Z,54.80
2022-12-28T13:31:49.757Z,55.10
2022-12-28T13:34:19.063Z,55.20
2022-12-28T13:36:51.073Z,55.40
2022-12-28T13:39:20.880Z,56.00
2022-12-28T13:41:50.513Z,55.50
2022-12-28T13:44:33.081Z,55.60
2022-12-28T13:47:04.049Z,56.30
2022-12-28T13:49:33.980Z,55.90
2022-12-28T13:52:01.933Z,55.80
2022-12-28T13:54:30.935Z,56.00
2022-12-28T13:57:14.716Z,55.60
2022-12-28T13:59:46.632Z,55.80
2022-12-28T14:02:16.346Z,55.60
2022-12-28T14:04:53.089Z,56.00
2022-12-28T14:07:22.617Z,55.90
2022-12-28T14:09:51.577Z,56.10
2022-12-28T14:12:19.238Z,56.20
2022-12-28T14:14:48.517Z,56.00
2022-12-28T14:17:16.161Z,56.40
2022-12-28T14:19:46.110Z,56.30
2022-12-28T14:22:27.304Z,57.00
2022-12-28T14:25:07.603Z,56.90
2022-12-28T14:27:36.884Z,56.90
2022-12-28T14:30:06.012Z,56.50
2022-12-28T14:32:40.624Z,56.70
2022-12-28T14:35:16.681Z,57.00
2022-12-28T14:37:46.449Z,57.70
2022-12-28T14:40:20.355Z,57.00
2022-12-28T14:42:49.950Z,57.10
2022-12-28T14:46:06.878Z,57.60
2022-12-28T14:48:31.470Z,57.20
2022-12-28T14:51:01.005Z,57.10
2022-12-28T14:53:29.136Z,57.50
2022-12-28T14:56:05.627Z,57.20
2022-12-28T14:58:34.290Z,57.60
2022-12-28T15:01:02.909Z,57.10
2022-12-28T15:03:30.738Z,57.10
2022-12-28T15:05:59.247Z,57.10
2022-12-28T15:08:27.803Z,57.20
2022-12-28T15:10:56.389Z,57.30
2022-12-28T15:13:25.841Z,57.20
2022-12-28T15:15:54.893Z,57.30
2022-12-28T15:18:22.700Z,57.20
2022-12-28T15:20:50.464Z,57.10
2022-12-28T15:23:18.204Z,57.50
2022-12-28T15:25:45.927Z,57.70
2022-12-28T15:28:13.608Z,57.50
2022-12-28T15:30:42.949Z,57.70
2022-12-28T15:33:10.655Z,57.80
2022-12-28T15:35:38.342Z,57.80
2022-12-28T15:38:06.018Z,57.90
2022-12-28T15:40:33.730Z,57.90
2022-12-28T15:43:01.415Z,58.20
2022-12-28T15:45:29.144Z,58.10
2022-12-28T15:47:58.193Z,58.10
2022-12-28T15:50:25.878Z,58.10
2022-12-28T15:52:53.540Z,58.20
2022-12-28T15:55:21.250Z,58.20
2022-12-28T15:57:48.933Z,58.20
2022-12-28T16:00:20.263Z,58.10
2022-12-28T16:02:48.162Z,58.10
2022-12-28T16:05:17.493Z,58.10
2022-12-28T16:07:45.184Z,58.10
2022-12-28T16:10:12.897Z,58.80
2022-12-28T16:12:40.636Z,58.40
2022-12-28T16:15:09.520Z,58.10
2022-12-28T16:17:45.988Z,58.10
2022-12-28T16:20:20.277Z,58.30
2022-12-28T16:22:48.129Z,58.40
2022-12-28T16:25:15.848Z,58.50
2022-12-28T16:27:43.517Z,58.50
2022-12-28T16:30:12.206Z,58.20
2022-12-28T16:32:39.844Z,58.20
2022-12-28T16:35:08.284Z,58.00
2022-12-28T16:37:37.371Z,57.80
2022-12-28T16:40:05.925Z,57.70
2022-12-28T16:42:33.582Z,57.50
2022-12-28T16:45:01.246Z,57.80
2022-12-28T16:47:28.897Z,57.80
2022-12-28T16:49:56.555Z,57.60
2022-12-28T16:52:24.226Z,57.60
2022-12-28T16:54:53.243Z,57.60
2022-12-28T16:57:20.960Z,58.00
2022-12-28T16:59:48.603Z,57.50
2022-12-28T17:02:16.475Z,57.50
2022-12-28T17:04:44.721Z,57.40
2022-12-28T17:07:12.470Z,57.50
2022-12-28T17:09:44.048Z,57.40
2022-12-28T17:12:15.691Z,57.40
2022-12-28T17:14:43.375Z,57.80
2022-12-28T17:17:11.043Z,57.50
2022-12-28T17:19:38.692Z,57.50
2022-12-28T17:22:06.399Z,57.40
2022-12-28T17:24:34.112Z,57.40
2022-12-28T17:27:07.762Z,57.30
2022-12-28T17:29:37.428Z,57.40
2022-12-28T17:32:05.305Z,57.20
2022-12-28T17:34:33.034Z,57.20
2022-12-28T17:37:00.696Z,57.20
2022-12-28T17:39:28.370Z,57.10
2022-12-28T17:41:56.043Z,57.10
2022-12-28T17:44:23.727Z,56.90
2022-12-28T17:46:52.735Z,56.90
2022-12-28T17:49:20.398Z,56.80
2022-12-28T17:51:48.098Z,56.80
2022-12-28T17:54:16.158Z,56.90
2022-12-28T17:56:43.905Z,57.00
2022-12-28T17:59:13.388Z,56.90
2022-12-28T18:01:41.171Z,57.00
2022-12-28T18:04:11.951Z,57.00
2022-12-28T18:06:39.838Z,57.00
2022-12-28T18:09:07.562Z,57.00
2022-12-28T18:11:35.230Z,56.70
2022-12-28T18:14:02.936Z,56.80
2022-12-28T18:16:30.660Z,56.70
2022-12-28T18:18:58.364Z,57.30
2022-12-28T18:21:28.335Z,56.60
2022-12-28T18:23:56.053Z,56.60
2022-12-28T18:26:26.045Z,56.70
2022-12-28T18:28:53.743Z,56.60
2022-12-28T18:31:21.498Z,56.60
2022-12-28T18:33:49.230Z,56.70
2022-12-28T18:36:18.007Z,56.70
2022-12-28T18:38:47.469Z,56.80
2022-12-28T18:41:16.079Z,56.70
2022-12-28T18:43:43.906Z,56.80
2022-12-28T18:46:11.851Z,56.80
2022-12-28T18:48:40.412Z,56.80
2022-12-28T18:51:09.102Z,56.80
2022-12-28T18:53:37.107Z,56.80
2022-12-28T18:56:06.989Z,57.10
2022-12-28T18:58:36.566Z,56.80
2022-12-28T19:01:04.678Z,56.90
2022-12-28T19:03:32.723Z,56.90
2022-12-28T19:06:02.983Z,56.90
2022-12-28T19:08:31.915Z,56.80
2022-12-28T19:10:59.677Z,56.90
2022-12-28T19:13:28.716Z,56.90
2022-12-28T19:15:56.482Z,57.00
2022-12-28T19:18:24.170Z,57.00
2022-12-28T19:20:56.636Z,57.00
2022-12-28T19:23:24.316Z,57.00
2022-12-28T19:25:54.426Z,57.00
2022-12-28T19:28:22.096Z,57.00
2022-12-28T19:30:51.397Z,57.10
2022-12-28T19:33:19.095Z,57.30
2022-12-28T19:35:46.768Z,57.20
2022-12-28T19:38:14.422Z,57.20
2022-12-28T19:40:42.096Z,57.20
2022-12-28T19:43:09.781Z,57.30
2022-12-28T19:45:37.452Z,57.40
2022-12-28T19:48:06.942Z,57.40
2022-12-28T19:50:34.622Z,57.20
2022-12-28T19:53:02.544Z,57.40
2022-12-28T19:55:30.282Z,57.40
2022-12-28T19:57:57.940Z,57.20
2022-12-28T20:00:25.614Z,57.20
2022-12-28T20:02:53.480Z,57.40
2022-12-28T20:05:22.574Z,57.10
2022-12-28T20:07:50.250Z,57.20
2022-12-28T20:10:18.076Z,57.10
2022-12-28T20:12:45.769Z,57.00
2022-12-28T20:15:13.458Z,57.00
2022-12-28T20:17:46.546Z,57.10
2022-12-28T20:20:16.953Z,57.10
2022-12-28T20:22:46.725Z,57.10
2022-12-28T20:25:14.385Z,57.10
2022-12-28T20:27:42.040Z,57.20
2022-12-28T20:30:10.488Z,57.10
2022-12-28T20:32:44.345Z,57.00
2022-12-28T20:35:12.532Z,56.90
2022-12-28T20:37:40.218Z,56.90
2022-12-28T20:40:10.653Z,56.90
2022-12-28T20:42:55.601Z,56.90
2022-12-28T20:45:23.314Z,56.90
2022-12-28T20:47:50.992Z,57.10
2022-12-28T20:50:18.655Z,57.20
2022-12-28T20:52:46.354Z,57.30
2022-12-28T20:55:15.468Z,57.30
2022-12-28T20:57:43.142Z,57.40
2022-12-28T21:00:11.932Z,57.20
2022-12-28T21:02:40.405Z,57.40
2022-12-28T21:05:08.747Z,57.30
2022-12-28T21:07:36.416Z,57.30
2022-12-28T21:10:04.346Z,57.30
2022-12-28T21:12:32.752Z,58.00
2022-12-28T21:15:01.967Z,57.50
2022-12-28T21:17:29.738Z,57.50
2022-12-28T21:19:57.436Z,57.50
2022-12-28T21:22:25.139Z,57.50
2022-12-28T21:24:52.829Z,57.60
2022-12-28T21:27:20.552Z,57.60
2022-12-28T21:29:48.449Z,57.50
2022-12-28T21:32:17.615Z,57.50
2022-12-28T21:34:45.325Z,57.50
2022-12-28T21:37:42.218Z,57.70
2022-12-28T21:40:11.677Z,57.70
2022-12-28T21:42:39.420Z,57.80
2022-12-28T21:45:07.843Z,57.70
2022-12-28T21:47:37.026Z,57.80
2022-12-28T21:50:05.439Z,57.80
2022-12-28T21:52:33.295Z,57.90
2022-12-28T21:55:21.268Z,57.80
2022-12-28T21:57:50.597Z,57.90
2022-12-28T22:00:32.463Z,57.90
2022-12-28T22:03:19.106Z,57.90
2022-12-28T22:06:06.079Z,57.90
2022-12-28T22:08:51.592Z,57.90
2022-12-28T22:11:37.227Z,57.80
2022-12-28T22:14:05.031Z,57.80
2022-12-28T22:16:33.704Z,57.60
2022-12-28T22:19:03.822Z,57.60
2022-12-28T22:21:31.913Z,57.50
2022-12-28T22:23:59.660Z,57.30
2022-12-28T22:26:27.419Z,57.30
2022-12-28T22:28:55.187Z,57.20
2022-12-28T22:31:22.969Z,56.80
2022-12-28T22:33:51.112Z,56.60
2022-12-28T22:36:21.957Z,57.10
2022-12-28T22:38:49.657Z,56.30
2022-12-28T22:41:17.393Z,56.20
2022-12-28T22:43:47.175Z,56.00
2022-12-28T22:46:14.999Z,56.00
2022-12-28T22:48:42.862Z,55.90
2022-12-28T22:51:12.502Z,55.70
2022-12-28T22:53:41.824Z,55.60
2022-12-28T22:56:12.308Z,55.50
2022-12-28T22:58:40.104Z,55.50
2022-12-28T23:01:08.696Z,55.40
2022-12-28T23:03:38.020Z,55.20
2022-12-28T23:06:05.979Z,55.20
2022-12-28T23:08:33.905Z,55.10
2022-12-28T23:11:04.011Z,55.00
2022-12-28T23:13:33.292Z,54.80
2022-12-28T23:16:01.016Z,54.70
2022-12-28T23:18:54.728Z,54.60
2022-12-28T23:21:41.231Z,54.50
2022-12-28T23:24:28.357Z,54.40
2022-12-28T23:27:15.104Z,54.20
2022-12-28T23:29:43.264Z,54.10
2022-12-28T23:32:10.930Z,54.00
2022-12-28T23:34:38.675Z,53.80
2022-12-28T23:37:06.524Z,53.80
2022-12-28T23:39:34.223Z,53.70
2022-12-28T23:42:03.278Z,53.70
2022-12-28T23:44:31.033Z,53.40
2022-12-28T23:46:59.773Z,53.30
2022-12-28T23:49:27.750Z,53.00
2022-12-28T23:51:55.441Z,52.70
2022-12-28T23:54:23.345Z,52.50
2022-12-28T23:56:51.045Z,52.50
2022-12-28T23:59:20.117Z,52.40
