createdAt,value
2023-04-18T00:11:53.149Z,13.32
2023-04-18T00:29:25.633Z,12.25
2023-04-18T00:43:58.907Z,12.85
2023-04-18T01:21:06.716Z,14.32
2023-04-18T01:29:55.726Z,12.52
2023-04-18T01:32:38.944Z,13.10
2023-04-18T01:35:13.335Z,13.70
2023-04-18T01:37:41.761Z,13.57
2023-04-18T01:41:18.811Z,14.15
2023-04-18T01:44:47.907Z,12.65
2023-04-18T02:02:03.980Z,12.75
2023-04-18T02:15:00.527Z,13.30
2023-04-18T02:18:52.824Z,12.75
2023-04-18T02:29:54.285Z,13.85
2023-04-18T02:36:18.278Z,12.57
2023-04-18T02:50:59.808Z,13.48
2023-04-18T02:53:30.756Z,12.75
2023-04-18T02:55:58.176Z,13.00
2023-04-18T02:58:25.759Z,12.90
2023-04-18T03:00:56.437Z,13.20
2023-04-18T03:03:24.246Z,12.88
2023-04-18T03:05:58.963Z,14.57
2023-04-18T03:08:38.072Z,12.95
2023-04-18T03:11:16.375Z,14.25
2023-04-18T03:13:54.148Z,13.32
2023-04-18T03:16:30.006Z,14.80
2023-04-18T03:19:02.912Z,13.95
2023-04-18T03:21:33.100Z,11.93
2023-04-18T03:24:02.764Z,11.93
2023-04-18T03:26:33.427Z,11.93
2023-04-18T03:29:23.457Z,11.55
2023-04-18T03:32:41.756Z,12.57
2023-04-18T03:35:57.146Z,12.18
2023-04-18T04:48:36.116Z,10.95
2023-04-18T04:51:49.684Z,11.50
2023-04-18T04:54:19.597Z,11.30
2023-04-18T04:57:03.981Z,11.82
2023-04-18T04:59:34.289Z,11.85
2023-04-18T05:05:16.981Z,13.00
2023-04-18T05:08:34.462Z,12.55
2023-04-18T05:11:33.207Z,11.80
2023-04-18T05:14:04.750Z,13.57
2023-04-18T05:16:31.963Z,13.40
2023-04-18T05:19:16.932Z,13.88
2023-04-18T05:36:20.789Z,11.73
2023-04-18T05:40:24.746Z,11.70
2023-04-18T05:49:12.387Z,12.38
2023-04-18T05:51:47.725Z,12.63
2023-04-18T06:07:30.780Z,12.10
2023-04-18T06:10:15.147Z,11.98
2023-04-18T06:13:25.254Z,11.82
2023-04-18T06:16:17.397Z,13.98
2023-04-18T06:24:17.581Z,13.48
2023-04-18T06:26:44.752Z,14.70
2023-04-18T06:29:12.236Z,13.77
2023-04-18T06:31:39.410Z,13.05
2023-04-18T06:34:24.032Z,12.50
2023-04-18T06:41:42.610Z,13.20
2023-04-18T06:46:48.812Z,13.02
2023-04-18T06:49:38.124Z,13.98
2023-04-18T06:55:33.168Z,13.20
2023-04-18T06:58:53.243Z,13.70
2023-04-18T07:01:29.639Z,13.05
2023-04-18T07:04:50.295Z,13.45
2023-04-18T07:07:20.088Z,14.20
2023-04-18T07:09:55.554Z,13.98
2023-04-18T07:12:25.822Z,14.90
2023-04-18T07:15:44.642Z,13.52
2023-04-18T07:18:13.257Z,13.00
2023-04-18T07:20:45.714Z,14.82
2023-04-18T07:23:22.073Z,13.85
2023-04-18T07:25:50.106Z,13.13
2023-04-18T07:28:17.071Z,14.07
2023-04-18T07:30:45.173Z,12.65
2023-04-18T07:33:12.556Z,13.48
2023-04-18T07:35:40.577Z,12.35
2023-04-18T07:38:09.982Z,12.95
2023-04-18T07:40:36.949Z,13.88
2023-04-18T07:43:03.886Z,12.20
2023-04-18T07:45:30.950Z,12.75
2023-04-18T07:47:57.944Z,11.52
2023-04-18T07:50:25.020Z,12.75
2023-04-18T07:52:52.008Z,11.90
2023-04-18T07:55:19.102Z,12.95
2023-04-18T07:57:50.767Z,11.27
2023-04-18T08:00:18.624Z,11.07
2023-04-18T08:02:46.065Z,12.10
2023-04-18T08:05:13.238Z,11.38
2023-04-18T08:07:40.598Z,10.85
2023-04-18T08:10:08.156Z,11.93
2023-04-18T08:12:36.660Z,10.93
2023-04-18T08:15:07.013Z,10.55
2023-04-18T08:17:34.117Z,9.63
2023-04-18T08:20:05.171Z,10.93
2023-04-18T08:22:32.148Z,10.32
2023-04-18T08:25:05.071Z,10.07
2023-04-18T08:27:32.820Z,10.63
2023-04-18T08:30:00.862Z,9.75
2023-04-18T08:32:29.662Z,9.18
2023-04-18T08:34:59.944Z,8.02
2023-04-18T08:37:29.852Z,8.48
2023-04-18T08:39:57.153Z,8.77
2023-04-18T08:42:30.429Z,8.27
2023-04-18T08:45:00.224Z,8.18
2023-04-18T08:47:29.967Z,8.30
2023-04-18T08:49:58.617Z,8.23
2023-04-18T08:52:27.267Z,8.13
2023-04-18T08:54:54.592Z,7.68
2023-04-18T08:57:27.092Z,7.00
2023-04-18T08:59:55.493Z,7.63
2023-04-18T09:02:23.659Z,5.88
2023-04-18T09:04:53.896Z,6.63
2023-04-18T09:07:26.889Z,6.68
2023-04-18T09:09:54.439Z,6.63
2023-04-18T09:12:24.726Z,5.97
2023-04-18T09:14:55.484Z,6.45
2023-04-18T09:17:42.729Z,6.45
2023-04-18T09:20:13.258Z,5.57
2023-04-18T09:22:48.958Z,5.72
2023-04-18T09:25:40.821Z,5.63
2023-04-18T09:28:30.079Z,6.07
2023-04-18T09:30:58.696Z,5.75
2023-04-18T09:33:28.630Z,6.32
2023-04-18T09:35:57.257Z,5.68
2023-04-18T09:38:40.232Z,5.38
2023-04-18T09:41:10.812Z,5.32
2023-04-18T09:43:37.944Z,5.10
2023-04-18T09:46:07.948Z,4.82
2023-04-18T09:48:35.060Z,5.25
2023-04-18T09:51:05.789Z,5.60
2023-04-18T09:53:33.272Z,5.95
2023-04-18T09:56:00.221Z,5.53
2023-04-18T09:58:27.286Z,5.55
2023-04-18T10:00:54.875Z,6.05
2023-04-18T10:03:23.721Z,4.90
2023-04-18T10:05:50.936Z,4.88
2023-04-18T10:08:17.874Z,5.78
2023-04-18T10:10:44.946Z,5.20
2023-04-18T10:13:13.474Z,5.13
2023-04-18T10:15:42.396Z,4.65
2023-04-18T10:18:14.704Z,4.65
2023-04-18T10:20:42.023Z,5.18
2023-04-18T10:23:35.116Z,4.10
2023-04-18T10:26:05.678Z,4.72
2023-04-18T10:28:57.989Z,5.05
2023-04-18T10:31:28.746Z,4.28
2023-04-18T10:36:29.033Z,3.97
2023-04-18T10:39:00.534Z,3.88
2023-04-18T10:41:28.043Z,3.95
2023-04-18T10:44:09.937Z,3.90
2023-04-18T10:46:38.378Z,3.50
2023-04-18T10:49:27.327Z,3.67
2023-04-18T10:51:59.790Z,3.47
2023-04-18T10:54:38.172Z,3.72
2023-04-18T10:57:05.752Z,2.90
2023-04-18T10:59:34.103Z,4.05
2023-04-18T11:02:11.985Z,3.58
2023-04-18T11:04:39.579Z,3.05
2023-04-18T11:07:06.556Z,2.60
2023-04-18T11:09:33.645Z,3.03
2023-04-18T11:12:08.416Z,2.88
2023-04-18T11:14:48.798Z,2.38
2023-04-18T11:17:24.135Z,2.17
2023-04-18T11:19:52.312Z,2.30
2023-04-18T11:22:19.540Z,2.10
2023-04-18T11:24:46.618Z,2.10
2023-04-18T11:27:14.552Z,2.05
2023-04-18T11:29:42.817Z,2.20
2023-04-18T11:32:09.965Z,2.30
2023-04-18T11:34:37.341Z,1.98
2023-04-18T11:37:11.955Z,2.53
2023-04-18T11:39:43.816Z,2.80
2023-04-18T11:42:12.506Z,3.08
2023-04-18T11:44:40.143Z,3.10
2023-04-18T11:47:27.510Z,3.17
2023-04-18T11:50:11.540Z,3.10
2023-04-18T11:52:40.299Z,3.45
2023-04-18T11:55:14.705Z,3.33
2023-04-18T11:57:42.082Z,3.65
2023-04-18T12:00:12.864Z,3.38
2023-04-18T12:02:44.186Z,4.18
2023-04-18T12:05:12.448Z,4.03
2023-04-18T12:07:41.676Z,3.78
2023-04-18T12:10:10.357Z,3.67
2023-04-18T12:12:39.465Z,3.85
2023-04-18T12:15:10.627Z,4.20
2023-04-18T12:17:38.408Z,3.97
2023-04-18T12:20:06.648Z,3.83
2023-04-18T12:22:50.505Z,3.90
2023-04-18T12:25:27.596Z,3.00
2023-04-18T12:28:02.404Z,4.00
2023-04-18T12:30:35.972Z,4.25
2023-04-18T12:33:05.086Z,4.38
2023-04-18T12:35:32.763Z,3.95
2023-04-18T12:38:00.959Z,4.10
2023-04-18T12:40:28.736Z,4.20
2023-04-18T12:42:55.828Z,4.07
2023-04-18T12:45:24.398Z,3.92
2023-04-18T12:47:51.917Z,4.20
2023-04-18T12:50:23.769Z,3.47
2023-04-18T12:52:52.436Z,3.33
2023-04-18T12:55:19.455Z,2.92
2023-04-18T12:57:46.546Z,3.58
2023-04-18T13:00:14.507Z,3.03
2023-04-18T13:02:43.530Z,2.85
2023-04-18T13:05:16.084Z,3.03
2023-04-18T13:07:43.385Z,3.13
2023-04-18T13:10:11.922Z,3.25
2023-04-18T13:12:41.796Z,2.92
2023-04-18T13:15:09.320Z,2.65
2023-04-18T13:17:39.584Z,2.70
2023-04-18T13:20:08.871Z,3.25
2023-04-18T13:22:40.056Z,2.20
2023-04-18T13:25:08.535Z,2.40
2023-04-18T13:27:35.369Z,2.10
2023-04-18T13:30:02.917Z,2.42
2023-04-18T13:32:30.267Z,2.10
2023-04-18T13:34:59.568Z,3.92
2023-04-18T13:37:26.964Z,2.38
2023-04-18T13:39:54.775Z,2.17
2023-04-18T13:42:21.750Z,2.67
2023-04-18T13:44:49.223Z,1.83
2023-04-18T13:47:23.490Z,2.22
2023-04-18T13:49:50.978Z,2.15
2023-04-18T13:52:19.581Z,2.50
2023-04-18T13:54:46.778Z,2.33
2023-04-18T13:57:20.450Z,1.60
2023-04-18T13:59:48.730Z,1.65
2023-04-18T14:02:16.177Z,1.83
2023-04-18T14:07:25.244Z,1.35
2023-04-18T14:09:53.839Z,1.55
2023-04-18T14:12:21.932Z,1.40
2023-04-18T14:14:48.799Z,1.38
2023-04-18T14:17:19.262Z,1.75
2023-04-18T14:19:46.367Z,1.10
2023-04-18T14:22:13.905Z,1.85
2023-04-18T14:24:41.379Z,1.48
2023-04-18T14:27:09.704Z,1.85
2023-04-18T14:29:36.728Z,1.67
2023-04-18T14:32:03.945Z,1.50
2023-04-18T14:34:33.143Z,2.33
2023-04-18T14:37:04.328Z,1.80
2023-04-18T14:39:33.813Z,1.67
2023-04-18T14:42:01.819Z,2.10
2023-04-18T14:44:29.447Z,2.25
2023-04-18T14:46:58.263Z,2.10
2023-04-18T14:49:25.450Z,2.65
2023-04-18T14:52:01.743Z,2.42
2023-04-18T14:54:29.985Z,2.40
2023-04-18T14:57:02.560Z,2.00
2023-04-18T14:59:31.666Z,2.63
2023-04-18T15:01:58.721Z,2.40
2023-04-18T15:04:25.992Z,2.17
2023-04-18T15:06:53.124Z,3.08
2023-04-18T15:09:20.398Z,2.63
2023-04-18T15:11:47.306Z,3.20
2023-04-18T15:14:15.950Z,2.65
2023-04-18T15:16:48.221Z,2.03
2023-04-18T15:19:15.493Z,2.65
2023-04-18T15:21:42.746Z,2.30
2023-04-18T15:24:09.746Z,2.70
2023-04-18T15:26:38.242Z,3.40
2023-04-18T15:29:06.142Z,4.25
2023-04-18T15:31:41.470Z,4.75
2023-04-18T15:34:08.749Z,5.25
2023-04-18T15:36:36.292Z,5.15
2023-04-18T15:39:09.684Z,5.13
2023-04-18T15:41:37.422Z,4.78
2023-04-18T15:44:06.060Z,5.15
2023-04-18T15:46:37.564Z,4.85
2023-04-18T15:49:21.828Z,5.05
2023-04-18T15:51:49.562Z,5.78
2023-04-18T15:54:22.947Z,5.55
2023-04-18T15:56:51.838Z,6.05
2023-04-18T15:59:21.580Z,7.43
2023-04-18T16:01:48.789Z,6.55
2023-04-18T16:04:32.502Z,6.38
2023-04-18T16:07:00.023Z,6.43
2023-04-18T16:09:27.805Z,6.70
2023-04-18T16:11:55.109Z,8.68
2023-04-18T16:14:26.408Z,6.55
2023-04-18T16:16:55.298Z,7.75
2023-04-18T16:19:23.523Z,7.88
2023-04-18T16:24:41.513Z,7.95
2023-04-18T16:27:09.486Z,7.82
2023-04-18T16:29:39.893Z,7.88
2023-04-18T16:32:08.468Z,8.38
2023-04-18T16:37:19.862Z,7.85
2023-04-18T16:39:47.298Z,8.02
2023-04-18T16:42:15.874Z,8.05
2023-04-18T16:44:47.518Z,8.63
2023-04-18T16:47:16.663Z,7.80
2023-04-18T16:49:46.860Z,8.20
2023-04-18T16:52:19.773Z,8.48
2023-04-18T16:54:47.741Z,7.88
2023-04-18T16:57:21.439Z,7.85
2023-04-18T16:59:59.174Z,7.72
2023-04-18T17:02:27.295Z,7.63
2023-04-18T17:07:35.768Z,7.78
2023-04-18T17:10:03.350Z,8.90
2023-04-18T17:12:30.584Z,8.20
2023-04-18T17:15:05.361Z,8.52
2023-04-18T17:17:35.663Z,8.73
2023-04-18T17:20:05.218Z,10.32
2023-04-18T17:22:32.715Z,8.10
2023-04-18T17:25:05.435Z,8.68
2023-04-18T17:27:34.326Z,8.05
2023-04-18T17:30:04.213Z,8.02
2023-04-18T17:32:44.728Z,7.78
2023-04-18T17:35:14.924Z,8.23
2023-04-18T17:37:54.800Z,7.13
2023-04-18T17:40:32.193Z,7.47
2023-04-18T17:43:09.275Z,7.80
2023-04-18T17:45:42.223Z,7.00
2023-04-18T17:48:12.270Z,7.45
2023-04-18T17:50:43.152Z,7.53
2023-04-18T17:53:12.360Z,7.03
2023-04-18T17:56:29.059Z,6.70
2023-04-18T17:58:56.762Z,7.13
2023-04-18T18:01:36.727Z,6.47
2023-04-18T18:04:08.528Z,6.75
2023-04-18T18:06:39.666Z,6.95
2023-04-18T18:09:16.738Z,7.43
2023-04-18T18:11:44.811Z,6.68
2023-04-18T18:14:15.760Z,7.10
2023-04-18T18:16:43.041Z,6.35
2023-04-18T18:19:10.510Z,6.53
2023-04-18T18:21:37.472Z,6.43
2023-04-18T18:24:04.710Z,7.95
2023-04-18T18:26:33.127Z,5.90
2023-04-18T18:29:00.478Z,6.25
2023-04-18T18:31:27.620Z,6.90
2023-04-18T18:34:04.262Z,6.43
2023-04-18T18:36:36.478Z,5.82
2023-04-18T18:39:06.943Z,6.53
2023-04-18T18:41:38.537Z,5.22
2023-04-18T18:44:06.087Z,6.40
2023-04-18T18:46:33.898Z,6.25
2023-04-18T18:49:00.843Z,6.00
2023-04-18T18:51:28.793Z,6.15
2023-04-18T18:53:58.427Z,6.80
2023-04-18T18:56:44.811Z,6.25
2023-04-18T18:59:20.112Z,7.32
2023-04-18T19:01:54.626Z,6.93
2023-04-18T19:04:24.845Z,6.35
2023-04-18T19:06:59.638Z,6.68
2023-04-18T19:09:26.733Z,6.60
2023-04-18T19:11:57.377Z,7.03
2023-04-18T19:14:24.696Z,7.03
2023-04-18T19:16:54.538Z,6.88
2023-04-18T19:19:33.326Z,6.18
2023-04-18T19:22:01.344Z,6.22
2023-04-18T19:24:29.237Z,6.50
2023-04-18T19:29:38.215Z,6.65
2023-04-18T19:32:06.529Z,7.63
2023-04-18T19:34:33.723Z,7.10
2023-04-18T19:37:01.595Z,6.30
2023-04-18T19:39:31.863Z,7.75
2023-04-18T19:41:59.032Z,7.93
2023-04-18T19:44:26.147Z,7.20
2023-04-18T19:46:58.163Z,6.88
2023-04-18T19:49:46.609Z,7.18
2023-04-18T19:52:14.493Z,7.13
2023-04-18T19:54:45.952Z,7.68
2023-04-18T20:00:08.754Z,6.25
2023-04-18T20:02:48.197Z,7.40
2023-04-18T20:05:16.007Z,7.10
2023-04-18T20:07:44.956Z,7.57
2023-04-18T20:10:12.940Z,7.35
2023-04-18T20:12:42.887Z,7.47
2023-04-18T20:15:13.095Z,6.97
2023-04-18T20:17:40.392Z,6.82
2023-04-18T20:20:09.540Z,6.90
2023-04-18T20:22:38.242Z,6.63
2023-04-18T20:25:09.029Z,7.30
2023-04-18T20:27:39.238Z,7.05
2023-04-18T20:30:07.260Z,7.78
2023-04-18T20:32:35.086Z,7.00
2023-04-18T20:35:09.120Z,7.13
2023-04-18T20:37:39.377Z,6.95
2023-04-18T20:40:12.323Z,8.02
2023-04-18T20:42:39.681Z,7.88
2023-04-18T20:45:11.344Z,7.32
2023-04-18T20:47:42.510Z,7.97
2023-04-18T20:50:20.689Z,7.28
2023-04-18T20:52:48.081Z,7.30
2023-04-18T20:55:17.131Z,7.63
2023-04-18T20:57:45.721Z,7.88
2023-04-18T21:00:14.263Z,7.57
2023-04-18T21:02:45.620Z,8.25
2023-04-18T21:05:12.851Z,7.82
2023-04-18T21:07:41.094Z,8.13
2023-04-18T21:10:21.882Z,9.35
2023-04-18T21:12:50.453Z,8.30
2023-04-18T21:15:22.907Z,7.75
2023-04-18T21:17:53.495Z,7.50
2023-04-18T21:20:23.309Z,7.72
2023-04-18T21:25:37.325Z,8.20
2023-04-18T21:28:08.876Z,8.63
2023-04-18T21:30:36.797Z,9.30
2023-04-18T21:33:04.425Z,7.93
2023-04-18T21:35:33.194Z,8.05
2023-04-18T21:38:00.200Z,8.55
2023-04-18T21:40:27.272Z,8.18
2023-04-18T21:42:57.407Z,8.43
2023-04-18T21:45:36.289Z,8.88
2023-04-18T21:48:05.123Z,8.48
2023-04-18T21:50:37.143Z,7.95
2023-04-18T21:53:05.187Z,8.48
2023-04-18T21:55:35.993Z,9.40
2023-04-18T21:58:03.238Z,8.88
2023-04-18T22:00:38.507Z,9.00
2023-04-18T22:03:09.522Z,8.07
2023-04-18T22:05:40.130Z,8.40
2023-04-18T22:08:13.047Z,8.95
2023-04-18T22:10:42.803Z,8.82
2023-04-18T22:13:11.547Z,9.40
2023-04-18T22:15:54.564Z,8.52
2023-04-18T22:18:22.444Z,9.50
2023-04-18T22:20:54.160Z,9.10
2023-04-18T22:23:22.129Z,8.82
2023-04-18T22:26:01.456Z,9.30
2023-04-18T22:28:28.950Z,9.30
2023-04-18T22:30:59.197Z,9.75
2023-04-18T22:33:29.948Z,8.73
2023-04-18T22:36:03.373Z,9.73
2023-04-18T22:38:32.698Z,8.77
2023-04-18T22:41:08.358Z,8.80
2023-04-18T22:44:09.852Z,8.80
2023-04-18T22:46:39.460Z,9.40
2023-04-18T22:49:27.478Z,10.18
2023-04-18T22:52:14.428Z,9.20
2023-04-18T22:55:02.870Z,8.65
2023-04-18T22:57:47.107Z,9.48
2023-04-18T23:04:56.840Z,9.10
2023-04-18T23:07:26.212Z,9.40
2023-04-18T23:09:53.386Z,9.55
2023-04-18T23:12:27.156Z,9.70
2023-04-18T23:14:54.834Z,10.18
2023-04-18T23:17:25.314Z,10.23
2023-04-18T23:19:53.100Z,9.48
2023-04-18T23:22:20.965Z,10.93
2023-04-18T23:24:53.762Z,10.25
2023-04-18T23:27:21.562Z,10.45
2023-04-18T23:29:51.843Z,9.88
2023-04-18T23:32:20.917Z,9.68
2023-04-18T23:34:48.147Z,10.32
2023-04-18T23:39:59.998Z,8.50
2023-04-18T23:42:37.696Z,9.88
2023-04-18T23:45:09.046Z,10.90
2023-04-18T23:47:36.729Z,11.00
2023-04-18T23:50:04.113Z,11.60
2023-04-18T23:52:41.466Z,11.90
2023-04-18T23:55:38.382Z,10.85
2023-04-18T23:58:07.730Z,10.95
