createdAt,value
2022-10-19T00:01:21.589Z,12.23
2022-10-19T00:03:51.561Z,12.33
2022-10-19T00:06:25.693Z,12.34
2022-10-19T00:08:56.862Z,12.37
2022-10-19T00:11:25.783Z,12.39
2022-10-19T00:13:55.431Z,12.39
2022-10-19T00:16:24.461Z,12.44
2022-10-19T00:18:52.790Z,12.62
2022-10-19T00:21:21.444Z,12.71
2022-10-19T00:23:50.277Z,12.64
2022-10-19T00:26:20.417Z,12.67
2022-10-19T00:28:50.286Z,12.58
2022-10-19T00:31:19.511Z,12.69
2022-10-19T00:33:48.402Z,12.81
2022-10-19T00:36:18.471Z,12.89
2022-10-19T00:38:47.098Z,13.05
2022-10-19T00:41:15.993Z,12.87
2022-10-19T00:43:59.518Z,12.92
2022-10-19T00:46:29.547Z,13.07
2022-10-19T00:49:01.744Z,12.94
2022-10-19T00:51:32.770Z,12.83
2022-10-19T00:54:02.852Z,12.75
2022-10-19T00:56:31.367Z,12.78
2022-10-19T00:59:01.216Z,12.78
2022-10-19T01:01:30.553Z,12.71
2022-10-19T01:03:58.922Z,12.86
2022-10-19T01:06:28.513Z,12.77
2022-10-19T01:08:57.090Z,12.77
2022-10-19T01:11:32.734Z,12.83
2022-10-19T01:14:14.655Z,12.70
2022-10-19T01:16:50.755Z,12.48
2022-10-19T01:19:45.412Z,12.28
2022-10-19T01:22:22.749Z,12.22
2022-10-19T01:24:58.771Z,12.06
2022-10-19T01:27:39.253Z,12.02
2022-10-19T01:30:12.571Z,11.97
2022-10-19T01:32:55.241Z,11.87
2022-10-19T01:35:28.775Z,11.79
2022-10-19T01:38:07.291Z,11.75
2022-10-19T01:40:41.906Z,11.76
2022-10-19T01:43:14.968Z,11.70
2022-10-19T01:45:50.852Z,11.68
2022-10-19T01:48:22.663Z,11.67
2022-10-19T01:50:53.765Z,11.63
2022-10-19T01:53:22.625Z,11.55
2022-10-19T01:55:53.392Z,11.48
2022-10-19T01:58:26.350Z,11.45
2022-10-19T02:00:58.552Z,11.40
2022-10-19T02:03:27.411Z,11.36
2022-10-19T02:05:56.369Z,11.34
2022-10-19T02:08:29.162Z,11.29
2022-10-19T02:11:00.109Z,11.28
2022-10-19T02:13:29.603Z,11.30
2022-10-19T02:16:02.103Z,11.61
2022-10-19T02:18:33.535Z,11.61
2022-10-19T02:21:02.666Z,11.38
2022-10-19T02:23:31.329Z,11.27
2022-10-19T02:25:59.950Z,11.22
2022-10-19T02:28:29.920Z,11.18
2022-10-19T02:31:00.591Z,11.18
2022-10-19T02:33:30.576Z,11.12
2022-10-19T02:35:59.256Z,11.04
2022-10-19T02:38:28.041Z,11.03
2022-10-19T02:41:02.162Z,11.00
2022-10-19T02:43:31.211Z,11.01
2022-10-19T02:46:03.125Z,10.93
2022-10-19T02:48:33.514Z,10.92
2022-10-19T02:51:01.876Z,10.92
2022-10-19T02:53:30.319Z,11.06
2022-10-19T02:55:58.618Z,11.01
2022-10-19T02:58:27.379Z,11.32
2022-10-19T03:00:56.439Z,11.37
2022-10-19T03:03:26.292Z,11.23
2022-10-19T03:05:54.557Z,11.19
2022-10-19T03:08:22.812Z,11.19
2022-10-19T03:10:51.352Z,11.12
2022-10-19T03:13:19.758Z,11.26
2022-10-19T03:15:48.180Z,11.04
2022-10-19T03:18:16.422Z,10.86
2022-10-19T03:20:46.252Z,10.82
2022-10-19T03:23:14.555Z,10.73
2022-10-19T03:25:42.936Z,10.77
2022-10-19T03:28:11.367Z,10.65
2022-10-19T03:30:39.823Z,10.75
2022-10-19T03:33:08.208Z,10.81
2022-10-19T03:35:36.603Z,10.72
2022-10-19T03:38:06.296Z,10.79
2022-10-19T03:40:34.704Z,10.84
2022-10-19T03:43:02.944Z,10.91
2022-10-19T03:45:31.586Z,11.06
2022-10-19T03:47:59.869Z,11.11
2022-10-19T03:50:29.139Z,11.06
2022-10-19T03:52:57.495Z,11.01
2022-10-19T03:55:27.557Z,10.95
2022-10-19T03:57:55.890Z,10.94
2022-10-19T04:00:24.174Z,11.02
2022-10-19T04:02:52.490Z,11.09
2022-10-19T04:05:20.847Z,11.13
2022-10-19T04:07:49.197Z,11.11
2022-10-19T04:10:17.653Z,11.20
2022-10-19T04:12:51.598Z,11.35
2022-10-19T04:15:21.959Z,11.59
2022-10-19T04:17:50.239Z,11.74
2022-10-19T04:20:18.745Z,11.77
2022-10-19T04:22:47.061Z,11.76
2022-10-19T04:25:15.427Z,11.73
2022-10-19T04:27:43.762Z,11.73
2022-10-19T04:30:15.765Z,11.73
2022-10-19T04:32:44.034Z,11.83
2022-10-19T04:35:12.415Z,11.78
2022-10-19T04:37:40.969Z,11.82
2022-10-19T04:40:14.883Z,11.84
2022-10-19T04:42:44.144Z,11.97
2022-10-19T04:45:13.890Z,12.12
2022-10-19T04:47:42.237Z,12.27
2022-10-19T04:50:11.372Z,12.48
2022-10-19T04:52:39.797Z,12.58
2022-10-19T04:55:08.703Z,12.82
2022-10-19T04:57:37.218Z,12.20
2022-10-19T05:00:06.756Z,11.94
2022-10-19T05:02:36.588Z,12.02
2022-10-19T05:05:05.241Z,12.04
2022-10-19T05:07:33.813Z,12.04
2022-10-19T05:10:02.386Z,12.06
2022-10-19T05:12:30.717Z,12.13
2022-10-19T05:14:59.140Z,12.30
2022-10-19T05:17:31.077Z,12.41
2022-10-19T05:20:01.153Z,12.48
2022-10-19T05:22:29.513Z,12.31
2022-10-19T05:24:58.254Z,12.33
2022-10-19T05:27:27.281Z,12.32
2022-10-19T05:29:55.937Z,12.29
2022-10-19T05:32:24.304Z,12.29
2022-10-19T05:34:53.198Z,12.34
2022-10-19T05:37:23.413Z,12.36
2022-10-19T05:39:51.791Z,12.37
2022-10-19T05:42:20.179Z,12.46
2022-10-19T05:44:48.627Z,12.49
2022-10-19T05:47:17.538Z,12.53
2022-10-19T05:49:45.972Z,12.71
2022-10-19T05:52:15.290Z,12.66
2022-10-19T05:54:45.159Z,12.76
2022-10-19T05:57:13.608Z,12.78
2022-10-19T05:59:42.117Z,12.98
2022-10-19T06:02:15.628Z,13.20
2022-10-19T06:04:44.006Z,13.11
2022-10-19T06:07:12.460Z,13.25
2022-10-19T06:09:40.855Z,13.33
2022-10-19T06:12:10.748Z,13.51
2022-10-19T06:14:39.235Z,13.61
2022-10-19T06:17:08.611Z,13.75
2022-10-19T06:19:38.693Z,13.69
2022-10-19T06:22:07.127Z,13.64
2022-10-19T06:24:37.364Z,13.76
2022-10-19T06:27:06.757Z,14.02
2022-10-19T06:29:36.969Z,14.03
2022-10-19T06:32:05.898Z,14.13
2022-10-19T06:34:34.306Z,14.36
2022-10-19T06:37:02.718Z,14.48
2022-10-19T06:39:31.073Z,14.44
2022-10-19T06:41:59.535Z,14.41
2022-10-19T06:44:28.081Z,14.31
2022-10-19T06:46:57.923Z,14.43
2022-10-19T06:49:26.521Z,14.41
2022-10-19T06:51:55.148Z,14.21
2022-10-19T06:54:26.425Z,14.32
2022-10-19T06:56:55.106Z,14.47
2022-10-19T06:59:23.465Z,14.44
2022-10-19T07:01:51.990Z,14.56
2022-10-19T07:04:21.952Z,14.59
2022-10-19T07:06:50.394Z,14.59
2022-10-19T07:09:22.566Z,14.62
2022-10-19T07:11:51.032Z,14.69
2022-10-19T07:14:19.866Z,14.82
2022-10-19T07:16:51.171Z,14.97
2022-10-19T07:19:23.854Z,14.97
2022-10-19T07:21:52.942Z,14.91
2022-10-19T07:24:21.471Z,14.69
2022-10-19T07:26:50.217Z,14.62
2022-10-19T07:29:18.688Z,14.49
2022-10-19T07:31:47.250Z,14.46
2022-10-19T07:34:16.407Z,14.60
2022-10-19T07:36:48.283Z,14.80
2022-10-19T07:39:18.571Z,15.22
2022-10-19T07:41:47.135Z,15.50
2022-10-19T07:44:16.270Z,15.51
2022-10-19T07:46:47.767Z,15.76
2022-10-19T07:49:19.107Z,15.91
2022-10-19T07:51:53.985Z,16.40
2022-10-19T07:54:24.297Z,16.66
2022-10-19T07:56:52.716Z,16.82
2022-10-19T07:59:21.145Z,16.78
2022-10-19T08:01:54.435Z,16.82
2022-10-19T08:07:13.170Z,17.22
2022-10-19T08:09:52.774Z,17.24
2022-10-19T08:12:21.915Z,17.80
2022-10-19T08:14:50.351Z,17.84
2022-10-19T08:17:18.814Z,17.15
2022-10-19T08:19:47.980Z,16.94
2022-10-19T08:22:18.629Z,16.73
2022-10-19T08:24:47.027Z,17.08
2022-10-19T08:27:16.080Z,17.67
2022-10-19T08:29:45.474Z,17.78
2022-10-19T08:32:13.975Z,17.35
2022-10-19T08:34:42.439Z,17.84
2022-10-19T08:37:26.034Z,18.01
2022-10-19T08:40:01.335Z,18.22
2022-10-19T08:42:34.157Z,18.56
2022-10-19T08:45:34.070Z,18.13
2022-10-19T08:48:16.393Z,18.24
2022-10-19T08:50:47.023Z,18.54
2022-10-19T08:53:17.098Z,18.55
2022-10-19T08:55:58.649Z,18.70
2022-10-19T08:58:37.911Z,18.62
2022-10-19T09:01:09.348Z,18.94
2022-10-19T09:03:55.059Z,19.26
2022-10-19T09:06:29.780Z,19.48
2022-10-19T09:08:59.370Z,19.29
2022-10-19T09:11:33.258Z,19.87
2022-10-19T09:14:06.817Z,19.78
2022-10-19T09:16:36.128Z,19.86
2022-10-19T09:19:05.084Z,20.48
2022-10-19T09:21:47.267Z,20.15
2022-10-19T09:24:30.259Z,20.31
2022-10-19T09:27:01.596Z,20.20
2022-10-19T09:29:37.360Z,20.29
2022-10-19T09:32:07.567Z,20.94
2022-10-19T09:34:39.177Z,21.32
2022-10-19T09:37:07.638Z,20.05
2022-10-19T09:39:37.828Z,19.97
2022-10-19T09:42:11.958Z,20.30
2022-10-19T09:44:40.382Z,20.89
2022-10-19T09:47:29.986Z,21.03
2022-10-19T09:50:09.761Z,21.41
2022-10-19T09:52:40.066Z,21.20
2022-10-19T09:55:16.992Z,20.97
2022-10-19T09:57:50.130Z,21.44
2022-10-19T10:00:20.233Z,21.47
2022-10-19T10:02:52.623Z,21.77
2022-10-19T10:05:22.112Z,21.87
2022-10-19T10:07:56.259Z,22.13
2022-10-19T10:10:28.254Z,22.10
2022-10-19T10:13:01.452Z,22.24
2022-10-19T10:15:43.241Z,22.24
2022-10-19T10:18:14.739Z,22.14
2022-10-19T10:20:59.482Z,22.32
2022-10-19T10:23:31.357Z,22.68
2022-10-19T10:26:01.817Z,21.87
2022-10-19T10:28:32.169Z,22.17
2022-10-19T10:31:05.232Z,23.04
2022-10-19T10:33:47.349Z,22.90
2022-10-19T10:36:15.958Z,23.62
2022-10-19T10:38:49.947Z,23.34
2022-10-19T10:41:24.222Z,22.81
2022-10-19T10:44:06.963Z,22.96
2022-10-19T10:46:37.246Z,23.14
2022-10-19T10:49:07.138Z,23.18
2022-10-19T10:51:40.183Z,23.38
2022-10-19T10:54:18.496Z,22.93
2022-10-19T10:57:04.287Z,23.51
2022-10-19T10:59:41.757Z,23.18
2022-10-19T11:02:21.766Z,23.14
2022-10-19T11:04:53.719Z,23.17
2022-10-19T11:07:24.919Z,23.13
2022-10-19T11:09:57.150Z,23.18
2022-10-19T11:12:35.243Z,23.01
2022-10-19T11:15:13.186Z,22.70
2022-10-19T11:17:50.022Z,22.78
2022-10-19T11:20:18.647Z,23.63
2022-10-19T11:22:52.266Z,23.59
2022-10-19T11:25:33.188Z,23.06
2022-10-19T11:28:09.600Z,22.00
2022-10-19T11:30:45.330Z,22.36
2022-10-19T11:33:20.649Z,22.70
2022-10-19T11:35:53.231Z,22.31
2022-10-19T11:38:35.417Z,22.74
2022-10-19T11:41:18.620Z,22.87
2022-10-19T11:43:57.993Z,22.34
2022-10-19T11:46:33.967Z,22.04
2022-10-19T11:49:14.229Z,21.48
2022-10-19T11:51:49.892Z,21.91
2022-10-19T11:54:29.805Z,21.50
2022-10-19T11:57:04.804Z,21.11
2022-10-19T11:59:45.702Z,21.15
2022-10-19T12:02:40.387Z,21.20
2022-10-19T12:05:11.507Z,21.60
2022-10-19T12:08:04.278Z,21.97
2022-10-19T12:10:38.155Z,21.70
2022-10-19T12:13:10.539Z,21.75
2022-10-19T12:15:41.405Z,22.31
2022-10-19T12:18:15.843Z,22.80
2022-10-19T12:20:48.460Z,23.23
2022-10-19T12:23:24.464Z,24.02
2022-10-19T12:25:54.101Z,23.56
2022-10-19T12:28:26.211Z,22.44
2022-10-19T12:30:55.287Z,22.96
2022-10-19T12:33:30.931Z,22.20
2022-10-19T12:36:14.294Z,22.92
2022-10-19T12:38:59.758Z,23.41
2022-10-19T12:41:32.230Z,23.78
2022-10-19T12:44:13.989Z,24.48
2022-10-19T12:46:49.907Z,24.41
2022-10-19T12:49:55.163Z,23.91
2022-10-19T12:52:38.733Z,22.94
2022-10-19T12:55:24.859Z,23.34
2022-10-19T12:58:00.817Z,23.86
2022-10-19T13:00:31.570Z,24.22
2022-10-19T13:03:03.686Z,24.37
2022-10-19T13:05:34.583Z,24.55
2022-10-19T13:08:06.050Z,24.86
2022-10-19T13:10:36.846Z,24.75
2022-10-19T13:13:06.172Z,24.59
2022-10-19T13:15:59.041Z,24.68
2022-10-19T13:19:07.510Z,24.31
2022-10-19T13:21:53.335Z,25.12
2022-10-19T13:24:28.462Z,25.02
2022-10-19T13:27:26.159Z,23.93
2022-10-19T13:29:54.873Z,24.70
2022-10-19T13:32:44.474Z,25.12
2022-10-19T13:35:34.067Z,25.62
2022-10-19T13:38:28.278Z,24.59
2022-10-19T13:41:06.891Z,24.92
2022-10-19T13:43:36.828Z,24.56
2022-10-19T13:46:10.987Z,24.23
2022-10-19T13:49:05.634Z,24.71
2022-10-19T13:51:41.211Z,24.55
2022-10-19T13:54:25.287Z,24.62
2022-10-19T13:57:05.687Z,24.23
2022-10-19T13:59:47.374Z,23.41
2022-10-19T14:02:32.265Z,23.30
2022-10-19T14:05:13.266Z,24.03
2022-10-19T14:07:48.908Z,23.76
2022-10-19T14:10:19.450Z,23.77
2022-10-19T14:12:48.349Z,23.32
2022-10-19T14:15:27.516Z,22.90
2022-10-19T14:17:56.185Z,22.47
2022-10-19T14:20:30.000Z,22.49
2022-10-19T14:22:58.971Z,21.48
2022-10-19T14:25:29.572Z,21.22
2022-10-19T14:28:00.927Z,20.94
2022-10-19T14:30:33.632Z,21.11
2022-10-19T14:33:07.621Z,20.48
2022-10-19T14:35:38.625Z,20.53
2022-10-19T14:38:08.693Z,20.57
2022-10-19T14:40:41.750Z,20.43
2022-10-19T14:43:21.047Z,20.25
2022-10-19T14:46:05.734Z,20.17
2022-10-19T14:48:34.810Z,19.77
2022-10-19T14:51:03.948Z,19.74
2022-10-19T14:53:37.361Z,19.73
2022-10-19T14:56:10.175Z,19.62
2022-10-19T14:58:42.506Z,19.70
2022-10-19T15:01:12.367Z,19.47
2022-10-19T15:03:43.727Z,19.46
2022-10-19T15:06:20.366Z,19.32
2022-10-19T15:08:51.553Z,19.10
2022-10-19T15:11:27.867Z,19.07
2022-10-19T15:14:03.166Z,19.05
2022-10-19T15:16:43.822Z,18.96
2022-10-19T15:19:20.960Z,18.87
2022-10-19T15:21:49.608Z,18.84
2022-10-19T15:24:25.988Z,18.67
2022-10-19T15:27:08.823Z,18.69
2022-10-19T15:29:37.725Z,18.64
2022-10-19T15:32:16.835Z,18.56
2022-10-19T15:34:45.671Z,18.52
2022-10-19T15:37:18.742Z,18.46
2022-10-19T15:39:47.256Z,18.14
2022-10-19T15:42:44.338Z,18.20
2022-10-19T15:45:32.469Z,18.01
2022-10-19T15:48:24.438Z,17.79
2022-10-19T15:50:53.094Z,17.81
2022-10-19T15:53:22.069Z,17.61
2022-10-19T15:55:52.063Z,17.48
2022-10-19T15:58:21.769Z,17.23
2022-10-19T16:00:50.112Z,17.33
2022-10-19T16:03:18.474Z,17.37
2022-10-19T16:05:48.924Z,17.03
2022-10-19T16:08:18.137Z,17.05
2022-10-19T16:10:46.549Z,17.15
2022-10-19T16:13:15.191Z,17.19
2022-10-19T16:15:53.288Z,17.27
2022-10-19T16:18:29.961Z,17.18
2022-10-19T16:20:58.585Z,17.29
2022-10-19T16:23:28.079Z,17.16
2022-10-19T16:25:56.545Z,17.25
2022-10-19T16:28:25.742Z,17.10
2022-10-19T16:30:57.176Z,17.12
2022-10-19T16:33:26.204Z,17.10
2022-10-19T16:35:55.093Z,16.85
2022-10-19T16:38:23.692Z,16.75
2022-10-19T16:40:52.459Z,16.77
2022-10-19T16:43:21.356Z,16.69
2022-10-19T16:45:50.110Z,16.68
2022-10-19T16:48:23.929Z,16.64
2022-10-19T16:51:20.832Z,16.55
2022-10-19T16:53:51.876Z,16.59
2022-10-19T16:56:22.469Z,16.55
2022-10-19T16:58:55.762Z,16.48
2022-10-19T17:01:24.955Z,16.44
2022-10-19T17:03:55.883Z,16.38
2022-10-19T17:06:26.089Z,16.28
2022-10-19T17:11:45.378Z,16.24
2022-10-19T17:14:15.222Z,16.29
2022-10-19T17:16:47.530Z,16.27
2022-10-19T17:19:26.820Z,16.23
2022-10-19T17:22:02.718Z,16.29
2022-10-19T17:24:35.342Z,16.18
2022-10-19T17:27:08.683Z,16.21
2022-10-19T17:29:41.175Z,16.21
2022-10-19T17:32:14.842Z,16.20
2022-10-19T17:34:49.524Z,16.18
2022-10-19T17:37:19.735Z,16.12
2022-10-19T17:39:55.987Z,16.15
2022-10-19T17:42:25.627Z,16.12
2022-10-19T17:44:56.053Z,16.12
2022-10-19T17:47:26.769Z,16.08
2022-10-19T17:49:59.438Z,16.05
2022-10-19T17:52:30.945Z,16.04
2022-10-19T17:55:17.744Z,15.87
2022-10-19T17:57:47.447Z,15.79
2022-10-19T18:00:17.748Z,15.70
2022-10-19T18:02:47.810Z,15.62
2022-10-19T18:05:22.307Z,15.52
2022-10-19T18:07:55.378Z,15.45
2022-10-19T18:10:27.583Z,15.35
2022-10-19T18:12:58.178Z,15.23
2022-10-19T18:15:27.518Z,15.14
2022-10-19T18:17:58.786Z,15.05
2022-10-19T18:20:41.215Z,14.92
2022-10-19T18:23:11.616Z,14.87
2022-10-19T18:25:54.007Z,14.88
2022-10-19T18:28:46.962Z,14.71
2022-10-19T18:31:20.176Z,14.56
2022-10-19T18:33:51.192Z,14.46
2022-10-19T18:36:30.706Z,14.46
2022-10-19T18:39:04.298Z,14.36
2022-10-19T18:41:34.437Z,14.26
2022-10-19T18:44:08.087Z,14.20
2022-10-19T18:46:40.571Z,14.13
2022-10-19T18:49:13.190Z,14.09
2022-10-19T18:51:50.795Z,13.99
2022-10-19T18:54:24.438Z,13.90
2022-10-19T18:56:59.931Z,13.84
2022-10-19T18:59:30.455Z,13.79
2022-10-19T19:02:05.871Z,13.75
2022-10-19T19:04:42.229Z,13.67
2022-10-19T19:07:14.340Z,13.79
2022-10-19T19:09:46.401Z,13.86
2022-10-19T19:12:17.552Z,13.94
2022-10-19T19:14:48.500Z,14.03
2022-10-19T19:17:19.663Z,14.09
2022-10-19T19:19:53.902Z,14.11
2022-10-19T19:22:32.444Z,14.15
2022-10-19T19:25:06.421Z,14.21
2022-10-19T19:30:16.123Z,14.24
2022-10-19T19:32:48.529Z,14.29
2022-10-19T19:35:20.589Z,14.35
2022-10-19T19:37:54.605Z,14.39
2022-10-19T19:40:27.632Z,14.45
2022-10-19T19:42:58.602Z,14.40
2022-10-19T19:45:33.781Z,14.38
2022-10-19T19:48:04.995Z,14.39
2022-10-19T19:50:40.041Z,14.47
2022-10-19T19:53:20.944Z,14.41
2022-10-19T19:55:53.044Z,14.33
2022-10-19T19:58:23.450Z,14.33
2022-10-19T20:00:54.850Z,14.32
2022-10-19T20:03:24.615Z,14.28
2022-10-19T20:05:57.456Z,14.24
2022-10-19T20:08:29.521Z,14.19
2022-10-19T20:11:05.435Z,14.14
2022-10-19T20:13:42.034Z,14.18
2022-10-19T20:16:13.685Z,14.43
2022-10-19T20:18:48.727Z,14.44
2022-10-19T20:21:24.921Z,14.31
2022-10-19T20:23:59.658Z,14.21
2022-10-19T20:26:31.130Z,14.14
2022-10-19T20:29:01.540Z,14.12
2022-10-19T20:31:31.755Z,13.98
2022-10-19T20:34:02.005Z,14.14
2022-10-19T20:36:31.357Z,13.89
2022-10-19T20:39:01.714Z,13.59
2022-10-19T20:41:30.987Z,13.78
2022-10-19T20:43:59.356Z,13.73
2022-10-19T20:46:29.538Z,13.70
2022-10-19T20:48:59.756Z,13.55
2022-10-19T20:51:32.511Z,13.65
2022-10-19T20:54:04.708Z,13.40
2022-10-19T20:56:35.688Z,13.27
2022-10-19T20:59:06.563Z,13.28
2022-10-19T21:01:36.732Z,13.15
2022-10-19T21:04:07.425Z,12.87
2022-10-19T21:06:41.104Z,12.82
2022-10-19T21:09:11.557Z,12.86
2022-10-19T21:11:41.367Z,12.78
2022-10-19T21:14:12.376Z,12.79
2022-10-19T21:16:41.153Z,12.93
2022-10-19T21:19:12.945Z,12.82
2022-10-19T21:21:42.581Z,12.95
2022-10-19T21:24:16.234Z,12.90
2022-10-19T21:26:47.304Z,12.83
2022-10-19T21:29:17.275Z,12.66
2022-10-19T21:31:49.387Z,12.73
2022-10-19T21:34:20.298Z,12.62
2022-10-19T21:36:48.937Z,12.84
2022-10-19T21:39:18.896Z,12.51
2022-10-19T21:41:48.214Z,12.39
2022-10-19T21:44:17.841Z,12.47
2022-10-19T21:46:48.431Z,12.54
2022-10-19T21:49:16.806Z,12.48
2022-10-19T21:51:46.701Z,12.44
2022-10-19T21:54:16.682Z,12.36
2022-10-19T21:56:46.768Z,12.32
2022-10-19T21:59:15.349Z,12.38
2022-10-19T22:01:43.802Z,12.30
2022-10-19T22:04:14.355Z,12.33
2022-10-19T22:06:43.396Z,12.18
2022-10-19T22:09:14.368Z,12.13
2022-10-19T22:11:43.106Z,12.04
2022-10-19T22:14:14.335Z,12.06
2022-10-19T22:16:43.360Z,12.06
2022-10-19T22:19:12.248Z,12.08
2022-10-19T22:21:43.335Z,12.12
2022-10-19T22:24:15.111Z,12.05
2022-10-19T22:26:45.456Z,11.88
2022-10-19T22:29:15.385Z,11.87
2022-10-19T22:31:43.935Z,11.80
2022-10-19T22:34:14.662Z,11.86
2022-10-19T22:36:43.372Z,11.86
2022-10-19T22:39:11.785Z,11.95
2022-10-19T22:41:40.112Z,11.87
2022-10-19T22:44:08.692Z,11.87
2022-10-19T22:46:38.756Z,12.01
2022-10-19T22:49:07.090Z,11.91
2022-10-19T22:51:35.418Z,11.79
2022-10-19T22:54:03.854Z,11.82
2022-10-19T22:56:32.255Z,11.73
2022-10-19T22:59:00.781Z,11.74
2022-10-19T23:01:29.714Z,11.71
2022-10-19T23:03:59.712Z,11.79
2022-10-19T23:06:28.095Z,11.68
2022-10-19T23:08:56.499Z,11.66
2022-10-19T23:11:25.190Z,11.60
2022-10-19T23:13:53.623Z,11.51
2022-10-19T23:16:22.141Z,11.38
2022-10-19T23:18:50.521Z,11.36
2022-10-19T23:21:20.340Z,11.29
2022-10-19T23:23:50.148Z,11.28
2022-10-19T23:26:20.683Z,11.32
2022-10-19T23:28:50.529Z,11.34
2022-10-19T23:31:20.095Z,11.30
2022-10-19T23:33:48.744Z,11.33
2022-10-19T23:36:21.164Z,11.34
2022-10-19T23:38:51.180Z,11.36
2022-10-19T23:41:20.125Z,11.35
2022-10-19T23:43:48.659Z,11.40
2022-10-19T23:46:16.925Z,11.42
2022-10-19T23:48:45.377Z,11.41
2022-10-19T23:51:15.552Z,11.38
2022-10-19T23:53:47.434Z,11.41
2022-10-19T23:56:17.728Z,11.53
2022-10-19T23:58:48.808Z,11.35
