createdAt,value
2018-09-06T00:01:39.796Z,100726.83
2018-09-06T00:04:09.493Z,100725.59
2018-09-06T00:06:39.255Z,100722.63
2018-09-06T00:09:10.117Z,100726.58
2018-09-06T00:11:40.023Z,100717.00
2018-09-06T00:14:09.815Z,100718.48
2018-09-06T00:16:39.601Z,100719.38
2018-09-06T00:19:09.338Z,100722.16
2018-09-06T00:21:39.097Z,100718.07
2018-09-06T00:24:08.974Z,100708.91
2018-09-06T00:26:38.673Z,100708.58
2018-09-06T00:29:08.427Z,100710.95
2018-09-06T00:31:38.219Z,100709.03
2018-09-06T00:34:08.102Z,100706.83
2018-09-06T00:36:37.913Z,100704.06
2018-09-06T00:39:08.881Z,100703.39
2018-09-06T00:41:38.575Z,100700.54
2018-09-06T00:44:08.890Z,100697.41
2018-09-06T00:46:45.408Z,100701.59
2018-09-06T00:49:15.155Z,100706.22
2018-09-06T00:51:44.893Z,100705.42
2018-09-06T00:54:14.643Z,100707.59
2018-09-06T00:56:44.454Z,100718.41
2018-09-06T00:59:14.170Z,100722.03
2018-09-06T01:01:43.872Z,100728.84
2018-09-06T01:04:13.676Z,100724.80
2018-09-06T01:06:43.342Z,100730.42
2018-09-06T01:09:13.043Z,100730.99
2018-09-06T01:11:42.757Z,100727.44
2018-09-06T01:14:12.494Z,100723.11
2018-09-06T01:16:42.265Z,100713.89
2018-09-06T01:19:11.962Z,100709.79
2018-09-06T01:21:41.609Z,100714.07
2018-09-06T01:24:11.596Z,100715.04
2018-09-06T01:26:41.295Z,100717.86
2018-09-06T01:29:11.172Z,100722.03
2018-09-06T01:31:40.863Z,100725.08
2018-09-06T01:34:10.631Z,100731.94
2018-09-06T01:36:46.922Z,100742.48
2018-09-06T01:39:17.045Z,100754.33
2018-09-06T01:41:46.748Z,100751.05
2018-09-06T01:44:16.538Z,100746.70
2018-09-06T01:46:46.274Z,100752.08
2018-09-06T01:49:16.013Z,100747.84
2018-09-06T01:51:45.820Z,100747.95
2018-09-06T01:54:15.782Z,100742.97
2018-09-06T01:56:45.496Z,100748.02
2018-09-06T01:59:15.225Z,100736.28
2018-09-06T02:01:45.097Z,100726.84
2018-09-06T02:04:14.948Z,100734.86
2018-09-06T02:06:44.712Z,100732.39
2018-09-06T02:09:14.521Z,100730.70
2018-09-06T02:11:44.301Z,100727.80
2018-09-06T02:14:14.084Z,100723.72
2018-09-06T02:16:43.814Z,100713.37
2018-09-06T02:19:13.513Z,100705.86
2018-09-06T02:21:43.289Z,100710.81
2018-09-06T02:24:12.954Z,100718.31
2018-09-06T02:26:42.869Z,100723.40
2018-09-06T02:29:12.519Z,100721.22
2018-09-06T02:31:42.402Z,100720.93
2018-09-06T02:34:12.110Z,100711.33
2018-09-06T02:36:41.943Z,100698.16
2018-09-06T02:39:11.978Z,100689.39
2018-09-06T02:41:41.776Z,100680.69
2018-09-06T02:44:11.502Z,100673.65
2018-09-06T02:46:41.207Z,100665.19
2018-09-06T02:49:10.906Z,100655.84
2018-09-06T02:51:40.966Z,100653.42
2018-09-06T02:54:10.690Z,100650.49
2018-09-06T02:56:40.573Z,100658.63
2018-09-06T02:59:10.332Z,100661.89
2018-09-06T03:01:40.053Z,100668.12
2018-09-06T03:04:09.819Z,100655.02
2018-09-06T03:06:39.516Z,100659.72
2018-09-06T03:09:09.409Z,100661.22
2018-09-06T03:11:44.162Z,100656.28
2018-09-06T03:14:14.372Z,100648.03
2018-09-06T03:16:44.161Z,100665.62
2018-09-06T03:19:13.906Z,100672.24
2018-09-06T03:21:43.640Z,100679.83
2018-09-06T03:24:13.346Z,100680.42
2018-09-06T03:26:43.049Z,100688.80
2018-09-06T03:29:12.740Z,100698.45
2018-09-06T03:31:42.474Z,100701.72
2018-09-06T03:34:12.249Z,100709.02
2018-09-06T03:36:41.923Z,100716.01
2018-09-06T03:39:11.695Z,100711.83
2018-09-06T03:41:41.490Z,100712.38
2018-09-06T03:44:11.203Z,100703.62
2018-09-06T03:46:40.946Z,100698.32
2018-09-06T03:49:10.664Z,100704.89
2018-09-06T03:51:40.434Z,100703.53
2018-09-06T03:54:10.237Z,100700.99
2018-09-06T03:56:40.186Z,100699.77
2018-09-06T03:59:09.988Z,100697.14
2018-09-06T04:01:40.774Z,100691.66
2018-09-06T04:04:10.510Z,100691.02
2018-09-06T04:06:40.247Z,100682.91
2018-09-06T04:09:11.455Z,100689.75
2018-09-06T04:11:41.326Z,100696.00
2018-09-06T04:14:11.061Z,100695.72
2018-09-06T04:16:40.775Z,100687.87
2018-09-06T04:19:10.456Z,100697.16
2018-09-06T04:21:40.856Z,100697.16
2018-09-06T04:24:10.712Z,100697.65
2018-09-06T04:26:41.585Z,100694.98
2018-09-06T04:29:12.125Z,100696.62
2018-09-06T04:31:42.056Z,100691.91
2018-09-06T04:34:12.180Z,100692.35
2018-09-06T04:36:41.916Z,100690.22
2018-09-06T04:39:12.742Z,100689.89
2018-09-06T04:41:42.488Z,100688.20
2018-09-06T04:44:12.503Z,100676.02
2018-09-06T04:46:42.321Z,100676.47
2018-09-06T04:49:12.023Z,100671.70
2018-09-06T04:51:41.771Z,100672.52
2018-09-06T04:54:11.485Z,100676.75
2018-09-06T04:56:41.190Z,100678.89
2018-09-06T04:59:10.895Z,100679.01
2018-09-06T05:01:40.777Z,100682.95
2018-09-06T05:04:10.617Z,100682.54
2018-09-06T05:06:40.328Z,100682.54
2018-09-06T05:09:11.118Z,100672.03
2018-09-06T05:11:41.747Z,100664.89
2018-09-06T05:14:11.505Z,100668.50
2018-09-06T05:16:41.276Z,100667.06
2018-09-06T05:19:11.301Z,100650.44
2018-09-06T05:21:41.057Z,100638.70
2018-09-06T05:24:11.258Z,100644.73
2018-09-06T05:26:42.086Z,100643.05
2018-09-06T05:29:12.137Z,100637.92
2018-09-06T05:31:42.078Z,100636.56
2018-09-06T05:34:12.005Z,100639.69
2018-09-06T05:36:42.096Z,100644.03
2018-09-06T05:39:14.132Z,100654.47
2018-09-06T05:41:44.767Z,100656.23
2018-09-06T05:44:15.532Z,100665.09
2018-09-06T05:46:46.719Z,100669.70
2018-09-06T05:49:16.449Z,100667.15
2018-09-06T05:51:46.373Z,100670.19
2018-09-06T05:54:17.515Z,100663.74
2018-09-06T05:56:47.723Z,100656.77
2018-09-06T05:59:18.029Z,100658.00
2018-09-06T06:01:48.008Z,100651.39
2018-09-06T06:04:18.709Z,100645.23
2018-09-06T06:06:48.425Z,100644.36
2018-09-06T06:09:18.279Z,100630.64
2018-09-06T06:11:48.079Z,100624.98
2018-09-06T06:14:17.912Z,100628.38
2018-09-06T06:16:48.940Z,100633.31
2018-09-06T06:19:18.855Z,100635.53
2018-09-06T06:21:48.636Z,100639.93
2018-09-06T06:24:18.440Z,100642.14
2018-09-06T06:26:48.227Z,100641.12
2018-09-06T06:29:18.123Z,100639.67
2018-09-06T06:31:47.921Z,100646.56
2018-09-06T06:34:17.783Z,100648.28
2018-09-06T06:36:47.562Z,100656.89
2018-09-06T06:39:17.417Z,100659.92
2018-09-06T06:41:47.322Z,100659.38
2018-09-06T06:44:17.099Z,100660.70
2018-09-06T06:46:46.917Z,100664.81
2018-09-06T06:49:16.883Z,100662.06
2018-09-06T06:51:46.649Z,100665.09
2018-09-06T06:54:16.544Z,100663.19
2018-09-06T06:56:46.324Z,100665.45
2018-09-06T06:59:16.102Z,100672.75
2018-09-06T07:01:46.348Z,100669.52
2018-09-06T07:04:16.255Z,100664.22
2018-09-06T07:06:46.203Z,100660.44
2018-09-06T07:09:16.006Z,100658.71
2018-09-06T07:11:46.318Z,100674.82
2018-09-06T07:14:16.516Z,100665.34
2018-09-06T07:16:47.265Z,100659.77
2018-09-06T07:19:17.120Z,100655.42
2018-09-06T07:21:46.934Z,100646.89
2018-09-06T07:24:16.678Z,100644.88
2018-09-06T07:26:46.501Z,100643.45
2018-09-06T07:29:16.361Z,100650.44
2018-09-06T07:31:46.146Z,100649.12
2018-09-06T07:34:15.942Z,100638.44
2018-09-06T07:36:45.698Z,100638.27
2018-09-06T07:39:15.458Z,100645.17
2018-09-06T07:41:45.355Z,100649.06
2018-09-06T07:44:15.144Z,100661.02
2018-09-06T07:46:45.066Z,100659.19
2018-09-06T07:49:14.752Z,100653.62
2018-09-06T07:51:44.730Z,100647.56
2018-09-06T07:54:14.648Z,100653.27
2018-09-06T07:56:44.875Z,100653.92
2018-09-06T07:59:14.981Z,100651.51
2018-09-06T08:01:44.814Z,100651.80
2018-09-06T08:04:14.748Z,100654.37
2018-09-06T08:06:44.672Z,100651.84
2018-09-06T08:09:14.592Z,100647.09
2018-09-06T08:11:44.590Z,100650.55
2018-09-06T08:14:14.881Z,100655.40
2018-09-06T08:16:45.062Z,100646.29
2018-09-06T08:19:14.934Z,100649.83
2018-09-06T08:21:45.091Z,100657.77
2018-09-06T08:24:15.544Z,100660.07
2018-09-06T08:26:45.344Z,100658.71
2018-09-06T08:29:15.223Z,100660.58
2018-09-06T08:31:45.061Z,100659.72
2018-09-06T08:34:15.449Z,100665.48
2018-09-06T08:36:45.724Z,100669.94
2018-09-06T08:39:16.264Z,100668.41
2018-09-06T08:41:46.261Z,100670.06
2018-09-06T08:44:16.535Z,100672.86
2018-09-06T08:46:46.849Z,100672.80
2018-09-06T08:49:16.691Z,100677.05
2018-09-06T08:51:46.443Z,100674.46
2018-09-06T08:54:16.383Z,100671.78
2018-09-06T08:56:46.247Z,100679.42
2018-09-06T08:59:16.266Z,100674.63
2018-09-06T09:01:46.041Z,100670.05
2018-09-06T09:04:15.957Z,100667.97
2018-09-06T09:06:45.822Z,100675.83
2018-09-06T09:09:16.224Z,100674.62
2018-09-06T09:11:46.006Z,100668.08
2018-09-06T09:14:16.886Z,100667.92
2018-09-06T09:16:46.959Z,100667.84
2018-09-06T09:19:16.726Z,100667.17
2018-09-06T09:21:47.396Z,100663.30
2018-09-06T09:24:17.283Z,100663.13
2018-09-06T09:26:47.927Z,100664.00
2018-09-06T09:29:17.904Z,100654.36
2018-09-06T09:31:47.779Z,100650.87
2018-09-06T09:34:17.633Z,100653.70
2018-09-06T09:36:47.782Z,100654.52
2018-09-06T09:42:28.479Z,100653.36
2018-09-06T09:44:58.403Z,100651.00
2018-09-06T09:49:57.153Z,100651.95
2018-09-06T09:52:26.999Z,100651.11
2018-09-06T09:54:56.851Z,100657.44
2018-09-06T09:57:26.698Z,100643.64
2018-09-06T10:03:11.704Z,100649.84
2018-09-06T10:06:48.020Z,100650.32
2018-09-06T10:09:20.930Z,100643.84
2018-09-06T10:11:50.741Z,100641.80
2018-09-06T10:14:20.480Z,100651.33
2018-09-06T10:16:50.353Z,100644.73
2018-09-06T10:19:20.098Z,100644.34
2018-09-06T10:21:49.904Z,100645.30
2018-09-06T10:24:19.615Z,100646.84
2018-09-06T10:26:49.508Z,100647.19
2018-09-06T10:29:19.193Z,100649.72
2018-09-06T10:31:49.006Z,100644.85
2018-09-06T10:34:18.733Z,100641.00
2018-09-06T10:36:48.470Z,100643.02
2018-09-06T10:39:18.244Z,100644.75
2018-09-06T10:41:47.986Z,100641.36
2018-09-06T10:44:17.856Z,100635.86
2018-09-06T10:46:47.617Z,100637.17
2018-09-06T10:49:17.426Z,100627.45
2018-09-06T10:51:47.285Z,100622.20
2018-09-06T10:54:17.712Z,100623.48
2018-09-06T10:56:47.438Z,100612.12
2018-09-06T10:59:17.259Z,100609.00
2018-09-06T11:01:47.043Z,100611.17
2018-09-06T11:04:16.800Z,100615.81
2018-09-06T11:06:46.601Z,100612.02
2018-09-06T11:09:16.488Z,100615.54
2018-09-06T11:11:46.182Z,100613.50
2018-09-06T11:14:15.928Z,100620.27
2018-09-06T11:16:45.671Z,100622.94
2018-09-06T11:19:15.484Z,100621.27
2018-09-06T11:21:45.386Z,100616.48
2018-09-06T11:24:14.929Z,100623.67
2018-09-06T11:26:44.642Z,100623.78
2018-09-06T11:29:14.389Z,100622.55
2018-09-06T11:31:44.094Z,100620.65
2018-09-06T11:34:13.956Z,100618.45
2018-09-06T11:36:43.628Z,100619.41
2018-09-06T11:39:13.488Z,100624.83
2018-09-06T11:41:43.313Z,100618.40
2018-09-06T11:44:13.072Z,100620.13
2018-09-06T11:46:42.940Z,100611.06
2018-09-06T11:49:12.669Z,100618.47
2018-09-06T11:51:42.530Z,100617.20
2018-09-06T11:54:12.243Z,100616.37
2018-09-06T11:56:42.557Z,100614.70
2018-09-06T11:59:12.351Z,100612.41
2018-09-06T12:01:42.122Z,100615.89
2018-09-06T12:04:11.929Z,100610.27
2018-09-06T12:06:42.003Z,100607.57
2018-09-06T12:09:11.702Z,100611.72
2018-09-06T12:11:41.417Z,100605.66
2018-09-06T12:14:11.203Z,100607.95
2018-09-06T12:16:40.966Z,100608.53
2018-09-06T12:19:10.813Z,100602.91
2018-09-06T12:21:40.680Z,100603.09
2018-09-06T12:24:10.425Z,100600.16
2018-09-06T12:26:40.174Z,100597.69
2018-09-06T12:29:09.932Z,100603.98
2018-09-06T12:31:39.971Z,100607.77
2018-09-06T12:34:10.736Z,100596.83
2018-09-06T12:36:40.550Z,100595.63
2018-09-06T12:39:10.864Z,100598.36
2018-09-06T12:41:41.257Z,100594.55
2018-09-06T12:44:11.105Z,100593.89
2018-09-06T12:46:41.164Z,100593.03
2018-09-06T12:49:10.903Z,100588.34
2018-09-06T12:51:40.704Z,100578.52
2018-09-06T12:54:10.432Z,100580.34
2018-09-06T12:56:40.632Z,100573.61
2018-09-06T12:59:10.268Z,100569.77
2018-09-06T13:01:39.988Z,100561.78
2018-09-06T13:04:09.823Z,100567.98
2018-09-06T13:06:39.661Z,100570.42
2018-09-06T13:09:09.760Z,100560.02
2018-09-06T13:11:39.602Z,100566.41
2018-09-06T13:14:09.362Z,100556.28
2018-09-06T13:16:39.145Z,100558.53
2018-09-06T13:19:08.854Z,100554.49
2018-09-06T13:21:38.667Z,100551.22
2018-09-06T13:24:08.401Z,100546.41
2018-09-06T13:26:38.181Z,100551.18
2018-09-06T13:29:07.860Z,100545.70
2018-09-06T13:31:37.788Z,100554.34
2018-09-06T13:34:07.542Z,100550.09
2018-09-06T13:36:37.274Z,100543.74
2018-09-06T13:39:09.923Z,100543.20
2018-09-06T13:41:39.595Z,100546.81
2018-09-06T13:44:09.419Z,100554.23
2018-09-06T13:46:39.155Z,100545.70
2018-09-06T13:49:08.877Z,100545.08
2018-09-06T13:51:38.607Z,100545.15
2018-09-06T13:54:08.417Z,100533.34
2018-09-06T13:56:38.196Z,100534.67
2018-09-06T13:59:07.998Z,100531.08
2018-09-06T14:01:38.912Z,100533.11
2018-09-06T14:04:09.165Z,100535.53
2018-09-06T14:06:39.924Z,100532.45
2018-09-06T14:09:09.679Z,100532.99
2018-09-06T14:11:40.190Z,100531.84
2018-09-06T14:14:10.104Z,100533.80
2018-09-06T14:16:41.237Z,100522.88
2018-09-06T14:19:12.049Z,100520.64
2018-09-06T14:21:41.915Z,100516.32
2018-09-06T14:24:12.583Z,100516.29
2018-09-06T14:26:42.355Z,100512.28
2018-09-06T14:29:12.739Z,100510.06
2018-09-06T14:31:42.579Z,100504.91
2018-09-06T14:34:12.318Z,100500.05
2018-09-06T14:36:42.060Z,100492.50
2018-09-06T14:39:11.992Z,100494.77
2018-09-06T14:41:41.979Z,100484.51
2018-09-06T14:44:13.764Z,100482.41
2018-09-06T14:46:43.661Z,100487.67
2018-09-06T14:49:13.612Z,100483.80
2018-09-06T14:51:43.338Z,100482.76
2018-09-06T14:54:13.032Z,100486.31
2018-09-06T14:56:42.997Z,100479.84
2018-09-06T14:59:12.813Z,100480.48
2018-09-06T15:01:45.187Z,100474.33
2018-09-06T15:04:15.168Z,100474.72
2018-09-06T15:06:45.250Z,100471.61
2018-09-06T15:09:15.039Z,100470.02
2018-09-06T15:11:44.841Z,100474.08
2018-09-06T15:14:14.726Z,100472.49
2018-09-06T15:16:44.543Z,100461.76
2018-09-06T15:21:51.798Z,100464.46
2018-09-06T15:24:21.546Z,100461.14
2018-09-06T15:26:51.353Z,100458.27
2018-09-06T15:29:21.137Z,100450.72
2018-09-06T15:31:50.906Z,100452.19
2018-09-06T15:34:20.882Z,100450.07
2018-09-06T15:36:50.788Z,100452.32
2018-09-06T15:39:20.525Z,100448.05
2018-09-06T15:41:50.746Z,100451.74
2018-09-06T15:44:23.764Z,100447.60
2018-09-06T15:46:53.641Z,100452.54
2018-09-06T15:49:23.663Z,100442.99
2018-09-06T15:51:53.928Z,100440.81
2018-09-06T15:54:23.891Z,100444.67
2018-09-06T15:56:57.049Z,100440.64
2018-09-06T15:59:27.035Z,100437.98
2018-09-06T16:01:56.766Z,100440.81
2018-09-06T16:04:29.800Z,100438.69
2018-09-06T16:07:00.312Z,100430.61
2018-09-06T16:09:31.085Z,100432.63
2018-09-06T16:12:00.958Z,100439.38
2018-09-06T16:14:30.717Z,100444.98
2018-09-06T16:17:00.585Z,100446.63
2018-09-06T16:19:30.345Z,100439.07
2018-09-06T16:22:00.225Z,100444.48
2018-09-06T16:24:30.033Z,100451.03
2018-09-06T16:26:59.978Z,100453.62
2018-09-06T16:29:29.789Z,100459.11
2018-09-06T16:31:59.712Z,100459.91
2018-09-06T16:34:29.471Z,100453.23
2018-09-06T16:36:59.322Z,100454.91
2018-09-06T16:39:29.130Z,100452.01
2018-09-06T16:41:59.006Z,100452.28
2018-09-06T16:44:28.857Z,100454.55
2018-09-06T16:46:58.707Z,100447.13
2018-09-06T16:49:28.429Z,100444.88
2018-09-06T16:51:58.487Z,100451.41
2018-09-06T16:54:28.219Z,100451.12
2018-09-06T16:56:57.935Z,100450.81
2018-09-06T16:59:27.721Z,100452.44
2018-09-06T17:01:57.488Z,100456.77
2018-09-06T17:04:27.325Z,100457.56
2018-09-06T17:06:57.731Z,100461.33
2018-09-06T17:09:27.491Z,100464.64
2018-09-06T17:11:57.279Z,100467.89
2018-09-06T17:14:27.078Z,100470.48
2018-09-06T17:16:56.848Z,100468.59
2018-09-06T17:19:27.750Z,100483.47
2018-09-06T17:22:00.176Z,100482.86
2018-09-06T17:24:30.254Z,100478.80
2018-09-06T17:26:59.998Z,100482.06
2018-09-06T17:29:29.786Z,100488.78
2018-09-06T17:31:59.535Z,100488.13
2018-09-06T17:34:29.428Z,100487.98
2018-09-06T17:37:00.408Z,100487.61
2018-09-06T17:39:31.150Z,100482.60
2018-09-06T17:42:01.248Z,100485.80
2018-09-06T17:44:31.352Z,100485.92
2018-09-06T17:47:01.234Z,100477.83
2018-09-06T17:49:33.076Z,100489.87
2018-09-06T17:52:04.307Z,100484.99
2018-09-06T17:54:34.369Z,100493.68
2018-09-06T17:57:04.157Z,100498.23
2018-09-06T17:59:34.054Z,100502.86
2018-09-06T18:02:05.272Z,100500.52
2018-09-06T18:04:36.442Z,100495.63
2018-09-06T18:07:07.072Z,100494.80
2018-09-06T18:09:38.127Z,100491.37
2018-09-06T18:12:08.627Z,100497.56
2018-09-06T18:14:39.972Z,100496.42
2018-09-06T18:17:10.556Z,100501.55
2018-09-06T18:19:40.459Z,100504.63
2018-09-06T18:22:10.598Z,100503.75
2018-09-06T18:24:41.887Z,100508.11
2018-09-06T18:27:12.044Z,100515.83
2018-09-06T18:29:41.941Z,100518.11
2018-09-06T18:32:12.615Z,100517.36
2018-09-06T18:34:42.675Z,100515.59
2018-09-06T18:37:12.404Z,100520.23
2018-09-06T18:39:43.030Z,100529.11
2018-09-06T18:42:13.096Z,100529.68
2018-09-06T18:44:43.068Z,100531.38
2018-09-06T18:47:12.956Z,100531.55
2018-09-06T18:49:42.947Z,100525.99
2018-09-06T18:52:15.960Z,100521.20
2018-09-06T18:54:47.201Z,100526.89
2018-09-06T18:57:17.700Z,100527.61
2018-09-06T18:59:48.541Z,100536.10
2018-09-06T19:02:19.057Z,100531.20
2018-09-06T19:04:50.180Z,100534.58
2018-09-06T19:07:20.684Z,100543.84
2018-09-06T19:09:51.336Z,100544.88
2018-09-06T19:12:21.911Z,100540.64
2018-09-06T19:14:52.683Z,100546.84
2018-09-06T19:17:22.606Z,100550.84
2018-09-06T19:19:52.990Z,100544.84
2018-09-06T19:22:23.049Z,100545.59
2018-09-06T19:24:52.886Z,100551.17
2018-09-06T19:27:23.574Z,100560.11
2018-09-06T19:29:53.604Z,100556.17
2018-09-06T19:32:23.609Z,100558.58
2018-09-06T19:34:53.471Z,100554.93
2018-09-06T19:37:24.041Z,100561.64
2018-09-06T19:39:54.274Z,100558.22
2018-09-06T19:42:24.988Z,100568.52
2018-09-06T19:44:55.666Z,100563.55
2018-09-06T19:47:25.508Z,100560.98
2018-09-06T19:49:55.708Z,100568.99
2018-09-06T19:52:26.043Z,100570.75
2018-09-06T19:54:56.522Z,100572.81
2018-09-06T19:57:27.322Z,100584.12
2018-09-06T19:59:57.550Z,100589.63
2018-09-06T20:02:27.700Z,100588.77
2018-09-06T20:04:58.672Z,100583.95
2018-09-06T20:07:29.077Z,100579.00
2018-09-06T20:09:59.018Z,100578.55
2018-09-06T20:12:30.464Z,100581.37
2018-09-06T20:15:00.919Z,100584.77
2018-09-06T20:17:30.930Z,100590.63
2018-09-06T20:20:01.045Z,100588.49
2018-09-06T20:22:30.894Z,100598.02
2018-09-06T20:25:00.909Z,100598.50
2018-09-06T20:27:31.974Z,100599.92
2018-09-06T20:30:02.767Z,100606.03
2018-09-06T20:32:33.553Z,100601.86
2018-09-06T20:35:03.474Z,100604.97
2018-09-06T20:37:34.277Z,100604.45
2018-09-06T20:40:04.814Z,100605.38
2018-09-06T20:42:35.471Z,100605.09
2018-09-06T20:45:05.859Z,100604.55
2018-09-06T20:47:36.582Z,100601.16
2018-09-06T20:50:06.589Z,100605.19
2018-09-06T20:52:37.012Z,100606.89
2018-09-06T20:55:06.890Z,100612.01
2018-09-06T20:57:37.313Z,100616.55
2018-09-06T21:00:08.133Z,100616.13
2018-09-06T21:02:38.429Z,100606.75
2018-09-06T21:05:10.197Z,100607.30
2018-09-06T21:07:39.925Z,100606.19
2018-09-06T21:10:10.310Z,100611.58
2018-09-06T21:12:40.376Z,100610.31
2018-09-06T21:15:10.254Z,100614.42
2018-09-06T21:17:40.023Z,100606.95
2018-09-06T21:20:09.794Z,100604.39
2018-09-06T21:22:39.656Z,100614.90
2018-09-06T21:25:09.423Z,100610.55
2018-09-06T21:27:39.212Z,100618.81
2018-09-06T21:30:09.088Z,100617.03
2018-09-06T21:32:38.705Z,100614.87
2018-09-06T21:35:08.623Z,100610.45
2018-09-06T21:37:38.442Z,100615.27
2018-09-06T21:40:08.334Z,100620.05
2018-09-06T21:42:38.027Z,100617.80
2018-09-06T21:45:07.905Z,100624.72
2018-09-06T21:47:37.630Z,100624.38
2018-09-06T21:50:08.084Z,100624.81
2018-09-06T21:52:37.886Z,100627.02
2018-09-06T21:55:08.033Z,100626.75
2018-09-06T21:57:37.727Z,100628.55
2018-09-06T22:00:07.930Z,100629.83
2018-09-06T22:02:43.034Z,100626.87
2018-09-06T22:05:12.785Z,100628.21
2018-09-06T22:07:42.570Z,100622.61
2018-09-06T22:10:12.958Z,100625.67
2018-09-06T22:12:42.758Z,100629.94
2018-09-06T22:15:12.459Z,100630.80
2018-09-06T22:17:42.426Z,100634.67
2018-09-06T22:20:12.162Z,100631.16
2018-09-06T22:22:42.099Z,100625.14
2018-09-06T22:25:11.824Z,100627.69
2018-09-06T22:27:41.756Z,100618.95
2018-09-06T22:30:11.678Z,100614.10
2018-09-06T22:32:41.517Z,100614.21
2018-09-06T22:35:11.290Z,100603.37
2018-09-06T22:37:41.207Z,100595.20
2018-09-06T22:40:10.961Z,100600.47
2018-09-06T22:42:40.689Z,100603.16
2018-09-06T22:45:11.305Z,100598.00
2018-09-06T22:47:41.103Z,100592.37
2018-09-06T22:50:11.047Z,100587.14
2018-09-06T22:52:40.961Z,100589.76
2018-09-06T22:55:10.802Z,100593.24
2018-09-06T22:57:40.590Z,100601.50
2018-09-06T23:00:10.327Z,100599.30
2018-09-06T23:02:45.329Z,100600.59
2018-09-06T23:05:15.102Z,100610.61
2018-09-06T23:07:44.845Z,100609.30
2018-09-06T23:10:14.725Z,100609.30
2018-09-06T23:12:44.553Z,100608.41
2018-09-06T23:15:14.465Z,100610.66
2018-09-06T23:17:44.246Z,100610.25
2018-09-06T23:20:14.050Z,100609.84
2018-09-06T23:22:44.024Z,100606.78
2018-09-06T23:25:13.742Z,100606.78
2018-09-06T23:27:43.705Z,100609.86
2018-09-06T23:30:13.418Z,100607.23
2018-09-06T23:32:43.348Z,100610.27
2018-09-06T23:35:13.105Z,100614.65
2018-09-06T23:37:42.899Z,100606.81
2018-09-06T23:40:12.757Z,100604.62
2018-09-06T23:42:42.497Z,100611.61
2018-09-06T23:45:12.286Z,100605.09
2018-09-06T23:47:41.988Z,100604.23
2018-09-06T23:50:11.799Z,100597.70
2018-09-06T23:52:41.510Z,100603.37
2018-09-06T23:55:11.265Z,100598.14
2018-09-06T23:57:40.937Z,100600.77
