createdAt,value
2023-05-08T00:01:01.485Z,51.81
2023-05-08T00:03:33.081Z,51.77
2023-05-08T00:06:07.093Z,51.88
2023-05-08T00:08:39.580Z,51.81
2023-05-08T00:11:10.698Z,51.94
2023-05-08T00:13:42.339Z,51.95
2023-05-08T00:16:13.987Z,51.93
2023-05-08T00:18:45.866Z,51.89
2023-05-08T00:21:17.392Z,52.04
2023-05-08T00:23:49.014Z,51.91
2023-05-08T00:26:20.830Z,51.79
2023-05-08T00:28:52.314Z,51.83
2023-05-08T00:31:24.104Z,51.58
2023-05-08T00:33:56.444Z,51.41
2023-05-08T00:36:29.100Z,51.36
2023-05-08T00:39:00.894Z,51.40
2023-05-08T00:41:32.577Z,51.35
2023-05-08T00:44:04.005Z,51.39
2023-05-08T00:46:36.776Z,51.34
2023-05-08T00:49:10.586Z,51.37
2023-05-08T00:51:43.690Z,51.44
2023-05-08T00:54:15.974Z,51.51
2023-05-08T00:56:48.649Z,51.44
2023-05-08T00:59:21.816Z,51.47
2023-05-08T01:01:54.460Z,51.53
2023-05-08T01:04:28.155Z,51.45
2023-05-08T01:06:59.901Z,51.32
2023-05-08T01:09:31.505Z,51.46
2023-05-08T01:12:11.020Z,51.42
2023-05-08T01:14:52.791Z,51.50
2023-05-08T01:17:33.378Z,51.52
2023-05-08T01:20:17.848Z,51.35
2023-05-08T01:23:09.088Z,51.30
2023-05-08T01:26:07.374Z,51.45
2023-05-08T01:29:01.982Z,51.54
2023-05-08T01:31:45.410Z,51.26
2023-05-08T01:34:25.425Z,51.16
2023-05-08T01:37:03.755Z,51.10
2023-05-08T01:39:45.569Z,51.11
2023-05-08T01:42:24.604Z,50.95
2023-05-08T01:44:59.175Z,50.85
2023-05-08T01:47:34.773Z,50.93
2023-05-08T01:50:10.310Z,50.95
2023-05-08T01:52:47.799Z,50.93
2023-05-08T01:55:22.931Z,50.91
2023-05-08T01:57:59.334Z,50.78
2023-05-08T02:00:31.563Z,50.71
2023-05-08T02:03:04.297Z,50.82
2023-05-08T02:05:38.266Z,50.66
2023-05-08T02:08:12.900Z,50.64
2023-05-08T02:10:47.693Z,50.66
2023-05-08T02:13:20.834Z,50.65
2023-05-08T02:15:54.935Z,50.74
2023-05-08T02:18:29.106Z,50.86
2023-05-08T02:21:05.114Z,50.82
2023-05-08T02:23:37.526Z,50.63
2023-05-08T02:26:09.575Z,50.41
2023-05-08T02:28:42.259Z,50.49
2023-05-08T02:31:14.618Z,50.36
2023-05-08T02:33:47.825Z,50.42
2023-05-08T02:36:21.407Z,50.36
2023-05-08T02:38:55.900Z,50.24
2023-05-08T02:41:30.217Z,50.09
2023-05-08T02:44:02.563Z,50.08
2023-05-08T02:46:45.710Z,49.93
2023-05-08T02:49:30.577Z,49.84
2023-05-08T02:52:10.240Z,49.68
2023-05-08T02:54:48.956Z,49.55
2023-05-08T02:57:33.207Z,49.56
2023-05-08T03:00:09.604Z,49.65
2023-05-08T03:02:45.116Z,49.73
2023-05-08T03:05:20.925Z,49.73
2023-05-08T03:07:55.848Z,49.73
2023-05-08T03:10:34.864Z,49.53
2023-05-08T03:13:09.371Z,49.53
2023-05-08T03:15:47.332Z,49.61
2023-05-08T03:18:22.484Z,49.58
2023-05-08T03:20:56.366Z,49.65
2023-05-08T03:23:30.649Z,49.78
2023-05-08T03:26:04.544Z,49.85
2023-05-08T03:28:39.731Z,49.76
2023-05-08T03:31:12.921Z,49.99
2023-05-08T03:33:45.461Z,50.21
2023-05-08T03:36:17.816Z,50.23
2023-05-08T03:38:50.122Z,50.32
2023-05-08T03:41:21.631Z,50.39
2023-05-08T03:43:54.415Z,50.44
2023-05-08T03:46:27.196Z,50.30
2023-05-08T03:49:01.478Z,50.07
2023-05-08T03:51:34.132Z,50.08
2023-05-08T03:54:05.800Z,50.11
2023-05-08T03:56:38.070Z,50.08
2023-05-08T03:59:17.013Z,50.13
2023-05-08T04:01:55.807Z,50.11
2023-05-08T04:04:40.173Z,50.17
2023-05-08T04:07:17.416Z,50.21
2023-05-08T04:10:01.404Z,50.21
2023-05-08T04:12:39.349Z,50.21
2023-05-08T04:15:15.972Z,50.32
2023-05-08T04:17:50.842Z,50.39
2023-05-08T04:20:25.910Z,50.56
2023-05-08T04:23:00.452Z,50.74
2023-05-08T04:25:35.274Z,50.74
2023-05-08T04:28:07.692Z,50.92
2023-05-08T04:30:40.725Z,51.20
2023-05-08T04:33:13.475Z,51.23
2023-05-08T04:35:46.494Z,51.19
2023-05-08T04:38:17.963Z,51.32
2023-05-08T04:40:49.931Z,51.37
2023-05-08T04:43:21.259Z,51.46
2023-05-08T04:45:53.105Z,51.49
2023-05-08T04:48:25.193Z,51.44
2023-05-08T04:50:56.554Z,51.54
2023-05-08T04:53:28.310Z,51.63
2023-05-08T04:55:59.543Z,51.65
2023-05-08T04:58:31.530Z,51.62
2023-05-08T05:01:06.978Z,51.49
2023-05-08T05:03:38.847Z,51.58
2023-05-08T05:06:10.667Z,51.55
2023-05-08T05:08:43.854Z,51.51
2023-05-08T05:11:17.509Z,51.39
2023-05-08T05:13:49.169Z,51.42
2023-05-08T05:16:20.929Z,51.44
2023-05-08T05:18:52.681Z,51.52
2023-05-08T05:21:24.454Z,51.52
2023-05-08T05:23:55.534Z,51.53
2023-05-08T05:26:27.009Z,51.52
2023-05-08T05:28:58.791Z,51.67
2023-05-08T05:31:31.162Z,51.60
2023-05-08T05:34:02.874Z,51.81
2023-05-08T05:36:34.581Z,51.81
2023-05-08T05:39:06.249Z,52.02
2023-05-08T05:41:37.964Z,52.16
2023-05-08T05:44:11.521Z,52.52
2023-05-08T05:46:44.481Z,52.55
2023-05-08T05:49:16.640Z,52.42
2023-05-08T05:51:48.364Z,52.44
2023-05-08T05:54:20.759Z,52.30
2023-05-08T05:56:52.444Z,52.39
2023-05-08T05:59:23.822Z,52.22
2023-05-08T06:01:56.015Z,52.03
2023-05-08T06:04:28.047Z,51.90
2023-05-08T06:06:59.570Z,51.80
2023-05-08T06:09:30.776Z,51.80
2023-05-08T06:12:02.048Z,51.92
2023-05-08T06:14:34.276Z,52.07
2023-05-08T06:17:05.882Z,52.35
2023-05-08T06:19:37.275Z,52.44
2023-05-08T06:22:08.645Z,52.61
2023-05-08T06:24:40.212Z,52.65
2023-05-08T06:27:11.992Z,52.53
2023-05-08T06:29:43.266Z,52.44
2023-05-08T06:32:14.876Z,52.37
2023-05-08T06:34:46.362Z,52.06
2023-05-08T06:37:19.304Z,51.52
2023-05-08T06:39:57.197Z,51.72
2023-05-08T06:42:35.926Z,51.58
2023-05-08T06:45:10.297Z,51.49
2023-05-08T06:47:41.865Z,51.31
2023-05-08T06:50:13.914Z,51.05
2023-05-08T06:52:45.502Z,50.92
2023-05-08T06:55:17.090Z,50.72
2023-05-08T06:57:48.426Z,50.93
2023-05-08T07:00:20.803Z,50.87
2023-05-08T07:02:52.167Z,50.54
2023-05-08T07:05:24.079Z,50.56
2023-05-08T07:07:55.382Z,50.41
2023-05-08T07:10:27.152Z,50.49
2023-05-08T07:12:59.162Z,50.34
2023-05-08T07:15:32.544Z,50.46
2023-05-08T07:18:03.955Z,50.53
2023-05-08T07:20:35.741Z,50.54
2023-05-08T07:23:07.639Z,50.59
2023-05-08T07:25:39.310Z,50.72
2023-05-08T07:28:11.044Z,50.72
2023-05-08T07:30:42.459Z,50.90
2023-05-08T07:33:14.959Z,51.08
2023-05-08T07:35:46.474Z,51.15
2023-05-08T07:38:17.888Z,51.36
2023-05-08T07:40:49.279Z,51.26
2023-05-08T07:43:21.092Z,51.09
2023-05-08T07:45:52.962Z,51.26
2023-05-08T07:48:24.833Z,51.04
2023-05-08T07:50:56.647Z,51.01
2023-05-08T07:53:28.194Z,50.96
2023-05-08T07:55:59.390Z,50.88
2023-05-08T07:58:30.929Z,50.83
2023-05-08T08:01:02.438Z,50.97
2023-05-08T08:03:34.319Z,51.06
2023-05-08T08:06:06.526Z,50.75
2023-05-08T08:08:38.087Z,50.49
2023-05-08T08:11:10.111Z,50.39
2023-05-08T08:13:41.655Z,50.16
2023-05-08T08:16:12.930Z,50.35
2023-05-08T08:18:44.190Z,50.07
2023-05-08T08:21:15.533Z,50.05
2023-05-08T08:23:47.211Z,49.96
2023-05-08T08:26:18.566Z,49.93
2023-05-08T08:28:49.965Z,49.79
2023-05-08T08:31:21.462Z,50.05
2023-05-08T08:33:53.225Z,50.37
2023-05-08T08:36:24.819Z,50.16
2023-05-08T08:38:56.736Z,50.32
2023-05-08T08:41:29.017Z,49.84
2023-05-08T08:44:00.734Z,49.95
2023-05-08T08:46:33.298Z,50.10
2023-05-08T08:49:09.479Z,50.45
2023-05-08T08:51:54.886Z,50.60
2023-05-08T08:54:30.024Z,50.73
2023-05-08T08:57:08.302Z,50.67
2023-05-08T08:59:42.218Z,50.63
2023-05-08T09:02:18.265Z,50.49
2023-05-08T09:04:53.082Z,50.72
2023-05-08T09:07:26.070Z,50.61
2023-05-08T09:09:58.425Z,50.80
2023-05-08T09:12:30.080Z,50.75
2023-05-08T09:15:01.823Z,50.48
2023-05-08T09:17:33.138Z,50.48
2023-05-08T09:20:06.389Z,50.52
2023-05-08T09:22:39.318Z,50.45
2023-05-08T09:25:12.342Z,50.82
2023-05-08T09:27:44.020Z,50.42
2023-05-08T09:30:17.348Z,50.17
2023-05-08T09:32:48.685Z,49.98
2023-05-08T09:35:20.259Z,50.04
2023-05-08T09:37:51.776Z,50.16
2023-05-08T09:40:24.456Z,49.83
2023-05-08T09:42:55.741Z,49.92
2023-05-08T09:45:31.351Z,49.91
2023-05-08T09:48:03.008Z,49.93
2023-05-08T09:50:34.497Z,50.04
2023-05-08T09:53:06.232Z,50.14
2023-05-08T09:55:51.203Z,50.23
2023-05-08T09:58:23.480Z,50.12
2023-05-08T10:00:55.193Z,50.18
2023-05-08T10:03:46.591Z,50.16
2023-05-08T10:06:19.150Z,50.00
2023-05-08T10:08:50.841Z,49.90
2023-05-08T10:11:22.776Z,49.91
2023-05-08T10:13:54.564Z,50.08
2023-05-08T10:16:30.310Z,49.90
2023-05-08T10:19:06.645Z,50.00
2023-05-08T10:21:40.588Z,49.98
2023-05-08T10:24:18.223Z,49.96
2023-05-08T10:27:07.031Z,50.07
2023-05-08T10:29:48.919Z,50.18
2023-05-08T10:32:23.229Z,50.30
2023-05-08T10:35:00.212Z,50.06
2023-05-08T10:37:35.971Z,49.99
2023-05-08T10:40:11.744Z,49.86
2023-05-08T10:42:43.980Z,50.06
2023-05-08T10:45:16.600Z,50.14
2023-05-08T10:48:04.692Z,50.21
2023-05-08T10:50:52.543Z,50.09
2023-05-08T10:53:40.695Z,50.36
2023-05-08T10:56:12.355Z,50.47
2023-05-08T10:58:43.879Z,50.63
2023-05-08T11:01:17.805Z,50.79
2023-05-08T11:03:51.854Z,50.95
2023-05-08T11:06:47.066Z,50.80
2023-05-08T11:09:31.445Z,51.02
2023-05-08T11:12:20.778Z,51.22
2023-05-08T11:15:01.516Z,51.28
2023-05-08T11:17:34.222Z,51.58
2023-05-08T11:20:07.873Z,52.28
2023-05-08T11:22:39.479Z,52.43
2023-05-08T11:25:13.062Z,52.80
2023-05-08T11:28:20.856Z,53.13
2023-05-08T11:30:57.561Z,53.77
2023-05-08T11:33:34.517Z,53.80
2023-05-08T11:36:16.115Z,53.99
2023-05-08T11:39:07.788Z,54.42
2023-05-08T11:41:39.379Z,54.72
2023-05-08T11:44:21.381Z,54.93
2023-05-08T11:46:55.105Z,54.98
2023-05-08T11:49:29.960Z,54.86
2023-05-08T11:52:04.457Z,54.85
2023-05-08T11:54:36.156Z,54.97
2023-05-08T11:57:07.674Z,54.79
2023-05-08T11:59:44.058Z,54.87
2023-05-08T12:02:15.631Z,55.12
2023-05-08T12:04:50.394Z,54.90
2023-05-08T12:07:22.652Z,55.16
2023-05-08T12:09:54.578Z,55.27
2023-05-08T12:12:37.143Z,55.40
2023-05-08T12:15:12.600Z,55.49
2023-05-08T12:17:44.327Z,55.49
2023-05-08T12:20:18.157Z,55.60
2023-05-08T12:22:55.042Z,55.47
2023-05-08T12:25:28.977Z,55.25
2023-05-08T12:28:01.371Z,55.20
2023-05-08T12:30:33.075Z,55.00
2023-05-08T12:33:06.034Z,55.04
2023-05-08T12:35:38.314Z,54.93
2023-05-08T12:38:10.996Z,54.84
2023-05-08T12:40:46.507Z,54.72
2023-05-08T12:43:17.806Z,54.85
2023-05-08T12:45:52.179Z,54.63
2023-05-08T12:48:23.431Z,54.65
2023-05-08T12:50:55.047Z,54.55
2023-05-08T12:53:26.577Z,54.62
2023-05-08T12:55:59.794Z,54.53
2023-05-08T12:58:33.172Z,54.71
2023-05-08T13:01:13.639Z,54.55
2023-05-08T13:03:47.229Z,54.60
2023-05-08T13:06:25.769Z,54.46
2023-05-08T13:08:57.615Z,54.59
2023-05-08T13:11:35.483Z,54.67
2023-05-08T13:14:07.326Z,54.70
2023-05-08T13:16:46.506Z,54.76
2023-05-08T13:19:19.098Z,55.14
2023-05-08T13:21:53.005Z,55.15
2023-05-08T13:24:25.592Z,55.02
2023-05-08T13:26:57.060Z,55.12
2023-05-08T13:29:28.352Z,55.57
2023-05-08T13:31:59.567Z,55.48
2023-05-08T13:34:31.290Z,55.55
2023-05-08T13:37:02.718Z,55.53
2023-05-08T13:39:37.451Z,55.53
2023-05-08T13:42:09.214Z,55.55
2023-05-08T13:44:40.754Z,55.51
2023-05-08T13:47:12.970Z,55.70
2023-05-08T13:49:47.069Z,55.79
2023-05-08T13:52:18.620Z,55.71
2023-05-08T13:54:50.499Z,55.64
2023-05-08T13:57:21.699Z,55.50
2023-05-08T13:59:53.172Z,55.25
2023-05-08T14:02:24.817Z,55.45
2023-05-08T14:04:56.312Z,55.48
2023-05-08T14:07:28.243Z,55.64
2023-05-08T14:09:59.355Z,55.80
2023-05-08T14:12:31.039Z,55.55
2023-05-08T14:15:02.516Z,55.67
2023-05-08T14:17:34.264Z,55.88
2023-05-08T14:20:06.836Z,55.56
2023-05-08T14:22:38.365Z,55.29
2023-05-08T14:25:11.779Z,55.66
2023-05-08T14:27:43.552Z,55.62
2023-05-08T14:30:16.816Z,55.51
2023-05-08T14:32:48.303Z,55.52
2023-05-08T14:35:20.649Z,55.56
2023-05-08T14:37:52.221Z,55.48
2023-05-08T14:40:24.666Z,55.35
2023-05-08T14:42:56.149Z,55.18
2023-05-08T14:45:27.280Z,55.15
2023-05-08T14:47:59.043Z,55.13
2023-05-08T14:50:30.949Z,55.22
2023-05-08T14:53:02.879Z,55.38
2023-05-08T14:55:34.961Z,55.40
2023-05-08T14:58:06.676Z,54.91
2023-05-08T15:00:38.091Z,54.42
2023-05-08T15:03:09.843Z,54.65
2023-05-08T15:05:41.648Z,54.38
2023-05-08T15:08:13.105Z,53.98
2023-05-08T15:10:44.399Z,54.21
2023-05-08T15:13:16.047Z,54.26
2023-05-08T15:15:47.561Z,54.81
2023-05-08T15:18:18.919Z,54.85
2023-05-08T15:20:50.265Z,55.04
2023-05-08T15:23:21.778Z,54.60
2023-05-08T15:25:53.079Z,54.56
2023-05-08T15:28:24.632Z,54.93
2023-05-08T15:30:56.061Z,54.98
2023-05-08T15:33:27.983Z,55.19
2023-05-08T15:35:59.891Z,55.52
2023-05-08T15:38:31.527Z,55.42
2023-05-08T15:41:02.991Z,55.42
2023-05-08T15:43:36.028Z,55.32
2023-05-08T15:46:07.723Z,55.21
2023-05-08T15:48:39.782Z,55.18
2023-05-08T15:51:11.826Z,55.44
2023-05-08T15:53:43.058Z,55.31
2023-05-08T15:56:14.164Z,55.36
2023-05-08T15:58:45.582Z,55.45
2023-05-08T16:01:17.117Z,55.65
2023-05-08T16:03:49.194Z,55.61
2023-05-08T16:06:20.604Z,55.70
2023-05-08T16:08:52.476Z,55.69
2023-05-08T16:11:23.886Z,55.64
2023-05-08T16:13:55.139Z,55.62
2023-05-08T16:16:26.694Z,55.16
2023-05-08T16:18:58.177Z,55.18
2023-05-08T16:21:29.819Z,55.38
2023-05-08T16:24:01.004Z,55.46
2023-05-08T16:26:32.388Z,55.60
2023-05-08T16:29:04.056Z,55.71
2023-05-08T16:31:35.577Z,55.66
2023-05-08T16:34:07.529Z,55.76
2023-05-08T16:36:40.224Z,55.48
2023-05-08T16:39:12.422Z,55.46
2023-05-08T16:41:44.108Z,55.47
2023-05-08T16:44:16.343Z,55.67
2023-05-08T16:46:48.027Z,55.73
2023-05-08T16:49:19.667Z,55.65
2023-05-08T16:51:50.823Z,55.66
2023-05-08T16:54:22.445Z,55.62
2023-05-08T16:56:53.961Z,55.73
2023-05-08T16:59:25.802Z,55.88
2023-05-08T17:01:56.908Z,56.00
2023-05-08T17:04:29.681Z,56.18
2023-05-08T17:07:05.083Z,55.97
2023-05-08T17:09:36.644Z,55.95
2023-05-08T17:12:09.679Z,56.00
2023-05-08T17:14:42.747Z,55.71
2023-05-08T17:17:14.129Z,55.44
2023-05-08T17:19:45.357Z,55.54
2023-05-08T17:22:17.995Z,55.71
2023-05-08T17:24:49.859Z,55.84
2023-05-08T17:27:21.422Z,55.88
2023-05-08T17:29:52.775Z,55.93
2023-05-08T17:32:24.797Z,55.67
2023-05-08T17:34:56.302Z,55.59
2023-05-08T17:37:27.648Z,55.51
2023-05-08T17:39:59.221Z,55.13
2023-05-08T17:42:30.856Z,54.52
2023-05-08T17:45:04.927Z,54.57
2023-05-08T17:47:37.684Z,54.86
2023-05-08T17:50:11.366Z,54.92
2023-05-08T17:52:43.034Z,54.11
2023-05-08T17:55:14.594Z,54.67
2023-05-08T17:57:46.203Z,54.70
2023-05-08T18:00:19.520Z,54.64
2023-05-08T18:02:51.096Z,55.17
2023-05-08T18:05:23.281Z,55.30
2023-05-08T18:07:55.309Z,55.17
2023-05-08T18:10:26.821Z,55.44
2023-05-08T18:12:58.146Z,55.13
2023-05-08T18:15:29.579Z,54.74
2023-05-08T18:18:01.086Z,55.10
2023-05-08T18:20:32.591Z,55.61
2023-05-08T18:23:04.144Z,55.61
2023-05-08T18:25:36.566Z,55.28
2023-05-08T18:28:08.190Z,55.53
2023-05-08T18:30:40.307Z,55.64
2023-05-08T18:33:12.110Z,55.47
2023-05-08T18:35:44.012Z,55.59
2023-05-08T18:38:17.607Z,55.76
2023-05-08T18:40:48.929Z,55.71
2023-05-08T18:43:20.158Z,55.45
2023-05-08T18:45:51.851Z,55.50
2023-05-08T18:48:23.850Z,55.52
2023-05-08T18:50:55.933Z,55.37
2023-05-08T18:53:27.194Z,55.31
2023-05-08T18:55:58.188Z,55.28
2023-05-08T18:58:29.691Z,55.39
2023-05-08T19:01:01.384Z,55.40
2023-05-08T19:03:32.673Z,55.50
2023-05-08T19:06:04.292Z,55.55
2023-05-08T19:08:35.883Z,55.61
2023-05-08T19:11:07.670Z,55.67
2023-05-08T19:13:39.139Z,55.70
2023-05-08T19:16:12.978Z,55.69
2023-05-08T19:18:44.566Z,55.78
2023-05-08T19:21:16.357Z,55.63
2023-05-08T19:23:47.863Z,55.31
2023-05-08T19:26:19.335Z,55.22
2023-05-08T19:28:50.582Z,54.92
2023-05-08T19:31:22.149Z,54.97
2023-05-08T19:33:53.756Z,55.34
2023-05-08T19:36:24.977Z,55.59
2023-05-08T19:38:56.491Z,55.57
2023-05-08T19:41:27.834Z,55.43
2023-05-08T19:43:58.952Z,55.15
2023-05-08T19:46:30.092Z,54.94
2023-05-08T19:49:01.260Z,54.89
2023-05-08T19:51:32.605Z,55.16
2023-05-08T19:54:03.714Z,55.49
2023-05-08T19:56:35.103Z,55.75
2023-05-08T19:59:06.787Z,55.97
2023-05-08T20:01:38.435Z,56.11
2023-05-08T20:04:10.229Z,56.11
2023-05-08T20:06:41.844Z,56.25
2023-05-08T20:09:13.853Z,56.31
2023-05-08T20:11:46.572Z,56.36
2023-05-08T20:14:18.272Z,56.08
2023-05-08T20:16:50.068Z,55.99
2023-05-08T20:19:22.183Z,55.76
2023-05-08T20:21:53.900Z,55.70
2023-05-08T20:24:25.236Z,55.56
2023-05-08T20:26:57.330Z,55.52
2023-05-08T20:29:28.521Z,55.45
2023-05-08T20:32:00.032Z,55.31
2023-05-08T20:34:31.672Z,55.32
2023-05-08T20:37:04.299Z,55.31
2023-05-08T20:39:35.754Z,55.36
2023-05-08T20:42:07.592Z,55.30
2023-05-08T20:44:39.209Z,55.37
2023-05-08T20:47:10.186Z,55.36
2023-05-08T20:49:41.734Z,55.31
2023-05-08T20:52:13.159Z,55.28
2023-05-08T20:54:45.749Z,55.26
2023-05-08T20:57:18.573Z,55.28
2023-05-08T20:59:50.023Z,55.15
2023-05-08T21:02:21.608Z,55.22
2023-05-08T21:04:52.993Z,55.16
2023-05-08T21:07:24.372Z,55.15
2023-05-08T21:09:55.832Z,55.11
2023-05-08T21:12:27.258Z,55.27
2023-05-08T21:14:58.900Z,55.31
2023-05-08T21:17:30.137Z,55.29
2023-05-08T21:20:01.310Z,55.33
2023-05-08T21:22:34.475Z,55.27
2023-05-08T21:25:18.861Z,55.36
2023-05-08T21:27:50.218Z,55.52
2023-05-08T21:30:21.646Z,55.38
2023-05-08T21:32:53.168Z,55.57
2023-05-08T21:35:24.933Z,55.49
2023-05-08T21:37:56.419Z,55.45
2023-05-08T21:40:28.073Z,55.28
2023-05-08T21:43:00.454Z,55.35
2023-05-08T21:45:33.807Z,55.32
2023-05-08T21:48:06.064Z,55.38
2023-05-08T21:50:37.460Z,55.44
2023-05-08T21:53:08.909Z,55.57
2023-05-08T21:55:40.316Z,55.50
2023-05-08T21:58:12.059Z,55.71
2023-05-08T22:00:43.252Z,55.76
2023-05-08T22:03:14.862Z,55.63
2023-05-08T22:05:46.326Z,55.58
2023-05-08T22:08:17.463Z,55.61
2023-05-08T22:10:48.944Z,55.55
2023-05-08T22:13:20.532Z,55.43
2023-05-08T22:15:51.673Z,55.63
2023-05-08T22:18:23.204Z,55.44
2023-05-08T22:20:55.168Z,55.44
2023-05-08T22:23:26.529Z,55.46
2023-05-08T22:25:57.782Z,55.48
2023-05-08T22:28:29.297Z,55.48
2023-05-08T22:31:00.951Z,55.60
2023-05-08T22:33:34.256Z,55.60
2023-05-08T22:36:06.561Z,55.66
2023-05-08T22:38:38.018Z,55.89
2023-05-08T22:41:09.912Z,55.72
2023-05-08T22:43:41.402Z,55.90
2023-05-08T22:46:13.196Z,55.88
2023-05-08T22:48:45.056Z,55.85
2023-05-08T22:51:16.379Z,56.11
2023-05-08T22:53:48.016Z,56.32
2023-05-08T22:56:19.400Z,56.40
2023-05-08T22:58:50.746Z,56.36
2023-05-08T23:01:22.227Z,56.59
2023-05-08T23:03:54.814Z,56.74
2023-05-08T23:06:26.393Z,56.65
2023-05-08T23:08:58.083Z,56.70
2023-05-08T23:11:29.634Z,56.72
2023-05-08T23:14:01.190Z,56.71
2023-05-08T23:16:32.779Z,56.80
2023-05-08T23:19:05.138Z,56.80
2023-05-08T23:21:36.694Z,56.79
2023-05-08T23:24:09.486Z,56.76
2023-05-08T23:26:42.116Z,56.82
2023-05-08T23:29:13.406Z,56.76
2023-05-08T23:31:44.670Z,56.66
2023-05-08T23:34:16.005Z,56.68
2023-05-08T23:36:47.483Z,56.70
2023-05-08T23:39:19.013Z,56.88
2023-05-08T23:41:50.102Z,56.77
2023-05-08T23:44:21.741Z,56.76
2023-05-08T23:46:53.299Z,56.65
2023-05-08T23:49:25.495Z,56.61
2023-05-08T23:51:57.214Z,56.65
2023-05-08T23:54:28.785Z,56.61
2023-05-08T23:57:00.204Z,56.57
2023-05-08T23:59:31.758Z,56.60
