createdAt,value
2022-10-28T00:00:02.747Z,653.00
2022-10-28T00:00:32.742Z,655.00
2022-10-28T00:01:02.748Z,654.00
2022-10-28T00:01:32.869Z,652.00
2022-10-28T00:02:02.864Z,650.00
2022-10-28T00:02:32.931Z,650.00
2022-10-28T00:03:03.099Z,650.00
2022-10-28T00:03:32.990Z,651.00
2022-10-28T00:04:03.027Z,651.00
2022-10-28T00:04:33.336Z,651.00
2022-10-28T00:05:03.176Z,652.00
2022-10-28T00:05:33.251Z,654.00
2022-10-28T00:06:03.341Z,654.00
2022-10-28T00:06:33.421Z,655.00
2022-10-28T00:07:03.529Z,654.00
2022-10-28T00:07:33.602Z,654.00
2022-10-28T00:08:03.687Z,653.00
2022-10-28T00:08:33.774Z,654.00
2022-10-28T00:09:05.713Z,655.00
2022-10-28T00:09:33.855Z,656.00
2022-10-28T00:10:03.947Z,656.00
2022-10-28T00:10:34.029Z,655.00
2022-10-28T00:11:04.117Z,654.00
2022-10-28T00:11:34.208Z,653.00
2022-10-28T00:12:04.300Z,652.00
2022-10-28T00:12:34.377Z,654.00
2022-10-28T00:13:04.470Z,653.00
2022-10-28T00:13:34.553Z,654.00
2022-10-28T00:14:04.658Z,653.00
2022-10-28T00:14:34.755Z,654.00
2022-10-28T00:15:04.759Z,653.00
2022-10-28T00:15:34.771Z,654.00
2022-10-28T00:16:04.794Z,656.00
2022-10-28T00:16:34.798Z,655.00
2022-10-28T00:17:04.797Z,655.00
2022-10-28T00:17:34.799Z,655.00
2022-10-28T00:18:04.808Z,655.00
2022-10-28T00:18:34.823Z,654.00
2022-10-28T00:19:04.826Z,654.00
2022-10-28T00:19:34.829Z,652.00
2022-10-28T00:20:04.841Z,651.00
2022-10-28T00:20:34.844Z,650.00
2022-10-28T00:21:04.858Z,648.00
2022-10-28T00:21:34.866Z,648.00
2022-10-28T00:22:04.867Z,647.00
2022-10-28T00:22:34.904Z,646.00
2022-10-28T00:23:04.895Z,645.00
2022-10-28T00:23:34.900Z,645.00
2022-10-28T00:24:04.904Z,644.00
2022-10-28T00:24:34.921Z,645.00
2022-10-28T00:25:04.962Z,644.00
2022-10-28T00:25:34.973Z,645.00
2022-10-28T00:26:04.986Z,647.00
2022-10-28T00:26:34.999Z,647.00
2022-10-28T00:27:05.031Z,646.00
2022-10-28T00:27:35.037Z,644.00
2022-10-28T00:28:05.044Z,643.00
2022-10-28T00:28:35.044Z,643.00
2022-10-28T00:29:05.049Z,646.00
2022-10-28T00:29:35.052Z,645.00
2022-10-28T00:30:05.062Z,644.00
2022-10-28T00:30:35.077Z,645.00
2022-10-28T00:31:05.072Z,644.00
2022-10-28T00:31:35.092Z,646.00
2022-10-28T00:32:05.100Z,645.00
2022-10-28T00:32:35.101Z,645.00
2022-10-28T00:33:05.104Z,642.00
2022-10-28T00:33:35.102Z,642.00
2022-10-28T00:34:05.113Z,643.00
2022-10-28T00:34:35.122Z,643.00
2022-10-28T00:35:05.125Z,644.00
2022-10-28T00:35:35.129Z,644.00
2022-10-28T00:36:05.145Z,643.00
2022-10-28T00:36:35.152Z,644.00
2022-10-28T00:37:05.162Z,644.00
2022-10-28T00:37:35.165Z,644.00
2022-10-28T00:38:05.259Z,644.00
2022-10-28T00:38:35.231Z,644.00
2022-10-28T00:39:05.244Z,644.00
2022-10-28T00:39:35.253Z,644.00
2022-10-28T00:40:05.258Z,645.00
2022-10-28T00:40:35.264Z,646.00
2022-10-28T00:41:05.275Z,645.00
2022-10-28T00:41:35.282Z,647.00
2022-10-28T00:42:05.286Z,647.00
2022-10-28T00:42:35.294Z,648.00
2022-10-28T00:43:05.311Z,647.00
2022-10-28T00:43:35.328Z,646.00
2022-10-28T00:44:05.315Z,646.00
2022-10-28T00:44:35.315Z,646.00
2022-10-28T00:45:05.327Z,644.00
2022-10-28T00:45:35.345Z,644.00
2022-10-28T00:46:05.350Z,644.00
2022-10-28T00:46:35.358Z,642.00
2022-10-28T00:47:05.371Z,644.00
2022-10-28T00:47:35.380Z,644.00
2022-10-28T00:48:05.387Z,645.00
2022-10-28T00:48:35.389Z,644.00
2022-10-28T00:49:05.403Z,644.00
2022-10-28T00:49:35.415Z,645.00
2022-10-28T00:50:05.423Z,645.00
2022-10-28T00:50:35.425Z,646.00
2022-10-28T00:51:05.431Z,644.00
2022-10-28T00:51:35.440Z,641.00
2022-10-28T00:52:05.452Z,641.00
2022-10-28T00:52:35.456Z,642.00
2022-10-28T00:53:05.459Z,643.00
2022-10-28T00:53:35.484Z,643.00
2022-10-28T00:54:05.478Z,644.00
2022-10-28T00:54:35.482Z,642.00
2022-10-28T00:55:05.489Z,642.00
2022-10-28T00:55:35.492Z,641.00
2022-10-28T00:56:05.501Z,641.00
2022-10-28T00:56:35.514Z,641.00
2022-10-28T00:57:05.546Z,642.00
2022-10-28T00:57:35.515Z,641.00
2022-10-28T00:58:05.513Z,643.00
2022-10-28T00:58:35.521Z,645.00
2022-10-28T00:59:05.536Z,647.00
2022-10-28T00:59:35.540Z,648.00
2022-10-28T01:00:05.541Z,648.00
2022-10-28T01:00:35.559Z,647.00
2022-10-28T01:01:05.556Z,647.00
2022-10-28T01:01:35.714Z,647.00
2022-10-28T01:02:05.940Z,646.00
2022-10-28T01:02:35.733Z,645.00
2022-10-28T01:03:05.732Z,641.00
2022-10-28T01:03:35.735Z,641.00
2022-10-28T01:04:05.738Z,641.00
2022-10-28T01:04:35.835Z,642.00
2022-10-28T01:05:05.922Z,642.00
2022-10-28T01:05:36.015Z,641.00
2022-10-28T01:06:06.095Z,641.00
2022-10-28T01:06:36.180Z,641.00
2022-10-28T01:07:06.274Z,641.00
2022-10-28T01:07:36.362Z,642.00
2022-10-28T01:08:06.448Z,642.00
2022-10-28T01:08:36.525Z,641.00
2022-10-28T01:09:06.657Z,642.00
2022-10-28T01:09:36.710Z,641.00
2022-10-28T01:10:06.783Z,640.00
2022-10-28T01:10:36.869Z,642.00
2022-10-28T01:11:06.957Z,641.00
2022-10-28T01:11:37.053Z,639.00
2022-10-28T01:12:07.128Z,638.00
2022-10-28T01:12:37.220Z,636.00
2022-10-28T01:13:07.306Z,637.00
2022-10-28T01:13:37.396Z,637.00
2022-10-28T01:14:07.485Z,637.00
2022-10-28T01:14:37.487Z,636.00
2022-10-28T01:15:07.503Z,637.00
2022-10-28T01:15:37.517Z,637.00
2022-10-28T01:16:07.516Z,637.00
2022-10-28T01:16:37.523Z,640.00
2022-10-28T01:17:07.534Z,638.00
2022-10-28T01:17:37.543Z,638.00
2022-10-28T01:18:07.543Z,639.00
2022-10-28T01:18:37.542Z,637.00
2022-10-28T01:19:07.549Z,637.00
2022-10-28T01:19:37.557Z,637.00
2022-10-28T01:20:07.561Z,636.00
2022-10-28T01:20:40.915Z,637.00
2022-10-28T01:21:07.589Z,636.00
2022-10-28T01:21:37.606Z,635.00
2022-10-28T01:22:07.618Z,635.00
2022-10-28T01:22:37.625Z,635.00
2022-10-28T01:23:07.632Z,634.00
2022-10-28T01:23:37.631Z,634.00
2022-10-28T01:24:07.634Z,635.00
2022-10-28T01:24:37.739Z,635.00
2022-10-28T01:25:07.699Z,637.00
2022-10-28T01:25:37.703Z,638.00
2022-10-28T01:26:07.713Z,637.00
2022-10-28T01:26:37.729Z,634.00
2022-10-28T01:27:07.729Z,633.00
2022-10-28T01:27:37.732Z,631.00
2022-10-28T01:28:07.739Z,631.00
2022-10-28T01:28:37.755Z,630.00
2022-10-28T01:29:07.762Z,630.00
2022-10-28T01:29:37.766Z,630.00
2022-10-28T01:30:07.769Z,631.00
2022-10-28T01:30:37.786Z,630.00
2022-10-28T01:31:07.800Z,630.00
2022-10-28T01:31:37.802Z,630.00
2022-10-28T01:32:07.802Z,630.00
2022-10-28T01:32:37.805Z,629.00
2022-10-28T01:33:07.814Z,630.00
2022-10-28T01:33:37.829Z,631.00
2022-10-28T01:34:07.837Z,632.00
2022-10-28T01:34:37.836Z,629.00
2022-10-28T01:35:07.837Z,630.00
2022-10-28T01:35:37.842Z,631.00
2022-10-28T01:36:07.842Z,631.00
2022-10-28T01:36:37.848Z,632.00
2022-10-28T01:37:07.849Z,631.00
2022-10-28T01:37:37.852Z,630.00
2022-10-28T01:38:07.855Z,631.00
2022-10-28T01:38:37.859Z,631.00
2022-10-28T01:39:07.863Z,631.00
2022-10-28T01:39:37.879Z,632.00
2022-10-28T01:40:07.908Z,633.00
2022-10-28T01:40:37.895Z,633.00
2022-10-28T01:41:07.903Z,634.00
2022-10-28T01:41:37.920Z,634.00
2022-10-28T01:42:07.932Z,633.00
2022-10-28T01:42:37.945Z,633.00
2022-10-28T01:43:07.950Z,633.00
2022-10-28T01:43:38.065Z,633.00
2022-10-28T01:44:08.068Z,634.00
2022-10-28T01:44:38.072Z,635.00
2022-10-28T01:45:08.085Z,636.00
2022-10-28T01:45:38.101Z,638.00
2022-10-28T01:46:08.127Z,638.00
2022-10-28T01:46:38.139Z,637.00
2022-10-28T01:47:08.148Z,636.00
2022-10-28T01:47:38.145Z,635.00
2022-10-28T01:48:08.167Z,635.00
2022-10-28T01:49:08.256Z,633.00
2022-10-28T01:49:38.263Z,634.00
2022-10-28T01:50:08.268Z,635.00
2022-10-28T01:50:38.272Z,634.00
2022-10-28T01:51:08.274Z,634.00
2022-10-28T01:51:38.281Z,635.00
2022-10-28T01:52:08.278Z,634.00
2022-10-28T01:52:38.289Z,634.00
2022-10-28T01:53:08.290Z,632.00
2022-10-28T01:53:38.292Z,632.00
2022-10-28T01:54:08.292Z,632.00
2022-10-28T01:54:38.296Z,632.00
2022-10-28T01:55:08.307Z,632.00
2022-10-28T01:55:38.342Z,633.00
2022-10-28T01:56:08.319Z,635.00
2022-10-28T01:56:38.328Z,635.00
2022-10-28T01:57:08.337Z,635.00
2022-10-28T01:57:38.348Z,635.00
2022-10-28T01:58:08.347Z,634.00
2022-10-28T01:58:38.462Z,635.00
2022-10-28T01:59:08.469Z,637.00
2022-10-28T01:59:38.488Z,634.00
2022-10-28T02:00:08.490Z,635.00
2022-10-28T02:00:38.611Z,635.00
2022-10-28T02:01:08.633Z,634.00
2022-10-28T02:01:38.795Z,631.00
2022-10-28T02:02:08.556Z,629.00
2022-10-28T02:02:38.552Z,631.00
2022-10-28T02:03:08.553Z,631.00
2022-10-28T02:03:38.558Z,633.00
2022-10-28T02:04:08.560Z,634.00
2022-10-28T02:04:38.643Z,634.00
2022-10-28T02:05:08.719Z,636.00
2022-10-28T02:05:38.820Z,635.00
2022-10-28T02:06:08.889Z,634.00
2022-10-28T02:06:38.970Z,633.00
2022-10-28T02:07:09.054Z,632.00
2022-10-28T02:07:39.135Z,632.00
2022-10-28T02:08:09.220Z,631.00
2022-10-28T02:08:39.304Z,630.00
2022-10-28T02:09:09.390Z,628.00
2022-10-28T02:09:39.471Z,628.00
2022-10-28T02:10:09.560Z,628.00
2022-10-28T02:10:39.645Z,627.00
2022-10-28T02:11:09.764Z,626.00
2022-10-28T02:11:39.828Z,626.00
2022-10-28T02:12:09.904Z,624.00
2022-10-28T02:12:39.993Z,622.00
2022-10-28T02:13:10.083Z,621.00
2022-10-28T02:13:40.183Z,620.00
2022-10-28T02:14:10.254Z,620.00
2022-10-28T02:14:40.259Z,621.00
2022-10-28T02:15:10.279Z,623.00
2022-10-28T02:15:40.284Z,624.00
2022-10-28T02:16:10.297Z,624.00
2022-10-28T02:16:40.302Z,625.00
2022-10-28T02:17:10.308Z,624.00
2022-10-28T02:17:40.321Z,624.00
2022-10-28T02:18:10.335Z,627.00
2022-10-28T02:18:40.339Z,628.00
2022-10-28T02:19:10.339Z,626.00
2022-10-28T02:19:40.350Z,628.00
2022-10-28T02:20:10.355Z,629.00
2022-10-28T02:20:40.358Z,628.00
2022-10-28T02:21:10.368Z,630.00
2022-10-28T02:21:40.373Z,630.00
2022-10-28T02:22:10.378Z,630.00
2022-10-28T02:22:40.392Z,632.00
2022-10-28T02:23:10.394Z,632.00
2022-10-28T02:23:40.390Z,633.00
2022-10-28T02:24:10.398Z,633.00
2022-10-28T02:24:40.411Z,633.00
2022-10-28T02:25:10.416Z,632.00
2022-10-28T02:25:40.423Z,633.00
2022-10-28T02:26:10.441Z,632.00
2022-10-28T02:26:40.479Z,631.00
2022-10-28T02:27:10.463Z,630.00
2022-10-28T02:27:40.467Z,631.00
2022-10-28T02:28:40.507Z,629.00
2022-10-28T02:29:10.513Z,629.00
2022-10-28T02:29:40.514Z,627.00
2022-10-28T02:30:10.511Z,628.00
2022-10-28T02:30:40.519Z,627.00
2022-10-28T02:31:10.535Z,627.00
2022-10-28T02:31:40.550Z,628.00
2022-10-28T02:32:10.558Z,627.00
2022-10-28T02:32:40.565Z,625.00
2022-10-28T02:33:10.583Z,626.00
2022-10-28T02:33:40.587Z,626.00
2022-10-28T02:34:10.592Z,626.00
2022-10-28T02:34:40.596Z,628.00
2022-10-28T02:35:10.610Z,629.00
2022-10-28T02:35:40.625Z,628.00
2022-10-28T02:36:10.636Z,629.00
2022-10-28T02:36:40.653Z,628.00
2022-10-28T02:37:10.656Z,627.00
2022-10-28T02:37:40.660Z,628.00
2022-10-28T02:38:10.665Z,628.00
2022-10-28T02:38:40.676Z,627.00
2022-10-28T02:39:10.685Z,626.00
2022-10-28T02:39:40.699Z,625.00
2022-10-28T02:40:10.694Z,624.00
2022-10-28T02:40:40.775Z,624.00
2022-10-28T02:41:10.825Z,625.00
2022-10-28T02:41:40.883Z,625.00
2022-10-28T02:42:10.905Z,626.00
2022-10-28T02:42:40.884Z,626.00
2022-10-28T02:43:10.889Z,626.00
2022-10-28T02:43:40.898Z,627.00
2022-10-28T02:44:10.905Z,626.00
2022-10-28T02:44:40.904Z,626.00
2022-10-28T02:45:10.907Z,627.00
2022-10-28T02:45:40.928Z,624.00
2022-10-28T02:46:10.946Z,623.00
2022-10-28T02:46:40.944Z,620.00
2022-10-28T02:47:10.941Z,621.00
2022-10-28T02:47:40.949Z,618.00
2022-10-28T02:48:10.954Z,619.00
2022-10-28T02:48:40.957Z,619.00
2022-10-28T02:49:10.965Z,621.00
2022-10-28T02:49:40.977Z,621.00
2022-10-28T02:50:10.986Z,622.00
2022-10-28T02:50:40.997Z,625.00
2022-10-28T02:51:10.998Z,625.00
2022-10-28T02:51:41.005Z,625.00
2022-10-28T02:52:11.013Z,623.00
2022-10-28T02:52:41.012Z,624.00
2022-10-28T02:53:11.012Z,624.00
2022-10-28T02:53:41.014Z,625.00
2022-10-28T02:54:11.018Z,624.00
2022-10-28T02:54:41.025Z,623.00
2022-10-28T02:55:11.033Z,624.00
2022-10-28T02:55:41.035Z,625.00
2022-10-28T02:56:11.046Z,626.00
2022-10-28T02:56:41.054Z,626.00
2022-10-28T02:57:11.056Z,626.00
2022-10-28T02:57:41.084Z,626.00
2022-10-28T02:58:11.068Z,626.00
2022-10-28T02:58:41.082Z,627.00
2022-10-28T02:59:11.100Z,626.00
2022-10-28T02:59:41.097Z,627.00
2022-10-28T03:00:11.100Z,626.00
2022-10-28T03:00:41.126Z,625.00
2022-10-28T03:01:11.262Z,623.00
2022-10-28T03:01:41.331Z,624.00
2022-10-28T03:02:11.333Z,624.00
2022-10-28T03:02:41.336Z,623.00
2022-10-28T03:03:11.335Z,620.00
2022-10-28T03:03:41.339Z,617.00
2022-10-28T03:04:11.340Z,617.00
2022-10-28T03:04:41.417Z,617.00
2022-10-28T03:05:11.505Z,617.00
2022-10-28T03:05:41.596Z,616.00
2022-10-28T03:06:11.696Z,615.00
2022-10-28T03:06:41.777Z,616.00
2022-10-28T03:07:11.860Z,616.00
2022-10-28T03:07:41.951Z,617.00
2022-10-28T03:08:12.037Z,617.00
2022-10-28T03:08:42.119Z,616.00
2022-10-28T03:09:12.195Z,617.00
2022-10-28T03:09:42.291Z,618.00
2022-10-28T03:10:12.376Z,619.00
2022-10-28T03:10:42.465Z,619.00
2022-10-28T03:11:12.542Z,620.00
2022-10-28T03:11:42.634Z,619.00
2022-10-28T03:12:12.726Z,618.00
2022-10-28T03:12:42.818Z,618.00
2022-10-28T03:13:12.984Z,617.00
2022-10-28T03:13:42.911Z,619.00
2022-10-28T03:14:15.323Z,620.00
2022-10-28T03:14:43.069Z,620.00
2022-10-28T03:15:13.075Z,620.00
2022-10-28T03:15:43.079Z,620.00
2022-10-28T03:16:13.087Z,619.00
2022-10-28T03:16:43.101Z,620.00
2022-10-28T03:17:13.105Z,620.00
2022-10-28T03:17:43.105Z,619.00
2022-10-28T03:18:13.121Z,619.00
2022-10-28T03:18:43.126Z,619.00
2022-10-28T03:19:13.129Z,620.00
2022-10-28T03:19:43.123Z,621.00
2022-10-28T03:20:13.130Z,622.00
2022-10-28T03:20:43.146Z,621.00
2022-10-28T03:21:13.153Z,622.00
2022-10-28T03:21:43.164Z,621.00
2022-10-28T03:22:13.178Z,620.00
2022-10-28T03:22:43.185Z,620.00
2022-10-28T03:23:13.195Z,620.00
2022-10-28T03:23:43.208Z,622.00
2022-10-28T03:24:13.216Z,623.00
2022-10-28T03:24:43.224Z,624.00
2022-10-28T03:25:13.240Z,623.00
2022-10-28T03:25:43.252Z,624.00
2022-10-28T03:26:13.262Z,623.00
2022-10-28T03:26:43.273Z,623.00
2022-10-28T03:27:13.274Z,623.00
2022-10-28T03:27:43.290Z,623.00
2022-10-28T03:28:13.301Z,623.00
2022-10-28T03:28:43.323Z,623.00
2022-10-28T03:29:13.307Z,624.00
2022-10-28T03:29:45.781Z,623.00
2022-10-28T03:30:13.323Z,623.00
2022-10-28T03:30:43.328Z,623.00
2022-10-28T03:31:13.330Z,622.00
2022-10-28T03:31:43.354Z,622.00
2022-10-28T03:32:13.430Z,621.00
2022-10-28T03:32:43.351Z,622.00
2022-10-28T03:33:13.354Z,621.00
2022-10-28T03:33:43.364Z,620.00
2022-10-28T03:34:13.378Z,619.00
2022-10-28T03:34:43.374Z,619.00
2022-10-28T03:35:13.378Z,618.00
2022-10-28T03:35:43.382Z,617.00
2022-10-28T03:36:13.389Z,617.00
2022-10-28T03:36:43.397Z,615.00
2022-10-28T03:37:13.409Z,617.00
2022-10-28T03:37:43.405Z,617.00
2022-10-28T03:38:13.407Z,617.00
2022-10-28T03:38:43.409Z,618.00
2022-10-28T03:39:13.417Z,617.00
2022-10-28T03:39:43.418Z,616.00
2022-10-28T03:40:13.423Z,616.00
2022-10-28T03:40:43.429Z,618.00
2022-10-28T03:41:13.429Z,617.00
2022-10-28T03:41:43.431Z,616.00
2022-10-28T03:42:13.442Z,614.00
2022-10-28T03:42:43.450Z,615.00
2022-10-28T03:43:13.443Z,612.00
2022-10-28T03:43:43.448Z,610.00
2022-10-28T03:44:13.499Z,611.00
2022-10-28T03:44:43.459Z,611.00
2022-10-28T03:45:13.459Z,610.00
2022-10-28T03:45:43.467Z,612.00
2022-10-28T03:46:13.476Z,612.00
2022-10-28T03:46:43.489Z,612.00
2022-10-28T03:47:13.492Z,612.00
2022-10-28T03:47:43.493Z,611.00
2022-10-28T03:48:13.507Z,610.00
2022-10-28T03:48:43.519Z,611.00
2022-10-28T03:49:13.535Z,613.00
2022-10-28T03:49:43.532Z,613.00
2022-10-28T03:50:13.540Z,613.00
2022-10-28T03:50:43.558Z,612.00
2022-10-28T03:51:13.576Z,612.00
2022-10-28T03:51:43.582Z,614.00
2022-10-28T03:52:13.584Z,613.00
2022-10-28T03:52:43.595Z,613.00
2022-10-28T03:53:13.600Z,614.00
2022-10-28T03:53:43.607Z,612.00
2022-10-28T03:54:13.614Z,614.00
2022-10-28T03:54:43.613Z,615.00
2022-10-28T03:55:13.622Z,616.00
2022-10-28T03:55:43.626Z,618.00
2022-10-28T03:56:13.627Z,617.00
2022-10-28T03:56:43.623Z,616.00
2022-10-28T03:57:13.634Z,616.00
2022-10-28T03:57:43.647Z,617.00
2022-10-28T03:58:13.657Z,618.00
2022-10-28T03:58:43.727Z,616.00
2022-10-28T03:59:16.342Z,615.00
2022-10-28T03:59:43.860Z,616.00
2022-10-28T04:00:13.843Z,614.00
2022-10-28T04:00:43.861Z,613.00
2022-10-28T04:01:13.945Z,613.00
2022-10-28T04:01:44.042Z,614.00
2022-10-28T04:02:14.137Z,616.00
2022-10-28T04:02:44.106Z,617.00
2022-10-28T04:03:14.111Z,617.00
2022-10-28T04:03:44.116Z,619.00
2022-10-28T04:04:14.119Z,619.00
2022-10-28T04:04:44.211Z,619.00
2022-10-28T04:05:14.291Z,619.00
2022-10-28T04:05:44.388Z,620.00
2022-10-28T04:06:14.484Z,618.00
2022-10-28T04:06:44.566Z,621.00
2022-10-28T04:07:14.650Z,620.00
2022-10-28T04:07:44.733Z,619.00
2022-10-28T04:08:14.820Z,618.00
2022-10-28T04:08:44.910Z,618.00
2022-10-28T04:09:14.994Z,617.00
2022-10-28T04:09:45.070Z,615.00
2022-10-28T04:10:15.162Z,615.00
2022-10-28T04:10:47.429Z,616.00
2022-10-28T04:11:15.307Z,616.00
2022-10-28T04:11:45.400Z,616.00
2022-10-28T04:12:15.486Z,616.00
2022-10-28T04:12:45.579Z,615.00
2022-10-28T04:13:15.669Z,613.00
2022-10-28T04:13:45.746Z,612.00
2022-10-28T04:14:15.845Z,613.00
2022-10-28T04:14:45.847Z,612.00
2022-10-28T04:15:15.896Z,612.00
2022-10-28T04:15:45.893Z,612.00
2022-10-28T04:16:15.900Z,611.00
2022-10-28T04:16:45.905Z,611.00
2022-10-28T04:17:15.916Z,613.00
2022-10-28T04:17:45.934Z,613.00
2022-10-28T04:18:15.937Z,612.00
2022-10-28T04:18:45.950Z,614.00
2022-10-28T04:19:15.960Z,612.00
2022-10-28T04:19:45.965Z,611.00
2022-10-28T04:20:15.986Z,611.00
2022-10-28T04:20:46.002Z,610.00
2022-10-28T04:21:16.008Z,610.00
2022-10-28T04:21:46.020Z,609.00
2022-10-28T04:22:16.032Z,608.00
2022-10-28T04:22:46.039Z,608.00
2022-10-28T04:23:16.047Z,608.00
2022-10-28T04:23:46.071Z,608.00
2022-10-28T04:24:16.064Z,608.00
2022-10-28T04:24:46.087Z,609.00
2022-10-28T04:25:46.216Z,609.00
2022-10-28T04:26:16.202Z,611.00
2022-10-28T04:26:46.207Z,612.00
2022-10-28T04:27:16.214Z,614.00
2022-10-28T04:27:46.232Z,612.00
2022-10-28T04:28:16.231Z,613.00
2022-10-28T04:28:46.236Z,610.00
2022-10-28T04:29:16.232Z,609.00
2022-10-28T04:29:46.234Z,609.00
2022-10-28T04:30:16.243Z,610.00
2022-10-28T04:30:46.281Z,608.00
2022-10-28T04:31:16.266Z,606.00
2022-10-28T04:31:48.678Z,608.00
2022-10-28T04:32:16.367Z,608.00
2022-10-28T04:32:46.378Z,608.00
2022-10-28T04:33:16.391Z,609.00
2022-10-28T04:33:46.400Z,610.00
2022-10-28T04:34:16.407Z,609.00
2022-10-28T04:34:46.411Z,609.00
2022-10-28T04:35:16.428Z,610.00
2022-10-28T04:35:46.456Z,611.00
2022-10-28T04:36:16.457Z,610.00
2022-10-28T04:36:46.459Z,611.00
2022-10-28T04:37:19.652Z,612.00
2022-10-28T04:37:46.582Z,611.00
2022-10-28T04:38:16.630Z,609.00
2022-10-28T04:38:46.623Z,608.00
2022-10-28T04:39:16.630Z,607.00
2022-10-28T04:39:46.642Z,606.00
2022-10-28T04:40:16.662Z,607.00
2022-10-28T04:40:46.665Z,607.00
2022-10-28T04:41:16.672Z,607.00
2022-10-28T04:41:46.678Z,607.00
2022-10-28T04:42:16.686Z,610.00
2022-10-28T04:42:46.686Z,609.00
2022-10-28T04:43:16.688Z,610.00
2022-10-28T04:43:46.698Z,610.00
2022-10-28T04:44:16.712Z,611.00
2022-10-28T04:44:46.723Z,611.00
2022-10-28T04:45:16.750Z,610.00
2022-10-28T04:45:46.759Z,614.00
2022-10-28T04:46:16.790Z,615.00
2022-10-28T04:46:46.778Z,618.00
2022-10-28T04:47:16.778Z,620.00
2022-10-28T04:47:46.776Z,621.00
2022-10-28T04:48:16.794Z,621.00
2022-10-28T04:48:46.806Z,621.00
2022-10-28T04:49:16.815Z,621.00
2022-10-28T04:49:46.818Z,622.00
2022-10-28T04:50:16.847Z,624.00
2022-10-28T04:50:46.856Z,623.00
2022-10-28T04:51:16.871Z,626.00
2022-10-28T04:52:16.964Z,632.00
2022-10-28T04:52:46.972Z,637.00
2022-10-28T04:53:16.985Z,641.00
2022-10-28T04:53:46.995Z,642.00
2022-10-28T04:54:16.997Z,642.00
2022-10-28T04:54:47.074Z,642.00
2022-10-28T04:55:17.111Z,645.00
2022-10-28T04:55:47.122Z,648.00
2022-10-28T04:56:17.108Z,650.00
2022-10-28T04:56:47.113Z,652.00
2022-10-28T04:57:17.117Z,654.00
2022-10-28T04:57:47.125Z,657.00
2022-10-28T04:58:17.153Z,658.00
2022-10-28T04:58:47.155Z,659.00
2022-10-28T04:59:17.160Z,660.00
2022-10-28T04:59:47.166Z,658.00
2022-10-28T05:00:17.218Z,661.00
2022-10-28T05:00:47.214Z,660.00
2022-10-28T05:01:17.307Z,661.00
2022-10-28T05:01:47.545Z,661.00
2022-10-28T05:02:17.486Z,662.00
2022-10-28T05:02:47.423Z,664.00
2022-10-28T05:03:17.423Z,664.00
2022-10-28T05:03:47.423Z,666.00
2022-10-28T05:04:17.533Z,666.00
2022-10-28T05:04:47.623Z,668.00
2022-10-28T05:05:47.787Z,667.00
2022-10-28T05:06:17.885Z,664.00
2022-10-28T05:06:47.971Z,661.00
2022-10-28T05:07:21.222Z,663.00
2022-10-28T05:07:48.122Z,660.00
2022-10-28T05:08:18.215Z,662.00
2022-10-28T05:08:48.294Z,662.00
2022-10-28T05:09:18.375Z,664.00
2022-10-28T05:09:48.450Z,666.00
2022-10-28T05:10:18.538Z,666.00
2022-10-28T05:10:48.634Z,667.00
2022-10-28T05:11:18.710Z,666.00
2022-10-28T05:11:48.797Z,669.00
2022-10-28T05:12:18.882Z,668.00
2022-10-28T05:12:48.970Z,668.00
2022-10-28T05:13:19.044Z,672.00
2022-10-28T05:13:49.134Z,678.00
2022-10-28T05:14:19.248Z,692.00
2022-10-28T05:14:51.215Z,704.00
2022-10-28T05:15:19.293Z,719.00
2022-10-28T05:15:49.316Z,731.00
2022-10-28T05:16:19.326Z,731.00
2022-10-28T05:16:49.359Z,732.00
2022-10-28T05:17:19.452Z,735.00
2022-10-28T05:17:49.414Z,735.00
2022-10-28T05:18:19.422Z,735.00
2022-10-28T05:18:49.429Z,735.00
2022-10-28T05:19:19.439Z,736.00
2022-10-28T05:19:49.434Z,738.00
2022-10-28T05:20:19.446Z,739.00
2022-10-28T05:20:49.459Z,738.00
2022-10-28T05:21:19.469Z,741.00
2022-10-28T05:21:49.471Z,742.00
2022-10-28T05:22:19.584Z,740.00
2022-10-28T05:22:49.596Z,741.00
2022-10-28T05:23:19.608Z,742.00
2022-10-28T05:23:49.611Z,743.00
2022-10-28T05:24:19.614Z,746.00
2022-10-28T05:24:49.619Z,746.00
2022-10-28T05:25:19.642Z,747.00
2022-10-28T05:25:49.666Z,747.00
2022-10-28T05:26:19.668Z,750.00
2022-10-28T05:26:49.668Z,753.00
2022-10-28T05:27:19.671Z,753.00
2022-10-28T05:27:49.677Z,750.00
2022-10-28T05:28:19.684Z,752.00
2022-10-28T05:28:49.692Z,752.00
2022-10-28T05:29:19.696Z,753.00
2022-10-28T05:29:49.704Z,757.00
2022-10-28T05:30:19.718Z,756.00
2022-10-28T05:30:49.739Z,754.00
2022-10-28T05:31:19.741Z,755.00
2022-10-28T05:31:49.753Z,754.00
2022-10-28T05:32:19.786Z,754.00
2022-10-28T05:32:52.888Z,756.00
2022-10-28T05:33:19.769Z,760.00
2022-10-28T05:33:49.778Z,761.00
2022-10-28T05:34:19.794Z,759.00
2022-10-28T05:34:49.815Z,760.00
2022-10-28T05:35:19.819Z,759.00
2022-10-28T05:35:49.827Z,757.00
2022-10-28T05:36:19.827Z,758.00
2022-10-28T05:36:49.836Z,761.00
2022-10-28T05:37:19.862Z,760.00
2022-10-28T05:37:49.871Z,759.00
2022-10-28T05:38:19.869Z,760.00
2022-10-28T05:38:49.886Z,760.00
2022-10-28T05:39:19.896Z,761.00
2022-10-28T05:39:49.914Z,761.00
2022-10-28T05:40:19.936Z,761.00
2022-10-28T05:40:49.940Z,764.00
2022-10-28T05:41:20.742Z,766.00
2022-10-28T05:41:50.022Z,770.00
2022-10-28T05:42:20.024Z,773.00
2022-10-28T05:42:50.149Z,773.00
2022-10-28T05:43:20.079Z,777.00
2022-10-28T05:43:50.085Z,780.00
2022-10-28T05:44:20.084Z,781.00
2022-10-28T05:44:50.088Z,784.00
2022-10-28T05:45:20.192Z,783.00
2022-10-28T05:45:50.131Z,782.00
2022-10-28T05:46:20.146Z,778.00
2022-10-28T05:46:50.151Z,778.00
2022-10-28T05:47:20.170Z,780.00
2022-10-28T05:47:50.213Z,776.00
2022-10-28T05:48:20.200Z,776.00
2022-10-28T05:48:50.207Z,779.00
2022-10-28T05:49:20.207Z,778.00
2022-10-28T05:49:50.221Z,775.00
2022-10-28T05:50:20.230Z,774.00
2022-10-28T05:50:50.245Z,774.00
2022-10-28T05:51:20.245Z,773.00
2022-10-28T05:51:50.265Z,773.00
2022-10-28T05:52:20.266Z,777.00
2022-10-28T05:52:50.275Z,781.00
2022-10-28T05:53:20.285Z,783.00
2022-10-28T05:53:50.290Z,782.00
2022-10-28T05:54:20.296Z,786.00
2022-10-28T05:54:50.311Z,792.00
2022-10-28T05:55:20.323Z,794.00
2022-10-28T05:55:50.341Z,796.00
2022-10-28T05:56:20.334Z,791.00
2022-10-28T05:56:50.352Z,793.00
2022-10-28T05:57:20.365Z,792.00
2022-10-28T05:57:50.433Z,790.00
2022-10-28T05:58:20.446Z,791.00
2022-10-28T05:59:20.542Z,786.00
2022-10-28T05:59:50.559Z,782.00
2022-10-28T06:00:20.562Z,779.00
2022-10-28T06:00:50.584Z,779.00
2022-10-28T06:01:20.753Z,782.00
2022-10-28T06:01:50.720Z,794.00
2022-10-28T06:02:20.722Z,803.00
2022-10-28T06:02:50.910Z,807.00
2022-10-28T06:03:20.884Z,808.00
2022-10-28T06:03:50.971Z,808.00
2022-10-28T06:04:20.940Z,810.00
2022-10-28T06:04:51.028Z,810.00
2022-10-28T06:05:21.120Z,806.00
2022-10-28T06:05:51.218Z,804.00
2022-10-28T06:06:21.310Z,801.00
2022-10-28T06:06:51.391Z,801.00
2022-10-28T06:07:21.474Z,801.00
2022-10-28T06:07:51.564Z,800.00
2022-10-28T06:08:21.652Z,802.00
2022-10-28T06:08:51.738Z,802.00
2022-10-28T06:09:21.832Z,806.00
2022-10-28T06:09:51.922Z,805.00
2022-10-28T06:10:22.017Z,804.00
2022-10-28T06:10:50.570Z,807.00
2022-10-28T06:11:20.681Z,810.00
2022-10-28T06:11:50.770Z,815.00
2022-10-28T06:12:20.896Z,816.00
2022-10-28T06:12:51.370Z,815.00
2022-10-28T06:13:20.897Z,816.00
2022-10-28T06:13:50.989Z,822.00
2022-10-28T06:14:20.991Z,826.00
2022-10-28T06:14:50.995Z,825.00
2022-10-28T06:15:20.995Z,823.00
2022-10-28T06:15:51.035Z,814.00
2022-10-28T06:16:21.042Z,809.00
2022-10-28T06:16:51.053Z,810.00
2022-10-28T06:17:21.066Z,813.00