createdAt,value
2024-01-05T00:01:59.132Z,6.72
2024-01-05T00:06:52.460Z,7.03
2024-01-05T00:16:56.359Z,7.18
2024-01-05T00:21:46.370Z,7.64
2024-01-05T00:26:33.802Z,6.99
2024-01-05T00:31:24.073Z,7.75
2024-01-05T00:36:12.698Z,7.29
2024-01-05T00:41:02.470Z,7.59
2024-01-05T00:45:49.985Z,6.99
2024-01-05T00:50:40.747Z,7.89
2024-01-05T00:55:28.516Z,6.71
2024-01-05T01:00:16.505Z,7.72
2024-01-05T01:05:06.711Z,7.26
2024-01-05T01:09:57.012Z,7.29
2024-01-05T01:14:44.279Z,7.86
2024-01-05T01:19:37.500Z,7.55
2024-01-05T01:24:26.713Z,6.91
2024-01-05T01:29:17.163Z,7.59
2024-01-05T01:34:07.575Z,8.10
2024-01-05T01:38:56.140Z,7.65
2024-01-05T01:43:50.169Z,7.64
2024-01-05T01:48:42.925Z,8.18
2024-01-05T01:53:30.455Z,7.49
2024-01-05T01:58:18.484Z,7.56
2024-01-05T02:03:06.055Z,8.05
2024-01-05T02:07:56.411Z,7.99
2024-01-05T02:12:44.127Z,7.65
2024-01-05T02:17:37.165Z,8.19
2024-01-05T02:22:29.050Z,7.61
2024-01-05T02:27:18.974Z,7.97
2024-01-05T02:32:07.257Z,7.59
2024-01-05T02:36:54.507Z,8.24
2024-01-05T02:41:43.351Z,7.74
2024-01-05T02:46:33.072Z,7.66
2024-01-05T02:51:20.313Z,8.21
2024-01-05T02:56:07.815Z,8.29
2024-01-05T03:00:55.274Z,8.36
2024-01-05T03:05:45.453Z,8.22
2024-01-05T03:10:35.131Z,8.07
2024-01-05T03:15:22.765Z,8.27
2024-01-05T03:20:11.026Z,8.40
2024-01-05T03:25:00.991Z,8.26
2024-01-05T03:29:50.497Z,8.40
2024-01-05T03:34:38.883Z,8.14
2024-01-05T03:39:37.297Z,7.98
2024-01-05T03:44:30.139Z,8.46
2024-01-05T03:49:19.109Z,7.45
2024-01-05T03:54:09.109Z,7.82
2024-01-05T03:58:59.227Z,8.47
2024-01-05T04:03:56.994Z,8.44
2024-01-05T04:08:47.720Z,7.47
2024-01-05T04:13:37.501Z,8.41
2024-01-05T04:18:30.778Z,8.30
2024-01-05T04:23:23.946Z,8.44
2024-01-05T04:28:13.026Z,7.91
2024-01-05T04:33:02.048Z,8.45
2024-01-05T04:37:50.301Z,7.74
2024-01-05T04:42:43.979Z,8.28
2024-01-05T04:47:34.023Z,7.57
2024-01-05T04:52:32.945Z,8.21
2024-01-05T04:57:20.266Z,8.18
2024-01-05T05:02:10.214Z,8.08
2024-01-05T05:07:00.239Z,7.66
2024-01-05T05:11:47.681Z,7.85
2024-01-05T05:16:34.991Z,8.04
2024-01-05T05:21:29.481Z,7.81
2024-01-05T05:26:17.252Z,7.52
2024-01-05T05:31:04.873Z,7.84
2024-01-05T05:35:52.478Z,8.09
2024-01-05T05:40:42.534Z,7.29
2024-01-05T05:45:29.898Z,8.05
2024-01-05T05:50:18.515Z,7.01
2024-01-05T05:55:06.804Z,7.54
2024-01-05T06:00:09.072Z,7.74
2024-01-05T06:04:57.134Z,7.20
2024-01-05T06:09:44.633Z,6.96
2024-01-05T06:14:32.607Z,6.81
2024-01-05T06:19:22.790Z,6.97
2024-01-05T06:24:12.755Z,7.19
2024-01-05T06:29:00.211Z,6.98
2024-01-05T06:33:47.752Z,6.32
2024-01-05T06:38:39.029Z,7.36
2024-01-05T06:43:26.546Z,6.49
2024-01-05T06:48:17.185Z,6.22
2024-01-05T06:53:07.257Z,5.98
2024-01-05T06:57:57.335Z,6.78
2024-01-05T07:02:47.659Z,6.64
2024-01-05T07:07:35.306Z,6.18
2024-01-05T07:12:22.850Z,6.38
2024-01-05T07:17:13.196Z,6.13
2024-01-05T07:22:00.558Z,5.87
2024-01-05T07:26:47.838Z,6.29
2024-01-05T07:31:35.476Z,5.90
2024-01-05T07:36:25.427Z,5.87
2024-01-05T07:41:16.246Z,6.38
2024-01-05T07:46:03.584Z,6.30
2024-01-05T07:50:50.909Z,6.45
2024-01-05T07:55:40.945Z,6.22
2024-01-05T08:00:28.221Z,5.53
2024-01-05T08:05:15.555Z,6.24
2024-01-05T08:10:03.588Z,5.91
2024-01-05T08:14:53.348Z,6.04
2024-01-05T08:19:40.468Z,5.93
2024-01-05T08:24:27.871Z,6.04
2024-01-05T08:29:15.153Z,6.14
2024-01-05T08:34:05.056Z,6.21
2024-01-05T08:38:52.516Z,6.22
2024-01-05T08:43:42.276Z,5.70
2024-01-05T08:48:29.760Z,5.62
2024-01-05T08:53:20.833Z,5.58
2024-01-05T08:58:08.280Z,6.15
2024-01-05T09:02:57.956Z,5.25
2024-01-05T09:07:46.730Z,5.71
2024-01-05T09:12:40.542Z,5.76
2024-01-05T09:17:28.507Z,5.42
2024-01-05T09:22:16.466Z,5.43
2024-01-05T09:27:06.846Z,4.90
2024-01-05T09:31:57.493Z,5.44
2024-01-05T09:36:45.288Z,5.69
2024-01-05T09:41:34.508Z,5.55
2024-01-05T09:46:23.541Z,6.08
2024-01-05T09:51:17.122Z,5.48
2024-01-05T09:56:06.105Z,5.68
2024-01-05T10:00:57.689Z,6.15
2024-01-05T10:05:45.227Z,5.44
2024-01-05T10:10:56.168Z,5.41
2024-01-05T10:15:53.972Z,6.07
2024-01-05T10:20:42.469Z,6.19
2024-01-05T10:25:40.561Z,6.16
2024-01-05T10:30:31.284Z,5.52
2024-01-05T10:35:25.108Z,6.03
2024-01-05T10:40:18.612Z,6.19
2024-01-05T10:45:09.815Z,5.66
2024-01-05T10:50:15.481Z,5.54
2024-01-05T10:55:10.192Z,5.62
2024-01-05T10:59:59.516Z,5.66
2024-01-05T11:04:54.901Z,6.20
2024-01-05T11:09:56.360Z,5.41
2024-01-05T11:14:59.027Z,6.00
2024-01-05T11:20:06.091Z,5.81
2024-01-05T11:25:03.928Z,6.27
2024-01-05T11:29:55.457Z,6.27
2024-01-05T11:34:43.146Z,5.14
2024-01-05T11:39:47.184Z,5.34
2024-01-05T11:44:37.708Z,6.17
2024-01-05T11:49:37.323Z,5.86
2024-01-05T11:54:24.726Z,6.09
2024-01-05T11:59:15.035Z,5.82
2024-01-05T12:04:05.422Z,6.10
2024-01-05T12:08:52.937Z,6.33
2024-01-05T12:13:40.683Z,6.35
2024-01-05T12:18:34.538Z,6.32
2024-01-05T12:23:28.546Z,6.55
2024-01-05T12:28:16.172Z,6.51
2024-01-05T12:33:03.942Z,6.70
2024-01-05T12:37:51.683Z,6.38
2024-01-05T12:42:41.873Z,6.71
2024-01-05T12:47:29.722Z,6.92
2024-01-05T12:52:17.057Z,6.71
2024-01-05T12:57:04.882Z,6.84
2024-01-05T13:02:04.997Z,6.87
2024-01-05T13:06:52.270Z,6.66
2024-01-05T13:11:39.589Z,6.99
2024-01-05T13:16:26.703Z,6.88
2024-01-05T13:21:19.749Z,7.03
2024-01-05T13:26:07.018Z,6.49
2024-01-05T13:30:54.409Z,7.13
2024-01-05T13:35:41.859Z,6.92
2024-01-05T13:40:31.915Z,6.84
2024-01-05T13:45:19.453Z,7.13
2024-01-05T13:50:08.355Z,6.60
2024-01-05T13:54:55.688Z,7.04
2024-01-05T13:59:46.620Z,6.99
2024-01-05T14:04:35.003Z,7.08
2024-01-05T14:09:23.339Z,6.40
2024-01-05T14:14:15.059Z,6.82
2024-01-05T14:19:05.995Z,6.52
2024-01-05T14:29:10.219Z,6.08
2024-01-05T14:34:02.320Z,7.18
2024-01-05T14:38:54.596Z,7.20
2024-01-05T14:43:46.231Z,6.05
2024-01-05T14:48:33.913Z,6.05
2024-01-05T14:53:21.788Z,6.63
2024-01-05T14:58:17.970Z,7.26
2024-01-05T15:03:06.391Z,7.26
2024-01-05T15:07:54.351Z,6.22
2024-01-05T15:12:43.385Z,6.69
2024-01-05T15:17:35.836Z,6.81
2024-01-05T15:22:25.558Z,6.91
2024-01-05T15:27:13.450Z,6.56
2024-01-05T15:32:00.882Z,7.05
2024-01-05T15:36:53.471Z,7.05
2024-01-05T15:41:41.188Z,6.81
2024-01-05T15:46:30.028Z,7.05
2024-01-05T15:51:17.259Z,7.25
2024-01-05T15:56:07.525Z,6.75
2024-01-05T16:00:55.008Z,6.89
2024-01-05T16:05:42.486Z,6.59
2024-01-05T16:10:30.045Z,6.59
2024-01-05T16:15:22.055Z,7.03
2024-01-05T16:20:10.945Z,6.68
2024-01-05T16:25:01.678Z,6.55
2024-01-05T16:29:49.212Z,6.29
2024-01-05T16:35:11.153Z,7.22
2024-01-05T16:40:00.287Z,5.97
2024-01-05T16:44:47.760Z,6.77
2024-01-05T16:49:37.797Z,6.92
2024-01-05T16:54:30.179Z,6.91
2024-01-05T16:59:17.681Z,6.31
2024-01-05T17:04:08.551Z,6.71
2024-01-05T17:08:57.688Z,6.49
2024-01-05T17:13:47.979Z,7.12
2024-01-05T17:18:38.491Z,6.65
2024-01-05T17:23:26.122Z,6.73
2024-01-05T17:28:42.014Z,6.48
2024-01-05T17:33:35.978Z,6.84
2024-01-05T17:38:29.672Z,5.94
2024-01-05T17:43:17.771Z,6.42
2024-01-05T19:46:05.055Z,7.04
2024-01-05T19:50:53.286Z,6.52
2024-01-05T19:55:44.828Z,6.96
2024-01-05T20:00:32.422Z,6.79
2024-01-05T20:05:25.234Z,7.06
2024-01-05T20:10:12.673Z,6.48
2024-01-05T20:15:00.241Z,6.54
2024-01-05T20:19:48.022Z,7.05
2024-01-05T20:24:37.988Z,7.00
2024-01-05T20:29:25.351Z,7.06
2024-01-05T20:34:13.000Z,6.61
2024-01-05T20:39:01.131Z,7.05
2024-01-05T20:43:51.366Z,6.88
2024-01-05T20:48:42.250Z,6.91
2024-01-05T20:53:29.665Z,7.06
2024-01-05T20:58:18.276Z,6.70
2024-01-05T21:03:11.206Z,6.80
2024-01-05T21:08:01.417Z,7.06
2024-01-05T21:12:49.099Z,6.36
2024-01-05T21:17:36.980Z,7.04
2024-01-05T21:22:29.495Z,6.43
2024-01-05T21:27:17.533Z,6.46
2024-01-05T21:32:05.512Z,6.77
2024-01-05T21:36:52.899Z,6.34
2024-01-05T21:41:43.903Z,6.59
2024-01-05T21:46:31.442Z,6.74
2024-01-05T21:51:18.794Z,6.38
2024-01-05T21:56:07.238Z,6.90
2024-01-05T22:00:57.299Z,6.06
2024-01-05T22:05:44.586Z,6.79
2024-01-05T22:10:33.137Z,6.58
2024-01-05T22:15:20.560Z,6.83
2024-01-05T22:20:12.006Z,5.71
2024-01-05T22:25:10.071Z,6.34
2024-01-05T22:29:57.961Z,6.68
2024-01-05T22:34:46.022Z,6.15
2024-01-05T22:39:36.313Z,6.26
2024-01-05T22:44:23.743Z,6.41
2024-01-05T22:49:11.096Z,6.34
2024-01-05T22:54:00.043Z,6.30
2024-01-05T22:58:50.151Z,5.86
2024-01-05T23:03:37.750Z,5.76
2024-01-05T23:08:25.369Z,6.23
2024-01-05T23:13:14.485Z,5.63
2024-01-05T23:18:05.358Z,6.05
2024-01-05T23:22:53.115Z,5.26
2024-01-05T23:27:40.582Z,5.44
2024-01-05T23:32:28.054Z,5.93
2024-01-05T23:37:18.079Z,5.70
2024-01-05T23:42:07.486Z,5.13
2024-01-05T23:46:58.647Z,5.17
2024-01-05T23:51:46.233Z,5.68
2024-01-05T23:56:36.570Z,5.03
