createdAt,value
2018-05-02T00:01:20.420Z,99.90
2018-05-02T00:03:48.056Z,99.90
2018-05-02T00:06:15.656Z,99.90
2018-05-02T00:08:43.243Z,99.90
2018-05-02T00:11:10.879Z,99.90
2018-05-02T00:13:38.466Z,99.90
2018-05-02T00:16:06.089Z,99.90
2018-05-02T00:18:33.744Z,99.90
2018-05-02T00:21:01.347Z,99.90
2018-05-02T00:23:28.972Z,99.90
2018-05-02T00:25:56.556Z,99.90
2018-05-02T00:28:24.200Z,99.90
2018-05-02T00:30:52.832Z,99.90
2018-05-02T00:33:20.453Z,99.90
2018-05-02T00:35:48.027Z,99.90
2018-05-02T00:38:15.663Z,99.90
2018-05-02T00:40:44.059Z,99.90
2018-05-02T00:43:12.433Z,99.90
2018-05-02T00:45:40.790Z,99.90
2018-05-02T00:48:08.492Z,99.90
2018-05-02T00:50:36.096Z,99.90
2018-05-02T00:53:03.742Z,99.90
2018-05-02T00:55:31.357Z,99.90
2018-05-02T00:57:58.938Z,99.90
2018-05-02T01:00:26.566Z,99.90
2018-05-02T01:02:54.189Z,99.90
2018-05-02T01:05:21.781Z,99.90
2018-05-02T01:07:49.406Z,99.90
2018-05-02T01:10:18.015Z,99.90
2018-05-02T01:12:45.637Z,99.90
2018-05-02T01:15:13.215Z,99.90
2018-05-02T01:17:40.845Z,99.90
2018-05-02T01:20:08.471Z,99.90
2018-05-02T01:22:36.818Z,99.90
2018-05-02T01:25:04.411Z,99.90
2018-05-02T01:27:32.809Z,99.90
2018-05-02T01:30:00.405Z,99.90
2018-05-02T01:32:28.030Z,99.90
2018-05-02T01:34:56.433Z,99.90
2018-05-02T01:37:24.058Z,99.90
2018-05-02T01:39:51.644Z,99.90
2018-05-02T01:42:20.036Z,99.90
2018-05-02T01:44:47.636Z,99.90
2018-05-02T01:47:15.254Z,99.90
2018-05-02T01:49:43.241Z,99.90
2018-05-02T01:52:10.828Z,99.90
2018-05-02T01:54:38.415Z,99.90
2018-05-02T01:57:06.049Z,99.90
2018-05-02T01:59:33.711Z,99.90
2018-05-02T02:02:01.337Z,99.90
2018-05-02T02:04:28.954Z,99.90
2018-05-02T02:06:56.606Z,99.90
2018-05-02T02:09:24.995Z,99.90
2018-05-02T02:11:52.696Z,99.90
2018-05-02T02:14:21.051Z,99.90
2018-05-02T02:16:48.651Z,99.90
2018-05-02T02:19:16.272Z,99.90
2018-05-02T02:21:43.896Z,99.90
2018-05-02T02:24:11.529Z,99.90
2018-05-02T02:26:39.135Z,99.90
2018-05-02T02:29:06.751Z,99.90
2018-05-02T02:31:34.362Z,99.90
2018-05-02T02:34:02.006Z,99.90
2018-05-02T02:36:29.597Z,99.90
2018-05-02T02:38:57.244Z,99.90
2018-05-02T02:41:25.744Z,99.90
2018-05-02T02:43:53.360Z,99.90
2018-05-02T02:46:20.985Z,99.90
2018-05-02T02:48:48.574Z,99.90
2018-05-02T02:51:16.964Z,99.90
2018-05-02T02:53:45.380Z,99.90
2018-05-02T02:56:12.982Z,99.90
2018-05-02T02:58:40.581Z,99.90
2018-05-02T03:01:08.218Z,99.90
2018-05-02T03:03:35.816Z,99.90
2018-05-02T03:06:03.421Z,99.90
2018-05-02T03:08:31.031Z,99.90
2018-05-02T03:10:59.438Z,99.90
2018-05-02T03:13:27.081Z,99.90
2018-05-02T03:15:55.464Z,99.90
2018-05-02T03:18:23.825Z,99.90
2018-05-02T03:20:51.451Z,99.90
2018-05-02T03:23:19.028Z,99.90
2018-05-02T03:25:46.641Z,99.90
2018-05-02T03:28:15.045Z,99.90
2018-05-02T03:30:42.684Z,99.90
2018-05-02T03:33:10.266Z,99.90
2018-05-02T03:35:38.628Z,99.90
2018-05-02T03:38:06.272Z,99.90
2018-05-02T03:40:33.900Z,99.90
2018-05-02T03:43:01.495Z,99.90
2018-05-02T03:45:29.107Z,99.90
2018-05-02T03:47:56.687Z,99.90
2018-05-02T03:50:25.076Z,99.90
2018-05-02T03:52:52.654Z,99.90
2018-05-02T03:55:20.295Z,99.90
2018-05-02T03:57:48.699Z,99.90
2018-05-02T04:00:28.229Z,99.90
2018-05-02T04:03:07.848Z,99.90
2018-05-02T04:05:48.029Z,99.90
2018-05-02T04:08:15.640Z,99.90
2018-05-02T04:10:43.224Z,99.90
2018-05-02T04:13:11.644Z,99.90
2018-05-02T04:15:39.261Z,99.90
2018-05-02T04:18:06.892Z,99.90
2018-05-02T04:20:34.469Z,99.90
2018-05-02T04:23:02.090Z,99.90
2018-05-02T04:25:29.774Z,99.90
2018-05-02T04:27:57.499Z,99.90
2018-05-02T04:30:25.876Z,99.90
2018-05-02T04:32:53.469Z,99.90
2018-05-02T04:35:21.899Z,99.90
2018-05-02T04:37:49.525Z,99.90
2018-05-02T04:40:17.927Z,99.90
2018-05-02T04:42:45.554Z,99.90
2018-05-02T04:45:13.136Z,99.90
2018-05-02T04:47:41.546Z,99.90
2018-05-02T04:50:09.158Z,99.90
2018-05-02T04:52:36.736Z,99.90
2018-05-02T04:55:04.364Z,99.90
2018-05-02T04:57:31.990Z,99.90
2018-05-02T05:00:00.350Z,99.90
2018-05-02T05:02:27.945Z,99.90
2018-05-02T05:04:55.563Z,99.90
2018-05-02T05:07:23.157Z,99.90
2018-05-02T05:09:51.507Z,99.90
2018-05-02T05:12:19.216Z,99.90
2018-05-02T05:14:46.851Z,99.90
2018-05-02T05:17:14.499Z,99.90
2018-05-02T05:19:42.148Z,99.90
2018-05-02T05:22:09.775Z,99.90
2018-05-02T05:24:38.145Z,99.90
2018-05-02T05:27:05.869Z,99.90
2018-05-02T05:29:33.479Z,99.90
2018-05-02T05:32:01.244Z,99.90
2018-05-02T05:34:28.892Z,99.90
2018-05-02T05:36:56.493Z,99.90
2018-05-02T05:39:24.921Z,99.90
2018-05-02T05:41:52.526Z,99.90
2018-05-02T05:44:20.163Z,99.90
2018-05-02T05:46:47.767Z,99.90
2018-05-02T05:49:15.408Z,99.90
2018-05-02T05:51:42.984Z,99.90
2018-05-02T05:54:10.619Z,99.90
2018-05-02T05:56:38.254Z,99.90
2018-05-02T05:59:05.898Z,99.90
2018-05-02T06:01:33.563Z,99.90
2018-05-02T06:04:01.207Z,99.90
2018-05-02T06:06:28.878Z,99.90
2018-05-02T06:08:56.471Z,99.90
2018-05-02T06:11:25.283Z,99.90
2018-05-02T06:13:53.065Z,99.90
2018-05-02T06:16:20.684Z,99.90
2018-05-02T06:18:48.396Z,99.90
2018-05-02T06:21:16.837Z,99.90
2018-05-02T06:23:44.410Z,99.90
2018-05-02T06:26:12.426Z,99.90
2018-05-02T06:28:40.086Z,99.90
2018-05-02T06:31:07.684Z,99.90
2018-05-02T06:33:35.350Z,99.90
2018-05-02T06:36:02.969Z,99.90
2018-05-02T06:38:31.383Z,99.90
2018-05-02T06:40:59.008Z,99.90
2018-05-02T06:43:26.706Z,99.90
2018-05-02T06:45:54.334Z,99.90
2018-05-02T06:48:22.053Z,99.90
2018-05-02T06:50:49.720Z,99.90
2018-05-02T06:53:17.381Z,99.90
2018-05-02T06:55:45.031Z,99.90
2018-05-02T06:58:12.721Z,99.90
2018-05-02T07:00:41.037Z,99.90
2018-05-02T07:03:08.674Z,99.90
2018-05-02T07:05:36.279Z,99.90
2018-05-02T07:08:03.947Z,99.90
2018-05-02T07:10:31.545Z,99.90
2018-05-02T07:12:59.946Z,99.90
2018-05-02T07:15:27.876Z,99.90
2018-05-02T07:17:55.497Z,99.90
2018-05-02T07:20:23.100Z,99.90
2018-05-02T07:22:50.729Z,99.90
2018-05-02T07:25:18.325Z,99.90
2018-05-02T07:27:45.961Z,99.90
2018-05-02T07:30:13.604Z,99.90
2018-05-02T07:32:41.721Z,99.90
2018-05-02T07:35:09.468Z,99.90
2018-05-02T07:37:37.104Z,99.90
2018-05-02T07:40:05.498Z,99.90
2018-05-02T07:42:33.107Z,99.90
2018-05-02T07:45:00.766Z,99.90
2018-05-02T07:47:28.399Z,99.50
2018-05-02T07:49:56.125Z,98.80
2018-05-02T07:52:23.768Z,98.50
2018-05-02T07:54:51.363Z,99.00
2018-05-02T07:57:19.005Z,96.70
2018-05-02T07:59:46.606Z,97.80
2018-05-02T08:02:14.992Z,96.30
2018-05-02T08:04:43.360Z,96.60
2018-05-02T08:07:10.994Z,96.40
2018-05-02T08:09:38.632Z,95.70
2018-05-02T08:12:06.287Z,94.70
2018-05-02T08:14:34.670Z,91.30
2018-05-02T08:17:03.025Z,93.20
2018-05-02T08:19:30.667Z,93.10
2018-05-02T08:21:58.335Z,90.70
2018-05-02T08:24:25.971Z,92.10
2018-05-02T08:26:53.614Z,92.40
2018-05-02T08:29:21.967Z,90.40
2018-05-02T08:31:49.607Z,90.50
2018-05-02T08:34:17.249Z,87.60
2018-05-02T08:36:44.940Z,86.70
2018-05-02T08:39:12.616Z,84.20
2018-05-02T08:41:40.223Z,83.10
2018-05-02T08:44:08.591Z,81.20
2018-05-02T08:46:36.343Z,82.00
2018-05-02T08:49:03.939Z,79.20
2018-05-02T08:51:31.540Z,82.00
2018-05-02T08:53:59.186Z,78.50
2018-05-02T08:56:27.581Z,73.10
2018-05-02T08:58:55.237Z,72.80
2018-05-02T09:01:23.686Z,76.50
2018-05-02T09:03:51.400Z,76.50
2018-05-02T09:06:19.004Z,69.40
2018-05-02T09:08:46.657Z,73.00
2018-05-02T09:11:14.275Z,69.20
2018-05-02T09:13:42.995Z,67.30
2018-05-02T09:16:10.637Z,67.40
2018-05-02T09:18:39.037Z,71.70
2018-05-02T09:21:07.475Z,72.20
2018-05-02T09:23:35.169Z,72.30
2018-05-02T09:26:03.537Z,72.10
2018-05-02T09:28:31.169Z,71.50
2018-05-02T09:30:58.800Z,71.50
2018-05-02T09:33:27.209Z,67.80
2018-05-02T09:35:54.879Z,67.60
2018-05-02T09:38:22.829Z,72.80
2018-05-02T09:40:50.437Z,75.60
2018-05-02T09:43:18.087Z,74.60
2018-05-02T09:45:45.738Z,74.90
2018-05-02T09:48:13.374Z,78.80
2018-05-02T09:50:40.996Z,76.40
2018-05-02T09:53:08.584Z,79.90
2018-05-02T09:55:36.452Z,78.00
2018-05-02T09:58:04.126Z,76.80
2018-05-02T10:00:31.744Z,76.10
2018-05-02T10:02:59.401Z,75.80
2018-05-02T10:05:27.370Z,79.20
2018-05-02T10:07:54.964Z,78.80
2018-05-02T10:10:22.597Z,77.80
2018-05-02T10:12:51.040Z,79.70
2018-05-02T10:15:18.623Z,79.90
2018-05-02T10:17:46.227Z,81.50
2018-05-02T10:20:13.885Z,82.70
2018-05-02T10:22:42.242Z,81.20
2018-05-02T10:25:09.914Z,81.10
2018-05-02T10:27:38.315Z,79.70
2018-05-02T10:30:06.728Z,80.20
2018-05-02T10:32:34.382Z,80.20
2018-05-02T10:35:01.983Z,83.50
2018-05-02T10:37:30.010Z,86.40
2018-05-02T10:39:58.356Z,85.00
2018-05-02T10:42:25.969Z,84.90
2018-05-02T10:44:53.614Z,83.00
2018-05-02T10:47:21.990Z,83.20
2018-05-02T10:49:50.720Z,87.90
2018-05-02T10:52:18.319Z,88.60
2018-05-02T10:54:45.945Z,84.40
2018-05-02T10:57:13.619Z,83.50
2018-05-02T10:59:41.229Z,87.10
2018-05-02T11:02:08.866Z,83.20
2018-05-02T11:04:36.545Z,83.80
2018-05-02T11:07:04.226Z,84.80
2018-05-02T11:09:31.863Z,87.80
2018-05-02T11:11:59.514Z,86.60
2018-05-02T11:14:27.167Z,85.80
2018-05-02T11:16:54.816Z,85.40
2018-05-02T11:19:23.205Z,87.00
2018-05-02T11:21:51.575Z,89.00
2018-05-02T11:24:19.186Z,88.90
2018-05-02T11:26:46.790Z,90.40
2018-05-02T11:29:14.427Z,86.10
2018-05-02T11:31:42.081Z,85.50
2018-05-02T11:34:09.787Z,84.20
2018-05-02T11:36:37.433Z,85.10
2018-05-02T11:39:05.089Z,86.20
2018-05-02T11:41:32.799Z,88.70
2018-05-02T11:44:00.404Z,90.30
2018-05-02T11:46:28.028Z,91.70
2018-05-02T11:48:56.442Z,90.50
2018-05-02T11:51:24.815Z,90.60
2018-05-02T11:53:52.443Z,90.60
2018-05-02T11:56:20.045Z,90.40
2018-05-02T11:58:47.640Z,93.30
2018-05-02T12:01:15.301Z,91.70
2018-05-02T12:03:43.721Z,93.20
2018-05-02T12:06:11.359Z,93.20
2018-05-02T12:08:38.949Z,92.40
2018-05-02T12:11:06.570Z,93.20
2018-05-02T12:13:34.922Z,95.10
2018-05-02T12:16:02.628Z,95.20
2018-05-02T12:18:31.031Z,98.30
2018-05-02T12:20:58.661Z,98.20
2018-05-02T12:23:27.049Z,98.80
2018-05-02T12:25:55.467Z,99.90
2018-05-02T12:28:23.121Z,99.90
2018-05-02T12:30:50.806Z,99.90
2018-05-02T12:33:18.430Z,99.90
2018-05-02T12:35:46.852Z,99.90
2018-05-02T12:38:14.468Z,99.90
2018-05-02T12:40:42.104Z,99.90
2018-05-02T12:43:09.733Z,99.90
2018-05-02T12:45:37.393Z,99.90
2018-05-02T12:48:05.788Z,99.90
2018-05-02T12:50:33.408Z,99.90
2018-05-02T12:53:01.051Z,99.90
2018-05-02T12:55:28.669Z,99.90
2018-05-02T12:57:57.046Z,99.90
2018-05-02T13:00:24.699Z,99.90
2018-05-02T13:02:52.425Z,99.90
2018-05-02T13:05:20.069Z,99.90
2018-05-02T13:07:48.445Z,99.90
2018-05-02T13:10:16.105Z,99.90
2018-05-02T13:12:44.499Z,99.90
2018-05-02T13:15:12.868Z,99.90
2018-05-02T13:17:41.287Z,99.90
2018-05-02T13:20:08.933Z,99.90
2018-05-02T13:22:36.558Z,99.90
2018-05-02T13:25:04.230Z,99.90
2018-05-02T13:30:09.102Z,99.90
2018-05-02T13:32:37.522Z,99.90
2018-05-02T13:35:05.203Z,99.90
2018-05-02T13:37:32.803Z,99.90
2018-05-02T13:40:00.435Z,99.90
2018-05-02T13:42:28.052Z,99.90
2018-05-02T13:44:56.449Z,99.90
2018-05-02T13:47:24.103Z,99.90
2018-05-02T13:49:51.719Z,99.90
2018-05-02T13:52:19.369Z,99.90
2018-05-02T13:54:46.954Z,99.10
2018-05-02T13:57:14.614Z,98.30
2018-05-02T13:59:42.233Z,95.70
2018-05-02T14:02:09.885Z,96.90
2018-05-02T14:04:38.597Z,96.50
2018-05-02T14:07:06.236Z,96.60
2018-05-02T14:09:34.626Z,95.00
2018-05-02T14:12:03.045Z,94.90
2018-05-02T14:14:30.675Z,95.10
2018-05-02T14:16:59.098Z,96.00
2018-05-02T14:19:26.767Z,96.30
2018-05-02T14:21:54.382Z,95.80
2018-05-02T14:24:22.773Z,95.70
2018-05-02T14:26:51.196Z,91.80
2018-05-02T14:29:18.830Z,91.70
2018-05-02T14:31:47.245Z,91.60
2018-05-02T14:34:14.902Z,91.30
2018-05-02T14:36:42.892Z,91.30
2018-05-02T14:39:10.492Z,90.50
2018-05-02T14:41:38.133Z,92.60
2018-05-02T14:44:05.869Z,91.50
2018-05-02T14:46:33.460Z,91.30
2018-05-02T14:49:01.061Z,91.80
2018-05-02T14:51:28.686Z,92.60
2018-05-02T14:53:56.363Z,91.20
2018-05-02T14:56:24.059Z,92.20
2018-05-02T14:58:51.647Z,90.20
2018-05-02T15:01:20.047Z,90.40
2018-05-02T15:03:48.428Z,91.30
2018-05-02T15:06:16.034Z,91.30
2018-05-02T15:08:43.666Z,91.10
2018-05-02T15:11:11.327Z,92.00
2018-05-02T15:13:39.731Z,91.80
2018-05-02T15:16:07.392Z,91.80
2018-05-02T15:18:35.020Z,93.20
2018-05-02T15:21:03.431Z,93.80
2018-05-02T15:23:31.073Z,93.50
2018-05-02T15:25:58.696Z,93.60
2018-05-02T15:28:26.336Z,93.30
2018-05-02T15:30:53.972Z,95.00
2018-05-02T15:33:21.603Z,92.90
2018-05-02T15:35:49.227Z,93.40
2018-05-02T15:38:17.582Z,95.20
2018-05-02T15:40:45.268Z,95.20
2018-05-02T15:43:13.671Z,94.00
2018-05-02T15:45:41.271Z,94.00
2018-05-02T15:48:09.262Z,95.30
2018-05-02T15:50:36.977Z,94.60
2018-05-02T15:53:04.599Z,95.00
2018-05-02T15:55:32.239Z,95.40
2018-05-02T15:57:59.845Z,96.70
2018-05-02T16:00:28.239Z,95.60
2018-05-02T16:02:56.643Z,96.00
2018-05-02T16:05:24.242Z,96.00
2018-05-02T16:07:51.874Z,95.90
2018-05-02T16:10:19.475Z,97.50
2018-05-02T16:12:47.145Z,95.10
2018-05-02T16:15:14.790Z,93.70
2018-05-02T16:17:42.455Z,93.60
2018-05-02T16:20:10.354Z,94.50
2018-05-02T16:22:37.963Z,93.30
2018-05-02T16:25:06.343Z,94.20
2018-05-02T16:27:34.864Z,93.80
2018-05-02T16:30:03.250Z,95.90
2018-05-02T16:32:30.875Z,95.90
2018-05-02T16:34:58.551Z,94.70
2018-05-02T16:37:27.363Z,95.20
2018-05-02T16:39:55.012Z,95.20
2018-05-02T16:42:23.438Z,96.60
2018-05-02T16:44:51.146Z,96.60
2018-05-02T16:47:18.771Z,95.20
2018-05-02T16:49:46.384Z,96.30
2018-05-02T16:52:14.033Z,95.90
2018-05-02T16:54:41.698Z,96.60
2018-05-02T16:57:09.322Z,96.20
2018-05-02T16:59:37.386Z,96.80
2018-05-02T17:02:05.085Z,96.10
2018-05-02T17:04:32.834Z,96.10
2018-05-02T17:07:00.365Z,96.50
2018-05-02T17:09:28.005Z,96.10
2018-05-02T17:11:55.642Z,96.90
2018-05-02T17:14:23.286Z,98.20
2018-05-02T17:16:50.997Z,97.80
2018-05-02T17:19:18.712Z,98.90
2018-05-02T17:21:47.140Z,99.40
2018-05-02T17:24:15.086Z,99.40
2018-05-02T17:26:42.702Z,99.30
2018-05-02T17:29:10.324Z,99.30
2018-05-02T17:31:37.974Z,99.90
2018-05-02T17:34:05.582Z,99.90
2018-05-02T17:36:33.260Z,99.90
2018-05-02T17:39:00.874Z,99.90
2018-05-02T17:41:28.495Z,99.90
2018-05-02T17:43:56.950Z,99.90
2018-05-02T17:46:24.576Z,99.90
2018-05-02T17:48:52.991Z,99.90
2018-05-02T17:51:20.600Z,99.90
2018-05-02T17:53:48.285Z,99.90
2018-05-02T17:56:17.027Z,99.90
2018-05-02T17:58:44.665Z,99.90
2018-05-02T18:01:12.310Z,99.90
2018-05-02T18:03:39.982Z,99.90
2018-05-02T18:06:08.355Z,99.90
2018-05-02T18:08:35.959Z,99.90
2018-05-02T18:11:03.623Z,99.90
2018-05-02T18:13:31.247Z,99.90
2018-05-02T18:15:58.919Z,99.90
2018-05-02T18:18:26.542Z,99.90
2018-05-02T18:20:54.238Z,99.90
2018-05-02T18:23:22.648Z,99.90
2018-05-02T18:25:51.419Z,99.90
2018-05-02T18:28:19.915Z,99.90
2018-05-02T18:30:47.524Z,99.90
2018-05-02T18:33:15.188Z,99.90
2018-05-02T18:35:42.825Z,99.90
2018-05-02T18:38:10.489Z,99.90
2018-05-02T18:40:38.929Z,99.90
2018-05-02T18:43:06.650Z,99.90
2018-05-02T18:45:34.300Z,99.90
2018-05-02T18:48:01.933Z,99.90
2018-05-02T18:50:29.551Z,99.90
2018-05-02T18:52:57.987Z,99.90
2018-05-02T18:55:25.618Z,99.90
2018-05-02T18:57:53.276Z,99.90
2018-05-02T19:00:22.235Z,99.90
2018-05-02T19:02:49.897Z,99.90
2018-05-02T19:05:17.527Z,99.90
2018-05-02T19:07:45.918Z,99.90
2018-05-02T19:10:13.571Z,99.90
2018-05-02T19:12:41.208Z,99.90
2018-05-02T19:15:08.818Z,99.90
2018-05-02T19:17:36.496Z,99.90
2018-05-02T19:20:09.776Z,99.90
2018-05-02T19:22:38.177Z,99.90
2018-05-02T19:25:11.652Z,99.90
2018-05-02T19:27:40.074Z,99.90
2018-05-02T19:30:07.697Z,99.90
2018-05-02T19:32:41.057Z,99.90
2018-05-02T19:35:08.680Z,99.90
2018-05-02T19:37:36.414Z,99.90
2018-05-02T19:40:10.008Z,99.90
2018-05-02T19:42:43.445Z,99.90
2018-05-02T19:45:11.145Z,99.90
2018-05-02T19:47:38.801Z,99.90
2018-05-02T19:50:06.466Z,99.90
2018-05-02T19:52:39.732Z,99.90
2018-05-02T19:55:08.169Z,99.90
2018-05-02T19:57:36.031Z,99.90
2018-05-02T20:00:03.720Z,99.90
2018-05-02T20:02:37.132Z,99.90
2018-05-02T20:05:04.803Z,99.90
2018-05-02T20:07:38.331Z,99.90
2018-05-02T20:10:12.606Z,99.90
2018-05-02T20:12:45.992Z,99.90
2018-05-02T20:15:13.712Z,99.90
2018-05-02T20:17:42.091Z,99.90
2018-05-02T20:20:09.741Z,99.90
2018-05-02T20:22:37.398Z,99.90
2018-05-02T20:25:05.004Z,99.90
2018-05-02T20:27:32.640Z,99.90
2018-05-02T20:30:00.321Z,99.90
2018-05-02T20:32:28.748Z,99.90
2018-05-02T20:34:56.404Z,99.90
2018-05-02T20:37:24.034Z,99.90
2018-05-02T20:39:51.657Z,99.90
2018-05-02T20:42:19.273Z,99.90
2018-05-02T20:44:47.991Z,99.90
2018-05-02T20:47:15.585Z,99.90
2018-05-02T20:49:43.206Z,99.90
2018-05-02T20:52:11.655Z,99.90
2018-05-02T20:54:39.286Z,99.90
2018-05-02T20:57:06.912Z,99.90
2018-05-02T20:59:35.320Z,99.90
2018-05-02T21:02:02.952Z,99.90
2018-05-02T21:04:30.613Z,99.90
2018-05-02T21:06:58.231Z,99.90
2018-05-02T21:09:26.760Z,99.90
2018-05-02T21:11:54.485Z,99.90
2018-05-02T21:14:22.129Z,99.90
2018-05-02T21:16:50.529Z,99.90
2018-05-02T21:19:18.124Z,99.90
2018-05-02T21:21:46.672Z,99.90
2018-05-02T21:24:15.083Z,99.90
2018-05-02T21:26:42.728Z,99.90
2018-05-02T21:29:10.425Z,99.90
2018-05-02T21:31:38.381Z,99.90
2018-05-02T21:34:05.987Z,99.90
2018-05-02T21:36:33.603Z,99.90
2018-05-02T21:39:01.286Z,99.90
2018-05-02T21:41:28.891Z,99.90
2018-05-02T21:43:56.525Z,99.90
2018-05-02T21:46:24.145Z,99.90
2018-05-02T21:48:52.503Z,99.90
2018-05-02T21:51:20.130Z,99.90
2018-05-02T21:53:47.744Z,99.90
2018-05-02T21:56:15.403Z,99.90
2018-05-02T21:58:43.096Z,99.90
2018-05-02T22:01:10.783Z,99.90
2018-05-02T22:03:38.445Z,99.90
2018-05-02T22:06:06.817Z,99.90
2018-05-02T22:08:34.605Z,99.90
2018-05-02T22:11:02.224Z,99.90
2018-05-02T22:13:30.550Z,99.90
2018-05-02T22:15:58.204Z,99.90
2018-05-02T22:18:26.576Z,99.90
2018-05-02T22:20:55.034Z,99.90
2018-05-02T22:23:22.680Z,99.90
2018-05-02T22:25:50.383Z,99.90
2018-05-02T22:28:18.026Z,99.90
2018-05-02T22:30:45.639Z,99.90
2018-05-02T22:33:14.035Z,99.90
2018-05-02T22:35:41.651Z,99.90
2018-05-02T22:38:09.280Z,99.90
2018-05-02T22:40:36.929Z,99.90
2018-05-02T22:43:05.422Z,99.90
2018-05-02T22:45:33.097Z,99.90
2018-05-02T22:48:00.724Z,99.90
2018-05-02T22:50:28.338Z,99.90
2018-05-02T22:52:56.728Z,99.90
2018-05-02T22:55:24.333Z,99.90
2018-05-02T22:57:52.884Z,99.90
2018-05-02T23:00:20.528Z,99.90
2018-05-02T23:02:48.156Z,99.90
2018-05-02T23:05:15.818Z,99.90
2018-05-02T23:07:43.468Z,99.90
2018-05-02T23:10:11.132Z,99.90
2018-05-02T23:12:38.781Z,99.90
2018-05-02T23:15:06.408Z,99.90
2018-05-02T23:17:34.784Z,99.90
2018-05-02T23:20:02.374Z,99.90
2018-05-02T23:22:29.956Z,99.90
2018-05-02T23:24:57.590Z,99.90
2018-05-02T23:27:25.956Z,99.90
2018-05-02T23:29:53.624Z,99.90
2018-05-02T23:32:21.268Z,99.90
2018-05-02T23:34:48.885Z,99.90
2018-05-02T23:37:16.513Z,99.90
2018-05-02T23:39:44.101Z,99.90
2018-05-02T23:42:12.454Z,99.90
2018-05-02T23:44:40.067Z,99.90
2018-05-02T23:47:07.708Z,99.90
2018-05-02T23:49:35.312Z,99.90
2018-05-02T23:52:02.959Z,99.90
2018-05-02T23:54:30.630Z,99.90
2018-05-02T23:56:59.021Z,99.90
2018-05-02T23:59:26.682Z,99.90
