createdAt,value
2017-12-04T00:04:57.285Z,101263
2017-12-04T00:09:58.800Z,101260
2017-12-04T00:15:00.329Z,101263
2017-12-04T00:20:02.641Z,101269
2017-12-04T00:25:04.165Z,101257
2017-12-04T00:30:05.673Z,101255
2017-12-04T00:35:07.192Z,101267
2017-12-04T00:40:08.738Z,101266
2017-12-04T00:45:10.230Z,101270
2017-12-04T00:50:11.740Z,101270
2017-12-04T00:55:13.205Z,101273
2017-12-04T01:00:14.716Z,101276
2017-12-04T01:05:16.208Z,101284
2017-12-04T01:10:17.721Z,101284
2017-12-04T01:15:19.292Z,101294
2017-12-04T01:20:20.807Z,101292
2017-12-04T01:25:22.332Z,101295
2017-12-04T01:30:23.857Z,101288
2017-12-04T01:35:26.119Z,101296
2017-12-04T01:40:27.646Z,101303
2017-12-04T01:45:29.213Z,101303
2017-12-04T01:50:30.745Z,101302
2017-12-04T01:55:33.201Z,101298
2017-12-04T02:00:34.746Z,101297
2017-12-04T02:05:36.249Z,101304
2017-12-04T02:10:37.758Z,101306
2017-12-04T02:15:39.259Z,101306
2017-12-04T02:20:40.774Z,101300
2017-12-04T02:25:43.169Z,101319
2017-12-04T02:30:44.703Z,101305
2017-12-04T02:35:46.292Z,101302
2017-12-04T02:40:48.596Z,101297
2017-12-04T02:45:50.110Z,101298
2017-12-04T02:50:51.601Z,101308
2017-12-04T02:55:53.863Z,101306
2017-12-04T03:00:55.377Z,101316
2017-12-04T03:05:56.899Z,101303
2017-12-04T03:10:58.439Z,101306
2017-12-04T03:15:59.994Z,101316
2017-12-04T03:21:01.478Z,101314
2017-12-04T03:26:02.964Z,101299
2017-12-04T03:31:04.462Z,101307
2017-12-04T03:36:06.713Z,101314
2017-12-04T03:41:08.233Z,101311
2017-12-04T03:46:09.782Z,101316
2017-12-04T03:51:12.073Z,101319
2017-12-04T03:56:13.608Z,101318
2017-12-04T04:01:15.109Z,101324
2017-12-04T04:06:16.748Z,101328
2017-12-04T04:11:18.269Z,101335
2017-12-04T04:16:19.843Z,101341
2017-12-04T04:21:21.370Z,101341
2017-12-04T04:26:23.892Z,101346
2017-12-04T04:31:25.399Z,101347
2017-12-04T04:36:26.952Z,101345
2017-12-04T04:41:28.590Z,101341
2017-12-04T04:46:30.069Z,101338
2017-12-04T04:51:31.563Z,101346
2017-12-04T04:56:33.086Z,101348
2017-12-04T05:01:34.621Z,101366
2017-12-04T05:06:36.173Z,101357
2017-12-04T05:11:37.759Z,101351
2017-12-04T05:16:40.199Z,101359
2017-12-04T05:21:48.631Z,101361
2017-12-04T05:26:50.145Z,101369
2017-12-04T05:31:52.428Z,101365
2017-12-04T05:36:54.804Z,101356
2017-12-04T05:41:56.352Z,101371
2017-12-04T05:46:57.888Z,101363
2017-12-04T05:51:59.471Z,101357
2017-12-04T05:57:00.995Z,101375
2017-12-04T06:02:03.252Z,101386
2017-12-04T06:07:04.762Z,101379
2017-12-04T06:12:06.368Z,101375
2017-12-04T06:17:08.120Z,101393
2017-12-04T06:22:09.686Z,101400
2017-12-04T06:27:11.229Z,101397
2017-12-04T06:32:13.814Z,101389
2017-12-04T06:37:16.064Z,101393
2017-12-04T06:42:17.692Z,101411
2017-12-04T06:47:19.195Z,101408
2017-12-04T06:52:20.701Z,101408
2017-12-04T06:57:22.979Z,101435
2017-12-04T07:02:25.350Z,101440
2017-12-04T07:07:26.886Z,101442
2017-12-04T07:12:28.422Z,101451
2017-12-04T07:17:29.966Z,101450
2017-12-04T07:22:32.276Z,101452
2017-12-04T07:27:33.789Z,101470
2017-12-04T07:32:35.295Z,101477
2017-12-04T07:37:36.824Z,101483
2017-12-04T07:42:38.363Z,101479
2017-12-04T07:47:39.910Z,101466
2017-12-04T07:52:41.500Z,101470
2017-12-04T07:57:43.018Z,101485
2017-12-04T08:02:45.331Z,101496
2017-12-04T08:07:46.863Z,101499
2017-12-04T08:12:48.358Z,101496
2017-12-04T08:17:49.870Z,101503
2017-12-04T08:22:51.437Z,101498
2017-12-04T08:27:52.972Z,101505
2017-12-04T08:32:54.509Z,101509
2017-12-04T08:37:56.780Z,101502
2017-12-04T08:42:58.277Z,101517
2017-12-04T08:47:59.787Z,101527
2017-12-04T08:53:01.330Z,101525
2017-12-04T08:58:02.876Z,101533
2017-12-04T09:03:04.392Z,101526
2017-12-04T09:08:05.916Z,101537
2017-12-04T09:13:07.525Z,101519
2017-12-04T09:18:09.242Z,101536
2017-12-04T09:23:11.520Z,101547
2017-12-04T09:28:13.764Z,101549
2017-12-04T09:33:15.315Z,101552
2017-12-04T09:38:16.831Z,101532
2017-12-04T09:43:18.333Z,101553
2017-12-04T09:48:19.870Z,101555
2017-12-04T09:53:22.125Z,101561
2017-12-04T09:58:23.640Z,101567
2017-12-04T10:03:25.189Z,101566
2017-12-04T10:08:27.457Z,101558
2017-12-04T10:13:28.969Z,101575
2017-12-04T10:18:30.502Z,101564
2017-12-04T10:23:32.001Z,101565
2017-12-04T10:28:33.529Z,101575
2017-12-04T10:33:35.104Z,101556
2017-12-04T10:38:36.625Z,101554
2017-12-04T10:43:38.134Z,101561
2017-12-04T10:48:39.639Z,101570
2017-12-04T10:53:41.195Z,101573
2017-12-04T10:58:43.454Z,101567
2017-12-04T11:03:45.046Z,101567
2017-12-04T11:08:47.310Z,101556
2017-12-04T11:13:48.800Z,101563
2017-12-04T11:18:50.333Z,101578
2017-12-04T11:23:51.895Z,101574
2017-12-04T11:28:53.402Z,101570
2017-12-04T11:33:54.942Z,101569
2017-12-04T11:38:56.479Z,101566
2017-12-04T11:43:58.015Z,101573
2017-12-04T11:48:59.536Z,101573
2017-12-04T11:54:01.141Z,101573
2017-12-04T11:59:02.694Z,101580
2017-12-04T12:04:04.984Z,101579
2017-12-04T12:09:07.260Z,101582
2017-12-04T12:14:09.505Z,101580
2017-12-04T12:19:11.038Z,101573
2017-12-04T12:24:12.574Z,101575
2017-12-04T12:29:14.817Z,101570
2017-12-04T12:34:16.344Z,101586
2017-12-04T12:39:18.581Z,101585
2017-12-04T12:44:20.139Z,101591
2017-12-04T12:49:21.712Z,101570
2017-12-04T12:54:23.266Z,101575
2017-12-04T12:59:24.802Z,101570
2017-12-04T13:04:26.332Z,101559
2017-12-04T13:09:27.886Z,101569
2017-12-04T13:14:29.422Z,101563
2017-12-04T13:19:30.949Z,101562
2017-12-04T13:24:33.196Z,101579
2017-12-04T13:29:34.713Z,101576
2017-12-04T13:34:54.830Z,101580
2017-12-04T13:39:56.382Z,101561
2017-12-04T13:44:58.642Z,101550
2017-12-04T13:50:00.152Z,101553
2017-12-04T13:55:01.673Z,101549
2017-12-04T14:00:03.179Z,101549
2017-12-04T14:05:04.748Z,101552
2017-12-04T14:10:06.266Z,101570
2017-12-04T14:15:07.753Z,101575
2017-12-04T14:20:10.059Z,101577
2017-12-04T14:25:12.312Z,101592
2017-12-04T14:30:13.900Z,101596
2017-12-04T14:35:16.154Z,101598
2017-12-04T14:40:17.668Z,101603
2017-12-04T14:45:19.226Z,101605
2017-12-04T14:50:21.715Z,101612
2017-12-04T14:55:24.088Z,101616
2017-12-04T15:00:25.595Z,101619
2017-12-04T15:05:27.130Z,101625
2017-12-04T15:10:29.449Z,101634
2017-12-04T15:15:31.009Z,101635
2017-12-04T15:20:34.497Z,101651
2017-12-04T15:25:36.773Z,101650
2017-12-04T15:30:38.334Z,101656
2017-12-04T15:35:40.670Z,101667
2017-12-04T15:40:42.204Z,101666
2017-12-04T15:45:44.485Z,101679
2017-12-04T15:50:46.724Z,101682
2017-12-04T15:55:48.282Z,101692
2017-12-04T16:00:50.641Z,101691
2017-12-04T16:05:52.251Z,101695
2017-12-04T16:10:53.807Z,101687
2017-12-04T16:15:55.369Z,101687
2017-12-04T16:20:56.964Z,101695
2017-12-04T16:25:58.679Z,101696
2017-12-04T16:31:01.010Z,101704
2017-12-04T16:36:02.754Z,101706
2017-12-04T16:41:04.307Z,101704
2017-12-04T16:46:05.837Z,101708
2017-12-04T16:51:07.388Z,101710
2017-12-04T16:56:08.963Z,101709
2017-12-04T17:01:10.506Z,101717
2017-12-04T17:06:12.088Z,101728
2017-12-04T17:11:13.650Z,101726
2017-12-04T17:16:15.142Z,101729
2017-12-04T17:21:17.022Z,101750
2017-12-04T17:26:18.639Z,101755
2017-12-04T17:31:20.195Z,101758
2017-12-04T17:36:21.868Z,101756
2017-12-04T17:41:23.381Z,101776
2017-12-04T17:46:25.142Z,101768
2017-12-04T17:51:26.740Z,101771
2017-12-04T17:56:28.338Z,101773
2017-12-04T18:01:29.861Z,101781
2017-12-04T18:06:31.404Z,101794
2017-12-04T18:11:32.949Z,101798
2017-12-04T18:16:34.482Z,101797
2017-12-04T18:21:36.084Z,101804
2017-12-04T18:26:37.642Z,101811
2017-12-04T18:31:39.905Z,101812
2017-12-04T18:36:42.334Z,101812
2017-12-04T18:41:44.067Z,101826
2017-12-04T18:46:45.661Z,101816
2017-12-04T18:51:47.309Z,101821
2017-12-04T18:56:49.631Z,101823
2017-12-04T19:01:51.217Z,101837
2017-12-04T19:06:52.841Z,101840
2017-12-04T19:11:55.220Z,101849
2017-12-04T19:16:57.597Z,101854
2017-12-04T19:21:59.192Z,101859
2017-12-04T19:27:00.783Z,101850
2017-12-04T19:32:02.521Z,101870
2017-12-04T19:37:04.095Z,101869
2017-12-04T19:42:06.504Z,101878
2017-12-04T19:47:08.141Z,101876
2017-12-04T19:52:09.682Z,101886
2017-12-04T19:57:11.314Z,101896
2017-12-04T20:02:12.917Z,101891
2017-12-04T20:07:14.496Z,101900
2017-12-04T20:12:16.123Z,101901
2017-12-04T20:17:17.744Z,101904
2017-12-04T20:22:19.308Z,101911
2017-12-04T20:27:20.962Z,101925
2017-12-04T20:32:22.507Z,101921
2017-12-04T20:37:24.089Z,101925
2017-12-04T20:42:25.665Z,101922
2017-12-04T20:47:27.274Z,101922
2017-12-04T20:52:29.619Z,101930
2017-12-04T20:57:31.248Z,101927
2017-12-04T21:02:33.547Z,101938
2017-12-04T21:07:49.436Z,101944
2017-12-04T21:13:09.451Z,101956
2017-12-04T21:18:11.038Z,101956
2017-12-04T21:23:12.642Z,101964
2017-12-04T21:28:14.296Z,101961
2017-12-04T21:33:15.855Z,101958
2017-12-04T21:38:17.488Z,101969
2017-12-04T21:43:19.117Z,101979
2017-12-04T21:48:20.705Z,101979
2017-12-04T21:53:23.137Z,101975
2017-12-04T21:58:24.668Z,101978
2017-12-04T22:03:26.965Z,101972
2017-12-04T22:08:28.472Z,101966
2017-12-04T22:13:30.012Z,101979
2017-12-04T22:18:31.846Z,101987
2017-12-04T22:23:34.226Z,101982
2017-12-04T22:28:35.857Z,101995
2017-12-04T22:33:37.406Z,101994
2017-12-04T22:38:38.942Z,102008
2017-12-04T22:43:41.250Z,102010
2017-12-04T22:48:42.747Z,102004
2017-12-04T22:53:44.294Z,102000
2017-12-04T22:58:45.818Z,102014
2017-12-04T23:03:47.347Z,102019
2017-12-04T23:08:48.844Z,102022
2017-12-04T23:13:50.373Z,102029
2017-12-04T23:18:51.858Z,102035
2017-12-04T23:23:53.412Z,102039
2017-12-04T23:28:55.054Z,102030
2017-12-04T23:33:56.556Z,102034
2017-12-04T23:38:58.046Z,102034
2017-12-04T23:43:59.581Z,102036
2017-12-04T23:49:01.133Z,102035
2017-12-04T23:54:02.710Z,102024
2017-12-04T23:59:04.217Z,102027
