createdAt,value
2023-02-18T00:01:50.218Z,8.55
2023-02-18T00:04:18.898Z,7.90
2023-02-18T00:06:50.130Z,8.70
2023-02-18T00:09:18.651Z,7.68
2023-02-18T00:11:47.431Z,6.85
2023-02-18T00:14:17.980Z,7.75
2023-02-18T00:16:51.393Z,7.07
2023-02-18T00:19:21.153Z,7.57
2023-02-18T00:21:50.785Z,9.27
2023-02-18T00:24:22.345Z,7.55
2023-02-18T00:26:52.462Z,7.28
2023-02-18T00:29:21.490Z,9.23
2023-02-18T00:31:50.197Z,7.65
2023-02-18T00:34:18.642Z,6.80
2023-02-18T00:36:47.332Z,8.60
2023-02-18T00:39:17.208Z,9.90
2023-02-18T00:41:45.564Z,6.53
2023-02-18T00:44:15.985Z,7.15
2023-02-18T00:46:44.550Z,7.22
2023-02-18T00:49:15.832Z,8.63
2023-02-18T00:51:44.623Z,7.15
2023-02-18T00:54:12.629Z,7.88
2023-02-18T00:56:42.712Z,8.60
2023-02-18T00:59:11.741Z,6.88
2023-02-18T01:01:40.560Z,7.05
2023-02-18T01:04:09.309Z,7.30
2023-02-18T01:06:37.623Z,6.15
2023-02-18T01:09:06.359Z,5.47
2023-02-18T01:11:34.958Z,6.72
2023-02-18T01:14:04.838Z,7.13
2023-02-18T01:16:33.473Z,7.85
2023-02-18T01:19:01.979Z,5.40
2023-02-18T01:21:30.490Z,6.15
2023-02-18T01:23:59.473Z,6.32
2023-02-18T01:26:28.156Z,5.10
2023-02-18T01:28:56.588Z,5.25
2023-02-18T01:31:26.368Z,5.80
2023-02-18T01:33:55.394Z,5.43
2023-02-18T01:36:23.850Z,4.72
2023-02-18T01:38:53.390Z,5.07
2023-02-18T01:41:21.964Z,5.93
2023-02-18T01:43:50.608Z,4.18
2023-02-18T01:46:21.520Z,4.15
2023-02-18T01:48:55.458Z,4.60
2023-02-18T01:51:28.264Z,4.18
2023-02-18T01:53:59.369Z,3.67
2023-02-18T01:56:32.485Z,4.57
2023-02-18T02:01:34.256Z,4.00
2023-02-18T02:04:04.584Z,6.18
2023-02-18T02:06:33.274Z,4.57
2023-02-18T02:09:04.720Z,4.53
2023-02-18T02:12:11.098Z,3.95
2023-02-18T02:14:55.338Z,5.15
2023-02-18T02:17:46.686Z,4.40
2023-02-18T02:20:54.336Z,4.22
2023-02-18T02:24:01.950Z,4.32
2023-02-18T02:27:06.860Z,4.53
2023-02-18T02:30:22.646Z,4.45
2023-02-18T02:33:10.531Z,4.25
2023-02-18T02:35:46.179Z,4.57
2023-02-18T02:38:20.287Z,4.20
2023-02-18T02:40:57.122Z,3.90
2023-02-18T02:43:34.412Z,3.00
2023-02-18T02:46:07.673Z,3.80
2023-02-18T02:48:44.100Z,3.10
2023-02-18T02:51:19.474Z,4.47
2023-02-18T02:53:47.914Z,5.25
2023-02-18T02:56:18.743Z,5.85
2023-02-18T02:58:52.442Z,4.03
2023-02-18T03:01:30.896Z,6.70
2023-02-18T03:04:35.908Z,4.25
2023-02-18T03:07:30.279Z,4.95
2023-02-18T03:10:14.966Z,5.18
2023-02-18T03:12:52.390Z,4.55
2023-02-18T03:15:33.134Z,7.30
2023-02-18T03:18:06.755Z,6.78
2023-02-18T03:20:38.169Z,5.28
2023-02-18T03:23:12.678Z,6.53
2023-02-18T03:25:42.510Z,5.57
2023-02-18T03:28:15.845Z,4.45
2023-02-18T03:30:47.659Z,4.68
2023-02-18T03:33:19.755Z,5.97
2023-02-18T03:35:49.613Z,5.15
2023-02-18T03:38:23.870Z,6.28
2023-02-18T03:40:52.859Z,6.28
2023-02-18T03:43:21.307Z,5.75
2023-02-18T03:45:50.248Z,7.35
2023-02-18T03:48:18.908Z,8.35
2023-02-18T03:50:47.424Z,7.00
2023-02-18T03:53:16.228Z,5.97
2023-02-18T03:55:46.145Z,8.95
2023-02-18T03:58:14.525Z,7.90
2023-02-18T04:00:43.081Z,6.85
2023-02-18T04:03:12.053Z,6.70
2023-02-18T04:05:41.012Z,7.13
2023-02-18T04:08:09.871Z,6.13
2023-02-18T04:10:38.393Z,6.20
2023-02-18T04:13:09.578Z,7.55
2023-02-18T04:15:38.770Z,7.35
2023-02-18T04:18:07.545Z,7.65
2023-02-18T04:20:37.634Z,9.13
2023-02-18T04:23:06.246Z,8.40
2023-02-18T04:25:34.667Z,8.75
2023-02-18T04:28:02.825Z,7.55
2023-02-18T04:30:32.818Z,9.38
2023-02-18T04:33:01.275Z,10.13
2023-02-18T04:35:29.930Z,10.50
2023-02-18T04:37:58.211Z,9.63
2023-02-18T04:40:29.882Z,8.38
2023-02-18T04:42:58.722Z,7.55
2023-02-18T04:45:29.141Z,9.02
2023-02-18T04:47:58.536Z,10.02
2023-02-18T04:50:26.848Z,11.38
2023-02-18T04:52:55.282Z,9.77
2023-02-18T04:55:23.648Z,10.50
2023-02-18T04:57:52.321Z,11.00
2023-02-18T05:00:24.137Z,9.35
2023-02-18T05:02:53.321Z,11.38
2023-02-18T05:05:24.691Z,12.68
2023-02-18T05:07:53.050Z,13.10
2023-02-18T05:10:21.696Z,11.90
2023-02-18T05:12:50.094Z,10.55
2023-02-18T05:15:18.609Z,9.65
2023-02-18T05:17:47.158Z,12.77
2023-02-18T05:20:15.892Z,11.00
2023-02-18T05:22:45.192Z,10.85
2023-02-18T05:25:13.914Z,9.77
2023-02-18T05:27:42.526Z,11.02
2023-02-18T05:30:11.842Z,12.90
2023-02-18T05:32:41.741Z,10.05
2023-02-18T05:35:10.732Z,11.77
2023-02-18T05:37:39.643Z,10.00
2023-02-18T05:40:10.769Z,10.40
2023-02-18T05:42:40.137Z,9.43
2023-02-18T05:45:08.668Z,10.65
2023-02-18T05:47:37.102Z,11.20
2023-02-18T05:50:05.908Z,11.75
2023-02-18T05:52:34.313Z,10.85
2023-02-18T05:55:02.685Z,10.43
2023-02-18T05:57:32.518Z,11.77
2023-02-18T06:00:00.925Z,9.40
2023-02-18T06:02:29.351Z,10.85
2023-02-18T06:04:57.714Z,14.60
2023-02-18T06:07:26.326Z,12.00
2023-02-18T06:09:54.788Z,11.88
2023-02-18T06:12:23.168Z,12.70
2023-02-18T06:14:52.634Z,12.77
2023-02-18T06:17:22.814Z,12.65
2023-02-18T06:19:52.365Z,14.00
2023-02-18T06:22:21.131Z,13.02
2023-02-18T06:24:50.551Z,12.40
2023-02-18T06:27:24.264Z,12.43
2023-02-18T06:29:53.690Z,12.60
2023-02-18T06:32:24.730Z,11.07
2023-02-18T06:34:53.587Z,11.48
2023-02-18T06:37:22.618Z,12.20
2023-02-18T06:39:50.851Z,11.05
2023-02-18T06:42:19.419Z,11.25
2023-02-18T06:44:48.203Z,10.63
2023-02-18T06:47:18.281Z,13.38
2023-02-18T06:49:46.995Z,10.88
2023-02-18T06:52:16.513Z,10.98
2023-02-18T06:54:45.206Z,11.90
2023-02-18T06:57:14.162Z,10.32
2023-02-18T06:59:42.968Z,12.52
2023-02-18T07:02:12.759Z,12.35
2023-02-18T07:04:46.577Z,13.52
2023-02-18T07:07:16.551Z,12.23
2023-02-18T07:09:46.031Z,9.30
2023-02-18T07:12:14.231Z,10.82
2023-02-18T07:14:45.119Z,13.02
2023-02-18T07:17:13.873Z,9.88
2023-02-18T07:19:44.158Z,12.95
2023-02-18T07:22:12.577Z,13.48
2023-02-18T07:24:41.379Z,10.73
2023-02-18T07:27:14.658Z,10.43
2023-02-18T07:29:43.571Z,8.52
2023-02-18T07:32:16.602Z,8.43
2023-02-18T07:37:15.054Z,7.82
2023-02-18T07:39:46.746Z,9.18
2023-02-18T07:42:15.794Z,9.15
2023-02-18T07:44:44.539Z,10.65
2023-02-18T07:47:15.995Z,10.63
2023-02-18T07:49:46.082Z,7.97
2023-02-18T07:52:14.714Z,7.70
2023-02-18T07:54:43.253Z,7.05
2023-02-18T07:57:11.984Z,8.45
2023-02-18T07:59:40.362Z,10.02
2023-02-18T08:02:09.421Z,9.95
2023-02-18T08:04:38.312Z,9.88
2023-02-18T08:07:08.318Z,7.47
2023-02-18T08:09:36.811Z,9.07
2023-02-18T08:12:05.758Z,9.32
2023-02-18T08:14:34.664Z,9.13
2023-02-18T08:17:04.531Z,9.43
2023-02-18T08:19:33.803Z,10.90
2023-02-18T08:22:03.876Z,8.02
2023-02-18T08:24:34.307Z,11.48
2023-02-18T08:27:02.953Z,11.18
2023-02-18T08:29:31.604Z,9.00
2023-02-18T08:32:04.341Z,12.60
2023-02-18T08:34:39.778Z,10.38
2023-02-18T08:37:09.641Z,10.18
2023-02-18T08:39:40.861Z,10.82
2023-02-18T08:42:09.552Z,13.07
2023-02-18T08:44:38.278Z,12.68
2023-02-18T08:48:17.118Z,14.25
2023-02-18T08:49:58.603Z,13.13
2023-02-18T08:52:26.945Z,9.20
2023-02-18T08:54:57.490Z,8.23
2023-02-18T08:57:26.151Z,8.68
2023-02-18T08:59:55.049Z,8.70
2023-02-18T09:02:26.326Z,8.80
2023-02-18T09:04:59.099Z,8.57
2023-02-18T09:07:28.400Z,6.90
2023-02-18T09:09:58.125Z,7.75
2023-02-18T09:12:27.510Z,9.02
2023-02-18T09:14:56.348Z,9.90
2023-02-18T09:17:26.049Z,7.15
2023-02-18T09:19:55.823Z,9.07
2023-02-18T09:22:26.733Z,16.92
2023-02-18T09:24:58.252Z,12.00
2023-02-18T09:27:28.243Z,9.77
2023-02-18T09:29:57.011Z,9.75
2023-02-18T09:32:34.366Z,10.32
2023-02-18T09:35:11.544Z,15.32
2023-02-18T09:37:42.117Z,7.60
2023-02-18T09:40:29.320Z,10.30
2023-02-18T09:43:01.270Z,10.20
2023-02-18T09:45:38.642Z,8.80
2023-02-18T09:48:07.294Z,6.00
2023-02-18T09:50:36.137Z,7.28
2023-02-18T09:53:05.538Z,7.78
2023-02-18T09:55:41.559Z,8.10
2023-02-18T09:58:17.015Z,8.38
2023-02-18T10:00:48.644Z,7.55
2023-02-18T10:03:21.406Z,8.38
2023-02-18T10:05:59.373Z,9.50
2023-02-18T10:08:31.761Z,8.10
2023-02-18T10:11:00.758Z,7.40
2023-02-18T10:13:34.827Z,9.90
2023-02-18T10:16:06.265Z,8.30
2023-02-18T10:18:44.193Z,6.63
2023-02-18T10:21:16.587Z,8.07
2023-02-18T10:23:59.544Z,7.82
2023-02-18T10:26:33.101Z,6.20
2023-02-18T10:29:05.940Z,9.80
2023-02-18T10:31:38.655Z,6.70
2023-02-18T10:34:22.917Z,8.10
2023-02-18T10:37:00.313Z,6.45
2023-02-18T10:39:48.009Z,6.38
2023-02-18T10:42:34.831Z,9.00
2023-02-18T10:45:17.840Z,6.78
2023-02-18T10:48:04.636Z,8.40
2023-02-18T10:50:37.678Z,7.80
2023-02-18T10:53:14.423Z,7.68
2023-02-18T10:55:45.559Z,8.57
2023-02-18T10:58:33.327Z,9.82
2023-02-18T11:01:09.631Z,10.13
2023-02-18T11:03:44.618Z,8.43
2023-02-18T11:06:30.177Z,10.75
2023-02-18T11:09:02.202Z,12.13
2023-02-18T11:11:37.118Z,10.85
2023-02-18T11:14:08.210Z,14.80
2023-02-18T11:16:44.192Z,10.63
2023-02-18T11:19:40.941Z,12.40
2023-02-18T11:22:19.736Z,14.15
2023-02-18T11:24:50.592Z,13.48
2023-02-18T11:27:25.830Z,15.32
2023-02-18T11:29:57.725Z,11.27
2023-02-18T11:32:33.920Z,13.50
2023-02-18T11:35:03.499Z,12.93
2023-02-18T11:37:35.625Z,11.50
2023-02-18T11:40:05.555Z,12.43
2023-02-18T11:42:34.495Z,12.90
2023-02-18T11:45:05.364Z,12.30
2023-02-18T11:47:38.352Z,11.27
2023-02-18T11:50:22.488Z,13.02
2023-02-18T11:52:57.260Z,11.60
2023-02-18T11:55:28.673Z,9.93
2023-02-18T11:58:00.488Z,9.50
2023-02-18T12:00:40.780Z,12.35
2023-02-18T12:03:23.966Z,7.93
2023-02-18T12:05:52.756Z,10.77
2023-02-18T12:08:25.518Z,10.52
2023-02-18T12:10:58.771Z,11.55
2023-02-18T12:13:33.327Z,10.30
2023-02-18T12:16:13.966Z,11.50
2023-02-18T12:19:00.137Z,12.90
2023-02-18T12:21:39.001Z,10.35
2023-02-18T12:24:23.824Z,8.32
2023-02-18T12:27:03.799Z,7.63
2023-02-18T12:29:54.513Z,10.52
2023-02-18T12:32:39.374Z,8.73
2023-02-18T12:35:33.218Z,7.75
2023-02-18T12:38:15.953Z,8.98
2023-02-18T12:40:59.313Z,8.95
2023-02-18T12:43:38.838Z,8.23
2023-02-18T12:46:30.186Z,7.43
2023-02-18T12:49:17.133Z,8.43
2023-02-18T12:52:01.754Z,8.02
2023-02-18T12:54:50.170Z,10.13
2023-02-18T12:57:40.842Z,7.18
2023-02-18T13:00:38.630Z,6.53
2023-02-18T13:03:49.279Z,7.05
2023-02-18T13:06:45.362Z,7.72
2023-02-18T13:09:27.756Z,7.32
2023-02-18T13:12:05.668Z,6.33
2023-02-18T13:14:40.244Z,6.97
2023-02-18T13:17:12.183Z,5.47
2023-02-18T13:19:48.365Z,7.70
2023-02-18T13:22:19.487Z,8.30
2023-02-18T13:24:54.220Z,8.32
2023-02-18T13:27:33.469Z,9.90
2023-02-18T13:30:19.789Z,7.10
2023-02-18T13:33:00.572Z,10.05
2023-02-18T13:35:36.699Z,9.68
2023-02-18T13:38:34.542Z,7.35
2023-02-18T13:41:08.738Z,7.28
2023-02-18T13:43:38.004Z,6.88
2023-02-18T13:46:14.522Z,8.85
2023-02-18T13:48:50.252Z,8.55
2023-02-18T13:51:30.878Z,7.95
2023-02-18T13:54:06.378Z,7.78
2023-02-18T13:56:41.613Z,7.00
2023-02-18T13:59:13.187Z,9.68
2023-02-18T14:01:44.626Z,9.43
2023-02-18T14:04:52.111Z,7.93
2023-02-18T14:07:49.499Z,6.95
2023-02-18T14:10:30.350Z,5.95
2023-02-18T14:13:35.541Z,5.35
2023-02-18T14:16:04.338Z,7.88
2023-02-18T14:18:39.258Z,7.82
2023-02-18T14:21:37.616Z,7.70
2023-02-18T14:24:08.526Z,9.43
2023-02-18T14:26:41.141Z,7.40
2023-02-18T14:29:20.598Z,8.27
2023-02-18T14:31:55.890Z,7.72
2023-02-18T14:35:02.838Z,9.75
2023-02-18T14:37:55.625Z,7.65
2023-02-18T14:40:44.777Z,6.15
2023-02-18T14:43:25.207Z,8.90
2023-02-18T14:46:11.313Z,8.15
2023-02-18T14:48:52.904Z,7.88
2023-02-18T14:51:25.898Z,6.15
2023-02-18T14:53:54.464Z,5.90
2023-02-18T14:56:24.595Z,8.38
2023-02-18T14:58:58.610Z,6.60
2023-02-18T15:01:30.578Z,6.72
2023-02-18T15:04:00.294Z,7.07
2023-02-18T15:06:32.403Z,8.05
2023-02-18T15:09:04.776Z,7.32
2023-02-18T15:11:38.868Z,8.25
2023-02-18T15:14:16.360Z,7.88
2023-02-18T15:16:50.769Z,6.88
2023-02-18T15:19:23.062Z,7.70
2023-02-18T15:21:53.027Z,9.48
2023-02-18T15:24:29.144Z,9.73
2023-02-18T15:27:00.844Z,7.40
2023-02-18T15:29:31.159Z,8.02
2023-02-18T15:32:01.066Z,6.38
2023-02-18T15:34:36.166Z,8.18
2023-02-18T15:37:07.029Z,9.95
2023-02-18T15:39:38.910Z,8.32
2023-02-18T15:42:13.632Z,8.82
2023-02-18T15:44:51.051Z,8.40
2023-02-18T15:47:26.864Z,8.60
2023-02-18T15:49:58.309Z,8.43
2023-02-18T15:52:31.380Z,9.32
2023-02-18T15:57:32.808Z,7.72
2023-02-18T16:00:16.050Z,8.32
2023-02-18T16:05:32.987Z,7.35
2023-02-18T16:08:07.220Z,7.88
2023-02-18T16:10:50.724Z,9.10
2023-02-18T16:13:25.755Z,7.57
2023-02-18T16:15:56.001Z,9.80
2023-02-18T16:18:30.687Z,8.18
2023-02-18T16:21:04.069Z,8.13
2023-02-18T16:23:36.876Z,8.30
2023-02-18T16:26:24.415Z,8.00
2023-02-18T16:28:55.498Z,9.25
2023-02-18T16:31:24.494Z,9.18
2023-02-18T16:33:56.268Z,10.32
2023-02-18T16:36:26.360Z,8.65
2023-02-18T16:38:55.147Z,7.65
2023-02-18T16:41:24.393Z,8.52
2023-02-18T16:43:56.616Z,12.35
2023-02-18T16:46:26.768Z,14.80
2023-02-18T16:49:00.550Z,14.73
2023-02-18T16:51:34.476Z,12.93
2023-02-18T16:54:03.260Z,9.57
2023-02-18T16:56:38.761Z,12.18
2023-02-18T16:59:07.686Z,9.68
2023-02-18T17:01:40.458Z,12.25
2023-02-18T17:04:14.522Z,13.38
2023-02-18T17:06:43.494Z,13.35
2023-02-18T17:09:17.261Z,10.07
2023-02-18T17:11:47.537Z,9.02
2023-02-18T17:14:18.098Z,9.07
2023-02-18T17:16:47.359Z,10.88
2023-02-18T17:19:17.984Z,9.82
2023-02-18T17:21:48.846Z,11.43
2023-02-18T17:24:20.926Z,13.18
2023-02-18T17:26:49.322Z,10.63
2023-02-18T17:29:18.002Z,13.05
2023-02-18T17:31:48.327Z,9.35
2023-02-18T17:34:25.976Z,11.65
2023-02-18T17:36:57.220Z,11.98
2023-02-18T17:39:28.836Z,10.68
2023-02-18T17:41:57.230Z,13.20
2023-02-18T17:44:29.167Z,9.45
2023-02-18T17:46:57.976Z,13.30
2023-02-18T17:49:27.572Z,9.55
2023-02-18T17:51:59.279Z,11.18
2023-02-18T17:54:29.294Z,10.10
2023-02-18T17:56:58.876Z,10.35
2023-02-18T17:59:28.604Z,10.73
2023-02-18T18:01:57.970Z,11.93
2023-02-18T18:04:33.992Z,12.43
2023-02-18T18:07:05.540Z,12.60
2023-02-18T18:09:35.340Z,15.85
2023-02-18T18:12:04.392Z,14.85
2023-02-18T18:14:34.372Z,13.68
2023-02-18T18:17:02.744Z,11.05
2023-02-18T18:19:42.174Z,10.80
2023-02-18T18:22:12.185Z,10.38
2023-02-18T18:24:42.096Z,10.25
2023-02-18T18:27:11.607Z,10.90
2023-02-18T18:29:40.417Z,11.52
2023-02-18T18:32:16.013Z,10.18
2023-02-18T18:34:49.053Z,11.25
2023-02-18T18:37:18.010Z,8.90
2023-02-18T18:39:47.526Z,10.95
2023-02-18T18:42:16.387Z,10.70
2023-02-18T18:44:45.085Z,11.18
2023-02-18T18:47:13.816Z,9.63
2023-02-18T18:49:43.344Z,12.48
2023-02-18T18:52:17.692Z,11.95
2023-02-18T18:54:46.913Z,9.55
2023-02-18T18:57:15.977Z,8.43
2023-02-18T18:59:44.623Z,10.13
2023-02-18T19:02:20.244Z,14.90
2023-02-18T19:04:52.717Z,9.40
2023-02-18T19:07:34.125Z,10.40
2023-02-18T19:10:02.790Z,12.45
2023-02-18T19:12:31.221Z,9.38
2023-02-18T19:15:00.837Z,9.65
2023-02-18T19:17:29.198Z,12.52
2023-02-18T19:19:58.789Z,9.43
2023-02-18T19:22:29.190Z,10.73
2023-02-18T19:24:57.761Z,10.45
2023-02-18T19:27:29.374Z,9.20
2023-02-18T19:29:59.945Z,9.82
2023-02-18T19:32:29.133Z,10.68
2023-02-18T19:34:57.826Z,10.75
2023-02-18T19:37:30.228Z,9.77
2023-02-18T19:40:00.242Z,12.63
2023-02-18T19:42:32.494Z,11.48
2023-02-18T19:45:04.348Z,10.95
2023-02-18T19:47:33.292Z,10.35
2023-02-18T19:50:02.766Z,12.25
2023-02-18T19:52:31.914Z,9.68
2023-02-18T19:55:02.103Z,8.88
2023-02-18T19:57:31.000Z,10.77
2023-02-18T19:59:59.830Z,8.48
2023-02-18T20:02:32.583Z,9.82
2023-02-18T20:05:01.666Z,9.82
2023-02-18T20:07:31.324Z,11.63
2023-02-18T20:09:59.740Z,8.25
2023-02-18T20:12:32.168Z,9.45
2023-02-18T20:15:03.188Z,9.88
2023-02-18T20:17:33.215Z,9.30
2023-02-18T20:20:05.005Z,10.02
2023-02-18T20:22:34.262Z,13.05
2023-02-18T20:25:04.346Z,10.63
2023-02-18T20:27:34.699Z,9.60
2023-02-18T20:30:03.874Z,10.02
2023-02-18T20:32:32.857Z,11.73
2023-02-18T20:35:04.402Z,11.13
2023-02-18T20:37:35.963Z,7.80
2023-02-18T20:40:04.764Z,9.55
2023-02-18T20:42:35.460Z,10.05
2023-02-18T20:45:04.332Z,9.20
2023-02-18T20:47:32.799Z,8.40
2023-02-18T20:50:05.070Z,10.82
2023-02-18T20:52:34.918Z,9.00
2023-02-18T20:55:05.644Z,9.57
2023-02-18T20:57:35.674Z,9.15
2023-02-18T21:00:06.113Z,7.85
2023-02-18T21:02:35.984Z,8.40
2023-02-18T21:05:04.816Z,8.43
2023-02-18T21:07:33.473Z,8.30
2023-02-18T21:10:06.572Z,8.38
2023-02-18T21:15:07.912Z,8.63
2023-02-18T21:17:36.349Z,10.45
2023-02-18T21:20:06.309Z,11.00
2023-02-18T21:22:38.168Z,10.43
2023-02-18T21:25:08.370Z,9.05
2023-02-18T21:27:38.255Z,9.40
2023-02-18T21:30:09.193Z,14.23
2023-02-18T21:32:37.718Z,10.73
2023-02-18T21:35:08.111Z,11.48
2023-02-18T21:37:38.345Z,10.98
2023-02-18T21:40:07.386Z,11.68
2023-02-18T21:42:36.253Z,12.50
2023-02-18T21:45:06.781Z,13.70
2023-02-18T21:47:35.391Z,17.70
2023-02-18T21:50:04.308Z,12.35
2023-02-18T21:52:32.591Z,11.75
2023-02-18T21:55:03.127Z,12.00
2023-02-18T21:57:32.949Z,11.07
2023-02-18T22:00:11.495Z,12.82
2023-02-18T22:02:48.197Z,10.00
2023-02-18T22:05:16.598Z,11.30
2023-02-18T22:07:48.291Z,12.88
2023-02-18T22:10:16.961Z,12.52
2023-02-18T22:12:45.345Z,11.43
2023-02-18T22:15:15.952Z,13.57
2023-02-18T22:17:47.093Z,12.23
2023-02-18T22:20:15.560Z,12.05
2023-02-18T22:22:47.668Z,11.45
2023-02-18T22:25:17.727Z,10.80
2023-02-18T22:27:46.751Z,14.35
2023-02-18T22:30:19.962Z,10.27
2023-02-18T22:32:53.144Z,12.02
2023-02-18T22:35:24.521Z,9.75
2023-02-18T22:37:53.530Z,11.88
2023-02-18T22:40:25.327Z,13.45
2023-02-18T22:42:58.791Z,13.18
2023-02-18T22:45:27.356Z,12.10
2023-02-18T22:47:57.316Z,15.25
2023-02-18T22:50:27.070Z,13.23
2023-02-18T22:52:59.090Z,11.25
2023-02-18T22:55:29.836Z,10.27
2023-02-18T22:57:58.797Z,10.25
2023-02-18T23:00:29.898Z,10.10
2023-02-18T23:02:59.903Z,11.07
2023-02-18T23:05:28.337Z,10.30
2023-02-18T23:08:06.396Z,9.38
2023-02-18T23:10:34.794Z,9.70
2023-02-18T23:13:03.345Z,11.65
2023-02-18T23:15:31.759Z,11.80
2023-02-18T23:18:01.226Z,10.52
2023-02-18T23:20:47.609Z,10.90
2023-02-18T23:23:16.405Z,11.45
2023-02-18T23:25:46.255Z,11.40
2023-02-18T23:28:19.325Z,8.15
2023-02-18T23:33:24.985Z,10.65
2023-02-18T23:35:54.211Z,10.30
2023-02-18T23:38:23.370Z,11.35
2023-02-18T23:40:51.985Z,7.32
2023-02-18T23:43:20.768Z,11.93
2023-02-18T23:45:49.824Z,13.63
2023-02-18T23:48:18.278Z,13.45
2023-02-18T23:50:48.646Z,13.13
2023-02-18T23:53:17.718Z,12.90
2023-02-18T23:55:46.125Z,10.20
2023-02-18T23:58:14.855Z,7.70
