createdAt,value
2022-10-02T00:00:59.274Z,51.290981
2022-10-02T00:01:59.335Z,51.291092
2022-10-02T00:02:59.253Z,51.291241
2022-10-02T00:03:59.294Z,51.291286
2022-10-02T00:04:59.281Z,51.291256
2022-10-02T00:05:59.236Z,51.291634
2022-10-02T00:06:59.197Z,51.291294
2022-10-02T00:07:59.177Z,51.291267
2022-10-02T00:08:59.210Z,51.291237
2022-10-02T00:09:59.197Z,51.291252
2022-10-02T00:10:59.164Z,51.291271
2022-10-02T00:11:59.150Z,51.291222
2022-10-02T00:12:59.120Z,51.291183
2022-10-02T00:13:59.120Z,51.291222
2022-10-02T00:14:59.132Z,51.291233
2022-10-02T00:15:59.137Z,51.291306
2022-10-02T00:16:59.083Z,51.291302
2022-10-02T00:17:59.082Z,51.291275
2022-10-02T00:18:59.081Z,51.291168
2022-10-02T00:19:59.091Z,51.291199
2022-10-02T00:20:59.016Z,51.291134
2022-10-02T00:21:59.067Z,51.291359
2022-10-02T00:22:59.014Z,51.291252
2022-10-02T00:23:58.996Z,51.290062
2022-10-02T00:24:59.002Z,51.290951
2022-10-02T00:25:59.017Z,51.291485
2022-10-02T00:26:58.961Z,51.291752
2022-10-02T00:27:59.005Z,51.291965
2022-10-02T00:28:58.937Z,51.292065
2022-10-02T00:29:58.905Z,51.291878
2022-10-02T00:30:58.957Z,51.292027
2022-10-02T00:31:58.960Z,51.292229
2022-10-02T00:32:58.888Z,51.291878
2022-10-02T00:33:58.876Z,51.291794
2022-10-02T00:34:58.895Z,51.291916
2022-10-02T00:35:58.921Z,51.291985
2022-10-02T00:36:58.924Z,51.292091
2022-10-02T00:37:58.859Z,51.291843
2022-10-02T00:38:59.846Z,51.291374
2022-10-02T00:39:58.834Z,51.291386
2022-10-02T00:40:58.827Z,51.291100
2022-10-02T00:41:58.894Z,51.290909
2022-10-02T00:42:58.783Z,51.291096
2022-10-02T00:43:58.790Z,51.291130
2022-10-02T00:44:58.772Z,51.291103
2022-10-02T00:45:58.821Z,51.290878
2022-10-02T00:46:58.724Z,51.291214
2022-10-02T00:47:58.752Z,51.291206
2022-10-02T00:48:58.718Z,51.291233
2022-10-02T00:49:58.679Z,51.291302
2022-10-02T00:50:58.696Z,51.291416
2022-10-02T00:51:58.707Z,51.290752
2022-10-02T00:52:58.716Z,51.291039
2022-10-02T00:53:58.652Z,51.291130
2022-10-02T00:54:58.668Z,51.291161
2022-10-02T00:55:59.648Z,51.291351
2022-10-02T00:56:58.635Z,51.291828
2022-10-02T00:57:58.609Z,51.291096
2022-10-02T00:58:58.623Z,51.290405
2022-10-02T00:59:58.608Z,51.291138
2022-10-02T01:00:58.624Z,51.291084
2022-10-02T01:01:58.593Z,51.291073
2022-10-02T01:02:58.587Z,51.291096
2022-10-02T01:03:58.578Z,51.290993
2022-10-02T01:04:58.548Z,51.291164
2022-10-02T01:05:58.538Z,51.291107
2022-10-02T01:06:58.504Z,51.291142
2022-10-02T01:07:58.503Z,51.291225
2022-10-02T01:08:58.562Z,51.291176
2022-10-02T01:09:58.468Z,51.291252
2022-10-02T01:10:58.493Z,51.291279
2022-10-02T01:11:58.475Z,51.291290
2022-10-02T01:12:58.480Z,51.291252
2022-10-02T01:13:58.467Z,51.290932
2022-10-02T01:14:58.522Z,51.291271
2022-10-02T01:15:58.436Z,51.291256
2022-10-02T01:16:58.441Z,51.291527
2022-10-02T01:17:58.378Z,51.291264
2022-10-02T01:18:58.473Z,51.291008
2022-10-02T01:19:58.430Z,51.291218
2022-10-02T01:20:58.345Z,51.291111
2022-10-02T01:21:58.357Z,51.291206
2022-10-02T01:22:58.365Z,51.291271
2022-10-02T01:23:58.335Z,51.291237
2022-10-02T01:24:58.331Z,51.291355
2022-10-02T01:25:58.362Z,51.291199
2022-10-02T01:26:58.286Z,51.291321
2022-10-02T01:27:58.310Z,51.291344
2022-10-02T01:28:58.279Z,51.291157
2022-10-02T01:29:58.283Z,51.291401
2022-10-02T01:30:58.297Z,51.291157
2022-10-02T01:31:58.273Z,51.291157
2022-10-02T01:32:58.223Z,51.291134
2022-10-02T01:33:58.227Z,51.291111
2022-10-02T01:34:58.195Z,51.291176
2022-10-02T01:35:58.209Z,51.291130
2022-10-02T01:36:58.152Z,51.291256
2022-10-02T01:37:58.189Z,51.291294
2022-10-02T01:38:58.158Z,51.291279
2022-10-02T01:39:58.151Z,51.291214
2022-10-02T01:40:58.151Z,51.291145
2022-10-02T01:41:58.114Z,51.291115
2022-10-02T01:42:58.104Z,51.291122
2022-10-02T01:43:58.106Z,51.291180
2022-10-02T01:44:58.084Z,51.291222
2022-10-02T01:45:58.148Z,51.291122
2022-10-02T01:46:58.079Z,51.291126
2022-10-02T01:47:58.050Z,51.291237
2022-10-02T01:48:58.014Z,51.291195
2022-10-02T01:49:58.064Z,51.291088
2022-10-02T01:50:58.034Z,51.291248
2022-10-02T01:51:58.237Z,51.291164
2022-10-02T01:52:58.046Z,51.291119
2022-10-02T01:53:58.035Z,51.291149
2022-10-02T01:54:57.970Z,51.291065
2022-10-02T01:55:57.943Z,51.291096
2022-10-02T01:56:59.020Z,51.291355
2022-10-02T01:57:57.980Z,51.291294
2022-10-02T01:58:57.908Z,51.291191
2022-10-02T01:59:57.899Z,51.291077
2022-10-02T02:00:57.992Z,51.291126
2022-10-02T02:01:57.951Z,51.291283
2022-10-02T02:02:57.941Z,51.291157
2022-10-02T02:03:57.851Z,51.291191
2022-10-02T02:04:57.854Z,51.291157
2022-10-02T02:05:57.849Z,51.291180
2022-10-02T02:06:57.851Z,51.291183
2022-10-02T02:07:57.853Z,51.291168
2022-10-02T02:09:01.729Z,51.291130
2022-10-02T02:09:57.821Z,51.291279
2022-10-02T02:10:57.784Z,51.291046
2022-10-02T02:11:57.769Z,51.290985
2022-10-02T02:12:57.781Z,51.291096
2022-10-02T02:13:57.775Z,51.291225
2022-10-02T02:14:57.742Z,51.291222
2022-10-02T02:15:57.733Z,51.291267
2022-10-02T02:16:57.839Z,51.291050
2022-10-02T02:17:57.768Z,51.291138
2022-10-02T02:18:57.714Z,51.291122
2022-10-02T02:19:57.689Z,51.291210
2022-10-02T02:20:57.683Z,51.291248
2022-10-02T02:21:57.744Z,51.291340
2022-10-02T02:22:57.683Z,51.291286
2022-10-02T02:23:57.678Z,51.291382
2022-10-02T02:24:57.667Z,51.291664
2022-10-02T02:25:57.623Z,51.294209
2022-10-02T02:26:57.636Z,51.295174
2022-10-02T02:27:57.737Z,51.295918
2022-10-02T02:28:57.602Z,51.298176
2022-10-02T02:29:57.603Z,51.300106
2022-10-02T02:30:57.622Z,51.300919
2022-10-02T02:31:57.674Z,51.291378
2022-10-02T02:32:57.607Z,51.291367
2022-10-02T02:33:57.522Z,51.291325
2022-10-02T02:34:57.566Z,51.291237
2022-10-02T02:35:57.520Z,51.291168
2022-10-02T02:36:57.515Z,51.291130
2022-10-02T02:37:57.529Z,51.291183
2022-10-02T02:38:57.473Z,51.291279
2022-10-02T02:39:57.482Z,51.291264
2022-10-02T02:40:57.510Z,51.291191
2022-10-02T02:41:57.466Z,51.291176
2022-10-02T02:42:57.486Z,51.291126
2022-10-02T02:43:57.434Z,51.291172
2022-10-02T02:44:57.426Z,51.291252
2022-10-02T02:45:57.425Z,51.291260
2022-10-02T02:46:57.422Z,51.291130
2022-10-02T02:47:57.413Z,51.291180
2022-10-02T02:48:57.379Z,51.291267
2022-10-02T02:49:57.363Z,51.291222
2022-10-02T02:50:57.384Z,51.291206
2022-10-02T02:51:57.381Z,51.291180
2022-10-02T02:52:57.373Z,51.291073
2022-10-02T02:53:57.335Z,51.291103
2022-10-02T02:54:57.318Z,51.291187
2022-10-02T02:55:57.305Z,51.291222
2022-10-02T02:56:57.307Z,51.291222
2022-10-02T02:57:57.347Z,51.291191
2022-10-02T02:58:57.280Z,51.291241
2022-10-02T02:59:57.263Z,51.291256
2022-10-02T03:00:57.276Z,51.291035
2022-10-02T03:01:57.305Z,51.291126
2022-10-02T03:02:57.234Z,51.291267
2022-10-02T03:03:57.220Z,51.291222
2022-10-02T03:04:57.218Z,51.291199
2022-10-02T03:05:57.180Z,51.291279
2022-10-02T03:06:57.173Z,51.291325
2022-10-02T03:07:57.245Z,51.291214
2022-10-02T03:08:57.215Z,51.291199
2022-10-02T03:09:57.127Z,51.291210
2022-10-02T03:10:57.132Z,51.291271
2022-10-02T03:11:57.118Z,51.291325
2022-10-02T03:12:57.159Z,51.291203
2022-10-02T03:13:57.084Z,51.291195
2022-10-02T03:14:57.106Z,51.291142
2022-10-02T03:15:57.135Z,51.291210
2022-10-02T03:16:57.066Z,51.291233
2022-10-02T03:17:57.029Z,51.291214
2022-10-02T03:18:57.103Z,51.291142
2022-10-02T03:19:57.067Z,51.291149
2022-10-02T03:20:57.026Z,51.291138
2022-10-02T03:21:56.989Z,51.291237
2022-10-02T03:22:56.990Z,51.291164
2022-10-02T03:23:57.110Z,51.291161
2022-10-02T03:24:56.994Z,51.291157
2022-10-02T03:25:56.955Z,51.291245
2022-10-02T03:26:56.958Z,51.291130
2022-10-02T03:27:56.967Z,51.291042
2022-10-02T03:28:57.258Z,51.291134
2022-10-02T03:29:56.946Z,51.291206
2022-10-02T03:30:56.918Z,51.291225
2022-10-02T03:31:56.924Z,51.291218
2022-10-02T03:32:56.916Z,51.291122
2022-10-02T03:33:56.898Z,51.291035
2022-10-02T03:34:56.903Z,51.291298
2022-10-02T03:35:56.847Z,51.291187
2022-10-02T03:36:56.840Z,51.291107
2022-10-02T03:37:56.875Z,51.291306
2022-10-02T03:39:23.171Z,51.291313
2022-10-02T03:39:57.835Z,51.291294
2022-10-02T03:40:56.807Z,51.291367
2022-10-02T03:41:56.765Z,51.291351
2022-10-02T03:42:56.765Z,51.291237
2022-10-02T03:43:56.785Z,51.291237
2022-10-02T03:44:56.738Z,51.291229
2022-10-02T03:45:56.767Z,51.291229
2022-10-02T03:46:56.769Z,51.291142
2022-10-02T03:47:56.685Z,51.291225
2022-10-02T03:48:56.738Z,51.291355
2022-10-02T03:49:56.671Z,51.291553
2022-10-02T03:50:56.750Z,51.291817
2022-10-02T03:51:56.670Z,51.291569
2022-10-02T03:52:56.683Z,51.291275
2022-10-02T03:53:56.660Z,51.291138
2022-10-02T03:54:56.634Z,51.291210
2022-10-02T03:55:57.685Z,51.291271
2022-10-02T03:56:56.641Z,51.291328
2022-10-02T03:57:56.631Z,51.291435
2022-10-02T03:58:56.598Z,51.291214
2022-10-02T03:59:56.552Z,51.291351
2022-10-02T04:00:56.717Z,51.291172
2022-10-02T04:01:56.632Z,51.291122
2022-10-02T04:02:56.544Z,51.291264
2022-10-02T04:03:56.527Z,51.291206
2022-10-02T04:04:56.499Z,51.291225
2022-10-02T04:05:56.501Z,51.291473
2022-10-02T04:06:56.527Z,51.291168
2022-10-02T04:07:56.478Z,51.291199
2022-10-02T04:08:56.493Z,51.291050
2022-10-02T04:09:56.471Z,51.291576
2022-10-02T04:10:56.495Z,51.291828
2022-10-02T04:11:56.497Z,51.290615
2022-10-02T04:12:56.497Z,51.288574
2022-10-02T04:13:56.409Z,51.287884
2022-10-02T04:14:56.408Z,51.290882
2022-10-02T04:15:56.568Z,51.291370
2022-10-02T04:16:56.505Z,51.291649
2022-10-02T04:17:59.019Z,51.291298
2022-10-02T04:18:56.393Z,51.291180
2022-10-02T04:19:56.386Z,51.291248
2022-10-02T04:20:56.376Z,51.291229
2022-10-02T04:21:57.056Z,51.291317
2022-10-02T04:22:56.336Z,51.291267
2022-10-02T04:23:56.382Z,51.291275
2022-10-02T04:24:56.294Z,51.291203
2022-10-02T04:25:56.308Z,51.291172
2022-10-02T04:26:56.279Z,51.291161
2022-10-02T04:27:56.339Z,51.291161
2022-10-02T04:28:56.277Z,51.290974
2022-10-02T04:29:56.225Z,51.291111
2022-10-02T04:30:56.235Z,51.291122
2022-10-02T04:31:56.341Z,51.291176
2022-10-02T04:32:56.241Z,51.291019
2022-10-02T04:33:56.219Z,51.291138
2022-10-02T04:34:56.189Z,51.291103
2022-10-02T04:35:57.182Z,51.291225
2022-10-02T04:36:56.123Z,51.291210
2022-10-02T04:37:56.222Z,51.291374
2022-10-02T04:38:56.118Z,51.291359
2022-10-02T04:39:56.138Z,51.291203
2022-10-02T04:40:56.143Z,51.291225
2022-10-02T04:41:56.093Z,51.291210
2022-10-02T04:42:56.154Z,51.291241
2022-10-02T04:43:56.073Z,51.291214
2022-10-02T04:44:56.090Z,51.291222
2022-10-02T04:45:56.079Z,51.291157
2022-10-02T04:46:56.073Z,51.291100
2022-10-02T04:47:56.056Z,51.291138
2022-10-02T04:48:56.034Z,51.291241
2022-10-02T04:49:56.037Z,51.291195
2022-10-02T04:50:56.010Z,51.291264
2022-10-02T04:51:55.987Z,51.291172
2022-10-02T04:52:56.009Z,51.291180
2022-10-02T04:53:56.026Z,51.291256
2022-10-02T04:54:55.991Z,51.291317
2022-10-02T04:55:55.951Z,51.291183
2022-10-02T04:56:55.948Z,51.291264
2022-10-02T04:57:55.932Z,51.291283
2022-10-02T04:58:55.967Z,51.290794
2022-10-02T04:59:55.883Z,51.291126
2022-10-02T05:00:55.931Z,51.291180
2022-10-02T05:01:55.912Z,51.291225
2022-10-02T05:02:55.876Z,51.291183
2022-10-02T05:03:55.849Z,51.290981
2022-10-02T05:04:55.879Z,51.291878
2022-10-02T05:05:55.849Z,51.292923
2022-10-02T05:06:55.798Z,51.291798
2022-10-02T05:07:55.835Z,51.292305
2022-10-02T05:08:55.831Z,51.291794
2022-10-02T05:09:55.776Z,51.291458
2022-10-02T05:10:56.785Z,51.292397
2022-10-02T05:11:55.750Z,51.292076
2022-10-02T05:12:55.757Z,51.291672
2022-10-02T05:13:55.759Z,51.291149
2022-10-02T05:14:55.777Z,51.291130
2022-10-02T05:15:55.725Z,51.291679
2022-10-02T05:16:55.703Z,51.291504
2022-10-02T05:17:55.705Z,51.291393
2022-10-02T05:18:55.701Z,51.291264
2022-10-02T05:19:55.706Z,51.291138
2022-10-02T05:20:55.648Z,51.291138
2022-10-02T05:21:55.645Z,51.291050
2022-10-02T05:22:55.666Z,51.291103
2022-10-02T05:23:55.625Z,51.290928
2022-10-02T05:24:55.641Z,51.291058
2022-10-02T05:25:55.648Z,51.291210
2022-10-02T05:26:55.585Z,51.291092
2022-10-02T05:27:55.594Z,51.291111
2022-10-02T05:28:55.595Z,51.291183
2022-10-02T05:29:55.563Z,51.291172
2022-10-02T05:30:55.603Z,51.291183
2022-10-02T05:31:55.521Z,51.291077
2022-10-02T05:32:55.521Z,51.291195
2022-10-02T05:33:55.527Z,51.291275
2022-10-02T05:34:55.488Z,51.291214
2022-10-02T05:35:55.493Z,51.291370
2022-10-02T05:36:55.562Z,51.291252
2022-10-02T05:37:55.507Z,51.291088
2022-10-02T05:38:55.469Z,51.291183
2022-10-02T05:39:55.423Z,51.291153
2022-10-02T05:40:55.644Z,51.291168
2022-10-02T05:41:55.946Z,51.291222
2022-10-02T05:42:56.050Z,51.291275
2022-10-02T05:43:55.390Z,51.291245
2022-10-02T05:44:55.470Z,51.291275
2022-10-02T05:45:55.411Z,51.291275
2022-10-02T05:46:55.491Z,51.291283
2022-10-02T05:47:55.544Z,51.291218
2022-10-02T05:48:55.348Z,51.291187
2022-10-02T05:49:55.332Z,51.291153
2022-10-02T05:50:55.307Z,51.291206
2022-10-02T05:51:55.330Z,51.291416
2022-10-02T05:52:55.406Z,51.291363
2022-10-02T05:53:55.266Z,51.291183
2022-10-02T05:54:55.249Z,51.291229
2022-10-02T05:55:55.250Z,51.291145
2022-10-02T05:56:55.361Z,51.291077
2022-10-02T05:57:55.271Z,51.291100
2022-10-02T05:58:55.212Z,51.291233
2022-10-02T05:59:55.271Z,51.291218
2022-10-02T06:00:55.251Z,51.291241
2022-10-02T06:01:55.361Z,51.291256
2022-10-02T06:02:55.172Z,51.291203
2022-10-02T06:03:55.150Z,51.291210
2022-10-02T06:04:55.163Z,51.291111
2022-10-02T06:05:55.127Z,51.291145
2022-10-02T06:06:55.120Z,51.291199
2022-10-02T06:07:55.190Z,51.291073
2022-10-02T06:08:55.120Z,51.291111
2022-10-02T06:09:55.107Z,51.291153
2022-10-02T06:10:55.094Z,51.291233
2022-10-02T06:11:55.056Z,51.291241
2022-10-02T06:12:55.139Z,51.291271
2022-10-02T06:13:55.042Z,51.291225
2022-10-02T06:14:55.052Z,51.291676
2022-10-02T06:15:55.062Z,51.291470
2022-10-02T06:16:55.038Z,51.291668
2022-10-02T06:17:55.024Z,51.291462
2022-10-02T06:18:54.980Z,51.291279
2022-10-02T06:19:54.978Z,51.291145
2022-10-02T06:20:54.954Z,51.291199
2022-10-02T06:21:54.957Z,51.291241
2022-10-02T06:22:54.946Z,51.291328
2022-10-02T06:23:54.964Z,51.291283
2022-10-02T06:24:54.901Z,51.291233
2022-10-02T06:25:54.903Z,51.291225
2022-10-02T06:26:54.932Z,51.291336
2022-10-02T06:27:54.897Z,51.291679
2022-10-02T06:28:54.896Z,51.292419
2022-10-02T06:29:54.894Z,51.291893
2022-10-02T06:30:54.873Z,51.291267
2022-10-02T06:31:55.876Z,51.291279
2022-10-02T06:32:54.836Z,51.291225
2022-10-02T06:33:54.821Z,51.291248
2022-10-02T06:34:54.786Z,51.291218
2022-10-02T06:35:54.832Z,51.291248
2022-10-02T06:36:54.810Z,51.291187
2022-10-02T06:37:54.785Z,51.291187
2022-10-02T06:38:54.757Z,51.291172
2022-10-02T06:39:54.773Z,51.291138
2022-10-02T06:40:54.730Z,51.291214
2022-10-02T06:41:54.729Z,51.291317
2022-10-02T06:42:54.740Z,51.291321
2022-10-02T06:43:54.689Z,51.291245
2022-10-02T06:44:54.714Z,51.291325
2022-10-02T06:45:54.704Z,51.291264
2022-10-02T06:46:54.656Z,51.291210
2022-10-02T06:47:54.694Z,51.291126
2022-10-02T06:48:54.624Z,51.291161
2022-10-02T06:49:54.599Z,51.291210
2022-10-02T06:50:54.639Z,51.291397
2022-10-02T06:51:54.602Z,51.291260
2022-10-02T06:52:54.590Z,51.291225
2022-10-02T06:53:54.604Z,51.291267
2022-10-02T06:54:54.848Z,51.291145
2022-10-02T06:55:54.580Z,51.291115
2022-10-02T06:56:54.537Z,51.291172
2022-10-02T06:57:54.553Z,51.291206
2022-10-02T06:58:54.551Z,51.291153
2022-10-02T06:59:54.490Z,51.291138
2022-10-02T07:00:54.643Z,51.290936
2022-10-02T07:01:57.330Z,51.290451
2022-10-02T07:02:54.515Z,51.290676
2022-10-02T07:03:54.444Z,51.291042
2022-10-02T07:04:54.457Z,51.291248
2022-10-02T07:05:54.472Z,51.291698
2022-10-02T07:06:54.483Z,51.291397
2022-10-02T07:07:54.391Z,51.291180
2022-10-02T07:08:54.403Z,51.291210
2022-10-02T07:09:54.397Z,51.291317
2022-10-02T07:10:54.361Z,51.291222
2022-10-02T07:11:54.516Z,51.291267
2022-10-02T07:12:54.432Z,51.291500
2022-10-02T07:13:54.396Z,51.291439
2022-10-02T07:14:54.340Z,51.291382
2022-10-02T07:15:54.353Z,51.291595
2022-10-02T07:16:54.343Z,51.291729
2022-10-02T07:17:54.316Z,51.291542
2022-10-02T07:18:54.311Z,51.291473
2022-10-02T07:19:54.266Z,51.291195
2022-10-02T07:20:54.267Z,51.291218
2022-10-02T07:21:55.257Z,51.291164
2022-10-02T07:22:54.253Z,51.291382
2022-10-02T07:23:55.918Z,51.291168
2022-10-02T07:24:54.238Z,51.291096
2022-10-02T07:25:54.236Z,51.291241
2022-10-02T07:26:54.215Z,51.290909
2022-10-02T07:27:54.239Z,51.291107
2022-10-02T07:28:54.198Z,51.291206
2022-10-02T07:29:54.148Z,51.291245
2022-10-02T07:30:54.156Z,51.291328
2022-10-02T07:31:54.180Z,51.291351
2022-10-02T07:32:54.176Z,51.291283
2022-10-02T07:33:54.119Z,51.291584
2022-10-02T07:34:54.091Z,51.291290
2022-10-02T07:35:54.082Z,51.291298
2022-10-02T07:36:54.072Z,51.291222
2022-10-02T07:37:54.073Z,51.291298
2022-10-02T07:38:54.122Z,51.291161
2022-10-02T07:39:54.043Z,51.291252
2022-10-02T07:40:58.059Z,51.291271
2022-10-02T07:41:54.004Z,51.291199
2022-10-02T07:42:54.018Z,51.291180
2022-10-02T07:43:54.042Z,51.290962
2022-10-02T07:44:53.989Z,51.291126
2022-10-02T07:45:54.072Z,51.291260
2022-10-02T07:46:53.954Z,51.291309
2022-10-02T07:47:53.947Z,51.292248
2022-10-02T07:48:53.963Z,51.293251
2022-10-02T07:49:53.959Z,51.294548
2022-10-02T07:50:53.912Z,51.294949
2022-10-02T07:51:53.899Z,51.295498
2022-10-02T07:52:53.890Z,51.295151
2022-10-02T07:53:53.860Z,51.295151
2022-10-02T07:54:53.883Z,51.291298
2022-10-02T07:55:53.870Z,51.291332
2022-10-02T07:56:53.845Z,51.291389
2022-10-02T07:57:53.922Z,51.291203
2022-10-02T07:58:53.836Z,51.291302
2022-10-02T07:59:53.806Z,51.291260
2022-10-02T08:00:53.857Z,51.291183
2022-10-02T08:01:53.782Z,51.291161
2022-10-02T08:02:53.795Z,51.291340
2022-10-02T08:03:53.771Z,51.291313
2022-10-02T08:04:53.755Z,51.291313
2022-10-02T08:05:54.092Z,51.291313
2022-10-02T08:06:53.738Z,51.291313
2022-10-02T08:07:53.724Z,51.291313
2022-10-02T08:08:53.709Z,51.291313
2022-10-02T08:09:53.663Z,51.291313
2022-10-02T08:10:53.709Z,51.291313
2022-10-02T08:11:53.691Z,51.291313
2022-10-02T08:12:53.649Z,51.291313
2022-10-02T08:13:53.668Z,51.291313
2022-10-02T08:14:53.636Z,51.291313
2022-10-02T08:15:53.688Z,51.291313
2022-10-02T08:16:53.715Z,51.291313
2022-10-02T08:17:53.617Z,51.291313
2022-10-02T08:18:53.572Z,51.291313
2022-10-02T08:19:53.617Z,51.291313
2022-10-02T08:20:53.640Z,51.291313
2022-10-02T08:21:53.592Z,51.291313
2022-10-02T08:22:53.538Z,51.291313
2022-10-02T08:23:53.666Z,51.291313
2022-10-02T08:24:53.498Z,51.291313
2022-10-02T08:25:53.520Z,51.291313
2022-10-02T08:26:53.534Z,51.291313
2022-10-02T08:27:53.570Z,51.291313
2022-10-02T08:28:53.550Z,51.291313
2022-10-02T08:29:53.479Z,51.291313
2022-10-02T08:30:53.451Z,51.291313
2022-10-02T08:31:53.535Z,51.291313
2022-10-02T08:32:53.495Z,51.291313
2022-10-02T08:33:53.419Z,51.291313
2022-10-02T08:34:53.427Z,51.291313
2022-10-02T08:35:53.397Z,51.291313
2022-10-02T08:36:53.381Z,51.291313
2022-10-02T08:37:53.395Z,51.291313
2022-10-02T08:38:54.882Z,51.291313
2022-10-02T08:39:53.365Z,51.291313
2022-10-02T08:40:53.330Z,51.291313
2022-10-02T08:41:53.373Z,51.291313
2022-10-02T08:42:53.343Z,51.291313
2022-10-02T08:43:53.316Z,51.291313
2022-10-02T08:44:53.259Z,51.291313
2022-10-02T08:45:53.384Z,51.291313
2022-10-02T08:46:53.243Z,51.291313
2022-10-02T08:47:53.292Z,51.290981
2022-10-02T08:48:53.308Z,51.291321
2022-10-02T08:49:53.250Z,51.291409
2022-10-02T08:50:53.212Z,51.291279
2022-10-02T08:51:53.208Z,51.291374
2022-10-02T08:52:53.209Z,51.291241
2022-10-02T08:53:53.348Z,51.291409
2022-10-02T08:54:53.218Z,51.291679
2022-10-02T08:55:53.148Z,51.288223
2022-10-02T08:56:53.154Z,51.297218
2022-10-02T08:57:53.130Z,51.290703
2022-10-02T08:58:53.198Z,51.291203
2022-10-02T08:59:53.130Z,51.291237
2022-10-02T09:00:53.179Z,51.291924
2022-10-02T09:01:57.542Z,51.291759
2022-10-02T09:02:53.053Z,51.291183
2022-10-02T09:03:53.067Z,51.291325
2022-10-02T09:04:53.060Z,51.291241
2022-10-02T09:05:53.034Z,51.291321
2022-10-02T09:06:53.020Z,51.290855
2022-10-02T09:07:53.020Z,51.291153
2022-10-02T09:08:53.084Z,51.290920
2022-10-02T09:09:53.067Z,51.291199
2022-10-02T09:10:52.981Z,51.291225
2022-10-02T09:11:52.993Z,51.291195
2022-10-02T09:12:52.981Z,51.291096
2022-10-02T09:13:53.128Z,51.291180
2022-10-02T09:14:58.039Z,51.291157
2022-10-02T09:15:52.962Z,51.291218
2022-10-02T09:16:53.050Z,51.291130
2022-10-02T09:17:52.946Z,51.291180
2022-10-02T09:18:52.903Z,51.291042
2022-10-02T09:19:52.975Z,51.291260
2022-10-02T09:20:53.080Z,51.291191
2022-10-02T09:21:53.021Z,51.291122
2022-10-02T09:22:52.898Z,51.291126
2022-10-02T09:23:52.936Z,51.291088
2022-10-02T09:24:52.894Z,51.291157
2022-10-02T09:25:52.938Z,51.291187
2022-10-02T09:26:52.853Z,51.291195
2022-10-02T09:27:52.940Z,51.291267
2022-10-02T09:28:52.893Z,51.291241
2022-10-02T09:29:52.798Z,51.291267
2022-10-02T09:30:52.815Z,51.291203
2022-10-02T09:31:52.917Z,51.291233
2022-10-02T09:32:52.799Z,51.290291
2022-10-02T09:33:52.774Z,51.290756
2022-10-02T09:34:52.817Z,51.290913
2022-10-02T09:35:52.754Z,51.291122
2022-10-02T09:36:52.785Z,51.291245
2022-10-02T09:37:52.744Z,51.291142
2022-10-02T09:38:52.738Z,51.291420
2022-10-02T09:39:52.734Z,51.292084
2022-10-02T09:40:52.733Z,51.291660
2022-10-02T09:41:52.788Z,51.291660
2022-10-02T09:42:52.711Z,51.291660
2022-10-02T09:43:52.672Z,51.291660
2022-10-02T09:44:52.640Z,51.290836
2022-10-02T09:45:52.806Z,51.290703
2022-10-02T09:46:52.706Z,51.290703
2022-10-02T09:47:52.683Z,51.290703
2022-10-02T09:48:52.675Z,51.290703
2022-10-02T09:49:52.594Z,51.290703
2022-10-02T09:50:52.603Z,51.290703
2022-10-02T09:51:52.636Z,51.290703
2022-10-02T09:52:52.601Z,51.290703
2022-10-02T09:53:52.621Z,51.290703
2022-10-02T09:54:52.540Z,51.290703
2022-10-02T09:55:52.540Z,51.290703
2022-10-02T09:56:52.544Z,51.290703
2022-10-02T09:57:52.530Z,51.290703
2022-10-02T09:58:52.493Z,51.290703
2022-10-02T09:59:52.516Z,51.290703
2022-10-02T10:00:52.577Z,51.290703
2022-10-02T10:01:52.494Z,51.290703
2022-10-02T10:02:52.509Z,51.290703
2022-10-02T10:03:52.439Z,51.290703
2022-10-02T10:05:05.579Z,51.290703
2022-10-02T10:05:54.455Z,51.290703
2022-10-02T10:06:52.401Z,51.290703
2022-10-02T10:07:52.387Z,51.290703
2022-10-02T10:08:52.387Z,51.290703
2022-10-02T10:09:52.356Z,51.290703
2022-10-02T10:10:52.355Z,51.290703
2022-10-02T10:11:52.320Z,51.290703
2022-10-02T10:12:52.314Z,51.291077
2022-10-02T10:13:52.339Z,51.291241
2022-10-02T10:14:52.301Z,51.291267
2022-10-02T10:15:52.310Z,51.291275
2022-10-02T10:16:52.273Z,51.291351
2022-10-02T10:17:52.262Z,51.291298
2022-10-02T10:18:52.279Z,51.291233
2022-10-02T10:19:52.240Z,51.291149
2022-10-02T10:20:52.256Z,51.291218
2022-10-02T10:21:52.228Z,51.291187
2022-10-02T10:22:52.197Z,51.291210
2022-10-02T10:23:52.253Z,51.291683
2022-10-02T10:24:52.208Z,51.291470
2022-10-02T10:26:27.494Z,51.293045
2022-10-02T10:26:52.334Z,51.292767
2022-10-02T10:27:52.431Z,51.291370
2022-10-02T10:28:52.174Z,51.291073
2022-10-02T10:29:52.269Z,51.291191
2022-10-02T10:30:52.097Z,51.291061
2022-10-02T10:31:52.094Z,51.291035
2022-10-02T10:32:52.092Z,51.291348
2022-10-02T10:33:52.061Z,51.291283
2022-10-02T10:34:52.082Z,51.291138
2022-10-02T10:35:52.040Z,51.291084
2022-10-02T10:36:52.040Z,51.291248
2022-10-02T10:37:52.022Z,51.291355
2022-10-02T10:38:53.016Z,51.291359
2022-10-02T10:39:52.041Z,51.291271
2022-10-02T10:40:51.992Z,51.291206
2022-10-02T10:41:51.969Z,51.290997
2022-10-02T10:43:07.144Z,51.290863
2022-10-02T10:43:52.958Z,51.290756
2022-10-02T10:44:51.967Z,51.291073
2022-10-02T10:45:51.965Z,51.291153
2022-10-02T10:46:51.922Z,51.291050
2022-10-02T10:47:51.909Z,51.291130
2022-10-02T10:48:51.928Z,51.291046
2022-10-02T10:49:51.903Z,51.291344
2022-10-02T10:50:51.932Z,51.291161
2022-10-02T10:51:51.884Z,51.290836
2022-10-02T10:52:51.872Z,51.290997
2022-10-02T10:53:51.851Z,51.291332
2022-10-02T10:54:51.848Z,51.291306
2022-10-02T10:55:51.866Z,51.291256
2022-10-02T10:56:51.812Z,51.291210
2022-10-02T10:57:51.818Z,51.291206
2022-10-02T10:59:27.543Z,51.291286
2022-10-02T10:59:52.201Z,51.291328
2022-10-02T11:00:52.143Z,51.291245
2022-10-02T11:01:51.902Z,51.291203
2022-10-02T11:02:51.813Z,51.291225
2022-10-02T11:04:05.868Z,51.291355
2022-10-02T11:04:51.870Z,51.291302
2022-10-02T11:05:51.980Z,51.291267
2022-10-02T11:06:51.745Z,51.291134
2022-10-02T11:07:51.708Z,51.291252
2022-10-02T11:08:51.695Z,51.291275
2022-10-02T11:09:51.676Z,51.291279
2022-10-02T11:10:51.684Z,51.291325
2022-10-02T11:11:51.709Z,51.291527
2022-10-02T11:12:51.649Z,51.291500
2022-10-02T11:13:52.632Z,51.291142
2022-10-02T11:14:51.644Z,51.291256
2022-10-02T11:15:51.625Z,51.291283
2022-10-02T11:16:51.712Z,51.291264
2022-10-02T11:17:51.688Z,51.291245
2022-10-02T11:18:51.592Z,51.291309
2022-10-02T11:19:51.701Z,51.291283
2022-10-02T11:20:51.588Z,51.291256
2022-10-02T11:21:51.567Z,51.291199
2022-10-02T11:22:51.576Z,51.291348
2022-10-02T11:23:51.532Z,51.291382
2022-10-02T11:24:51.523Z,51.291267