createdAt,value
2022-08-14T00:00:41.125Z,48.99
2022-08-14T00:10:50.690Z,50.17
2022-08-14T00:19:52.245Z,50.90
2022-08-14T00:29:27.202Z,51.40
2022-08-14T00:39:01.472Z,52.23
2022-08-14T00:48:36.692Z,53.10
2022-08-14T00:58:08.402Z,54.23
2022-08-14T01:07:47.443Z,55.05
2022-08-14T01:17:17.478Z,55.72
2022-08-14T01:26:53.594Z,56.48
2022-08-14T01:36:26.799Z,56.99
2022-08-14T01:46:06.094Z,57.83
2022-08-14T01:55:36.501Z,58.38
2022-08-14T02:05:11.251Z,58.57
2022-08-14T02:14:59.042Z,58.91
2022-08-14T02:24:38.628Z,59.46
2022-08-14T02:33:55.376Z,59.79
2022-08-14T02:43:36.860Z,59.84
2022-08-14T02:53:05.822Z,59.41
2022-08-14T03:02:49.322Z,59.74
2022-08-14T03:12:17.863Z,60.36
2022-08-14T03:21:46.070Z,60.86
2022-08-14T03:31:20.664Z,61.13
2022-08-14T03:40:56.911Z,61.66
2022-08-14T03:50:31.178Z,62.14
2022-08-14T04:00:03.373Z,63.40
2022-08-14T04:09:37.924Z,64.39
2022-08-14T04:19:12.422Z,65.41
2022-08-14T04:28:58.706Z,65.41
2022-08-14T04:38:36.336Z,65.17
2022-08-14T04:47:58.648Z,65.05
2022-08-14T04:57:31.243Z,65.07
2022-08-14T05:07:07.726Z,65.34
2022-08-14T05:16:40.513Z,65.81
2022-08-14T05:26:14.974Z,65.56
2022-08-14T05:35:52.105Z,65.16
2022-08-14T05:45:24.735Z,64.92
2022-08-14T05:54:59.801Z,64.76
2022-08-14T06:04:34.899Z,64.31
2022-08-14T06:14:12.521Z,63.81
2022-08-14T06:23:48.764Z,63.09
2022-08-14T06:33:20.780Z,62.55
2022-08-14T06:42:53.854Z,61.85
2022-08-14T06:52:29.441Z,61.70
2022-08-14T06:53:33.246Z,61.28
2022-08-14T07:03:06.844Z,60.63
2022-08-14T07:04:12.749Z,60.48
2022-08-14T07:05:13.337Z,60.45
2022-08-14T07:06:21.323Z,60.20
2022-08-14T07:07:21.461Z,60.72
2022-08-14T07:16:53.880Z,59.85
2022-08-14T07:17:57.191Z,59.48
2022-08-14T07:18:58.949Z,59.28
2022-08-14T07:20:03.057Z,59.12
2022-08-14T07:29:35.229Z,58.19
2022-08-14T07:30:37.767Z,58.20
2022-08-14T07:31:40.334Z,58.08
2022-08-14T07:32:44.477Z,57.94
2022-08-14T07:33:50.032Z,57.62
2022-08-14T07:34:52.423Z,57.36
2022-08-14T07:35:58.152Z,57.34
2022-08-14T07:37:00.920Z,57.31
2022-08-14T07:38:04.320Z,57.64
2022-08-14T07:39:12.126Z,57.63
2022-08-14T07:40:09.372Z,58.00
2022-08-14T07:49:44.166Z,57.85
2022-08-14T07:50:46.580Z,58.04
2022-08-14T07:51:50.631Z,56.76
2022-08-14T07:52:53.285Z,57.08
2022-08-14T07:53:56.977Z,55.99
2022-08-14T07:54:59.731Z,56.74
2022-08-14T07:56:08.901Z,57.11
2022-08-14T07:57:12.009Z,55.87
2022-08-14T07:58:30.530Z,56.13
2022-08-14T07:59:10.970Z,56.22
2022-08-14T08:00:30.063Z,55.69
2022-08-14T08:01:17.456Z,55.99
2022-08-14T08:02:21.847Z,56.49
2022-08-14T08:03:24.095Z,55.31
2022-08-14T08:04:27.040Z,55.09
2022-08-14T08:05:28.994Z,54.78
2022-08-14T08:06:31.544Z,54.91
2022-08-14T08:07:35.695Z,54.78
2022-08-14T08:08:38.135Z,54.52
2022-08-14T08:09:40.719Z,55.56
2022-08-14T08:10:47.029Z,54.01
2022-08-14T08:11:47.324Z,53.70
2022-08-14T08:12:51.329Z,54.08
2022-08-14T08:13:55.320Z,54.33
2022-08-14T08:15:02.275Z,53.76
2022-08-14T08:16:01.624Z,53.86
2022-08-14T08:17:04.149Z,53.56
2022-08-14T08:18:08.243Z,53.60
2022-08-14T08:19:12.609Z,54.09
2022-08-14T08:20:13.098Z,54.44
2022-08-14T08:21:17.968Z,54.43
2022-08-14T08:22:19.580Z,54.61
2022-08-14T08:23:22.050Z,53.72
2022-08-14T08:24:26.122Z,53.56
2022-08-14T08:25:28.497Z,53.73
2022-08-14T08:26:31.014Z,53.58
2022-08-14T08:27:33.566Z,53.91
2022-08-14T08:28:37.601Z,54.34
2022-08-14T08:29:41.571Z,53.64
2022-08-14T08:30:49.394Z,54.55
2022-08-14T08:31:51.169Z,53.59
2022-08-14T08:32:51.912Z,53.24
2022-08-14T08:33:56.048Z,53.38
2022-08-14T08:34:58.370Z,52.68
2022-08-14T08:36:02.501Z,52.24
2022-08-14T08:37:07.221Z,52.70
2022-08-14T08:38:14.215Z,52.24
2022-08-14T08:39:15.815Z,53.15
2022-08-14T08:40:20.680Z,52.35
2022-08-14T08:41:17.935Z,51.66
2022-08-14T08:42:24.140Z,52.20
2022-08-14T08:43:22.844Z,51.77
2022-08-14T08:44:31.452Z,51.77
2022-08-14T08:45:27.953Z,51.57
2022-08-14T08:46:30.354Z,51.83
2022-08-14T08:47:34.433Z,52.03
2022-08-14T08:48:40.453Z,51.60
2022-08-14T08:49:42.235Z,51.52
2022-08-14T08:50:41.951Z,52.89
2022-08-14T08:51:46.036Z,51.23
2022-08-14T08:52:51.267Z,49.87
2022-08-14T08:53:52.405Z,49.85
2022-08-14T08:54:54.942Z,49.66
2022-08-14T08:55:59.033Z,50.30
2022-08-14T08:57:02.474Z,50.63
2022-08-14T08:58:05.612Z,49.66
2022-08-14T08:59:07.981Z,49.54
2022-08-14T09:00:24.759Z,50.36
2022-08-14T09:01:14.431Z,49.70
2022-08-14T09:02:16.956Z,49.76
2022-08-14T09:03:21.047Z,50.62
2022-08-14T09:04:23.447Z,50.40
2022-08-14T09:05:27.468Z,49.38
2022-08-14T09:06:54.051Z,48.92
2022-08-14T09:07:33.959Z,48.99
2022-08-14T09:08:36.951Z,48.78
2022-08-14T09:09:53.856Z,48.95
2022-08-14T09:10:42.801Z,49.17
2022-08-14T09:11:45.318Z,48.35
2022-08-14T09:12:51.553Z,48.52
2022-08-14T09:22:34.688Z,46.91
2022-08-14T09:23:27.385Z,47.06
2022-08-14T09:24:32.549Z,46.81
2022-08-14T09:25:58.693Z,47.37
2022-08-14T09:26:34.110Z,47.31
2022-08-14T09:27:38.186Z,46.24
2022-08-14T09:28:40.541Z,46.43
2022-08-14T09:29:43.013Z,45.66
2022-08-14T09:30:45.591Z,46.06
2022-08-14T09:31:53.130Z,46.08
2022-08-14T09:32:57.785Z,45.28
2022-08-14T09:33:56.805Z,45.63
2022-08-14T09:34:59.535Z,45.53
2022-08-14T09:36:01.018Z,44.79
2022-08-14T09:37:03.474Z,43.34
2022-08-14T09:38:06.335Z,45.14
2022-08-14T09:39:14.839Z,44.24
2022-08-14T09:40:16.597Z,43.82
2022-08-14T09:41:15.100Z,43.19
2022-08-14T09:42:22.084Z,44.31
2022-08-14T09:43:22.351Z,43.42
2022-08-14T09:44:25.757Z,42.81
2022-08-14T09:45:30.332Z,42.58
2022-08-14T09:46:32.160Z,42.89
2022-08-14T09:47:36.244Z,43.13
2022-08-14T09:48:38.602Z,43.10
2022-08-14T09:49:41.132Z,43.67
2022-08-14T09:50:43.669Z,43.33
2022-08-14T09:51:52.012Z,42.72
2022-08-14T09:52:51.600Z,42.49
2022-08-14T09:54:13.129Z,43.37
2022-08-14T09:54:55.730Z,43.31
2022-08-14T09:55:59.683Z,43.39
2022-08-14T09:57:02.113Z,42.53
2022-08-14T09:58:06.218Z,42.10
2022-08-14T09:59:08.734Z,42.53
2022-08-14T10:00:28.358Z,42.40
2022-08-14T10:01:16.672Z,42.48
2022-08-14T10:10:48.842Z,41.09
2022-08-14T10:11:52.418Z,41.51
2022-08-14T10:12:58.312Z,40.93
2022-08-14T10:13:57.303Z,40.37
2022-08-14T10:14:59.857Z,40.38
2022-08-14T10:16:03.961Z,40.58
2022-08-14T10:17:06.915Z,39.58
2022-08-14T10:18:08.894Z,40.08
2022-08-14T10:19:13.034Z,39.93
2022-08-14T10:20:40.085Z,38.98
2022-08-14T10:21:22.494Z,38.73
2022-08-14T10:23:11.603Z,38.13
2022-08-14T10:23:26.473Z,37.95
2022-08-14T10:24:31.142Z,38.35
2022-08-14T10:25:32.531Z,37.46
2022-08-14T10:26:34.858Z,37.65
2022-08-14T10:27:37.437Z,38.20
2022-08-14T10:29:04.166Z,36.73
2022-08-14T10:29:43.991Z,35.98
2022-08-14T10:30:47.974Z,35.67
2022-08-14T10:31:50.334Z,35.94
2022-08-14T10:32:54.662Z,36.57
2022-08-14T10:33:56.836Z,36.72
2022-08-14T10:35:00.999Z,37.69
2022-08-14T10:36:03.759Z,37.54
2022-08-14T10:37:14.328Z,37.05
2022-08-14T10:38:09.835Z,36.91
2022-08-14T10:39:13.983Z,34.80
2022-08-14T10:40:37.152Z,34.04
2022-08-14T10:41:18.976Z,35.31
2022-08-14T10:42:21.442Z,34.90
2022-08-14T10:43:24.119Z,34.86
2022-08-14T10:44:29.618Z,34.71
2022-08-14T10:45:28.949Z,35.21
2022-08-14T10:47:37.794Z,34.80
2022-08-14T10:47:37.796Z,34.08
2022-08-14T10:48:42.106Z,32.20
2022-08-14T10:49:39.954Z,34.56
2022-08-14T10:50:42.631Z,35.10
2022-08-14T10:51:44.942Z,34.94
2022-08-14T10:52:47.715Z,35.26
2022-08-14T10:53:53.168Z,33.98
2022-08-14T10:54:56.247Z,34.64
2022-08-14T10:55:55.039Z,33.52
2022-08-14T10:56:57.684Z,34.08
2022-08-14T10:58:00.178Z,34.39
2022-08-14T10:59:02.755Z,34.99
2022-08-14T11:00:05.243Z,34.36
2022-08-14T11:01:09.349Z,34.40
2022-08-14T11:02:11.776Z,34.86
2022-08-14T11:03:17.328Z,34.62
2022-08-14T11:04:16.874Z,32.81
2022-08-14T11:05:19.424Z,33.24
2022-08-14T11:06:21.902Z,33.79
2022-08-14T11:07:26.081Z,32.30
2022-08-14T11:08:28.467Z,33.00
2022-08-14T11:18:01.989Z,33.96
2022-08-14T11:19:04.656Z,32.65
2022-08-14T11:20:07.225Z,30.94
2022-08-14T11:21:11.373Z,31.60
2022-08-14T11:22:15.441Z,31.52
2022-08-14T11:23:16.482Z,31.55
2022-08-14T11:24:50.231Z,32.20
2022-08-14T11:25:23.181Z,32.11
2022-08-14T11:26:25.619Z,32.59
2022-08-14T11:27:33.181Z,31.75
2022-08-14T11:28:46.498Z,31.86
2022-08-14T11:29:35.370Z,30.61
2022-08-14T11:30:49.752Z,32.31
2022-08-14T11:31:39.840Z,31.72
2022-08-14T11:32:44.100Z,30.81
2022-08-14T11:33:48.208Z,30.39
2022-08-14T11:34:50.646Z,29.90
2022-08-14T11:35:53.597Z,30.29
2022-08-14T11:37:02.992Z,29.92
2022-08-14T11:37:58.294Z,28.65
2022-08-14T11:39:00.905Z,28.84
2022-08-14T11:40:03.520Z,28.21
2022-08-14T11:41:07.637Z,29.40
2022-08-14T11:42:56.011Z,29.34
2022-08-14T11:43:14.055Z,29.52
2022-08-14T11:44:17.718Z,28.90
2022-08-14T11:45:23.334Z,28.40
2022-08-14T11:46:29.986Z,29.20
2022-08-14T11:47:25.684Z,29.12
2022-08-14T11:48:59.550Z,29.53
2022-08-14T11:49:34.002Z,29.03
2022-08-14T11:50:36.947Z,29.80
2022-08-14T11:51:52.808Z,28.96
2022-08-14T11:52:40.320Z,28.96
2022-08-14T11:53:42.448Z,28.82
2022-08-14T11:54:44.988Z,28.45
2022-08-14T11:55:47.520Z,29.25
2022-08-14T11:56:50.690Z,29.04
2022-08-14T11:57:57.642Z,29.53
2022-08-14T11:58:55.175Z,28.48
2022-08-14T11:59:57.749Z,28.46
2022-08-14T12:01:00.244Z,28.97
2022-08-14T12:02:02.891Z,28.82
2022-08-14T12:03:05.749Z,28.86
2022-08-14T12:04:07.957Z,28.50
2022-08-14T12:05:13.448Z,28.39
2022-08-14T12:06:28.303Z,30.07
2022-08-14T12:07:18.175Z,29.63
2022-08-14T12:08:24.353Z,29.69
2022-08-14T12:09:23.228Z,29.45
2022-08-14T12:10:27.440Z,29.84
2022-08-14T12:11:28.280Z,28.77
2022-08-14T12:12:35.382Z,29.02
2022-08-14T12:13:34.860Z,28.73
2022-08-14T12:14:38.871Z,29.36
2022-08-14T12:15:44.917Z,29.04
2022-08-14T12:16:46.721Z,28.77
2022-08-14T12:17:49.565Z,28.97
2022-08-14T12:18:51.614Z,28.45
2022-08-14T12:19:56.633Z,27.97
2022-08-14T12:20:59.455Z,28.24
2022-08-14T12:22:00.618Z,29.38
2022-08-14T12:23:05.139Z,28.42
2022-08-14T12:24:05.733Z,27.68
2022-08-14T12:25:10.851Z,29.05
2022-08-14T12:26:12.298Z,27.88
2022-08-14T12:27:13.580Z,27.49
2022-08-14T12:28:26.800Z,27.68
2022-08-14T12:29:20.213Z,28.45
2022-08-14T12:30:22.686Z,27.61
2022-08-14T12:31:26.739Z,28.04
2022-08-14T12:32:29.149Z,27.82
2022-08-14T12:33:33.099Z,27.56
2022-08-14T12:34:34.171Z,27.97
2022-08-14T12:35:36.693Z,28.46
2022-08-14T12:36:39.242Z,28.06
2022-08-14T12:37:43.403Z,28.56
2022-08-14T12:38:45.752Z,28.06
2022-08-14T12:39:48.311Z,26.79
2022-08-14T12:40:50.833Z,28.24
2022-08-14T12:41:53.801Z,27.16
2022-08-14T12:42:57.537Z,29.09
2022-08-14T12:44:02.979Z,28.71
2022-08-14T12:45:07.031Z,26.90
2022-08-14T12:46:11.640Z,26.99
2022-08-14T12:47:13.373Z,26.76
2022-08-14T12:48:20.933Z,26.90
2022-08-14T12:49:18.678Z,27.48
2022-08-14T12:50:21.236Z,27.33
2022-08-14T12:51:25.142Z,27.95
2022-08-14T12:52:30.633Z,26.42
2022-08-14T12:53:31.885Z,27.96
2022-08-14T12:54:34.284Z,27.73
2022-08-14T12:56:18.184Z,28.33
2022-08-14T12:56:39.423Z,28.04
2022-08-14T12:57:41.920Z,27.75
2022-08-14T12:58:50.058Z,26.64
2022-08-14T12:59:46.952Z,26.60
2022-08-14T13:01:05.620Z,27.85
2022-08-14T13:01:58.926Z,27.34
2022-08-14T13:02:55.047Z,27.89
2022-08-14T13:03:57.056Z,27.77
2022-08-14T13:04:59.628Z,28.40
2022-08-14T13:06:02.144Z,27.93
2022-08-14T13:07:06.367Z,28.54
2022-08-14T13:08:10.639Z,27.46
2022-08-14T13:09:11.727Z,26.89
2022-08-14T13:10:46.430Z,27.50
2022-08-14T13:11:17.950Z,26.88
2022-08-14T13:12:33.329Z,27.13
2022-08-14T13:13:23.512Z,27.06
2022-08-14T13:14:29.745Z,26.86
2022-08-14T13:15:29.819Z,27.61
2022-08-14T13:16:33.921Z,27.19
2022-08-14T13:17:36.901Z,27.28
2022-08-14T13:18:40.367Z,27.29
2022-08-14T13:19:44.359Z,27.82
2022-08-14T13:20:51.234Z,26.33
2022-08-14T13:30:21.283Z,27.43
2022-08-14T13:31:23.937Z,26.92
2022-08-14T13:32:26.004Z,27.69
2022-08-14T13:33:28.553Z,26.53
2022-08-14T13:34:31.560Z,28.49
2022-08-14T13:35:33.690Z,26.36
2022-08-14T13:36:52.131Z,27.17
2022-08-14T13:37:38.726Z,25.66
2022-08-14T13:38:41.412Z,25.68
2022-08-14T13:39:43.812Z,25.89
2022-08-14T13:40:47.944Z,26.70
2022-08-14T13:41:55.468Z,25.95
2022-08-14T13:42:54.525Z,26.21
2022-08-14T13:43:59.425Z,26.71
2022-08-14T13:44:59.614Z,26.38
2022-08-14T13:46:01.992Z,27.27
2022-08-14T13:47:04.532Z,29.10
2022-08-14T13:48:10.061Z,27.49
2022-08-14T13:49:12.338Z,28.16
2022-08-14T13:50:14.856Z,27.26
2022-08-14T13:51:17.372Z,26.63
2022-08-14T13:52:48.505Z,26.65
2022-08-14T13:53:22.531Z,28.17
2022-08-14T13:54:25.082Z,25.67
2022-08-14T13:55:29.246Z,25.75
2022-08-14T13:56:36.452Z,26.66
2022-08-14T13:57:34.293Z,26.09
2022-08-14T13:58:36.779Z,25.78
2022-08-14T13:59:40.958Z,25.67
2022-08-14T14:00:51.950Z,25.43
2022-08-14T14:01:51.879Z,25.11
2022-08-14T14:02:52.119Z,25.56
2022-08-14T14:03:55.422Z,25.73
2022-08-14T14:04:57.794Z,25.87
2022-08-14T14:06:00.376Z,24.87
2022-08-14T14:07:04.526Z,26.74
2022-08-14T14:08:06.937Z,24.66
2022-08-14T14:09:11.253Z,26.25
2022-08-14T14:10:15.056Z,25.42
2022-08-14T14:11:17.582Z,24.94
2022-08-14T14:12:36.800Z,25.35
2022-08-14T14:13:22.618Z,24.82
2022-08-14T14:14:29.670Z,24.83
2022-08-14T14:15:34.103Z,24.98
2022-08-14T14:16:33.273Z,25.49
2022-08-14T14:17:37.244Z,25.21
2022-08-14T14:18:41.609Z,24.79
2022-08-14T14:19:42.147Z,24.66
2022-08-14T14:20:44.671Z,23.88
2022-08-14T14:21:47.191Z,24.02
2022-08-14T14:23:01.114Z,24.58
2022-08-14T14:23:52.254Z,25.76
2022-08-14T14:24:56.385Z,24.25
2022-08-14T14:26:00.430Z,23.58
2022-08-14T14:27:23.855Z,24.76
2022-08-14T14:28:06.785Z,23.88
2022-08-14T14:29:09.195Z,23.94
2022-08-14T14:30:15.046Z,25.22
2022-08-14T14:31:14.200Z,25.80
2022-08-14T14:32:17.433Z,25.25
2022-08-14T14:33:44.371Z,27.13
2022-08-14T14:34:29.891Z,24.23
2022-08-14T14:35:30.100Z,24.27
2022-08-14T14:36:34.690Z,25.14
2022-08-14T14:37:38.478Z,23.86
2022-08-14T14:38:40.841Z,24.32
2022-08-14T14:40:50.245Z,24.48
2022-08-14T14:40:51.026Z,24.75
2022-08-14T14:41:49.945Z,25.79
2022-08-14T14:42:53.146Z,25.08
2022-08-14T14:43:55.042Z,24.98
2022-08-14T14:44:57.584Z,24.29
2022-08-14T14:46:00.111Z,24.80
2022-08-14T14:47:04.252Z,24.26
2022-08-14T14:48:08.255Z,24.11
2022-08-14T14:49:10.739Z,24.24
2022-08-14T14:50:13.150Z,23.98
2022-08-14T14:51:15.686Z,24.15
2022-08-14T14:52:23.601Z,24.11
2022-08-14T14:53:20.755Z,24.02
2022-08-14T14:54:30.155Z,25.17
2022-08-14T14:55:28.935Z,24.58
2022-08-14T14:56:48.531Z,24.45
2022-08-14T14:57:34.737Z,24.38
2022-08-14T14:58:36.403Z,24.55
2022-08-14T14:59:38.942Z,24.34
2022-08-14T15:00:43.062Z,25.57
2022-08-14T15:01:47.209Z,24.47
2022-08-14T15:02:49.685Z,24.04
2022-08-14T15:03:53.638Z,24.09
2022-08-14T15:04:57.709Z,23.78
2022-08-14T15:06:01.690Z,25.20
2022-08-14T15:07:04.094Z,24.87
2022-08-14T15:08:06.638Z,24.97
2022-08-14T15:09:09.219Z,22.54
2022-08-14T15:10:26.663Z,23.20
2022-08-14T15:11:15.662Z,22.48
2022-08-14T15:12:28.104Z,22.76
2022-08-14T15:13:20.731Z,23.28
2022-08-14T15:14:54.509Z,24.46
2022-08-14T15:15:25.822Z,22.65
2022-08-14T15:16:28.335Z,22.41
2022-08-14T15:17:35.043Z,22.82
2022-08-14T15:18:36.458Z,23.07
2022-08-14T15:19:37.688Z,23.88
2022-08-14T15:20:39.919Z,23.86
2022-08-14T15:21:42.442Z,24.39
2022-08-14T15:22:51.123Z,25.09
2022-08-14T15:23:50.670Z,25.59
2022-08-14T15:24:54.544Z,27.10
2022-08-14T15:25:56.947Z,26.18
2022-08-14T15:26:59.499Z,24.90
2022-08-14T15:28:01.976Z,24.88
2022-08-14T15:29:06.447Z,25.37
2022-08-14T15:30:08.461Z,24.39
2022-08-14T15:31:15.946Z,23.70
2022-08-14T15:32:22.508Z,24.89
2022-08-14T15:33:20.645Z,25.07
2022-08-14T15:34:40.874Z,24.57
2022-08-14T15:35:28.038Z,25.33
2022-08-14T15:36:31.268Z,24.86
2022-08-14T15:37:35.278Z,25.08
2022-08-14T15:38:41.132Z,25.41
2022-08-14T15:39:41.781Z,27.20
2022-08-14T15:40:44.142Z,24.42
2022-08-14T15:41:46.651Z,24.15
2022-08-14T15:42:50.792Z,23.94
2022-08-14T15:43:56.661Z,25.12
2022-08-14T15:44:59.552Z,24.94
2022-08-14T15:45:59.650Z,24.69
2022-08-14T15:47:02.182Z,24.42
2022-08-14T15:48:06.335Z,24.14
2022-08-14T15:49:08.788Z,23.86
2022-08-14T15:50:13.324Z,23.59
2022-08-14T15:51:15.435Z,23.66
2022-08-14T15:52:32.269Z,24.63
2022-08-14T15:53:23.516Z,24.62
2022-08-14T15:54:31.371Z,24.45
2022-08-14T15:55:31.472Z,24.10
2022-08-14T15:56:42.676Z,24.13
2022-08-14T15:57:36.365Z,24.48
2022-08-14T15:58:38.906Z,24.18
2022-08-14T15:59:43.015Z,24.02
2022-08-14T16:00:49.305Z,24.32
2022-08-14T16:01:54.425Z,24.10
2022-08-14T16:02:51.955Z,23.94
2022-08-14T16:03:55.369Z,24.43
2022-08-14T16:04:59.450Z,25.03
2022-08-14T16:06:01.797Z,26.33
2022-08-14T16:07:04.352Z,24.75
2022-08-14T16:08:06.888Z,27.18
2022-08-14T16:09:11.192Z,27.12
2022-08-14T16:10:29.436Z,26.54
2022-08-14T16:11:14.568Z,27.58
2022-08-14T16:12:19.175Z,26.42
2022-08-14T16:13:40.008Z,25.92
2022-08-14T16:14:24.974Z,27.71
2022-08-14T16:15:27.449Z,28.67
2022-08-14T16:16:35.111Z,28.50
2022-08-14T16:17:33.968Z,27.77
2022-08-14T16:18:36.442Z,27.24
2022-08-14T16:19:44.041Z,29.17
2022-08-14T16:20:44.347Z,28.64
2022-08-14T16:21:58.647Z,29.56
2022-08-14T16:22:57.949Z,27.75
2022-08-14T16:23:52.941Z,29.40
2022-08-14T16:24:59.605Z,29.02
2022-08-14T16:25:55.533Z,28.10
2022-08-14T16:27:00.494Z,27.42
2022-08-14T16:28:02.247Z,27.50
2022-08-14T16:29:04.646Z,26.60
2022-08-14T16:30:08.764Z,26.90
2022-08-14T16:31:12.978Z,27.38
2022-08-14T16:32:32.347Z,30.17
2022-08-14T16:33:27.743Z,29.59
2022-08-14T16:34:43.884Z,29.09
2022-08-14T16:35:26.380Z,28.44
2022-08-14T16:37:34.060Z,30.79
2022-08-14T16:38:45.179Z,29.47
2022-08-14T16:39:39.124Z,28.85
2022-08-14T16:40:26.154Z,29.45
2022-08-14T16:40:43.522Z,28.78
2022-08-14T16:41:51.127Z,29.72
2022-08-14T16:43:03.787Z,29.36
2022-08-14T16:43:50.482Z,29.64
2022-08-14T16:44:52.973Z,29.85
2022-08-14T16:45:55.512Z,30.04
2022-08-14T16:46:59.640Z,30.16
2022-08-14T16:48:02.073Z,30.47
2022-08-14T16:49:04.551Z,29.82
2022-08-14T16:50:09.247Z,30.20
2022-08-14T16:51:11.075Z,30.74
2022-08-14T16:52:25.260Z,29.60
2022-08-14T16:53:18.026Z,30.05
2022-08-14T16:54:21.209Z,31.75
2022-08-14T16:55:30.373Z,29.68
2022-08-14T16:56:28.086Z,28.29
2022-08-14T16:57:31.635Z,29.44
2022-08-14T16:58:34.636Z,28.34
2022-08-14T16:59:52.136Z,28.39
2022-08-14T17:00:43.373Z,29.86
2022-08-14T17:01:43.582Z,28.76
2022-08-14T17:02:46.176Z,30.42
2022-08-14T17:03:48.574Z,29.41
2022-08-14T17:04:51.079Z,29.70
2022-08-14T17:05:53.628Z,30.02
2022-08-14T17:06:56.171Z,29.32
2022-08-14T17:16:28.653Z,28.86
2022-08-14T17:17:31.299Z,28.28
2022-08-14T17:18:35.415Z,30.00
2022-08-14T17:19:39.471Z,31.39
2022-08-14T17:20:54.007Z,29.04
2022-08-14T17:21:47.213Z,27.83
2022-08-14T17:22:48.469Z,27.52
2022-08-14T17:23:50.976Z,28.46
2022-08-14T17:24:58.585Z,28.83
2022-08-14T17:25:56.037Z,29.05
2022-08-14T17:26:59.935Z,29.66
2022-08-14T17:28:02.641Z,27.50
2022-08-14T17:29:06.589Z,28.04
2022-08-14T17:30:32.125Z,27.43
2022-08-14T17:31:12.038Z,28.07
2022-08-14T17:32:19.348Z,28.62
2022-08-14T17:33:16.472Z,30.00
2022-08-14T17:34:19.020Z,30.44
2022-08-14T17:35:21.587Z,31.01
2022-08-14T17:36:25.716Z,30.70
2022-08-14T17:37:28.107Z,30.46
2022-08-14T17:38:33.744Z,29.22
2022-08-14T17:39:39.818Z,29.49
2022-08-14T17:40:37.165Z,28.85
2022-08-14T17:41:43.519Z,30.28
2022-08-14T17:42:43.903Z,30.27
2022-08-14T17:43:54.766Z,30.21
2022-08-14T17:44:50.219Z,30.70
2022-08-14T17:45:52.922Z,30.81
2022-08-14T17:46:57.063Z,30.81
2022-08-14T17:47:59.123Z,30.86
2022-08-14T17:49:11.029Z,29.68
2022-08-14T17:50:58.380Z,30.22
2022-08-14T17:51:08.523Z,30.80
2022-08-14T17:52:17.776Z,31.58
2022-08-14T17:53:14.914Z,31.84
2022-08-14T17:54:22.585Z,31.29
2022-08-14T17:56:00.730Z,31.07
2022-08-14T17:56:25.501Z,30.92
2022-08-14T17:57:28.492Z,32.09
2022-08-14T17:58:30.319Z,31.86
2022-08-14T17:59:32.871Z,32.04
2022-08-14T18:00:36.982Z,32.32
2022-08-14T18:01:39.464Z,31.78
2022-08-14T18:02:50.270Z,32.24
2022-08-14T18:03:46.456Z,32.27
2022-08-14T18:04:46.916Z,32.26
2022-08-14T18:06:07.869Z,32.60
2022-08-14T18:06:57.640Z,32.86
2022-08-14T18:08:33.514Z,33.13
2022-08-14T18:08:56.933Z,33.40
2022-08-14T18:10:31.830Z,32.54
2022-08-14T18:11:03.514Z,31.90
2022-08-14T18:12:05.862Z,31.31
2022-08-14T18:13:10.646Z,32.70
2022-08-14T18:14:20.778Z,33.27
2022-08-14T18:15:17.552Z,33.80
2022-08-14T18:16:22.214Z,33.43
2022-08-14T18:17:23.039Z,33.58
2022-08-14T18:18:26.913Z,33.97
2022-08-14T18:19:29.297Z,34.27
2022-08-14T18:21:24.992Z,34.39
2022-08-14T18:21:43.251Z,33.94
2022-08-14T18:22:39.356Z,34.46
2022-08-14T18:23:41.840Z,34.47
2022-08-14T18:24:44.794Z,33.97
2022-08-14T18:25:47.177Z,34.23
2022-08-14T18:26:51.276Z,34.91
2022-08-14T18:27:57.354Z,34.96
2022-08-14T18:28:56.126Z,35.03
2022-08-14T18:38:46.311Z,36.16
2022-08-14T18:39:30.333Z,36.29
2022-08-14T18:40:34.614Z,36.35
2022-08-14T18:50:26.659Z,36.84
2022-08-14T18:51:08.487Z,36.80
2022-08-14T19:00:41.652Z,37.06
2022-08-14T19:10:16.512Z,37.51
2022-08-14T19:19:50.948Z,38.16
2022-08-14T19:29:23.929Z,39.05
2022-08-14T19:38:59.783Z,38.71
2022-08-14T19:48:33.899Z,40.15
2022-08-14T19:58:08.378Z,40.80
2022-08-14T20:08:00.019Z,39.93
2022-08-14T20:17:16.148Z,40.40
2022-08-14T20:26:50.433Z,40.00
2022-08-14T20:36:26.157Z,40.60
2022-08-14T20:45:59.832Z,40.20
2022-08-14T20:55:34.538Z,39.90
2022-08-14T21:05:15.985Z,38.00
2022-08-14T21:14:44.269Z,37.88
2022-08-14T21:24:39.046Z,38.86
2022-08-14T21:33:56.466Z,40.33
2022-08-14T21:43:25.248Z,39.55
2022-08-14T21:53:03.695Z,39.55
2022-08-14T22:02:34.629Z,39.03
2022-08-14T22:12:09.222Z,38.91
2022-08-14T22:21:44.290Z,38.48
2022-08-14T22:31:22.248Z,38.54
2022-08-14T22:41:07.217Z,38.52
2022-08-14T22:50:33.175Z,38.41
2022-08-14T23:00:05.027Z,38.51
2022-08-14T23:09:38.559Z,39.13
2022-08-14T23:10:40.267Z,39.11
2022-08-14T23:20:18.646Z,40.11
2022-08-14T23:29:47.877Z,39.75
2022-08-14T23:39:24.265Z,39.45
2022-08-14T23:48:59.062Z,39.14
2022-08-14T23:58:32.015Z,38.87
