createdAt,value
2023-01-03T00:00:53.489Z,5.09
2023-01-03T00:03:20.026Z,5.06
2023-01-03T00:05:48.626Z,5.03
2023-01-03T00:08:18.368Z,5.06
2023-01-03T00:10:44.862Z,5.07
2023-01-03T00:13:11.338Z,5.04
2023-01-03T00:15:38.624Z,4.93
2023-01-03T00:18:05.562Z,4.90
2023-01-03T00:20:34.370Z,4.87
2023-01-03T00:23:02.045Z,4.88
2023-01-03T00:25:29.132Z,4.84
2023-01-03T00:27:55.779Z,4.93
2023-01-03T00:30:22.612Z,5.01
2023-01-03T00:32:49.092Z,5.02
2023-01-03T00:35:15.580Z,5.04
2023-01-03T00:37:42.040Z,5.03
2023-01-03T00:40:09.255Z,4.99
2023-01-03T00:42:55.649Z,5.01
2023-01-03T00:45:25.417Z,5.11
2023-01-03T00:47:52.287Z,5.15
2023-01-03T00:50:18.806Z,5.15
2023-01-03T00:52:45.246Z,5.20
2023-01-03T00:55:11.858Z,5.15
2023-01-03T00:57:38.359Z,5.20
2023-01-03T01:00:05.169Z,5.24
2023-01-03T01:02:31.924Z,5.21
2023-01-03T01:04:58.527Z,5.19
2023-01-03T01:07:25.163Z,5.20
2023-01-03T01:09:51.609Z,5.24
2023-01-03T01:12:18.116Z,5.24
2023-01-03T01:14:44.613Z,5.17
2023-01-03T01:17:11.117Z,5.21
2023-01-03T01:19:40.420Z,5.17
2023-01-03T01:22:07.992Z,5.16
2023-01-03T01:24:34.747Z,5.15
2023-01-03T01:27:01.554Z,5.15
2023-01-03T01:29:28.092Z,5.15
2023-01-03T01:31:54.688Z,5.19
2023-01-03T01:34:21.208Z,5.19
2023-01-03T01:36:48.386Z,5.19
2023-01-03T01:39:21.364Z,5.15
2023-01-03T01:42:09.122Z,5.09
2023-01-03T01:44:57.025Z,5.00
2023-01-03T01:47:38.716Z,5.09
2023-01-03T01:50:11.802Z,5.09
2023-01-03T01:52:48.464Z,5.07
2023-01-03T01:55:21.228Z,5.13
2023-01-03T01:57:48.293Z,5.12
2023-01-03T02:00:15.046Z,5.04
2023-01-03T02:02:43.770Z,5.03
2023-01-03T02:05:11.365Z,5.05
2023-01-03T02:07:38.948Z,5.04
2023-01-03T02:10:06.384Z,5.01
2023-01-03T02:13:01.140Z,5.05
2023-01-03T02:15:32.360Z,4.93
2023-01-03T02:18:16.866Z,4.89
2023-01-03T02:21:20.536Z,4.84
2023-01-03T02:24:22.296Z,4.82
2023-01-03T02:26:53.415Z,4.79
2023-01-03T02:30:04.444Z,4.72
2023-01-03T02:32:46.161Z,4.58
2023-01-03T02:35:29.295Z,4.46
2023-01-03T02:38:00.476Z,4.51
2023-01-03T02:40:36.916Z,4.59
2023-01-03T02:43:09.425Z,4.55
2023-01-03T02:45:51.158Z,4.62
2023-01-03T02:48:53.091Z,4.53
2023-01-03T02:51:31.314Z,4.56
2023-01-03T02:53:59.757Z,4.58
2023-01-03T02:56:37.173Z,4.57
2023-01-03T02:59:11.925Z,4.58
2023-01-03T03:01:45.097Z,4.62
2023-01-03T03:04:15.335Z,4.61
2023-01-03T03:06:49.956Z,4.63
2023-01-03T03:09:16.417Z,4.64
2023-01-03T03:12:02.838Z,4.66
2023-01-03T03:14:37.133Z,4.64
2023-01-03T03:17:08.869Z,4.65
2023-01-03T03:19:55.582Z,4.63
2023-01-03T03:23:02.090Z,4.66
2023-01-03T03:25:33.691Z,4.74
2023-01-03T03:28:23.376Z,4.83
2023-01-03T03:30:53.772Z,4.93
2023-01-03T03:33:22.823Z,4.98
2023-01-03T03:35:59.139Z,4.97
2023-01-03T03:38:41.959Z,4.99
2023-01-03T03:41:51.323Z,4.94
2023-01-03T03:45:01.116Z,4.93
2023-01-03T03:48:04.347Z,5.02
2023-01-03T03:50:51.189Z,5.01
2023-01-03T03:53:28.644Z,4.93
2023-01-03T03:56:11.783Z,4.88
2023-01-03T03:58:43.484Z,4.93
2023-01-03T04:01:13.929Z,4.89
2023-01-03T04:03:44.364Z,4.90
2023-01-03T04:06:18.913Z,4.87
2023-01-03T04:08:45.644Z,4.92
2023-01-03T04:11:12.598Z,4.93
2023-01-03T04:13:39.766Z,4.93
2023-01-03T04:16:07.097Z,4.92
2023-01-03T04:18:34.452Z,4.94
2023-01-03T04:21:01.279Z,4.99
2023-01-03T04:23:27.786Z,4.99
2023-01-03T04:25:54.248Z,5.02
2023-01-03T04:28:20.833Z,5.06
2023-01-03T04:30:47.335Z,5.05
2023-01-03T04:33:13.955Z,5.14
2023-01-03T04:35:40.535Z,5.16
2023-01-03T04:38:07.135Z,5.19
2023-01-03T04:40:35.037Z,5.20
2023-01-03T04:43:20.315Z,5.17
2023-01-03T04:45:50.236Z,5.15
2023-01-03T04:48:17.902Z,5.15
2023-01-03T04:51:02.593Z,5.07
2023-01-03T04:53:29.074Z,5.05
2023-01-03T04:55:59.036Z,5.04
2023-01-03T04:58:25.625Z,5.00
2023-01-03T05:00:52.329Z,4.94
2023-01-03T05:03:23.934Z,4.89
2023-01-03T05:05:58.304Z,4.82
2023-01-03T05:08:24.721Z,4.74
2023-01-03T05:10:52.819Z,4.70
2023-01-03T05:13:19.607Z,4.67
2023-01-03T05:15:46.114Z,4.64
2023-01-03T05:18:12.711Z,4.62
2023-01-03T05:20:57.789Z,4.65
2023-01-03T05:23:43.228Z,4.69
2023-01-03T05:26:19.055Z,4.72
2023-01-03T05:28:49.682Z,4.67
2023-01-03T05:31:16.185Z,4.67
2023-01-03T05:33:42.704Z,4.68
2023-01-03T05:36:10.167Z,4.66
2023-01-03T05:38:37.256Z,4.60
2023-01-03T05:41:04.786Z,4.62
2023-01-03T05:43:31.381Z,4.67
2023-01-03T05:45:57.907Z,4.58
2023-01-03T05:48:24.436Z,4.50
2023-01-03T05:50:51.060Z,4.41
2023-01-03T05:53:18.120Z,4.39
2023-01-03T05:55:44.671Z,4.36
2023-01-03T05:58:12.729Z,4.34
2023-01-03T06:00:39.589Z,4.42
2023-01-03T06:03:06.395Z,4.44
2023-01-03T06:05:33.002Z,4.46
2023-01-03T06:08:01.843Z,4.39
2023-01-03T06:10:28.938Z,4.34
2023-01-03T06:12:55.518Z,4.29
2023-01-03T06:15:22.016Z,4.28
2023-01-03T06:18:02.606Z,4.32
2023-01-03T06:20:29.401Z,4.40
2023-01-03T06:22:56.112Z,4.38
2023-01-03T06:25:22.784Z,4.37
2023-01-03T06:27:49.549Z,4.37
2023-01-03T06:30:16.263Z,4.38
2023-01-03T06:32:43.957Z,4.43
2023-01-03T06:35:10.960Z,4.42
2023-01-03T06:37:37.600Z,4.41
2023-01-03T06:40:05.104Z,4.41
2023-01-03T06:42:39.750Z,4.45
2023-01-03T06:45:25.573Z,4.45
2023-01-03T06:48:10.333Z,4.48
2023-01-03T06:50:58.280Z,4.52
2023-01-03T06:53:26.719Z,4.62
2023-01-03T06:55:57.195Z,4.67
2023-01-03T06:58:24.063Z,4.67
2023-01-03T07:00:50.683Z,4.72
2023-01-03T07:03:17.167Z,4.73
2023-01-03T07:05:43.749Z,4.78
2023-01-03T07:08:10.251Z,4.78
2023-01-03T07:10:36.707Z,4.81
2023-01-03T07:13:21.475Z,4.89
2023-01-03T07:15:48.297Z,4.91
2023-01-03T07:18:14.887Z,4.94
2023-01-03T07:20:45.192Z,5.02
2023-01-03T07:23:13.019Z,5.08
2023-01-03T07:25:41.630Z,5.13
2023-01-03T07:28:13.243Z,5.13
2023-01-03T07:30:41.592Z,5.16
2023-01-03T07:33:09.823Z,5.21
2023-01-03T07:35:37.139Z,5.25
2023-01-03T07:38:05.255Z,5.25
2023-01-03T07:40:31.904Z,5.10
2023-01-03T07:43:17.246Z,5.07
2023-01-03T07:45:45.539Z,5.23
2023-01-03T07:48:12.779Z,5.32
2023-01-03T07:50:39.981Z,5.37
2023-01-03T07:53:07.811Z,5.42
2023-01-03T07:55:35.912Z,5.45
2023-01-03T07:58:02.884Z,5.48
2023-01-03T08:00:29.322Z,5.52
2023-01-03T08:02:56.293Z,5.49
2023-01-03T08:05:24.487Z,5.52
2023-01-03T08:07:52.275Z,5.55
2023-01-03T08:10:38.775Z,5.58
2023-01-03T08:13:17.874Z,5.60
2023-01-03T08:15:55.372Z,5.58
2023-01-03T08:18:27.473Z,5.63
2023-01-03T08:20:56.535Z,5.65
2023-01-03T08:23:23.932Z,5.69
2023-01-03T08:25:50.643Z,5.68
2023-01-03T08:28:17.814Z,5.65
2023-01-03T08:30:47.353Z,5.67
2023-01-03T08:33:15.851Z,5.73
2023-01-03T08:35:48.406Z,5.77
2023-01-03T08:38:27.449Z,5.80
2023-01-03T08:40:55.028Z,5.86
2023-01-03T08:43:21.992Z,5.89
2023-01-03T08:45:48.990Z,5.95
2023-01-03T08:48:18.551Z,5.96
2023-01-03T08:50:45.797Z,5.95
2023-01-03T08:53:12.306Z,5.94
2023-01-03T08:55:38.817Z,5.95
2023-01-03T08:58:05.300Z,6.00
2023-01-03T09:00:31.767Z,5.97
2023-01-03T09:03:02.404Z,6.00
2023-01-03T09:05:29.641Z,6.03
2023-01-03T09:07:57.990Z,6.05
2023-01-03T09:10:24.930Z,6.04
2023-01-03T09:12:51.864Z,6.02
2023-01-03T09:15:18.787Z,6.04
2023-01-03T09:17:47.316Z,6.14
2023-01-03T09:20:16.172Z,6.20
2023-01-03T09:22:42.721Z,6.24
2023-01-03T09:25:10.243Z,6.18
2023-01-03T09:27:37.053Z,6.19
2023-01-03T09:30:04.345Z,6.18
2023-01-03T09:32:30.849Z,6.20
2023-01-03T09:34:57.418Z,6.23
2023-01-03T09:37:23.880Z,6.22
2023-01-03T09:39:50.358Z,6.25
2023-01-03T09:42:40.202Z,6.30
2023-01-03T09:45:08.996Z,6.34
2023-01-03T09:47:37.867Z,6.40
2023-01-03T09:53:11.610Z,6.44
2023-01-03T09:56:11.104Z,6.47
2023-01-03T09:58:57.330Z,6.50
2023-01-03T10:01:52.663Z,6.53
2023-01-03T10:04:50.376Z,6.55
2023-01-03T10:07:30.315Z,6.57
2023-01-03T10:09:59.703Z,6.57
2023-01-03T10:13:07.571Z,6.59
2023-01-03T10:16:00.096Z,6.60
2023-01-03T10:18:59.891Z,6.64
2023-01-03T10:21:48.210Z,6.63
2023-01-03T10:24:20.597Z,6.66
2023-01-03T10:26:51.776Z,6.67
2023-01-03T10:29:19.033Z,6.70
2023-01-03T10:32:10.112Z,6.67
2023-01-03T10:34:38.763Z,6.69
2023-01-03T10:37:26.069Z,6.70
2023-01-03T10:40:03.249Z,6.68
2023-01-03T10:42:32.791Z,6.72
2023-01-03T10:45:06.571Z,6.73
2023-01-03T10:47:33.055Z,6.74
2023-01-03T10:50:01.589Z,6.77
2023-01-03T10:52:38.361Z,6.76
2023-01-03T10:55:26.495Z,6.76
2023-01-03T10:57:52.949Z,6.76
2023-01-03T11:00:26.389Z,6.77
2023-01-03T11:02:54.815Z,6.77
2023-01-03T11:05:24.957Z,6.77
2023-01-03T11:07:55.805Z,6.78
2023-01-03T11:10:24.066Z,6.80
2023-01-03T11:12:50.972Z,6.83
2023-01-03T11:15:18.797Z,6.84
2023-01-03T11:18:03.841Z,6.86
2023-01-03T11:20:38.612Z,6.92
2023-01-03T11:23:29.581Z,6.97
2023-01-03T11:26:17.861Z,7.01
2023-01-03T11:29:08.953Z,7.03
2023-01-03T11:32:02.318Z,7.07
2023-01-03T11:35:12.113Z,7.08
2023-01-03T11:37:40.662Z,7.08
2023-01-03T11:40:28.332Z,7.12
2023-01-03T11:43:20.533Z,7.14
2023-01-03T11:46:13.346Z,7.15
2023-01-03T11:48:42.555Z,7.19
2023-01-03T11:51:18.914Z,7.23
2023-01-03T11:54:09.385Z,7.26
2023-01-03T11:56:44.990Z,7.29
2023-01-03T11:59:49.804Z,7.32
2023-01-03T12:02:32.260Z,7.37
2023-01-03T12:05:07.747Z,7.44
2023-01-03T12:07:58.631Z,7.50
2023-01-03T12:10:47.632Z,7.55
2023-01-03T12:13:25.260Z,7.60
2023-01-03T12:16:23.530Z,7.66
2023-01-03T12:18:58.504Z,7.66
2023-01-03T12:21:40.407Z,7.66
2023-01-03T12:24:20.372Z,7.70
2023-01-03T12:26:53.621Z,7.69
2023-01-03T12:29:31.504Z,7.74
2023-01-03T12:32:07.651Z,7.77
2023-01-03T12:34:39.438Z,7.77
2023-01-03T12:37:15.318Z,7.81
2023-01-03T12:39:56.846Z,7.83
2023-01-03T12:42:29.429Z,7.85
2023-01-03T12:45:00.185Z,7.88
2023-01-03T12:47:39.997Z,7.90
2023-01-03T12:50:28.305Z,7.93
2023-01-03T12:53:03.872Z,7.91
2023-01-03T12:55:55.583Z,7.95
2023-01-03T12:58:54.443Z,7.93
2023-01-03T13:01:34.455Z,7.93
2023-01-03T13:04:41.545Z,7.92
2023-01-03T13:07:16.623Z,7.87
2023-01-03T13:09:58.900Z,7.85
2023-01-03T13:12:34.959Z,7.82
2023-01-03T13:15:26.357Z,7.81
2023-01-03T13:18:17.652Z,7.82
2023-01-03T13:20:50.037Z,7.85
2023-01-03T13:23:32.719Z,7.86
2023-01-03T13:26:24.069Z,7.88
2023-01-03T13:28:51.679Z,7.92
2023-01-03T13:31:18.182Z,7.97
2023-01-03T13:34:03.762Z,7.98
2023-01-03T13:37:05.325Z,8.01
2023-01-03T13:39:41.004Z,8.05
2023-01-03T13:42:20.883Z,8.08
2023-01-03T13:44:47.565Z,8.07
2023-01-03T13:47:26.412Z,8.04
2023-01-03T13:49:54.123Z,8.04
2023-01-03T13:52:56.907Z,8.09
2023-01-03T13:55:39.903Z,8.23
2023-01-03T13:58:25.848Z,8.36
2023-01-03T14:01:05.071Z,8.45
2023-01-03T14:04:00.268Z,8.57
2023-01-03T14:07:01.710Z,8.65
2023-01-03T14:09:48.486Z,8.45
2023-01-03T14:12:49.584Z,8.31
2023-01-03T14:15:26.384Z,8.21
2023-01-03T14:18:01.966Z,8.17
2023-01-03T14:20:34.263Z,8.14
2023-01-03T14:23:23.988Z,8.13
2023-01-03T14:25:52.514Z,8.15
2023-01-03T14:28:20.982Z,8.14
2023-01-03T14:31:00.760Z,8.11
2023-01-03T14:33:36.344Z,8.07
2023-01-03T14:36:07.399Z,7.99
2023-01-03T14:38:35.382Z,7.93
2023-01-03T14:41:03.184Z,7.92
2023-01-03T14:43:32.422Z,7.93
2023-01-03T14:46:08.205Z,7.90
2023-01-03T14:48:34.753Z,7.91
2023-01-03T14:51:02.964Z,7.90
2023-01-03T14:53:31.990Z,7.89
2023-01-03T14:56:00.054Z,7.89
2023-01-03T14:58:33.938Z,7.86
2023-01-03T15:01:06.216Z,7.84
2023-01-03T15:03:39.477Z,7.85
2023-01-03T15:06:19.203Z,7.82
2023-01-03T15:08:47.146Z,7.85
2023-01-03T15:11:14.562Z,7.82
2023-01-03T15:13:56.492Z,7.85
2023-01-03T15:16:36.642Z,7.87
2023-01-03T15:19:09.709Z,7.84
2023-01-03T15:21:36.199Z,7.82
2023-01-03T15:24:03.019Z,7.79
2023-01-03T15:26:41.825Z,7.76
2023-01-03T15:29:20.747Z,7.75
2023-01-03T15:32:00.621Z,7.72
2023-01-03T15:34:30.002Z,7.71
2023-01-03T15:37:12.110Z,7.69
2023-01-03T15:39:49.011Z,7.71
2023-01-03T15:42:50.182Z,7.65
2023-01-03T15:45:33.133Z,7.61
2023-01-03T15:48:01.657Z,7.59
2023-01-03T15:50:40.306Z,7.58
2023-01-03T15:53:11.309Z,7.57
2023-01-03T15:55:37.947Z,7.57
2023-01-03T15:58:04.471Z,7.56
2023-01-03T16:00:31.096Z,7.53
2023-01-03T16:02:57.659Z,7.53
2023-01-03T16:05:24.299Z,7.56
2023-01-03T16:07:51.052Z,7.54
2023-01-03T16:10:17.676Z,7.51
2023-01-03T16:12:44.373Z,7.52
2023-01-03T16:15:22.607Z,7.54
2023-01-03T16:17:50.534Z,7.54
2023-01-03T16:20:18.643Z,7.54
2023-01-03T16:22:59.700Z,7.57
2023-01-03T16:25:28.445Z,7.56
2023-01-03T16:27:55.193Z,7.57
2023-01-03T16:30:21.823Z,7.57
2023-01-03T16:32:48.365Z,7.55
2023-01-03T16:35:17.638Z,7.55
2023-01-03T16:37:44.381Z,7.54
2023-01-03T16:40:21.071Z,7.58
2023-01-03T16:42:47.938Z,7.59
2023-01-03T16:45:15.122Z,7.60
2023-01-03T16:47:43.437Z,7.60
2023-01-03T16:50:17.391Z,7.61
2023-01-03T16:52:46.908Z,7.60
2023-01-03T16:55:22.228Z,7.60
2023-01-03T16:57:54.201Z,7.59
2023-01-03T17:00:23.668Z,7.61
2023-01-03T17:02:50.233Z,7.60
2023-01-03T17:05:17.532Z,7.60
2023-01-03T17:07:47.537Z,7.60
2023-01-03T17:10:23.071Z,7.60
2023-01-03T17:12:49.587Z,7.60
2023-01-03T17:15:16.039Z,7.60
2023-01-03T17:17:42.496Z,7.60
2023-01-03T17:20:16.314Z,7.60
2023-01-03T17:22:48.843Z,7.65
2023-01-03T17:25:15.398Z,7.63
2023-01-03T17:27:44.616Z,7.62
2023-01-03T17:30:18.344Z,7.67
2023-01-03T17:32:44.818Z,7.67
2023-01-03T17:35:16.202Z,7.69
2023-01-03T17:38:14.153Z,7.69
2023-01-03T17:40:34.314Z,7.69
2023-01-03T17:43:01.929Z,7.67
2023-01-03T17:45:47.220Z,7.67
2023-01-03T17:48:32.965Z,7.66
2023-01-03T17:51:01.524Z,7.67
2023-01-03T17:53:28.323Z,7.66
2023-01-03T17:55:54.848Z,7.65
2023-01-03T17:58:37.964Z,7.66
2023-01-03T18:01:06.029Z,7.71
2023-01-03T18:03:32.588Z,7.71
2023-01-03T18:06:02.693Z,7.73
2023-01-03T18:08:29.277Z,7.73
2023-01-03T18:10:55.942Z,7.73
2023-01-03T18:13:37.650Z,7.70
2023-01-03T18:16:04.639Z,7.72
2023-01-03T18:18:31.527Z,7.73
2023-01-03T18:20:58.444Z,7.74
2023-01-03T18:23:26.739Z,7.74
2023-01-03T18:25:54.384Z,7.76
2023-01-03T18:28:24.735Z,7.75
2023-01-03T18:30:51.873Z,7.77
2023-01-03T18:33:18.689Z,7.78
2023-01-03T18:35:45.479Z,7.79
2023-01-03T18:38:26.457Z,7.80
2023-01-03T18:40:57.469Z,7.80
2023-01-03T18:43:28.952Z,7.81
2023-01-03T18:45:55.568Z,7.79
2023-01-03T18:48:22.860Z,7.80
2023-01-03T18:50:57.988Z,7.79
2023-01-03T18:53:29.153Z,7.80
2023-01-03T18:55:56.192Z,7.81
2023-01-03T18:58:38.265Z,7.83
2023-01-03T19:01:05.859Z,7.81
2023-01-03T19:03:34.424Z,7.82
2023-01-03T19:06:02.152Z,7.84
2023-01-03T19:08:33.500Z,7.81
2023-01-03T19:11:06.278Z,7.83
2023-01-03T19:13:50.053Z,7.83
2023-01-03T19:16:29.556Z,7.81
2023-01-03T19:18:56.915Z,7.81
2023-01-03T19:21:26.153Z,7.84
2023-01-03T19:24:05.587Z,7.85
2023-01-03T19:26:36.175Z,7.87
2023-01-03T19:29:05.277Z,7.87
2023-01-03T19:31:41.623Z,7.89
2023-01-03T19:34:15.761Z,7.87
2023-01-03T19:36:42.274Z,7.87
2023-01-03T19:39:09.639Z,7.87
2023-01-03T19:42:01.315Z,7.87
2023-01-03T19:44:27.807Z,7.88
2023-01-03T19:46:54.336Z,7.88
2023-01-03T19:49:21.286Z,7.86
2023-01-03T19:51:48.071Z,7.86
2023-01-03T19:54:14.564Z,7.85
2023-01-03T19:56:41.095Z,7.85
2023-01-03T19:59:08.121Z,7.83
2023-01-03T20:01:50.449Z,7.82
2023-01-03T20:04:21.837Z,7.83
2023-01-03T20:06:48.508Z,7.83
2023-01-03T20:09:15.041Z,7.81
2023-01-03T20:11:41.940Z,7.78
2023-01-03T20:14:19.243Z,7.82
2023-01-03T20:16:46.142Z,7.81
2023-01-03T20:19:20.676Z,7.80
2023-01-03T20:21:49.499Z,7.78
2023-01-03T20:24:23.378Z,7.82
2023-01-03T20:26:51.089Z,7.82
2023-01-03T20:29:18.260Z,7.85
2023-01-03T20:31:44.854Z,7.84
2023-01-03T20:34:11.535Z,7.85
2023-01-03T20:36:42.901Z,7.85
2023-01-03T20:39:20.690Z,7.86
2023-01-03T20:41:47.175Z,7.86
2023-01-03T20:44:13.646Z,7.88
2023-01-03T20:46:40.508Z,7.89
2023-01-03T20:49:16.343Z,7.90
2023-01-03T20:51:43.085Z,7.90
2023-01-03T20:54:10.513Z,7.90
2023-01-03T20:56:37.123Z,7.92
2023-01-03T20:59:04.375Z,7.93
2023-01-03T21:01:31.485Z,7.91
2023-01-03T21:03:58.179Z,7.94
2023-01-03T21:06:30.066Z,7.96
2023-01-03T21:08:57.758Z,7.95
2023-01-03T21:11:33.038Z,7.95
2023-01-03T21:14:00.723Z,7.95
2023-01-03T21:16:46.510Z,7.96
2023-01-03T21:19:24.191Z,7.97
2023-01-03T21:21:53.359Z,7.97
2023-01-03T21:24:22.880Z,7.97
2023-01-03T21:26:49.739Z,7.97
2023-01-03T21:29:17.139Z,7.98
2023-01-03T21:31:44.171Z,8.00
2023-01-03T21:34:19.851Z,8.00
2023-01-03T21:36:46.987Z,7.99
2023-01-03T21:39:13.809Z,7.99
2023-01-03T21:41:59.174Z,7.99
2023-01-03T21:44:25.721Z,7.99
2023-01-03T21:46:52.518Z,7.99
2023-01-03T21:49:19.276Z,7.98
2023-01-03T21:51:45.732Z,8.00
2023-01-03T21:54:13.389Z,7.97
2023-01-03T21:56:45.077Z,8.00
2023-01-03T21:59:15.648Z,8.01
2023-01-03T22:02:02.739Z,8.02
2023-01-03T22:04:29.666Z,8.02
2023-01-03T22:07:00.931Z,8.06
2023-01-03T22:09:47.598Z,8.08
2023-01-03T22:12:15.839Z,8.11
2023-01-03T22:14:43.865Z,8.13
2023-01-03T22:17:10.314Z,8.15
2023-01-03T22:19:36.857Z,8.17
2023-01-03T22:22:03.460Z,8.18
2023-01-03T22:24:29.991Z,8.21
2023-01-03T22:26:56.469Z,8.22
2023-01-03T22:29:22.960Z,8.23
2023-01-03T22:31:49.442Z,8.24
2023-01-03T22:34:15.889Z,8.23
2023-01-03T22:36:42.337Z,8.26
2023-01-03T22:39:08.818Z,8.28
2023-01-03T22:41:35.323Z,8.29
2023-01-03T22:44:01.811Z,8.28
2023-01-03T22:46:28.434Z,8.30
2023-01-03T22:48:55.030Z,8.33
2023-01-03T22:51:21.990Z,8.35
2023-01-03T22:53:49.153Z,8.35
2023-01-03T22:56:17.074Z,8.37
2023-01-03T22:58:45.179Z,8.37
2023-01-03T23:01:28.044Z,8.38
2023-01-03T23:03:56.768Z,8.39
2023-01-03T23:06:23.476Z,8.42
2023-01-03T23:08:52.809Z,8.41
2023-01-03T23:11:40.631Z,8.43
2023-01-03T23:14:11.898Z,8.44
2023-01-03T23:16:38.705Z,8.45
2023-01-03T23:19:08.586Z,8.46
2023-01-03T23:21:35.622Z,8.43
2023-01-03T23:24:02.467Z,8.46
2023-01-03T23:26:29.212Z,8.44
2023-01-03T23:28:57.523Z,8.44
2023-01-03T23:31:27.170Z,8.44
2023-01-03T23:33:55.231Z,8.47
2023-01-03T23:36:21.796Z,8.44
2023-01-03T23:38:48.243Z,8.45
2023-01-03T23:41:14.793Z,8.43
2023-01-03T23:43:41.364Z,8.37
2023-01-03T23:46:07.872Z,8.36
2023-01-03T23:48:34.499Z,8.34
2023-01-03T23:51:05.392Z,8.31
2023-01-03T23:53:35.038Z,8.30
2023-01-03T23:56:08.165Z,8.28
2023-01-03T23:58:34.803Z,8.27
