createdAt,value
2023-01-11T00:01:16.959Z,291.51
2023-01-11T00:04:37.915Z,284.11
2023-01-11T00:07:59.165Z,294.00
2023-01-11T00:11:22.695Z,287.78
2023-01-11T00:14:46.459Z,298.24
2023-01-11T00:18:07.599Z,321.89
2023-01-11T00:21:29.594Z,309.35
2023-01-11T00:24:50.437Z,316.47
2023-01-11T00:28:14.296Z,319.31
2023-01-11T00:31:35.245Z,306.41
2023-01-11T00:34:56.149Z,291.64
2023-01-11T00:38:37.072Z,305.51
2023-01-11T00:42:10.285Z,363.69
2023-01-11T00:45:55.423Z,346.86
2023-01-11T00:49:16.206Z,311.39
2023-01-11T00:52:37.097Z,303.18
2023-01-11T00:55:57.945Z,284.77
2023-01-11T00:59:19.080Z,295.74
2023-01-11T01:02:42.817Z,298.15
2023-01-11T01:06:03.800Z,262.19
2023-01-11T01:09:24.744Z,264.21
2023-01-11T01:12:57.986Z,264.97
2023-01-11T01:16:19.800Z,257.09
2023-01-11T01:19:43.329Z,259.54
2023-01-11T01:23:04.127Z,268.46
2023-01-11T01:26:26.200Z,254.55
2023-01-11T01:29:47.602Z,269.68
2023-01-11T01:33:08.472Z,848.95
2023-01-11T01:36:31.943Z,1066.64
2023-01-11T01:39:58.969Z,526.74
2023-01-11T01:43:21.395Z,375.52
2023-01-11T01:46:44.895Z,313.83
2023-01-11T01:50:13.397Z,281.02
2023-01-11T01:53:41.490Z,267.74
2023-01-11T01:57:09.125Z,241.18
2023-01-11T02:00:30.235Z,212.73
2023-01-11T02:03:58.024Z,218.67
2023-01-11T02:07:24.680Z,220.41
2023-01-11T02:10:48.041Z,223.57
2023-01-11T02:14:19.739Z,224.09
2023-01-11T02:17:28.299Z,219.83
2023-01-11T02:21:12.155Z,239.54
2023-01-11T02:24:59.359Z,243.50
2023-01-11T02:28:18.008Z,242.60
2023-01-11T02:31:37.014Z,260.06
2023-01-11T02:34:53.922Z,234.38
2023-01-11T02:38:13.834Z,229.34
2023-01-11T02:41:52.128Z,228.95
2023-01-11T02:45:18.347Z,223.24
2023-01-11T02:48:35.822Z,218.07
2023-01-11T02:51:53.941Z,210.88
2023-01-11T02:55:05.474Z,208.51
2023-01-11T02:58:16.810Z,225.82
2023-01-11T03:01:25.882Z,218.50
2023-01-11T03:04:36.156Z,216.71
2023-01-11T03:08:03.042Z,220.93
2023-01-11T03:11:37.368Z,221.84
2023-01-11T03:15:03.123Z,221.83
2023-01-11T03:18:40.895Z,226.58
2023-01-11T03:22:02.898Z,280.31
2023-01-11T03:25:26.569Z,309.26
2023-01-11T03:28:43.717Z,362.67
2023-01-11T03:32:00.451Z,378.66
2023-01-11T03:35:26.991Z,346.47
2023-01-11T03:38:44.411Z,396.28
2023-01-11T03:41:57.447Z,365.95
2023-01-11T03:45:07.840Z,372.81
2023-01-11T03:48:21.618Z,375.03
2023-01-11T03:51:41.946Z,400.49
2023-01-11T03:54:48.616Z,402.83
2023-01-11T03:57:58.691Z,385.05
2023-01-11T04:01:06.831Z,404.82
2023-01-11T04:04:13.898Z,364.64
2023-01-11T04:07:22.866Z,372.93
2023-01-11T04:10:29.901Z,411.94
2023-01-11T04:13:36.042Z,420.20
2023-01-11T04:16:43.146Z,426.46
2023-01-11T04:19:49.349Z,417.23
2023-01-11T04:22:59.002Z,431.26
2023-01-11T04:26:05.295Z,455.34
2023-01-11T04:29:13.756Z,443.90
2023-01-11T04:32:19.958Z,428.65
2023-01-11T04:35:26.944Z,425.54
2023-01-11T04:38:36.615Z,405.54
2023-01-11T04:41:55.898Z,476.54
2023-01-11T04:45:01.928Z,569.24
2023-01-11T04:48:09.610Z,561.12
2023-01-11T04:51:15.593Z,510.14
2023-01-11T04:54:25.139Z,531.19
2023-01-11T04:57:31.184Z,539.45
2023-01-11T05:00:38.132Z,554.25
2023-01-11T05:03:44.298Z,619.59
2023-01-11T05:06:51.473Z,619.37
2023-01-11T05:10:00.303Z,632.79
2023-01-11T05:13:07.261Z,650.25
2023-01-11T05:16:16.400Z,590.41
2023-01-11T05:19:23.694Z,565.44
2023-01-11T05:22:29.779Z,627.40
2023-01-11T05:25:39.231Z,640.41
2023-01-11T05:28:45.313Z,606.92
2023-01-11T05:31:52.841Z,653.71
2023-01-11T05:34:58.799Z,731.00
2023-01-11T05:38:05.687Z,796.27
2023-01-11T05:41:16.712Z,737.92
2023-01-11T05:44:36.021Z,767.83
2023-01-11T05:47:42.148Z,781.52
2023-01-11T05:50:54.419Z,821.66
2023-01-11T05:54:00.736Z,808.20
2023-01-11T05:57:12.134Z,816.25
2023-01-11T06:00:19.928Z,774.02
2023-01-11T06:03:29.283Z,743.34
2023-01-11T06:06:36.533Z,832.87
2023-01-11T06:09:43.596Z,886.03
2023-01-11T06:13:16.891Z,792.01
2023-01-11T06:16:25.395Z,731.00
2023-01-11T06:19:31.491Z,659.67
2023-01-11T06:22:38.450Z,604.46
2023-01-11T06:25:45.490Z,555.45
2023-01-11T06:28:55.632Z,555.74
2023-01-11T06:32:01.688Z,573.60
2023-01-11T06:35:09.999Z,594.62
2023-01-11T06:38:19.524Z,603.34
2023-01-11T06:41:26.542Z,569.89
2023-01-11T06:44:36.258Z,547.43
2023-01-11T06:47:43.232Z,584.85
2023-01-11T06:50:51.363Z,571.83
2023-01-11T06:53:58.305Z,575.64
2023-01-11T06:57:04.443Z,590.48
2023-01-11T07:00:16.575Z,562.45
2023-01-11T07:03:24.379Z,510.59
2023-01-11T07:06:32.304Z,495.85
2023-01-11T07:09:53.257Z,451.23
2023-01-11T07:13:16.391Z,445.59
2023-01-11T07:16:39.977Z,456.24
2023-01-11T07:20:00.988Z,472.80
2023-01-11T07:23:22.299Z,481.19
2023-01-11T07:26:44.050Z,522.57
2023-01-11T07:29:53.755Z,582.88
2023-01-11T07:33:06.538Z,611.05
2023-01-11T07:36:13.705Z,598.15
2023-01-11T07:39:19.823Z,593.86
2023-01-11T07:42:39.316Z,513.22
2023-01-11T07:45:51.833Z,479.83
2023-01-11T07:49:01.301Z,472.60
2023-01-11T07:52:07.747Z,445.41
2023-01-11T07:55:14.843Z,392.60
2023-01-11T07:58:20.941Z,372.62
2023-01-11T08:01:29.014Z,339.19
2023-01-11T08:04:38.158Z,326.16
2023-01-11T08:07:45.903Z,338.14
2023-01-11T08:11:13.883Z,351.08
2023-01-11T08:14:33.589Z,359.92
2023-01-11T08:17:40.616Z,383.22
2023-01-11T08:20:50.698Z,387.44
2023-01-11T08:23:57.325Z,460.91
2023-01-11T08:27:04.641Z,453.56
2023-01-11T08:30:13.043Z,455.23
2023-01-11T08:33:20.179Z,469.87
2023-01-11T08:36:28.967Z,449.85
2023-01-11T08:39:36.264Z,415.75
2023-01-11T08:42:42.679Z,434.11
2023-01-11T08:45:49.660Z,393.87
2023-01-11T08:48:56.182Z,373.31
2023-01-11T08:52:05.682Z,370.90
2023-01-11T08:55:12.360Z,375.90
2023-01-11T08:58:21.485Z,361.33
2023-01-11T09:01:28.085Z,361.02
2023-01-11T09:04:35.677Z,380.95
2023-01-11T09:07:44.497Z,380.00
2023-01-11T09:10:52.039Z,389.04
2023-01-11T09:13:58.215Z,387.91
2023-01-11T09:17:05.228Z,372.38
2023-01-11T09:20:13.902Z,370.11
2023-01-11T09:23:23.733Z,341.57
2023-01-11T09:26:29.839Z,365.83
2023-01-11T09:29:37.560Z,403.76
2023-01-11T09:32:44.452Z,424.44
2023-01-11T09:35:51.792Z,397.87
2023-01-11T09:39:02.433Z,357.61
2023-01-11T09:42:36.779Z,385.41
2023-01-11T09:45:47.119Z,386.33
2023-01-11T09:49:03.570Z,401.08
2023-01-11T09:52:29.519Z,381.20
2023-01-11T09:55:46.786Z,396.09
2023-01-11T09:59:15.137Z,435.18
2023-01-11T10:02:45.704Z,470.34
2023-01-11T10:06:14.022Z,416.91
2023-01-11T10:18:39.747Z,429.94
2023-01-11T10:20:50.730Z,435.31
2023-01-11T10:24:08.794Z,389.65
2023-01-11T10:27:25.688Z,381.12
2023-01-11T10:30:53.947Z,396.38
2023-01-11T10:34:24.956Z,391.21
2023-01-11T10:37:57.544Z,385.28
2023-01-11T10:41:26.569Z,398.89
2023-01-11T10:44:46.878Z,404.53
2023-01-11T10:48:05.789Z,391.13
2023-01-11T10:51:28.201Z,359.04
2023-01-11T10:54:39.383Z,361.09
2023-01-11T10:58:11.287Z,346.13
2023-01-11T11:01:39.045Z,371.11
2023-01-11T11:05:17.848Z,325.95
2023-01-11T11:08:36.943Z,321.42
2023-01-11T11:11:57.967Z,299.07
2023-01-11T11:15:16.702Z,287.68
2023-01-11T11:18:23.667Z,325.31
2023-01-11T11:21:41.422Z,297.84
2023-01-11T11:24:58.416Z,248.00
2023-01-11T11:28:09.116Z,248.64
2023-01-11T11:31:16.169Z,268.79
2023-01-11T11:34:27.579Z,273.54
2023-01-11T11:37:45.588Z,219.10
2023-01-11T11:41:03.610Z,219.28
2023-01-11T11:44:21.763Z,199.86
2023-01-11T11:47:27.961Z,188.72
2023-01-11T11:50:44.644Z,157.09
2023-01-11T11:53:58.118Z,134.83
2023-01-11T11:57:20.483Z,127.37
2023-01-11T12:00:32.229Z,130.10
2023-01-11T12:03:39.199Z,133.00
2023-01-11T12:06:49.253Z,132.37
2023-01-11T12:10:08.720Z,172.78
2023-01-11T12:13:33.254Z,173.03
2023-01-11T12:16:44.829Z,138.44
2023-01-11T12:19:50.895Z,144.31
2023-01-11T12:23:21.673Z,142.49
2023-01-11T12:26:41.395Z,151.49
2023-01-11T12:30:10.862Z,137.93
2023-01-11T12:33:45.206Z,139.97
2023-01-11T12:37:11.701Z,149.82
2023-01-11T12:40:35.730Z,160.08
2023-01-11T12:44:07.966Z,158.67
2023-01-11T12:47:55.344Z,193.47
2023-01-11T12:51:26.051Z,191.53
2023-01-11T12:54:55.837Z,164.69
2023-01-11T12:58:16.546Z,185.24
2023-01-11T13:01:47.432Z,137.01
2023-01-11T13:05:11.932Z,128.34
2023-01-11T13:08:37.524Z,132.35
2023-01-11T13:12:00.636Z,140.27
2023-01-11T13:15:35.169Z,143.62
2023-01-11T13:19:01.413Z,146.16
2023-01-11T13:22:18.502Z,144.62
2023-01-11T13:25:31.845Z,133.04
2023-01-11T13:28:45.095Z,137.95
2023-01-11T13:31:55.721Z,144.96
2023-01-11T13:35:18.397Z,153.83
2023-01-11T13:38:44.844Z,130.65
2023-01-11T13:41:58.163Z,119.11
2023-01-11T13:45:20.573Z,111.74
2023-01-11T13:48:36.744Z,112.54
2023-01-11T13:51:59.412Z,114.02
2023-01-11T13:55:25.322Z,120.11
2023-01-11T13:58:45.483Z,118.18
2023-01-11T14:02:06.185Z,102.76
2023-01-11T14:05:21.866Z,109.64
2023-01-11T14:09:12.096Z,99.78
2023-01-11T14:12:39.976Z,106.73
2023-01-11T14:16:01.944Z,123.89
2023-01-11T14:19:25.399Z,146.55
2023-01-11T14:22:46.164Z,130.69
2023-01-11T14:26:59.034Z,127.35
2023-01-11T14:30:40.328Z,139.91
2023-01-11T14:34:35.769Z,166.89
2023-01-11T14:38:28.801Z,162.69
2023-01-11T14:42:31.135Z,153.98
2023-01-11T14:46:18.415Z,174.25
2023-01-11T14:50:00.469Z,214.49
2023-01-11T14:53:12.857Z,209.88
2023-01-11T14:56:40.052Z,253.39
2023-01-11T14:59:48.721Z,273.71
2023-01-11T15:03:19.783Z,261.91
2023-01-11T15:06:26.989Z,339.33
2023-01-11T15:09:49.489Z,393.54
2023-01-11T15:13:00.213Z,317.42
2023-01-11T15:16:35.395Z,245.08
2023-01-11T15:19:47.462Z,195.34
2023-01-11T15:23:02.886Z,189.80
2023-01-11T15:26:11.351Z,192.29
2023-01-11T15:29:27.165Z,195.14
2023-01-11T15:32:38.959Z,217.20
2023-01-11T15:36:05.396Z,240.32
2023-01-11T15:39:15.599Z,253.84
2023-01-11T15:43:21.311Z,302.76
2023-01-11T15:47:08.533Z,543.30
2023-01-11T15:50:55.420Z,619.16
2023-01-11T15:54:47.689Z,528.18
2023-01-11T15:58:48.111Z,516.04
2023-01-11T16:02:44.789Z,420.99
2023-01-11T16:06:10.477Z,372.26
2023-01-11T16:09:46.894Z,472.09
2023-01-11T16:13:26.545Z,532.42
2023-01-11T16:16:40.209Z,492.66
2023-01-11T16:19:53.337Z,510.57
2023-01-11T16:23:07.672Z,577.08
2023-01-11T16:26:22.567Z,601.74
2023-01-11T16:29:35.636Z,579.50
2023-01-11T16:32:42.682Z,587.48
2023-01-11T16:35:48.901Z,540.88
2023-01-11T16:39:13.705Z,536.99
2023-01-11T16:42:21.487Z,664.75
2023-01-11T16:45:45.177Z,648.82
2023-01-11T16:48:51.257Z,607.90
2023-01-11T16:52:01.303Z,645.02
2023-01-11T16:55:25.733Z,643.97
2023-01-11T16:58:36.350Z,789.21
2023-01-11T17:01:55.548Z,721.77
2023-01-11T17:05:02.654Z,737.17
2023-01-11T17:08:30.926Z,739.57
2023-01-11T17:11:50.235Z,724.20
2023-01-11T17:15:26.119Z,782.41
2023-01-11T17:18:33.484Z,803.21
2023-01-11T17:21:39.962Z,646.77
2023-01-11T17:24:55.648Z,522.37
2023-01-11T17:28:09.642Z,392.70
2023-01-11T17:31:28.378Z,309.79
2023-01-11T17:34:36.810Z,304.95
2023-01-11T17:37:45.889Z,293.95
2023-01-11T17:40:53.206Z,278.36
2023-01-11T17:44:15.790Z,272.89
2023-01-11T17:47:23.504Z,259.30
2023-01-11T17:50:38.574Z,272.02
2023-01-11T17:53:53.489Z,288.04
2023-01-11T17:57:04.068Z,323.92
2023-01-11T18:00:30.068Z,323.82
2023-01-11T18:03:46.290Z,333.88
2023-01-11T18:06:58.037Z,374.96
2023-01-11T18:10:04.960Z,450.79
2023-01-11T18:13:31.611Z,401.26
2023-01-11T18:17:03.544Z,439.98
2023-01-11T18:20:39.507Z,452.15
2023-01-11T18:23:46.413Z,423.88
2023-01-11T18:27:08.026Z,341.25
2023-01-11T18:30:41.446Z,279.04
2023-01-11T18:33:50.441Z,465.48
2023-01-11T18:37:01.701Z,581.68
2023-01-11T18:40:09.473Z,556.46
2023-01-11T18:43:18.207Z,474.64
2023-01-11T18:46:24.771Z,410.80
2023-01-11T18:49:34.789Z,371.04
2023-01-11T18:52:41.120Z,321.17
2023-01-11T18:55:49.410Z,299.60
2023-01-11T18:58:55.792Z,311.54
2023-01-11T19:05:47.840Z,340.28
2023-01-11T19:08:55.053Z,386.92
2023-01-11T19:12:01.228Z,317.60
2023-01-11T19:15:09.597Z,290.90
2023-01-11T19:18:16.438Z,275.51
2023-01-11T19:21:26.158Z,245.73
2023-01-11T19:24:32.474Z,242.00
2023-01-11T19:27:40.061Z,244.46
2023-01-11T19:30:46.311Z,244.70
2023-01-11T19:33:53.444Z,253.74
2023-01-11T19:37:02.328Z,286.00
2023-01-11T19:40:11.780Z,287.07
2023-01-11T19:43:18.002Z,289.04
2023-01-11T19:46:31.729Z,287.79
2023-01-11T19:49:38.407Z,267.94
2023-01-11T19:52:49.637Z,265.78
2023-01-11T19:55:55.867Z,241.86
2023-01-11T19:59:03.278Z,215.11
2023-01-11T20:02:10.086Z,195.10
2023-01-11T20:05:17.113Z,209.70
2023-01-11T20:08:25.933Z,189.37
2023-01-11T20:11:32.967Z,200.17
2023-01-11T20:14:40.898Z,188.53
2023-01-11T20:17:48.128Z,181.76
2023-01-11T20:20:59.075Z,181.59
2023-01-11T20:24:09.991Z,181.18
2023-01-11T20:27:16.304Z,190.97
2023-01-11T20:30:23.677Z,200.41
2023-01-11T20:33:30.952Z,194.19
2023-01-11T20:36:38.069Z,175.83
2023-01-11T20:39:47.252Z,179.06
2023-01-11T20:42:54.375Z,166.27
2023-01-11T20:46:00.596Z,181.58
2023-01-11T20:49:10.033Z,210.79
2023-01-11T20:52:16.564Z,212.77
2023-01-11T20:55:26.431Z,196.42
2023-01-11T20:58:32.788Z,183.34
2023-01-11T21:01:41.254Z,192.09
2023-01-11T21:04:47.355Z,178.43
2023-01-11T21:07:56.617Z,175.38
2023-01-11T21:11:12.474Z,180.58
2023-01-11T21:14:19.579Z,176.00
2023-01-11T21:17:25.774Z,169.56
2023-01-11T21:20:33.504Z,156.15
2023-01-11T21:23:39.593Z,178.73
2023-01-11T21:26:49.340Z,193.54
2023-01-11T21:29:55.508Z,178.35
2023-01-11T21:33:02.543Z,161.80
2023-01-11T21:36:14.076Z,159.34
2023-01-11T21:39:21.576Z,137.67
2023-01-11T21:42:30.646Z,132.60
2023-01-11T21:45:37.647Z,123.87
2023-01-11T21:48:43.719Z,130.16
2023-01-11T21:51:50.725Z,126.78
2023-01-11T21:54:56.907Z,118.57
2023-01-11T21:58:06.441Z,116.73
2023-01-11T22:01:14.475Z,103.95
2023-01-11T22:04:24.776Z,102.87
2023-01-11T22:07:32.074Z,121.78
2023-01-11T22:10:39.572Z,119.43
2023-01-11T22:13:48.651Z,99.54
2023-01-11T22:16:56.434Z,112.63
2023-01-11T22:20:02.513Z,100.56
2023-01-11T22:23:09.377Z,98.09
2023-01-11T22:26:17.978Z,88.30
2023-01-11T22:29:29.749Z,86.57
2023-01-11T22:32:35.887Z,82.92
2023-01-11T22:35:43.001Z,94.75
2023-01-11T22:38:49.654Z,92.74
2023-01-11T22:41:56.760Z,96.72
2023-01-11T22:45:05.683Z,104.42
2023-01-11T22:48:12.636Z,113.21
2023-01-11T22:51:22.273Z,119.41
2023-01-11T22:54:29.402Z,118.88
2023-01-11T22:57:35.610Z,122.09
2023-01-11T23:00:45.263Z,150.95
2023-01-11T23:03:52.092Z,175.33
2023-01-11T23:06:59.354Z,179.47
2023-01-11T23:10:08.792Z,140.19
2023-01-11T23:13:28.190Z,130.14
2023-01-11T23:16:37.369Z,118.38
2023-01-11T23:19:45.874Z,108.73
2023-01-11T23:22:53.932Z,117.89
2023-01-11T23:26:00.953Z,125.34
2023-01-11T23:29:08.267Z,124.56
2023-01-11T23:32:17.757Z,126.89
2023-01-11T23:35:24.194Z,127.59
2023-01-11T23:38:34.328Z,145.45
2023-01-11T23:41:52.792Z,135.67
2023-01-11T23:45:01.188Z,128.16
2023-01-11T23:48:07.495Z,115.07
2023-01-11T23:51:14.455Z,103.82
2023-01-11T23:54:20.873Z,116.54
2023-01-11T23:57:29.704Z,116.90
