createdAt,value
2018-06-15T00:00:14.867Z,99.90
2018-06-15T00:02:47.617Z,99.90
2018-06-15T00:05:16.087Z,99.90
2018-06-15T00:07:44.528Z,99.90
2018-06-15T00:10:13.287Z,99.90
2018-06-15T00:12:41.702Z,99.90
2018-06-15T00:15:10.156Z,99.90
2018-06-15T00:17:38.833Z,99.90
2018-06-15T00:20:07.490Z,99.90
2018-06-15T00:22:35.878Z,99.90
2018-06-15T00:25:05.624Z,99.90
2018-06-15T00:27:34.049Z,99.90
2018-06-15T00:30:02.978Z,99.90
2018-06-15T00:32:31.621Z,99.90
2018-06-15T00:35:00.211Z,99.90
2018-06-15T00:37:28.806Z,99.90
2018-06-15T00:39:57.973Z,99.90
2018-06-15T00:42:26.407Z,99.90
2018-06-15T00:44:55.700Z,99.90
2018-06-15T00:47:24.254Z,99.90
2018-06-15T00:49:53.502Z,99.90
2018-06-15T00:52:22.436Z,99.90
2018-06-15T00:54:51.245Z,99.90
2018-06-15T00:57:29.005Z,99.90
2018-06-15T00:59:57.701Z,99.90
2018-06-15T01:02:27.301Z,99.90
2018-06-15T01:04:55.797Z,99.90
2018-06-15T01:07:24.692Z,99.90
2018-06-15T01:09:53.050Z,99.90
2018-06-15T01:12:21.640Z,99.90
2018-06-15T01:14:50.218Z,99.90
2018-06-15T01:17:18.638Z,99.90
2018-06-15T01:19:47.238Z,99.90
2018-06-15T01:22:15.962Z,99.90
2018-06-15T01:24:44.802Z,99.90
2018-06-15T01:27:13.472Z,99.90
2018-06-15T01:29:41.979Z,99.90
2018-06-15T01:32:11.002Z,99.90
2018-06-15T01:34:39.467Z,99.90
2018-06-15T01:37:08.760Z,99.90
2018-06-15T01:39:37.948Z,99.90
2018-06-15T01:42:06.334Z,99.90
2018-06-15T01:44:35.114Z,99.90
2018-06-15T01:47:04.619Z,99.90
2018-06-15T01:49:34.166Z,99.90
2018-06-15T01:52:03.429Z,99.90
2018-06-15T01:54:32.435Z,99.90
2018-06-15T01:57:02.747Z,99.90
2018-06-15T01:59:31.678Z,99.90
2018-06-15T02:02:00.973Z,99.90
2018-06-15T02:04:29.822Z,99.90
2018-06-15T02:06:58.368Z,99.90
2018-06-15T02:09:27.017Z,99.90
2018-06-15T02:11:55.741Z,99.90
2018-06-15T02:14:24.118Z,99.90
2018-06-15T02:16:52.846Z,99.90
2018-06-15T02:19:22.934Z,99.90
2018-06-15T02:21:51.709Z,99.90
2018-06-15T02:24:20.083Z,99.90
2018-06-15T02:26:48.558Z,99.90
2018-06-15T02:29:17.846Z,99.90
2018-06-15T02:31:46.655Z,99.90
2018-06-15T02:34:15.384Z,99.90
2018-06-15T02:36:43.857Z,99.90
2018-06-15T02:39:12.524Z,99.90
2018-06-15T02:41:41.830Z,99.90
2018-06-15T02:44:10.232Z,99.90
2018-06-15T02:46:40.723Z,99.90
2018-06-15T02:49:09.419Z,99.90
2018-06-15T02:51:39.139Z,99.90
2018-06-15T02:54:07.767Z,99.90
2018-06-15T02:56:36.428Z,99.90
2018-06-15T02:59:05.633Z,99.90
2018-06-15T03:01:34.065Z,99.90
2018-06-15T03:04:04.484Z,99.90
2018-06-15T03:06:33.020Z,99.90
2018-06-15T03:09:02.734Z,99.90
2018-06-15T03:11:31.508Z,99.90
2018-06-15T03:14:00.364Z,99.90
2018-06-15T03:16:29.106Z,99.90
2018-06-15T03:18:58.125Z,99.90
2018-06-15T03:21:26.755Z,99.90
2018-06-15T03:23:55.158Z,99.90
2018-06-15T03:26:24.620Z,99.90
2018-06-15T03:28:54.300Z,99.90
2018-06-15T03:31:24.000Z,99.90
2018-06-15T03:33:52.873Z,99.90
2018-06-15T03:36:21.612Z,99.90
2018-06-15T03:38:50.746Z,99.90
2018-06-15T03:41:20.946Z,99.90
2018-06-15T03:43:49.921Z,99.90
2018-06-15T03:46:18.618Z,99.90
2018-06-15T03:48:47.005Z,99.90
2018-06-15T03:51:16.433Z,99.90
2018-06-15T03:53:45.165Z,99.90
2018-06-15T03:56:13.891Z,99.90
2018-06-15T03:58:44.183Z,99.90
2018-06-15T04:01:12.987Z,99.90
2018-06-15T04:03:42.429Z,99.90
2018-06-15T04:06:11.209Z,99.90
2018-06-15T04:08:41.433Z,99.90
2018-06-15T04:11:11.717Z,99.90
2018-06-15T04:13:42.404Z,99.90
2018-06-15T04:16:11.285Z,99.90
2018-06-15T04:18:40.440Z,99.90
2018-06-15T04:21:09.526Z,99.90
2018-06-15T04:23:38.539Z,99.90
2018-06-15T04:26:09.630Z,99.90
2018-06-15T04:28:38.128Z,99.90
2018-06-15T04:31:07.105Z,99.90
2018-06-15T04:33:35.822Z,99.90
2018-06-15T04:36:04.402Z,99.90
2018-06-15T04:38:32.935Z,99.90
2018-06-15T04:41:04.660Z,99.90
2018-06-15T04:43:33.276Z,99.90
2018-06-15T04:46:02.062Z,99.90
2018-06-15T04:48:30.853Z,99.90
2018-06-15T04:50:59.953Z,99.90
2018-06-15T04:53:31.513Z,99.90
2018-06-15T04:56:00.285Z,99.90
2018-06-15T04:58:29.115Z,99.90
2018-06-15T05:00:57.862Z,99.90
2018-06-15T05:03:26.407Z,99.90
2018-06-15T05:05:54.952Z,99.90
2018-06-15T05:08:25.095Z,99.90
2018-06-15T05:10:53.622Z,99.90
2018-06-15T05:13:22.263Z,99.90
2018-06-15T05:15:50.698Z,99.90
2018-06-15T05:18:19.189Z,99.90
2018-06-15T05:20:47.897Z,99.90
2018-06-15T05:23:17.204Z,99.90
2018-06-15T05:25:47.303Z,99.90
2018-06-15T05:28:17.071Z,99.90
2018-06-15T05:30:45.705Z,99.90
2018-06-15T05:33:14.175Z,99.90
2018-06-15T05:35:42.690Z,99.90
2018-06-15T05:38:11.498Z,99.90
2018-06-15T05:40:39.919Z,99.90
2018-06-15T05:43:08.897Z,99.90
2018-06-15T05:45:37.528Z,99.90
2018-06-15T05:50:34.587Z,99.90
2018-06-15T05:53:03.457Z,99.90
2018-06-15T05:55:31.915Z,99.90
2018-06-15T05:58:00.514Z,99.90
2018-06-15T06:00:28.900Z,99.90
2018-06-15T06:02:58.595Z,99.90
2018-06-15T06:05:29.847Z,99.90
2018-06-15T06:07:58.648Z,99.90
2018-06-15T06:10:28.328Z,99.90
2018-06-15T06:12:56.682Z,99.90
2018-06-15T06:15:25.107Z,99.90
2018-06-15T06:17:54.407Z,99.90
2018-06-15T06:20:22.941Z,99.90
2018-06-15T06:22:51.637Z,99.90
2018-06-15T06:25:20.729Z,99.90
2018-06-15T06:27:49.540Z,99.90
2018-06-15T06:30:18.540Z,99.90
2018-06-15T06:32:47.286Z,99.90
2018-06-15T06:35:16.290Z,99.90
2018-06-15T06:37:45.873Z,99.90
2018-06-15T06:40:14.620Z,99.90
2018-06-15T06:42:43.553Z,99.90
2018-06-15T06:45:13.804Z,99.90
2018-06-15T06:47:42.507Z,99.90
2018-06-15T06:50:10.999Z,99.90
2018-06-15T06:52:39.501Z,99.90
2018-06-15T06:55:08.384Z,99.90
2018-06-15T06:57:38.861Z,99.90
2018-06-15T07:00:07.693Z,99.90
2018-06-15T07:02:36.265Z,99.90
2018-06-15T07:05:05.075Z,99.20
2018-06-15T07:07:33.846Z,99.20
2018-06-15T07:10:02.614Z,98.60
2018-06-15T07:12:31.946Z,98.10
2018-06-15T07:15:00.605Z,98.50
2018-06-15T07:17:29.155Z,97.80
2018-06-15T07:19:57.611Z,97.90
2018-06-15T07:22:26.972Z,99.60
2018-06-15T07:24:55.564Z,99.40
2018-06-15T07:27:24.877Z,98.90
2018-06-15T07:29:53.773Z,99.30
2018-06-15T07:32:22.580Z,98.80
2018-06-15T07:34:50.933Z,98.20
2018-06-15T07:37:19.489Z,97.30
2018-06-15T07:39:48.508Z,97.40
2018-06-15T07:42:16.987Z,95.50
2018-06-15T07:44:45.812Z,95.60
2018-06-15T07:47:15.403Z,95.70
2018-06-15T07:49:44.664Z,96.30
2018-06-15T07:52:13.250Z,94.30
2018-06-15T07:54:41.980Z,92.80
2018-06-15T07:57:10.459Z,82.80
2018-06-15T07:59:39.440Z,72.30
2018-06-15T08:02:08.702Z,67.60
2018-06-15T08:04:37.300Z,58.90
2018-06-15T08:07:05.802Z,66.40
2018-06-15T08:09:34.273Z,75.90
2018-06-15T08:12:02.768Z,75.10
2018-06-15T08:14:31.712Z,72.50
2018-06-15T08:17:00.377Z,60.30
2018-06-15T08:19:28.945Z,48.80
2018-06-15T08:21:57.342Z,44.40
2018-06-15T08:24:25.770Z,48.50
2018-06-15T08:26:54.206Z,51.60
2018-06-15T08:29:22.761Z,46.50
2018-06-15T08:31:51.324Z,44.60
2018-06-15T08:34:19.801Z,37.10
2018-06-15T08:36:49.090Z,35.80
2018-06-15T08:39:17.447Z,37.20
2018-06-15T08:41:45.979Z,36.30
2018-06-15T08:44:14.452Z,43.20
2018-06-15T08:46:43.032Z,47.30
2018-06-15T08:49:13.900Z,47.80
2018-06-15T08:51:42.493Z,53.60
2018-06-15T08:54:11.454Z,57.90
2018-06-15T08:56:39.825Z,74.10
2018-06-15T08:59:08.361Z,80.20
2018-06-15T09:01:37.247Z,80.70
2018-06-15T09:04:05.694Z,84.10
2018-06-15T09:06:34.248Z,89.60
2018-06-15T09:09:03.007Z,85.60
2018-06-15T09:11:31.453Z,81.10
2018-06-15T09:14:00.211Z,61.60
2018-06-15T09:16:29.096Z,48.40
2018-06-15T09:18:57.516Z,47.10
2018-06-15T09:21:26.144Z,52.20
2018-06-15T09:23:54.584Z,54.90
2018-06-15T09:26:23.383Z,63.80
2018-06-15T09:28:52.470Z,59.60
2018-06-15T09:31:21.149Z,58.80
2018-06-15T09:33:49.713Z,63.60
2018-06-15T09:36:18.290Z,50.00
2018-06-15T09:38:46.826Z,39.80
2018-06-15T09:41:15.432Z,38.10
2018-06-15T09:43:43.847Z,36.30
2018-06-15T09:46:12.382Z,32.70
2018-06-15T09:48:43.515Z,29.50
2018-06-15T09:51:13.194Z,27.30
2018-06-15T09:53:42.427Z,23.30
2018-06-15T09:56:10.962Z,20.60
2018-06-15T09:58:39.656Z,20.20
2018-06-15T10:01:09.764Z,24.80
2018-06-15T10:03:39.255Z,26.60
2018-06-15T10:06:07.961Z,23.20
2018-06-15T10:08:36.807Z,19.10
2018-06-15T10:11:06.326Z,18.80
2018-06-15T10:13:35.413Z,18.30
2018-06-15T10:18:32.291Z,14.20
2018-06-15T10:21:01.201Z,13.20
2018-06-15T10:23:30.038Z,12.80
2018-06-15T10:25:59.849Z,11.20
2018-06-15T10:31:14.470Z,9.80
2018-06-15T10:33:42.918Z,9.70
2018-06-15T10:36:11.401Z,10.00
2018-06-15T10:38:39.898Z,8.00
2018-06-15T10:41:08.341Z,10.50
2018-06-15T10:43:36.808Z,11.70
2018-06-15T10:46:05.523Z,10.60
2018-06-15T10:48:34.661Z,10.80
2018-06-15T10:51:03.797Z,8.20
2018-06-15T10:53:32.193Z,8.40
2018-06-15T10:56:00.797Z,7.60
2018-06-15T10:58:29.262Z,8.00
2018-06-15T11:00:57.708Z,9.20
2018-06-15T11:03:26.444Z,13.10
2018-06-15T11:05:55.035Z,15.40
2018-06-15T11:08:23.452Z,15.50
2018-06-15T11:10:52.019Z,14.10
2018-06-15T11:13:21.724Z,13.20
2018-06-15T11:15:50.200Z,12.00
2018-06-15T11:18:18.791Z,10.60
2018-06-15T11:20:47.186Z,10.50
2018-06-15T11:23:15.642Z,10.30
2018-06-15T11:25:45.006Z,11.20
2018-06-15T11:28:13.423Z,11.50
2018-06-15T11:30:41.977Z,11.20
2018-06-15T11:33:10.501Z,13.40
2018-06-15T11:35:39.496Z,15.30
2018-06-15T11:38:07.982Z,14.60
2018-06-15T11:40:36.689Z,14.80
2018-06-15T11:43:06.124Z,15.90
2018-06-15T11:45:34.953Z,14.80
2018-06-15T11:48:03.346Z,14.10
2018-06-15T11:50:31.964Z,12.80
2018-06-15T11:55:28.598Z,11.90
2018-06-15T11:57:57.645Z,11.20
2018-06-15T12:00:26.213Z,10.50
2018-06-15T12:02:55.148Z,9.50
2018-06-15T12:05:23.692Z,8.60
2018-06-15T12:07:52.377Z,7.30
2018-06-15T12:10:20.902Z,6.70
2018-06-15T12:12:49.285Z,6.30
2018-06-15T12:15:17.837Z,6.10
2018-06-15T12:17:46.659Z,6.80
2018-06-15T12:20:15.233Z,7.70
2018-06-15T12:22:43.754Z,6.60
2018-06-15T12:25:12.208Z,5.90
2018-06-15T12:27:40.690Z,5.30
2018-06-15T12:30:09.792Z,4.90
2018-06-15T12:32:40.053Z,5.10
2018-06-15T12:35:08.588Z,4.40
2018-06-15T12:37:37.098Z,4.50
2018-06-15T12:40:06.006Z,3.50
2018-06-15T12:42:34.461Z,3.10
2018-06-15T12:45:03.069Z,5.20
2018-06-15T12:47:31.481Z,6.40
2018-06-15T12:50:00.123Z,8.20
2018-06-15T12:52:28.590Z,9.70
2018-06-15T12:54:57.039Z,10.80
2018-06-15T12:57:25.623Z,11.40
2018-06-15T12:59:54.315Z,11.00
2018-06-15T13:02:22.740Z,8.80
2018-06-15T13:04:51.363Z,7.00
2018-06-15T13:07:19.813Z,6.30
2018-06-15T13:09:48.359Z,5.50
2018-06-15T13:12:16.916Z,4.70
2018-06-15T13:14:45.455Z,4.40
2018-06-15T13:17:14.071Z,5.30
2018-06-15T13:19:42.580Z,5.20
2018-06-15T13:22:11.070Z,5.70
2018-06-15T13:24:39.722Z,5.60
2018-06-15T13:27:08.439Z,5.10
2018-06-15T13:29:37.548Z,5.60
2018-06-15T13:32:05.997Z,4.30
2018-06-15T13:34:34.429Z,4.30
2018-06-15T13:37:02.928Z,4.40
2018-06-15T13:39:31.571Z,5.00
2018-06-15T13:41:59.940Z,5.70
2018-06-15T13:46:56.595Z,5.20
2018-06-15T13:49:25.115Z,5.30
2018-06-15T13:51:53.621Z,7.60
2018-06-15T13:54:22.805Z,8.10
2018-06-15T13:56:51.404Z,10.10
2018-06-15T13:59:19.832Z,9.70
2018-06-15T14:01:48.216Z,10.70
2018-06-15T14:04:16.820Z,10.80
2018-06-15T14:06:45.370Z,11.00
2018-06-15T14:09:14.596Z,9.70
2018-06-15T14:14:12.277Z,8.20
2018-06-15T14:16:40.713Z,7.70
2018-06-15T14:19:09.302Z,7.10
2018-06-15T14:21:37.835Z,7.80
2018-06-15T14:26:34.817Z,7.20
2018-06-15T14:29:03.374Z,7.90
2018-06-15T14:31:32.074Z,7.50
2018-06-15T14:35:23.498Z,8.30
2018-06-15T14:37:52.198Z,7.30
2018-06-15T14:40:20.984Z,8.70
2018-06-15T14:42:49.896Z,8.50
2018-06-15T14:45:18.927Z,9.90
2018-06-15T14:47:47.369Z,10.40
2018-06-15T14:50:16.016Z,10.30
2018-06-15T14:52:46.935Z,10.10
2018-06-15T14:55:16.673Z,10.10
2018-06-15T14:57:46.183Z,10.80
2018-06-15T15:00:15.498Z,10.90
2018-06-15T15:02:43.979Z,11.20
2018-06-15T15:05:12.460Z,11.20
2018-06-15T15:07:41.063Z,11.20
2018-06-15T15:10:09.574Z,11.30
2018-06-15T15:12:38.901Z,11.70
2018-06-15T15:15:07.852Z,12.30
2018-06-15T15:17:36.313Z,13.30
2018-06-15T15:20:05.222Z,11.80
2018-06-15T15:22:33.930Z,12.40
2018-06-15T15:25:02.323Z,11.10
2018-06-15T15:27:34.698Z,10.90
2018-06-15T15:30:03.376Z,12.30
2018-06-15T15:32:32.321Z,12.40
2018-06-15T15:35:01.624Z,12.10
2018-06-15T15:37:30.123Z,13.30
2018-06-15T15:39:58.875Z,12.20
2018-06-15T15:42:27.337Z,14.40
2018-06-15T15:44:56.975Z,14.90
2018-06-15T15:47:25.665Z,15.70
2018-06-15T15:49:54.737Z,16.40
2018-06-15T15:52:23.852Z,17.10
2018-06-15T15:54:53.311Z,16.80
2018-06-15T15:57:22.133Z,16.50
2018-06-15T15:59:50.776Z,17.00
2018-06-15T16:02:19.945Z,17.80
2018-06-15T16:04:49.267Z,18.60
2018-06-15T16:07:19.639Z,17.20
2018-06-15T16:09:48.460Z,16.90
2018-06-15T16:12:16.892Z,17.20
2018-06-15T16:14:45.706Z,17.50
2018-06-15T16:19:43.373Z,18.10
2018-06-15T16:22:11.690Z,18.00
2018-06-15T16:24:41.285Z,18.10
2018-06-15T16:27:10.035Z,17.30
2018-06-15T16:29:38.606Z,17.60
2018-06-15T16:32:07.297Z,18.00
2018-06-15T16:34:35.899Z,18.80
2018-06-15T16:37:04.868Z,18.80
2018-06-15T16:39:35.098Z,18.70
2018-06-15T16:42:03.781Z,19.60
2018-06-15T16:44:32.445Z,19.60
2018-06-15T16:47:01.177Z,20.50
2018-06-15T16:49:32.006Z,20.70
2018-06-15T16:52:00.883Z,21.70
2018-06-15T16:54:29.521Z,21.50
2018-06-15T16:56:58.305Z,21.60
2018-06-15T16:59:27.005Z,19.00
2018-06-15T17:01:57.662Z,19.00
2018-06-15T17:04:26.634Z,19.80
2018-06-15T17:06:55.816Z,21.00
2018-06-15T17:09:25.265Z,20.80
2018-06-15T17:11:54.490Z,21.40
2018-06-15T17:14:23.816Z,21.30
2018-06-15T17:16:52.376Z,20.30
2018-06-15T17:19:21.034Z,20.40
2018-06-15T17:21:49.711Z,20.30
2018-06-15T17:24:19.437Z,20.60
2018-06-15T17:26:47.955Z,19.40
2018-06-15T17:29:16.841Z,19.90
2018-06-15T17:31:46.261Z,20.30
2018-06-15T17:34:15.043Z,21.10
2018-06-15T17:36:44.811Z,20.00
2018-06-15T17:39:14.966Z,19.00
2018-06-15T17:41:45.371Z,19.30
2018-06-15T17:44:16.071Z,18.30
2018-06-15T17:46:44.591Z,18.30
2018-06-15T17:49:13.116Z,18.30
2018-06-15T17:51:41.657Z,18.30
2018-06-15T17:54:11.059Z,17.20
2018-06-15T17:56:40.289Z,18.10
2018-06-15T17:59:10.113Z,18.00
2018-06-15T18:01:38.689Z,18.30
2018-06-15T18:04:08.263Z,18.30
2018-06-15T18:09:07.506Z,18.20
2018-06-15T18:11:37.198Z,18.20
2018-06-15T18:14:23.341Z,21.70
2018-06-15T18:16:52.473Z,22.40
2018-06-15T18:19:21.906Z,23.80
2018-06-15T18:21:50.572Z,26.00
2018-06-15T18:24:24.968Z,26.40
2018-06-15T18:26:53.556Z,27.40
2018-06-15T18:29:22.715Z,28.10
2018-06-15T18:34:19.547Z,29.00
2018-06-15T18:36:48.056Z,29.40
2018-06-15T18:39:16.897Z,29.30
2018-06-15T18:41:46.815Z,30.30
2018-06-15T18:44:15.372Z,31.40
2018-06-15T18:46:44.859Z,30.60
2018-06-15T18:49:13.540Z,31.50
2018-06-15T18:51:42.367Z,32.30
2018-06-15T18:54:11.615Z,31.80
2018-06-15T18:56:41.181Z,32.90
2018-06-15T18:59:09.953Z,32.80
2018-06-15T19:01:40.180Z,33.40
2018-06-15T19:04:08.789Z,33.50
2018-06-15T19:06:39.647Z,33.90
2018-06-15T19:09:10.438Z,33.30
2018-06-15T19:11:39.018Z,32.70
2018-06-15T19:14:07.973Z,32.60
2018-06-15T19:16:36.713Z,32.30
2018-06-15T19:19:08.123Z,32.80
2018-06-15T19:21:37.760Z,33.30
2018-06-15T19:24:06.841Z,33.90
2018-06-15T19:26:38.776Z,34.20
2018-06-15T19:29:09.243Z,34.90
2018-06-15T19:31:41.524Z,34.80
2018-06-15T19:34:10.158Z,34.80
2018-06-15T19:36:38.986Z,35.50
2018-06-15T19:39:08.736Z,35.90
2018-06-15T19:41:37.234Z,36.20
2018-06-15T19:44:05.981Z,36.50
2018-06-15T19:46:35.712Z,36.40
2018-06-15T19:49:05.991Z,37.30
2018-06-15T19:51:34.932Z,37.60
2018-06-15T19:54:03.593Z,38.00
2018-06-15T19:56:32.203Z,38.80
2018-06-15T19:59:00.785Z,39.40
2018-06-15T20:01:29.279Z,38.90
2018-06-15T20:03:58.114Z,39.50
2018-06-15T20:06:27.378Z,40.00
2018-06-15T20:11:24.434Z,40.80
2018-06-15T20:13:53.271Z,41.80
2018-06-15T20:16:22.110Z,42.20
2018-06-15T20:18:51.032Z,42.90
2018-06-15T20:21:19.648Z,43.50
2018-06-15T20:23:49.535Z,44.90
2018-06-15T20:26:18.081Z,44.90
2018-06-15T20:28:46.969Z,45.90
2018-06-15T20:31:15.655Z,46.50
2018-06-15T20:33:44.045Z,47.20
2018-06-15T20:36:14.212Z,48.40
2018-06-15T20:38:45.560Z,49.70
2018-06-15T20:41:16.314Z,52.20
2018-06-15T20:43:48.266Z,53.30
2018-06-15T20:46:21.058Z,53.20
2018-06-15T20:48:54.098Z,54.70
2018-06-15T20:51:25.515Z,56.10
2018-06-15T20:53:56.131Z,56.60
2018-06-15T20:56:25.597Z,56.90
2018-06-15T20:58:56.320Z,56.20
2018-06-15T21:01:24.961Z,56.50
2018-06-15T21:03:54.216Z,58.00
2018-06-15T21:06:22.984Z,59.50
2018-06-15T21:08:53.441Z,60.80
2018-06-15T21:11:21.919Z,61.10
2018-06-15T21:13:51.293Z,61.60
2018-06-15T21:16:20.067Z,62.80
2018-06-15T21:18:48.749Z,64.20
2018-06-15T21:21:17.596Z,67.20
2018-06-15T21:23:46.698Z,69.10
2018-06-15T21:26:15.886Z,74.40
2018-06-15T21:28:44.385Z,78.20
2018-06-15T21:31:13.278Z,80.90
2018-06-15T21:33:42.009Z,84.20
2018-06-15T21:36:10.588Z,85.70
2018-06-15T21:38:39.151Z,89.50
2018-06-15T21:41:08.470Z,92.00
2018-06-15T21:43:37.049Z,92.80
2018-06-15T21:46:06.496Z,93.30
2018-06-15T21:48:35.946Z,94.00
2018-06-15T21:51:12.413Z,95.00
2018-06-15T21:53:40.883Z,95.40
2018-06-15T21:56:09.423Z,96.20
2018-06-15T21:58:38.492Z,96.20
2018-06-15T22:01:11.153Z,96.20
2018-06-15T22:03:39.906Z,95.50
2018-06-15T22:06:09.138Z,95.20
2018-06-15T22:11:06.422Z,95.50
2018-06-15T22:13:34.937Z,95.50
2018-06-15T22:16:05.319Z,97.70
2018-06-15T22:18:33.962Z,98.80
2018-06-15T22:21:02.449Z,99.90
2018-06-15T22:23:31.169Z,99.90
2018-06-15T22:25:59.626Z,99.90
2018-06-15T22:28:28.041Z,99.90
2018-06-15T22:30:57.156Z,99.90
2018-06-15T22:33:26.266Z,99.90
2018-06-15T22:35:54.812Z,99.90
2018-06-15T22:38:23.529Z,99.90
2018-06-15T22:40:52.217Z,99.90
2018-06-15T22:43:21.342Z,99.90
2018-06-15T22:45:49.791Z,99.90
2018-06-15T22:48:18.642Z,99.90
2018-06-15T22:50:47.408Z,99.90
2018-06-15T22:55:44.461Z,99.90
2018-06-15T23:00:41.158Z,99.90
2018-06-15T23:03:10.069Z,99.90
2018-06-15T23:05:39.892Z,99.90
2018-06-15T23:08:09.615Z,99.90
2018-06-15T23:10:38.079Z,99.90
2018-06-15T23:13:06.861Z,99.90
2018-06-15T23:15:35.312Z,99.90
2018-06-15T23:18:03.976Z,99.90
2018-06-15T23:20:32.323Z,99.90
2018-06-15T23:23:00.887Z,99.90
2018-06-15T23:25:29.548Z,99.90
2018-06-15T23:27:59.322Z,99.90
2018-06-15T23:30:27.803Z,99.90
2018-06-15T23:32:56.510Z,99.90
2018-06-15T23:35:25.020Z,99.90
2018-06-15T23:37:53.492Z,99.90
2018-06-15T23:40:21.905Z,99.90
2018-06-15T23:42:50.554Z,99.90
2018-06-15T23:45:19.083Z,99.90
2018-06-15T23:47:47.800Z,99.90
2018-06-15T23:50:16.619Z,99.90
2018-06-15T23:52:45.365Z,99.90
2018-06-15T23:55:14.167Z,99.90
2018-06-15T23:57:42.791Z,99.60
