createdAt,value
2017-10-16T00:00:49.000Z,15.82
2017-10-16T00:03:16.541Z,15.23
2017-10-16T00:05:44.851Z,16.95
2017-10-16T00:08:13.128Z,16.12
2017-10-16T00:10:41.404Z,16.98
2017-10-16T00:13:09.696Z,18.87
2017-10-16T00:15:37.223Z,19.10
2017-10-16T00:18:04.751Z,19.75
2017-10-16T00:20:32.605Z,17.40
2017-10-16T00:23:00.144Z,16.37
2017-10-16T00:25:27.665Z,18.42
2017-10-16T00:27:55.180Z,16.87
2017-10-16T00:30:22.696Z,18.98
2017-10-16T00:32:51.095Z,20.12
2017-10-16T00:35:18.693Z,17.80
2017-10-16T00:37:46.212Z,19.17
2017-10-16T00:40:13.745Z,18.48
2017-10-16T00:42:41.259Z,17.42
2017-10-16T00:45:08.791Z,20.80
2017-10-16T00:47:36.312Z,18.98
2017-10-16T00:50:03.888Z,19.45
2017-10-16T00:52:31.408Z,16.62
2017-10-16T00:54:58.906Z,16.30
2017-10-16T00:57:27.181Z,14.48
2017-10-16T00:59:54.695Z,15.73
2017-10-16T01:02:22.203Z,14.75
2017-10-16T01:04:49.717Z,16.35
2017-10-16T01:07:17.232Z,15.82
2017-10-16T01:09:45.491Z,15.18
2017-10-16T01:12:13.016Z,16.50
2017-10-16T01:14:40.562Z,17.02
2017-10-16T01:17:08.108Z,16.42
2017-10-16T01:19:35.657Z,16.87
2017-10-16T01:22:03.181Z,13.82
2017-10-16T01:24:30.728Z,14.77
2017-10-16T01:26:58.260Z,15.32
2017-10-16T01:29:25.820Z,14.65
2017-10-16T01:31:54.165Z,14.68
2017-10-16T01:34:21.696Z,15.07
2017-10-16T01:36:49.228Z,14.43
2017-10-16T01:39:16.733Z,15.55
2017-10-16T01:41:44.252Z,14.63
2017-10-16T01:44:11.789Z,13.07
2017-10-16T01:46:39.305Z,13.68
2017-10-16T01:49:06.854Z,13.00
2017-10-16T01:51:34.372Z,16.87
2017-10-16T01:54:01.879Z,14.68
2017-10-16T01:56:29.403Z,11.73
2017-10-16T01:58:56.922Z,14.25
2017-10-16T02:01:25.213Z,14.38
2017-10-16T02:03:52.771Z,13.80
2017-10-16T02:06:20.292Z,13.77
2017-10-16T02:08:47.820Z,12.80
2017-10-16T02:11:15.344Z,11.63
2017-10-16T02:13:42.876Z,13.40
2017-10-16T02:16:10.414Z,13.05
2017-10-16T02:18:37.966Z,14.68
2017-10-16T02:21:06.269Z,10.18
2017-10-16T02:23:33.793Z,13.40
2017-10-16T02:26:01.310Z,12.95
2017-10-16T02:28:28.848Z,13.68
2017-10-16T02:30:56.402Z,12.68
2017-10-16T02:33:23.917Z,10.52
2017-10-16T02:35:51.508Z,12.13
2017-10-16T02:38:19.085Z,11.80
2017-10-16T02:40:46.619Z,13.73
2017-10-16T02:43:14.186Z,11.93
2017-10-16T02:45:41.704Z,13.18
2017-10-16T02:48:09.257Z,12.27
2017-10-16T02:50:36.778Z,11.80
2017-10-16T02:53:04.299Z,12.20
2017-10-16T02:55:31.851Z,12.57
2017-10-16T02:57:59.375Z,11.75
2017-10-16T03:00:26.883Z,12.32
2017-10-16T03:02:54.426Z,12.45
2017-10-16T03:05:21.947Z,12.10
2017-10-16T03:07:49.517Z,12.55
2017-10-16T03:10:17.063Z,12.48
2017-10-16T03:12:44.593Z,12.20
2017-10-16T03:15:12.115Z,12.48
2017-10-16T03:17:40.461Z,13.18
2017-10-16T03:20:07.988Z,13.00
2017-10-16T03:22:35.497Z,11.73
2017-10-16T03:25:03.051Z,12.27
2017-10-16T03:27:30.595Z,11.85
2017-10-16T03:29:58.091Z,10.20
2017-10-16T03:32:26.371Z,12.20
2017-10-16T03:34:53.902Z,11.65
2017-10-16T03:37:21.430Z,11.20
2017-10-16T03:39:48.949Z,11.40
2017-10-16T03:42:16.468Z,11.27
2017-10-16T03:44:44.001Z,12.18
2017-10-16T03:47:11.512Z,11.18
2017-10-16T03:49:40.095Z,10.32
2017-10-16T03:52:08.380Z,9.85
2017-10-16T03:54:36.650Z,12.20
2017-10-16T03:57:04.944Z,11.40
2017-10-16T03:59:32.452Z,10.68
2017-10-16T04:01:59.961Z,13.57
2017-10-16T04:04:27.484Z,12.63
2017-10-16T04:06:55.008Z,11.60
2017-10-16T04:09:22.523Z,13.03
2017-10-16T04:11:50.041Z,13.10
2017-10-16T04:14:17.597Z,13.88
2017-10-16T04:16:45.151Z,13.80
2017-10-16T04:19:12.689Z,14.75
2017-10-16T04:21:40.201Z,14.10
2017-10-16T04:24:07.730Z,13.77
2017-10-16T04:26:35.251Z,14.30
2017-10-16T04:29:03.556Z,12.65
2017-10-16T04:31:31.113Z,17.27
2017-10-16T04:33:58.642Z,14.10
2017-10-16T04:36:26.927Z,14.25
2017-10-16T04:38:55.238Z,14.02
2017-10-16T04:41:22.760Z,13.40
2017-10-16T04:43:50.294Z,14.27
2017-10-16T04:46:17.848Z,14.90
2017-10-16T04:48:45.356Z,15.25
2017-10-16T04:51:13.532Z,15.00
2017-10-16T04:53:41.050Z,14.10
2017-10-16T04:56:08.596Z,14.45
2017-10-16T04:58:36.116Z,12.80
2017-10-16T05:01:03.640Z,13.57
2017-10-16T05:03:31.148Z,22.25
2017-10-16T05:05:58.657Z,14.68
2017-10-16T05:08:26.958Z,14.95
2017-10-16T05:10:54.460Z,14.52
2017-10-16T05:13:21.989Z,14.80
2017-10-16T05:15:49.515Z,14.80
2017-10-16T05:18:17.794Z,11.68
2017-10-16T05:20:46.095Z,14.13
2017-10-16T05:23:13.629Z,13.25
2017-10-16T05:25:41.247Z,13.43
2017-10-16T05:28:08.784Z,14.68
2017-10-16T05:30:36.388Z,14.25
2017-10-16T05:33:03.927Z,13.57
2017-10-16T05:35:31.448Z,14.00
2017-10-16T05:37:58.964Z,14.05
2017-10-16T05:40:26.512Z,13.07
2017-10-16T05:42:54.043Z,13.07
2017-10-16T05:45:21.568Z,13.05
2017-10-16T05:47:49.086Z,13.70
2017-10-16T05:50:16.595Z,13.13
2017-10-16T05:52:44.879Z,15.40
2017-10-16T05:55:12.405Z,15.20
2017-10-16T05:57:39.942Z,13.75
2017-10-16T06:00:07.521Z,14.20
2017-10-16T06:02:35.073Z,15.15
2017-10-16T06:05:03.276Z,13.02
2017-10-16T06:07:30.797Z,16.12
2017-10-16T06:09:58.331Z,15.25
2017-10-16T06:12:25.848Z,14.43
2017-10-16T06:14:54.171Z,14.87
2017-10-16T06:17:21.686Z,16.15
2017-10-16T06:19:49.195Z,15.00
2017-10-16T06:22:16.736Z,15.52
2017-10-16T06:24:44.261Z,15.70
2017-10-16T06:27:11.791Z,14.02
2017-10-16T06:29:39.337Z,17.08
2017-10-16T06:32:06.857Z,17.30
2017-10-16T06:34:34.418Z,15.85
2017-10-16T06:37:01.944Z,16.58
2017-10-16T06:39:29.460Z,16.02
2017-10-16T06:41:57.112Z,15.45
2017-10-16T06:44:24.631Z,14.65
2017-10-16T06:46:53.192Z,15.65
2017-10-16T06:49:20.838Z,15.10
2017-10-16T06:51:48.366Z,13.38
2017-10-16T06:54:16.007Z,16.27
2017-10-16T06:56:43.508Z,14.60
2017-10-16T06:59:11.021Z,15.00
2017-10-16T07:01:38.553Z,13.45
2017-10-16T07:04:06.164Z,14.95
2017-10-16T07:06:33.725Z,14.00
2017-10-16T07:09:02.016Z,13.93
2017-10-16T07:11:29.514Z,16.25
2017-10-16T07:13:57.039Z,16.27
2017-10-16T07:16:24.576Z,14.63
2017-10-16T07:18:52.122Z,50.45
2017-10-16T07:21:19.650Z,16.23
2017-10-16T07:23:47.178Z,19.37
2017-10-16T07:29:18.081Z,17.87
2017-10-16T07:31:45.702Z,15.05
2017-10-16T07:34:14.037Z,15.50
2017-10-16T07:36:41.683Z,16.98
2017-10-16T07:39:09.196Z,13.73
2017-10-16T07:41:37.512Z,17.02
2017-10-16T07:44:05.197Z,16.45
2017-10-16T07:46:32.717Z,16.02
2017-10-16T07:49:00.237Z,14.55
2017-10-16T07:51:27.774Z,16.67
2017-10-16T07:53:55.306Z,16.37
2017-10-16T07:56:22.808Z,16.08
2017-10-16T07:58:50.445Z,16.02
2017-10-16T08:01:17.935Z,18.12
2017-10-16T08:03:45.526Z,17.33
2017-10-16T08:06:13.071Z,16.48
2017-10-16T08:08:40.575Z,15.48
2017-10-16T08:11:08.111Z,15.48
2017-10-16T08:13:35.628Z,19.48
2017-10-16T08:16:03.159Z,16.98
2017-10-16T08:18:30.673Z,30.50
2017-10-16T08:20:58.964Z,14.35
2017-10-16T08:23:27.241Z,15.10
2017-10-16T08:25:54.744Z,14.05
2017-10-16T08:28:23.027Z,16.73
2017-10-16T08:30:50.537Z,17.10
2017-10-16T08:33:18.805Z,15.68
2017-10-16T08:35:47.082Z,15.65
2017-10-16T08:38:15.356Z,14.73
2017-10-16T08:40:43.640Z,13.35
2017-10-16T08:43:11.929Z,20.75
2017-10-16T08:45:39.535Z,13.38
2017-10-16T08:48:07.050Z,15.63
2017-10-16T08:50:34.604Z,14.63
2017-10-16T08:53:02.108Z,13.57
2017-10-16T08:55:29.663Z,12.25
2017-10-16T08:57:57.192Z,16.35
2017-10-16T09:00:25.649Z,15.38
2017-10-16T09:02:53.937Z,13.75
2017-10-16T09:05:22.251Z,16.73
2017-10-16T09:07:49.796Z,13.32
2017-10-16T09:10:17.403Z,13.95
2017-10-16T09:12:44.923Z,29.12
2017-10-16T09:15:12.441Z,13.65
2017-10-16T09:17:39.986Z,11.63
2017-10-16T09:20:07.625Z,24.90
2017-10-16T09:22:35.241Z,10.75
2017-10-16T09:25:02.747Z,12.15
2017-10-16T09:27:30.292Z,10.35
2017-10-16T09:29:57.808Z,19.85
2017-10-16T09:32:25.348Z,11.35
2017-10-16T09:34:52.865Z,12.07
2017-10-16T09:37:20.423Z,11.80
2017-10-16T09:39:47.932Z,11.45
2017-10-16T09:42:15.434Z,19.40
2017-10-16T09:44:42.944Z,11.80
2017-10-16T09:47:10.658Z,13.88
2017-10-16T09:49:38.320Z,10.38
2017-10-16T09:52:05.944Z,9.98
2017-10-16T09:54:34.225Z,14.45
2017-10-16T09:57:02.499Z,11.15
2017-10-16T09:59:30.024Z,11.63
2017-10-16T10:01:57.523Z,10.32
2017-10-16T10:04:25.802Z,12.55
2017-10-16T10:06:54.071Z,13.35
2017-10-16T10:09:22.345Z,10.65
2017-10-16T10:11:50.767Z,9.85
2017-10-16T10:14:18.286Z,12.10
2017-10-16T10:16:46.582Z,9.48
2017-10-16T10:19:14.864Z,10.30
2017-10-16T10:21:43.135Z,9.32
2017-10-16T10:24:11.434Z,10.30
2017-10-16T10:26:39.015Z,9.25
2017-10-16T10:29:06.563Z,10.32
2017-10-16T10:31:34.098Z,9.60
2017-10-16T10:34:01.744Z,9.35
2017-10-16T10:36:29.273Z,11.15
2017-10-16T10:38:56.789Z,11.38
2017-10-16T10:41:24.296Z,11.23
2017-10-16T10:43:51.828Z,12.15
2017-10-16T10:46:19.348Z,10.20
2017-10-16T10:48:47.616Z,9.82
2017-10-16T10:51:16.026Z,9.98
2017-10-16T10:53:43.560Z,11.35
2017-10-16T10:56:11.846Z,11.70
2017-10-16T10:58:40.147Z,8.02
2017-10-16T11:01:07.652Z,8.75
2017-10-16T11:03:35.165Z,15.98
2017-10-16T11:06:02.666Z,8.80
2017-10-16T11:08:30.180Z,9.30
2017-10-16T11:10:57.728Z,9.88
2017-10-16T11:13:25.222Z,11.38
2017-10-16T11:15:52.733Z,11.23
2017-10-16T11:18:20.997Z,9.73
2017-10-16T11:20:49.291Z,11.00
2017-10-16T11:23:17.591Z,10.93
2017-10-16T11:25:45.114Z,11.93
2017-10-16T11:28:12.638Z,8.98
2017-10-16T11:30:40.153Z,10.90
2017-10-16T11:33:07.688Z,11.50
2017-10-16T11:35:35.184Z,12.18
2017-10-16T11:38:02.696Z,10.25
2017-10-16T11:40:30.232Z,10.13
2017-10-16T11:42:57.784Z,10.63
2017-10-16T11:45:25.288Z,9.70
2017-10-16T11:47:53.560Z,10.75
2017-10-16T11:50:21.876Z,10.68
2017-10-16T11:52:49.396Z,10.32
2017-10-16T11:55:16.925Z,9.77
2017-10-16T11:57:44.424Z,8.40
2017-10-16T12:00:12.693Z,10.23
2017-10-16T12:02:41.060Z,10.98
2017-10-16T12:05:08.586Z,9.50
2017-10-16T12:07:36.094Z,9.93
2017-10-16T12:10:04.376Z,9.50
2017-10-16T12:12:32.666Z,8.33
2017-10-16T12:15:00.164Z,9.50
2017-10-16T12:17:28.460Z,9.60
2017-10-16T12:19:55.985Z,9.83
2017-10-16T12:22:23.515Z,10.53
2017-10-16T12:24:51.825Z,10.23
2017-10-16T12:27:19.373Z,10.18
2017-10-16T12:29:46.903Z,8.68
2017-10-16T12:32:15.178Z,9.32
2017-10-16T12:34:43.471Z,9.15
2017-10-16T12:37:10.993Z,8.32
2017-10-16T12:39:38.516Z,11.80
2017-10-16T12:42:06.027Z,9.48
2017-10-16T12:44:34.328Z,10.30
2017-10-16T12:47:01.934Z,11.32
2017-10-16T12:49:29.567Z,11.98
2017-10-16T12:51:57.177Z,11.07
2017-10-16T12:54:24.712Z,11.02
2017-10-16T12:56:53.019Z,10.45
2017-10-16T12:59:20.566Z,9.88
2017-10-16T13:01:48.132Z,11.63
2017-10-16T13:04:16.344Z,9.52
2017-10-16T13:06:43.871Z,9.40
2017-10-16T13:09:11.389Z,9.88
2017-10-16T13:11:38.943Z,12.13
2017-10-16T13:14:06.467Z,14.65
2017-10-16T13:16:34.817Z,9.88
2017-10-16T13:19:02.359Z,12.35
2017-10-16T13:21:29.874Z,9.43
2017-10-16T13:23:59.173Z,11.30
2017-10-16T13:26:27.474Z,12.20
2017-10-16T13:28:55.100Z,8.95
2017-10-16T13:31:23.377Z,9.65
2017-10-16T13:33:51.662Z,14.80
2017-10-16T13:36:19.937Z,12.60
2017-10-16T13:38:48.226Z,10.85
2017-10-16T13:41:15.745Z,11.30
2017-10-16T13:43:43.322Z,10.07
2017-10-16T13:46:10.929Z,8.68
2017-10-16T13:48:38.438Z,11.10
2017-10-16T13:51:05.977Z,12.37
2017-10-16T13:53:33.499Z,9.48
2017-10-16T13:56:00.989Z,9.52
2017-10-16T13:58:28.541Z,11.32
2017-10-16T14:00:56.041Z,9.70
2017-10-16T14:03:23.558Z,9.80
2017-10-16T14:05:51.099Z,10.45
2017-10-16T14:08:18.638Z,9.35
2017-10-16T14:10:46.292Z,15.38
2017-10-16T14:13:13.809Z,9.63
2017-10-16T14:15:42.098Z,8.45
2017-10-16T14:18:09.642Z,10.85
2017-10-16T14:20:37.173Z,17.87
2017-10-16T14:23:07.728Z,13.15
2017-10-16T14:25:35.914Z,10.23
2017-10-16T14:28:03.531Z,15.45
2017-10-16T14:30:31.069Z,10.55
2017-10-16T14:32:59.427Z,12.00
2017-10-16T14:35:27.055Z,12.43
2017-10-16T14:37:54.579Z,11.57
2017-10-16T14:40:22.863Z,11.50
2017-10-16T14:42:51.128Z,11.93
2017-10-16T14:45:19.448Z,12.57
2017-10-16T14:47:47.041Z,12.82
2017-10-16T14:50:15.363Z,16.67
2017-10-16T14:52:42.921Z,14.27
2017-10-16T14:55:10.464Z,14.32
2017-10-16T14:57:38.764Z,13.32
2017-10-16T15:00:06.305Z,11.93
2017-10-16T15:02:34.748Z,14.55
2017-10-16T15:05:02.260Z,19.27
2017-10-16T15:07:29.829Z,12.70
2017-10-16T15:09:57.340Z,14.50
2017-10-16T15:12:24.851Z,14.25
2017-10-16T15:14:52.370Z,15.43
2017-10-16T15:17:19.886Z,14.73
2017-10-16T15:19:47.403Z,14.50
2017-10-16T15:22:15.835Z,14.43
2017-10-16T15:24:43.364Z,16.08
2017-10-16T15:27:10.913Z,13.38
2017-10-16T15:29:38.447Z,17.17
2017-10-16T15:32:05.993Z,13.88
2017-10-16T15:34:33.520Z,13.90
2017-10-16T15:37:01.198Z,15.73
2017-10-16T15:39:28.717Z,15.00
2017-10-16T15:41:56.228Z,14.75
2017-10-16T15:44:23.741Z,14.73
2017-10-16T15:46:51.273Z,13.98
2017-10-16T15:49:19.567Z,16.00
2017-10-16T15:51:47.109Z,15.18
2017-10-16T15:54:15.408Z,16.92
2017-10-16T15:56:42.927Z,17.10
2017-10-16T15:59:10.461Z,17.10
2017-10-16T16:01:37.980Z,24.17
2017-10-16T16:04:06.257Z,15.70
2017-10-16T16:06:34.579Z,16.02
2017-10-16T16:09:02.182Z,16.90
2017-10-16T16:11:30.500Z,15.85
2017-10-16T16:13:58.016Z,16.20
2017-10-16T16:16:25.540Z,15.98
2017-10-16T16:18:53.274Z,13.95
2017-10-16T16:21:20.798Z,17.20
2017-10-16T16:23:48.339Z,15.23
2017-10-16T16:26:15.862Z,16.25
2017-10-16T16:28:43.376Z,16.77
2017-10-16T16:31:10.900Z,16.42
2017-10-16T16:33:38.436Z,16.50
2017-10-16T16:36:06.075Z,18.20
2017-10-16T16:38:34.378Z,17.80
2017-10-16T16:41:01.961Z,25.10
2017-10-16T16:43:29.496Z,18.10
2017-10-16T16:45:57.055Z,18.87
2017-10-16T16:48:24.567Z,19.08
2017-10-16T16:50:52.094Z,18.25
2017-10-16T16:53:19.624Z,23.42
2017-10-16T16:55:47.141Z,20.05
2017-10-16T16:58:14.652Z,18.30
2017-10-16T17:00:42.203Z,22.40
2017-10-16T17:03:09.751Z,19.67
2017-10-16T17:05:38.030Z,19.33
2017-10-16T17:08:06.328Z,21.12
2017-10-16T17:10:33.869Z,20.00
2017-10-16T17:13:01.432Z,20.23
2017-10-16T17:15:29.010Z,19.50
2017-10-16T17:17:56.517Z,20.02
2017-10-16T17:20:24.061Z,20.27
2017-10-16T17:22:51.598Z,25.75
2017-10-16T17:25:19.110Z,21.85
2017-10-16T17:27:47.403Z,19.23
2017-10-16T17:30:15.711Z,20.70
2017-10-16T17:32:43.224Z,20.92
2017-10-16T17:35:10.780Z,20.35
2017-10-16T17:37:39.203Z,25.95
2017-10-16T17:40:06.719Z,20.77
2017-10-16T17:42:34.255Z,21.92
2017-10-16T17:45:01.784Z,63.97
2017-10-16T17:47:29.300Z,78.72
2017-10-16T17:49:57.720Z,18.77
2017-10-16T17:52:25.222Z,21.67
2017-10-16T17:54:53.632Z,20.33
2017-10-16T17:57:21.143Z,19.15
2017-10-16T17:59:48.645Z,19.25
2017-10-16T18:02:16.945Z,21.17
2017-10-16T18:04:44.504Z,49.83
2017-10-16T18:07:12.052Z,27.50
2017-10-16T18:09:42.237Z,39.13
2017-10-16T18:12:09.784Z,24.42
2017-10-16T18:14:37.422Z,21.55
2017-10-16T18:17:06.350Z,23.02
2017-10-16T18:19:33.958Z,21.95
2017-10-16T18:22:01.493Z,22.13
2017-10-16T18:24:29.920Z,23.02
2017-10-16T18:26:57.461Z,23.42
2017-10-16T18:29:24.963Z,23.48
2017-10-16T18:31:52.602Z,28.70
2017-10-16T18:34:20.117Z,24.50
2017-10-16T18:36:48.037Z,22.13
2017-10-16T18:39:15.587Z,23.48
2017-10-16T18:41:43.219Z,121.20
2017-10-16T18:44:10.771Z,38.03
2017-10-16T18:46:39.094Z,23.02
2017-10-16T18:49:06.688Z,28.60
2017-10-16T18:51:34.217Z,23.00
2017-10-16T18:54:01.850Z,85.30
2017-10-16T18:56:29.442Z,39.35
2017-10-16T18:58:56.955Z,25.67
2017-10-16T19:01:24.602Z,23.45
2017-10-16T19:03:52.221Z,21.33
2017-10-16T19:06:19.813Z,20.60
2017-10-16T19:08:47.352Z,24.23
2017-10-16T19:11:14.983Z,25.15
2017-10-16T19:13:42.511Z,59.92
2017-10-16T19:16:10.046Z,51.55
2017-10-16T19:18:37.611Z,63.83
2017-10-16T19:21:05.172Z,112.22
2017-10-16T19:23:32.736Z,29.20
2017-10-16T19:26:00.351Z,25.52
2017-10-16T19:28:27.878Z,24.98
2017-10-16T19:30:55.403Z,36.30
2017-10-16T19:33:22.963Z,59.03
2017-10-16T19:35:50.572Z,102.15
2017-10-16T19:38:18.092Z,71.50
2017-10-16T19:40:45.630Z,40.47
2017-10-16T19:43:13.174Z,23.90
2017-10-16T19:45:40.738Z,29.65
2017-10-16T19:48:08.263Z,26.98
2017-10-16T19:50:36.830Z,25.75
2017-10-16T19:53:04.365Z,27.48
2017-10-16T19:55:31.879Z,27.73
2017-10-16T19:57:59.492Z,25.75
2017-10-16T20:00:27.042Z,23.17
2017-10-16T20:02:54.631Z,24.12
2017-10-16T20:05:22.161Z,28.85
2017-10-16T20:07:49.701Z,23.95
2017-10-16T20:10:17.223Z,24.58
2017-10-16T20:12:45.535Z,29.60
2017-10-16T20:15:13.071Z,28.70
2017-10-16T20:17:40.718Z,29.33
2017-10-16T20:20:09.047Z,26.12
2017-10-16T20:22:36.668Z,26.75
2017-10-16T20:25:04.181Z,26.77
2017-10-16T20:27:31.821Z,26.90
2017-10-16T20:29:59.340Z,27.42
2017-10-16T20:32:27.618Z,28.23
2017-10-16T20:34:55.901Z,34.42
2017-10-16T20:37:24.171Z,31.65
2017-10-16T20:39:52.492Z,26.95
2017-10-16T20:42:20.104Z,29.25
2017-10-16T20:44:48.383Z,28.42
2017-10-16T20:47:16.696Z,31.55
2017-10-16T20:49:44.263Z,28.17
2017-10-16T20:52:11.918Z,27.65
2017-10-16T20:54:39.456Z,27.10
2017-10-16T20:57:07.766Z,27.52
2017-10-16T20:59:35.393Z,31.45
2017-10-16T21:02:03.680Z,29.48
2017-10-16T21:04:31.268Z,42.15
2017-10-16T21:06:59.135Z,32.30
2017-10-16T21:09:26.729Z,27.60
2017-10-16T21:11:54.268Z,29.90
2017-10-16T21:14:21.810Z,26.30
2017-10-16T21:16:49.422Z,27.00
2017-10-16T21:19:16.978Z,27.23
2017-10-16T21:21:44.504Z,25.88
2017-10-16T21:24:12.164Z,27.67
2017-10-16T21:26:39.762Z,27.17
2017-10-16T21:29:07.276Z,25.67
2017-10-16T21:31:34.815Z,26.40
2017-10-16T21:34:02.337Z,27.20
2017-10-16T21:36:29.859Z,28.27
2017-10-16T21:38:57.386Z,28.83
2017-10-16T21:41:25.675Z,28.50
2017-10-16T21:43:53.248Z,29.90
2017-10-16T21:46:20.843Z,29.87
2017-10-16T21:48:48.386Z,30.02
2017-10-16T21:51:15.919Z,28.85
2017-10-16T21:53:43.430Z,26.87
2017-10-16T21:56:10.962Z,32.63
2017-10-16T21:58:38.491Z,28.25
2017-10-16T22:01:06.000Z,31.73
2017-10-16T22:03:33.527Z,29.20
2017-10-16T22:06:01.074Z,32.95
2017-10-16T22:08:29.378Z,28.48
2017-10-16T22:10:56.896Z,29.70
2017-10-16T22:13:24.413Z,33.65
2017-10-16T22:15:51.913Z,44.55
2017-10-16T22:18:19.474Z,33.72
2017-10-16T22:20:47.004Z,29.33
2017-10-16T22:23:14.544Z,30.88
2017-10-16T22:25:42.043Z,29.73
2017-10-16T22:28:09.607Z,29.77
2017-10-16T22:30:38.023Z,32.33
2017-10-16T22:33:05.564Z,29.77
2017-10-16T22:35:33.068Z,30.35
2017-10-16T22:38:00.626Z,33.25
2017-10-16T22:40:28.206Z,32.42
2017-10-16T22:42:55.875Z,29.87
2017-10-16T22:45:23.393Z,28.95
2017-10-16T22:47:50.915Z,30.27
2017-10-16T22:50:19.227Z,34.38
2017-10-16T22:52:46.765Z,32.00
2017-10-16T22:55:14.327Z,30.80
2017-10-16T22:57:41.871Z,30.30
2017-10-16T23:00:09.392Z,29.00
2017-10-16T23:02:36.900Z,31.17
2017-10-16T23:05:04.438Z,34.63
2017-10-16T23:07:31.964Z,30.77
2017-10-16T23:09:59.471Z,31.75
2017-10-16T23:12:27.768Z,29.33
2017-10-16T23:14:55.327Z,35.20
2017-10-16T23:17:22.866Z,29.75
2017-10-16T23:19:51.132Z,30.73
2017-10-16T23:22:19.400Z,30.50
2017-10-16T23:24:46.934Z,29.27
2017-10-16T23:27:14.460Z,32.20
2017-10-16T23:29:42.056Z,29.63
2017-10-16T23:32:09.594Z,33.15
2017-10-16T23:34:37.119Z,31.00
2017-10-16T23:37:05.410Z,29.90
2017-10-16T23:39:32.935Z,30.35
2017-10-16T23:42:00.441Z,30.80
2017-10-16T23:44:27.959Z,31.90
2017-10-16T23:46:56.278Z,31.48
2017-10-16T23:49:23.815Z,27.13
2017-10-16T23:51:51.354Z,30.20
2017-10-16T23:54:19.731Z,27.90
2017-10-16T23:56:48.043Z,30.55
2017-10-16T23:59:15.564Z,28.25
