createdAt,value
2018-05-23T00:00:07.230Z,991.85
2018-05-23T00:01:07.335Z,991.86
2018-05-23T00:02:07.555Z,991.86
2018-05-23T00:03:07.565Z,991.89
2018-05-23T00:04:07.688Z,991.89
2018-05-23T00:05:07.823Z,991.89
2018-05-23T00:06:07.927Z,991.94
2018-05-23T00:07:08.016Z,991.95
2018-05-23T00:08:08.112Z,991.93
2018-05-23T00:09:08.304Z,991.95
2018-05-23T00:10:08.288Z,991.94
2018-05-23T00:11:08.409Z,991.98
2018-05-23T00:12:08.492Z,991.97
2018-05-23T00:13:08.596Z,991.95
2018-05-23T00:14:08.689Z,991.99
2018-05-23T00:15:08.793Z,991.95
2018-05-23T00:16:08.888Z,991.93
2018-05-23T00:17:09.002Z,991.93
2018-05-23T00:18:09.100Z,991.93
2018-05-23T00:19:09.239Z,991.96
2018-05-23T00:20:09.352Z,991.91
2018-05-23T00:21:09.456Z,991.94
2018-05-23T00:22:09.610Z,991.93
2018-05-23T00:23:09.746Z,991.93
2018-05-23T00:24:09.833Z,991.95
2018-05-23T00:25:09.921Z,991.94
2018-05-23T00:26:10.036Z,991.92
2018-05-23T00:27:10.141Z,991.90
2018-05-23T00:28:10.224Z,991.90
2018-05-23T00:29:10.393Z,991.91
2018-05-23T00:30:10.477Z,991.91
2018-05-23T00:31:10.641Z,991.91
2018-05-23T00:32:10.734Z,991.92
2018-05-23T00:33:10.823Z,991.91
2018-05-23T00:34:10.940Z,991.91
2018-05-23T00:35:11.055Z,991.92
2018-05-23T00:36:11.147Z,991.93
2018-05-23T00:37:11.244Z,991.92
2018-05-23T00:38:11.342Z,991.96
2018-05-23T00:39:11.439Z,991.94
2018-05-23T00:40:11.533Z,991.93
2018-05-23T00:41:11.658Z,991.92
2018-05-23T00:42:11.773Z,991.94
2018-05-23T00:43:11.871Z,991.93
2018-05-23T00:44:11.966Z,991.91
2018-05-23T00:45:12.066Z,991.90
2018-05-23T00:46:12.171Z,991.90
2018-05-23T00:47:12.283Z,991.92
2018-05-23T00:48:12.391Z,991.92
2018-05-23T00:49:12.489Z,991.95
2018-05-23T00:50:12.684Z,991.94
2018-05-23T00:51:12.691Z,991.89
2018-05-23T00:52:12.784Z,991.93
2018-05-23T00:53:12.892Z,991.95
2018-05-23T00:54:12.991Z,991.92
2018-05-23T00:55:13.088Z,991.90
2018-05-23T00:56:13.182Z,991.93
2018-05-23T00:57:13.286Z,991.93
2018-05-23T00:58:13.390Z,991.92
2018-05-23T00:59:13.490Z,991.90
2018-05-23T01:00:13.589Z,991.92
2018-05-23T01:01:13.695Z,991.93
2018-05-23T01:02:13.792Z,991.98
2018-05-23T01:03:13.904Z,991.95
2018-05-23T01:04:14.006Z,991.94
2018-05-23T01:05:14.103Z,991.97
2018-05-23T01:06:14.201Z,991.95
2018-05-23T01:07:14.324Z,991.97
2018-05-23T01:08:14.420Z,991.96
2018-05-23T01:09:14.504Z,991.99
2018-05-23T01:10:14.625Z,991.95
2018-05-23T01:11:14.717Z,991.97
2018-05-23T01:12:14.815Z,991.98
2018-05-23T01:13:14.905Z,991.94
2018-05-23T01:14:15.011Z,991.94
2018-05-23T01:15:15.126Z,991.94
2018-05-23T01:16:15.227Z,991.94
2018-05-23T01:17:15.325Z,991.94
2018-05-23T01:18:15.435Z,991.90
2018-05-23T01:19:15.535Z,991.94
2018-05-23T01:20:15.632Z,991.97
2018-05-23T01:21:15.732Z,991.95
2018-05-23T01:22:15.830Z,991.95
2018-05-23T01:23:15.931Z,991.92
2018-05-23T01:24:16.031Z,991.94
2018-05-23T01:25:16.133Z,991.96
2018-05-23T01:26:16.237Z,991.99
2018-05-23T01:27:16.332Z,991.95
2018-05-23T01:28:16.433Z,991.99
2018-05-23T01:29:16.531Z,992.01
2018-05-23T01:30:16.638Z,991.98
2018-05-23T01:31:16.738Z,992.00
2018-05-23T01:32:16.839Z,992.00
2018-05-23T01:33:16.938Z,991.97
2018-05-23T01:34:17.036Z,992.03
2018-05-23T01:35:17.137Z,992.05
2018-05-23T01:36:17.239Z,992.02
2018-05-23T01:37:17.346Z,992.03
2018-05-23T01:38:17.448Z,992.03
2018-05-23T01:39:17.547Z,992.05
2018-05-23T01:40:17.644Z,992.07
2018-05-23T01:41:17.746Z,992.02
2018-05-23T01:42:17.845Z,992.07
2018-05-23T01:43:17.938Z,992.12
2018-05-23T01:44:18.056Z,992.06
2018-05-23T01:45:18.152Z,992.07
2018-05-23T01:46:18.252Z,992.07
2018-05-23T01:47:18.352Z,992.08
2018-05-23T01:48:18.455Z,992.10
2018-05-23T01:49:18.559Z,992.10
2018-05-23T01:50:18.662Z,992.11
2018-05-23T01:51:18.764Z,992.12
2018-05-23T01:52:18.863Z,992.10
2018-05-23T01:53:18.970Z,992.07
2018-05-23T01:54:19.063Z,992.09
2018-05-23T01:55:19.163Z,992.12
2018-05-23T01:56:19.264Z,992.12
2018-05-23T01:57:19.360Z,992.10
2018-05-23T01:58:19.476Z,992.15
2018-05-23T01:59:19.571Z,992.13
2018-05-23T02:00:19.673Z,992.13
2018-05-23T02:01:19.771Z,992.14
2018-05-23T02:02:19.871Z,992.12
2018-05-23T02:03:19.969Z,992.14
2018-05-23T02:04:20.077Z,992.13
2018-05-23T02:05:20.184Z,992.13
2018-05-23T02:06:20.285Z,992.12
2018-05-23T02:07:20.385Z,992.12
2018-05-23T02:08:20.485Z,992.11
2018-05-23T02:09:20.583Z,992.13
2018-05-23T02:10:20.681Z,992.22
2018-05-23T02:11:20.783Z,992.17
2018-05-23T02:12:20.898Z,992.22
2018-05-23T02:13:20.999Z,992.17
2018-05-23T02:14:21.096Z,992.19
2018-05-23T02:15:21.195Z,992.17
2018-05-23T02:16:21.294Z,992.20
2018-05-23T02:17:21.393Z,992.16
2018-05-23T02:18:21.491Z,992.18
2018-05-23T02:19:21.608Z,992.13
2018-05-23T02:20:21.706Z,992.17
2018-05-23T02:21:21.806Z,992.17
2018-05-23T02:22:21.904Z,992.18
2018-05-23T02:23:22.005Z,992.19
2018-05-23T02:24:22.104Z,992.21
2018-05-23T02:25:22.202Z,992.20
2018-05-23T02:26:22.321Z,992.18
2018-05-23T02:27:22.423Z,992.18
2018-05-23T02:28:22.532Z,992.19
2018-05-23T02:29:22.616Z,992.17
2018-05-23T02:30:22.715Z,992.19
2018-05-23T02:31:22.814Z,992.18
2018-05-23T02:32:22.915Z,992.16
2018-05-23T02:33:23.033Z,992.20
2018-05-23T02:34:23.138Z,992.17
2018-05-23T02:35:23.236Z,992.14
2018-05-23T02:36:23.331Z,992.19
2018-05-23T02:37:23.431Z,992.18
2018-05-23T02:38:23.528Z,992.16
2018-05-23T02:39:23.626Z,992.16
2018-05-23T02:40:23.745Z,992.13
2018-05-23T02:41:23.843Z,992.17
2018-05-23T02:42:23.942Z,992.11
2018-05-23T02:43:24.036Z,992.09
2018-05-23T02:44:24.134Z,992.13
2018-05-23T02:45:24.233Z,992.15
2018-05-23T02:46:24.331Z,992.14
2018-05-23T02:47:24.430Z,992.12
2018-05-23T02:48:24.525Z,992.15
2018-05-23T02:49:24.633Z,992.18
2018-05-23T02:50:24.731Z,992.19
2018-05-23T02:51:24.832Z,992.21
2018-05-23T02:52:24.938Z,992.23
2018-05-23T02:53:25.036Z,992.22
2018-05-23T02:54:25.133Z,992.27
2018-05-23T02:55:25.233Z,992.25
2018-05-23T02:56:25.334Z,992.28
2018-05-23T02:57:25.431Z,992.29
2018-05-23T02:58:25.531Z,992.30
2018-05-23T02:59:25.635Z,992.32
2018-05-23T03:00:25.731Z,992.32
2018-05-23T03:01:25.820Z,992.34
2018-05-23T03:02:25.922Z,992.34
2018-05-23T03:03:26.023Z,992.36
2018-05-23T03:04:26.127Z,992.36
2018-05-23T03:05:26.222Z,992.37
2018-05-23T03:06:26.320Z,992.33
2018-05-23T03:07:26.421Z,992.39
2018-05-23T03:08:26.516Z,992.35
2018-05-23T03:09:26.616Z,992.35
2018-05-23T03:10:26.712Z,992.39
2018-05-23T03:11:26.811Z,992.38
2018-05-23T03:12:26.911Z,992.41
2018-05-23T03:13:27.008Z,992.47
2018-05-23T03:14:27.111Z,992.45
2018-05-23T03:15:27.211Z,992.49
2018-05-23T03:16:27.312Z,992.50
2018-05-23T03:17:27.406Z,992.52
2018-05-23T03:18:27.504Z,992.49
2018-05-23T03:19:27.604Z,992.53
2018-05-23T03:20:27.707Z,992.53
2018-05-23T03:21:27.821Z,992.52
2018-05-23T03:22:27.922Z,992.53
2018-05-23T03:23:28.022Z,992.53
2018-05-23T03:24:28.127Z,992.50
2018-05-23T03:25:28.224Z,992.52
2018-05-23T03:26:28.321Z,992.48
2018-05-23T03:27:28.409Z,992.53
2018-05-23T03:28:28.539Z,992.55
2018-05-23T03:29:28.637Z,992.49
2018-05-23T03:30:28.738Z,992.52
2018-05-23T03:31:28.836Z,992.52
2018-05-23T03:32:28.955Z,992.53
2018-05-23T03:33:29.047Z,992.54
2018-05-23T03:34:29.137Z,992.53
2018-05-23T03:35:29.244Z,992.57
2018-05-23T03:36:29.337Z,992.59
2018-05-23T03:37:29.437Z,992.60
2018-05-23T03:38:29.531Z,992.60
2018-05-23T03:39:29.623Z,992.61
2018-05-23T03:40:29.724Z,992.63
2018-05-23T03:41:29.819Z,992.59
2018-05-23T03:42:29.953Z,992.57
2018-05-23T03:43:30.051Z,992.59
2018-05-23T03:44:30.152Z,992.63
2018-05-23T03:45:30.252Z,992.63
2018-05-23T03:46:30.337Z,992.67
2018-05-23T03:47:30.435Z,992.68
2018-05-23T03:48:30.548Z,992.68
2018-05-23T03:49:30.652Z,992.68
2018-05-23T03:50:30.750Z,992.67
2018-05-23T03:51:30.849Z,992.72
2018-05-23T03:52:30.945Z,992.71
2018-05-23T03:53:31.041Z,992.70
2018-05-23T03:54:31.134Z,992.72
2018-05-23T03:55:31.234Z,992.74
2018-05-23T03:56:31.315Z,992.75
2018-05-23T03:57:31.415Z,992.73
2018-05-23T03:58:31.537Z,992.73
2018-05-23T03:59:31.636Z,992.75
2018-05-23T04:00:31.735Z,992.75
2018-05-23T04:01:31.828Z,992.79
2018-05-23T04:02:31.930Z,992.82
2018-05-23T04:03:32.027Z,992.84
2018-05-23T04:04:32.129Z,992.86
2018-05-23T04:05:32.230Z,992.84
2018-05-23T04:06:32.436Z,992.87
2018-05-23T04:07:32.372Z,992.89
2018-05-23T04:08:32.473Z,992.89
2018-05-23T04:09:32.594Z,992.91
2018-05-23T04:10:32.758Z,992.90
2018-05-23T04:11:32.792Z,992.92
2018-05-23T04:12:32.893Z,992.90
2018-05-23T04:13:32.991Z,992.93
2018-05-23T04:14:33.091Z,992.89
2018-05-23T04:15:33.196Z,992.90
2018-05-23T04:16:33.303Z,992.89
2018-05-23T04:17:33.400Z,992.91
2018-05-23T04:18:33.502Z,992.90
2018-05-23T04:19:33.604Z,992.89
2018-05-23T04:20:33.701Z,992.94
2018-05-23T04:21:33.800Z,992.93
2018-05-23T04:22:33.900Z,992.94
2018-05-23T04:23:34.013Z,992.94
2018-05-23T04:24:34.111Z,992.98
2018-05-23T04:25:34.209Z,992.99
2018-05-23T04:26:34.310Z,993.02
2018-05-23T04:27:34.413Z,993.07
2018-05-23T04:28:34.509Z,993.06
2018-05-23T04:29:34.607Z,993.06
2018-05-23T04:30:34.726Z,993.05
2018-05-23T04:31:34.826Z,993.01
2018-05-23T04:32:34.924Z,993.08
2018-05-23T04:33:35.024Z,993.06
2018-05-23T04:34:35.124Z,993.05
2018-05-23T04:35:35.224Z,993.07
2018-05-23T04:36:35.322Z,993.06
2018-05-23T04:37:35.440Z,993.06
2018-05-23T04:38:35.538Z,993.06
2018-05-23T04:39:35.638Z,993.07
2018-05-23T04:40:35.739Z,993.15
2018-05-23T04:41:35.840Z,993.15
2018-05-23T04:42:35.966Z,993.12
2018-05-23T04:43:36.063Z,993.15
2018-05-23T04:44:36.221Z,993.16
2018-05-23T04:45:36.307Z,993.21
2018-05-23T04:46:36.429Z,993.19
2018-05-23T04:47:36.537Z,993.20
2018-05-23T04:48:36.663Z,993.21
2018-05-23T04:49:36.733Z,993.23
2018-05-23T04:50:36.849Z,993.24
2018-05-23T04:51:36.944Z,993.25
2018-05-23T04:52:37.069Z,993.34
2018-05-23T04:53:37.194Z,993.37
2018-05-23T04:54:37.293Z,993.37
2018-05-23T04:55:37.415Z,993.37
2018-05-23T04:56:37.573Z,993.40
2018-05-23T04:57:37.681Z,993.46
2018-05-23T04:58:37.809Z,993.36
2018-05-23T04:59:37.911Z,993.42
2018-05-23T05:00:37.999Z,993.43
2018-05-23T05:01:38.091Z,993.42
2018-05-23T05:02:38.240Z,993.43
2018-05-23T05:03:38.337Z,993.45
2018-05-23T05:04:38.427Z,993.45
2018-05-23T05:05:38.535Z,993.46
2018-05-23T05:06:38.627Z,993.45
2018-05-23T05:07:38.728Z,993.47
2018-05-23T05:08:38.835Z,993.46
2018-05-23T05:09:38.968Z,993.48
2018-05-23T05:10:39.122Z,993.46
2018-05-23T05:11:39.208Z,993.47
2018-05-23T05:12:39.297Z,993.47
2018-05-23T05:13:39.475Z,993.50
2018-05-23T05:14:39.486Z,993.51
2018-05-23T05:15:39.641Z,993.52
2018-05-23T05:16:39.727Z,993.56
2018-05-23T05:17:39.831Z,993.54
2018-05-23T05:18:39.942Z,993.53
2018-05-23T05:19:40.044Z,993.55
2018-05-23T05:20:40.158Z,993.59
2018-05-23T05:21:40.248Z,993.60
2018-05-23T05:22:40.377Z,993.58
2018-05-23T05:23:40.620Z,993.61
2018-05-23T05:24:40.617Z,993.64
2018-05-23T05:25:40.733Z,993.58
2018-05-23T05:26:40.835Z,993.63
2018-05-23T05:27:40.920Z,993.67
2018-05-23T05:28:41.041Z,993.65
2018-05-23T05:29:41.149Z,993.68
2018-05-23T05:30:41.280Z,993.74
2018-05-23T05:31:41.398Z,993.71
2018-05-23T05:32:41.519Z,993.75
2018-05-23T05:33:41.624Z,993.78
2018-05-23T05:34:41.722Z,993.78
2018-05-23T05:35:41.828Z,993.80
2018-05-23T05:36:41.936Z,993.81
2018-05-23T05:37:42.031Z,993.81
2018-05-23T05:38:42.140Z,993.83
2018-05-23T05:39:42.235Z,993.84
2018-05-23T05:40:42.329Z,993.83
2018-05-23T05:41:42.434Z,993.85
2018-05-23T05:42:42.521Z,993.87
2018-05-23T05:43:42.623Z,993.83
2018-05-23T05:44:42.722Z,993.87
2018-05-23T05:45:42.848Z,993.86
2018-05-23T05:46:42.948Z,993.87
2018-05-23T05:47:43.053Z,993.91
2018-05-23T05:48:43.152Z,993.89
2018-05-23T05:49:43.258Z,993.92
2018-05-23T05:50:43.360Z,993.93
2018-05-23T05:51:43.456Z,994.00
2018-05-23T05:52:43.561Z,993.99
2018-05-23T05:53:43.754Z,994.04
2018-05-23T05:54:43.757Z,994.00
2018-05-23T05:55:43.871Z,994.06
2018-05-23T05:56:43.964Z,994.04
2018-05-23T05:57:44.051Z,994.04
2018-05-23T05:58:44.162Z,994.05
2018-05-23T05:59:44.269Z,994.08
2018-05-23T06:00:44.382Z,994.07
2018-05-23T06:01:44.517Z,994.09
2018-05-23T06:02:44.642Z,994.10
2018-05-23T06:03:44.740Z,994.14
2018-05-23T06:04:44.844Z,994.13
2018-05-23T06:05:44.950Z,994.16
2018-05-23T06:06:45.052Z,994.17
2018-05-23T06:07:45.143Z,994.20
2018-05-23T06:08:45.248Z,994.26
2018-05-23T06:09:45.349Z,994.23
2018-05-23T06:10:45.449Z,994.30
2018-05-23T06:11:45.561Z,994.29
2018-05-23T06:12:45.664Z,994.30
2018-05-23T06:13:45.769Z,994.32
2018-05-23T06:14:45.887Z,994.32
2018-05-23T06:15:45.990Z,994.32
2018-05-23T06:16:46.089Z,994.36
2018-05-23T06:17:46.195Z,994.37
2018-05-23T06:18:46.297Z,994.39
2018-05-23T06:19:46.395Z,994.40
2018-05-23T06:20:46.495Z,994.44
2018-05-23T06:21:46.598Z,994.41
2018-05-23T06:22:46.698Z,994.41
2018-05-23T06:23:46.801Z,994.45
2018-05-23T06:24:46.901Z,994.44
2018-05-23T06:25:47.025Z,994.48
2018-05-23T06:26:47.127Z,994.50
2018-05-23T06:27:47.222Z,994.50
2018-05-23T06:28:47.322Z,994.44
2018-05-23T06:29:47.425Z,994.49
2018-05-23T06:30:47.527Z,994.47
2018-05-23T06:31:47.628Z,994.46
2018-05-23T06:32:47.730Z,994.51
2018-05-23T06:33:47.834Z,994.48
2018-05-23T06:34:47.930Z,994.50
2018-05-23T06:35:48.029Z,994.51
2018-05-23T06:36:48.134Z,994.50
2018-05-23T06:37:48.271Z,994.54
2018-05-23T06:38:48.337Z,994.54
2018-05-23T06:39:48.438Z,994.51
2018-05-23T06:40:48.543Z,994.50
2018-05-23T06:41:48.652Z,994.52
2018-05-23T06:42:48.768Z,994.55
2018-05-23T06:43:48.861Z,994.53
2018-05-23T06:44:48.967Z,994.53
2018-05-23T06:45:49.070Z,994.55
2018-05-23T06:46:49.172Z,994.57
2018-05-23T06:47:49.276Z,994.55
2018-05-23T06:48:49.421Z,994.55
2018-05-23T06:49:49.523Z,994.56
2018-05-23T06:50:49.626Z,994.56
2018-05-23T06:51:49.740Z,994.56
2018-05-23T06:52:49.845Z,994.58
2018-05-23T06:53:49.948Z,994.64
2018-05-23T06:54:50.052Z,994.67
2018-05-23T06:55:50.155Z,994.67
2018-05-23T06:56:50.257Z,994.68
2018-05-23T06:57:50.361Z,994.70
2018-05-23T06:58:50.463Z,994.71
2018-05-23T06:59:50.568Z,994.73
2018-05-23T07:00:50.659Z,994.73
2018-05-23T07:01:50.763Z,994.79
2018-05-23T07:02:50.867Z,994.80
2018-05-23T07:03:50.968Z,994.83
2018-05-23T07:04:51.070Z,994.75
2018-05-23T07:05:51.239Z,994.85
2018-05-23T07:06:51.276Z,994.85
2018-05-23T07:07:51.379Z,994.82
2018-05-23T07:08:51.483Z,994.82
2018-05-23T07:09:51.580Z,994.83
2018-05-23T07:10:51.690Z,994.85
2018-05-23T07:11:51.798Z,994.83
2018-05-23T07:12:51.887Z,994.86
2018-05-23T07:13:51.990Z,994.90
2018-05-23T07:14:52.098Z,994.86
2018-05-23T07:15:52.197Z,994.85
2018-05-23T07:16:52.302Z,994.87
2018-05-23T07:17:52.482Z,994.86
2018-05-23T07:18:52.496Z,994.83
2018-05-23T07:19:52.599Z,994.86
2018-05-23T07:20:52.702Z,994.84
2018-05-23T07:21:52.804Z,994.89
2018-05-23T07:22:52.909Z,994.88
2018-05-23T07:23:53.010Z,994.87
2018-05-23T07:24:53.109Z,994.88
2018-05-23T07:25:53.234Z,994.87
2018-05-23T07:26:53.309Z,994.91
2018-05-23T07:27:53.414Z,994.96
2018-05-23T07:28:53.519Z,994.93
2018-05-23T07:29:53.619Z,994.97
2018-05-23T07:30:53.724Z,994.91
2018-05-23T07:31:53.824Z,994.96
2018-05-23T07:32:53.926Z,994.92
2018-05-23T07:33:54.031Z,994.96
2018-05-23T07:34:54.130Z,994.97
2018-05-23T07:35:54.232Z,994.95
2018-05-23T07:36:54.335Z,994.98
2018-05-23T07:37:54.440Z,994.97
2018-05-23T07:38:54.536Z,995.00
2018-05-23T07:39:54.651Z,994.99
2018-05-23T07:40:54.736Z,995.02
2018-05-23T07:41:54.837Z,995.01
2018-05-23T07:42:54.948Z,995.03
2018-05-23T07:43:55.043Z,995.00
2018-05-23T07:44:55.147Z,994.97
2018-05-23T07:45:55.327Z,994.99
2018-05-23T07:46:55.347Z,994.95
2018-05-23T07:47:55.451Z,994.97
2018-05-23T07:48:55.555Z,994.98
2018-05-23T07:49:55.657Z,994.97
2018-05-23T07:50:55.762Z,994.97
2018-05-23T07:51:55.865Z,994.97
2018-05-23T07:52:55.962Z,994.95
2018-05-23T07:53:56.065Z,994.98
2018-05-23T07:54:56.170Z,994.97
2018-05-23T07:55:56.279Z,994.97
2018-05-23T07:56:56.375Z,994.98
2018-05-23T07:57:56.566Z,994.98
2018-05-23T07:58:56.613Z,994.97
2018-05-23T07:59:56.669Z,994.91
2018-05-23T08:00:56.769Z,994.97
2018-05-23T08:01:56.872Z,994.96
2018-05-23T08:02:56.976Z,994.98
2018-05-23T08:03:57.084Z,995.05
2018-05-23T08:04:57.186Z,995.02
2018-05-23T08:05:57.291Z,995.01
2018-05-23T08:06:57.385Z,995.03
2018-05-23T08:07:57.489Z,994.99
2018-05-23T08:08:57.592Z,995.00
2018-05-23T08:09:57.696Z,995.02
2018-05-23T08:10:57.803Z,995.02
2018-05-23T08:11:57.907Z,995.02
2018-05-23T08:12:58.012Z,995.03
2018-05-23T08:13:58.108Z,995.03
2018-05-23T08:14:58.226Z,995.03
2018-05-23T08:15:58.330Z,995.05
2018-05-23T08:16:58.435Z,995.02
2018-05-23T08:17:58.601Z,995.04
2018-05-23T08:18:58.649Z,995.02
2018-05-23T08:19:58.755Z,995.00
2018-05-23T08:20:58.873Z,995.07
2018-05-23T08:21:58.976Z,995.06
2018-05-23T08:22:59.078Z,995.10
2018-05-23T08:23:59.183Z,995.12
2018-05-23T08:24:59.289Z,995.14
2018-05-23T08:25:59.379Z,995.15
2018-05-23T08:26:59.487Z,995.16
2018-05-23T08:27:59.593Z,995.04
2018-05-23T08:28:59.703Z,995.15
2018-05-23T08:29:59.804Z,995.18
2018-05-23T08:30:59.912Z,995.19
2018-05-23T08:32:00.015Z,995.23
2018-05-23T08:33:00.122Z,995.25
2018-05-23T08:34:00.223Z,995.26
2018-05-23T08:35:00.327Z,995.21
2018-05-23T08:36:00.425Z,995.22
2018-05-23T08:37:00.529Z,995.29
2018-05-23T08:38:00.629Z,995.24
2018-05-23T08:39:00.734Z,995.20
2018-05-23T08:40:00.838Z,995.30
2018-05-23T08:41:00.941Z,995.23
2018-05-23T08:42:01.047Z,995.29
2018-05-23T08:43:01.143Z,995.22
2018-05-23T08:44:01.253Z,995.21
2018-05-23T08:45:01.358Z,995.25
2018-05-23T08:46:01.488Z,995.23
2018-05-23T08:47:01.568Z,995.25
2018-05-23T08:48:01.671Z,995.24
2018-05-23T08:49:01.781Z,995.27
2018-05-23T08:50:01.885Z,995.28
2018-05-23T08:51:01.987Z,995.32
2018-05-23T08:52:02.095Z,995.31
2018-05-23T08:53:02.198Z,995.38
2018-05-23T08:54:02.304Z,995.37
2018-05-23T08:55:02.409Z,995.38
2018-05-23T08:56:02.513Z,995.34
2018-05-23T08:57:02.627Z,995.41
2018-05-23T08:58:02.758Z,995.38
2018-05-23T08:59:02.875Z,995.36
2018-05-23T09:00:02.978Z,995.35
2018-05-23T09:01:03.073Z,995.35
2018-05-23T09:02:03.196Z,995.36
2018-05-23T09:03:03.292Z,995.38
2018-05-23T09:04:03.402Z,995.32
2018-05-23T09:05:03.548Z,995.35
2018-05-23T09:06:03.616Z,995.30
2018-05-23T09:07:03.720Z,995.36
2018-05-23T09:08:03.836Z,995.30
2018-05-23T09:09:03.956Z,995.37
2018-05-23T09:10:04.067Z,995.34
2018-05-23T09:11:04.173Z,995.33
2018-05-23T09:12:04.271Z,995.39
2018-05-23T09:13:04.384Z,995.39
2018-05-23T09:14:04.491Z,995.40
2018-05-23T09:15:04.598Z,995.37
2018-05-23T09:16:04.692Z,995.40
2018-05-23T09:17:04.808Z,995.43
2018-05-23T09:18:04.910Z,995.37
2018-05-23T09:19:05.011Z,995.38
2018-05-23T09:20:05.122Z,995.40
2018-05-23T09:21:05.231Z,995.42
2018-05-23T09:22:05.332Z,995.39
2018-05-23T09:23:05.437Z,995.44
2018-05-23T09:24:05.621Z,995.40
2018-05-23T09:25:05.648Z,995.43
2018-05-23T09:26:05.754Z,995.44
2018-05-23T09:27:05.859Z,995.44
2018-05-23T09:28:05.944Z,995.48
2018-05-23T09:29:06.071Z,995.46
2018-05-23T09:30:06.199Z,995.46
2018-05-23T09:31:06.297Z,995.46
2018-05-23T09:32:06.445Z,995.45
2018-05-23T09:33:06.568Z,995.44
2018-05-23T09:34:06.657Z,995.47
2018-05-23T09:35:06.770Z,995.46
2018-05-23T09:36:06.903Z,995.49
2018-05-23T09:37:07.019Z,995.48
2018-05-23T09:38:07.117Z,995.48
2018-05-23T09:39:07.267Z,995.45
2018-05-23T09:40:07.459Z,995.51
2018-05-23T09:41:07.437Z,995.49
2018-05-23T09:42:07.691Z,995.52
2018-05-23T09:43:07.766Z,995.50
2018-05-23T09:44:07.731Z,995.52
2018-05-23T09:45:07.953Z,995.53
2018-05-23T09:46:07.994Z,995.54
2018-05-23T09:47:08.113Z,995.59
2018-05-23T09:48:08.165Z,995.61
2018-05-23T09:49:08.219Z,995.59
2018-05-23T09:50:08.390Z,995.65
2018-05-23T09:51:08.367Z,995.60
2018-05-23T09:52:08.479Z,995.60
2018-05-23T09:53:08.643Z,995.61
2018-05-23T09:54:08.738Z,995.57
2018-05-23T09:55:08.900Z,995.57
2018-05-23T09:56:08.932Z,995.57
2018-05-23T09:57:09.079Z,995.61
2018-05-23T09:58:09.472Z,995.56
2018-05-23T09:59:09.327Z,995.58
2018-05-23T10:00:09.444Z,995.57
2018-05-23T10:01:09.552Z,995.60
2018-05-23T10:02:09.663Z,995.62
2018-05-23T10:03:09.789Z,995.58
2018-05-23T10:04:09.909Z,995.62
2018-05-23T10:05:10.043Z,995.61
2018-05-23T10:06:10.199Z,995.61
2018-05-23T10:07:10.226Z,995.61
2018-05-23T10:08:10.337Z,995.67
2018-05-23T10:09:10.640Z,995.63
2018-05-23T10:10:10.505Z,995.63
2018-05-23T10:11:10.625Z,995.67
2018-05-23T10:12:10.747Z,995.64
2018-05-23T10:13:10.849Z,995.63
2018-05-23T10:14:10.952Z,995.65
2018-05-23T10:15:11.053Z,995.69
2018-05-23T10:16:11.182Z,995.70
2018-05-23T10:17:11.289Z,995.67
2018-05-23T10:18:11.410Z,995.70
2018-05-23T10:19:11.513Z,995.67
2018-05-23T10:20:11.619Z,995.68
2018-05-23T10:21:11.799Z,995.68
2018-05-23T10:22:11.894Z,995.68
2018-05-23T10:23:12.014Z,995.68
2018-05-23T10:24:12.128Z,995.70
2018-05-23T10:25:12.240Z,995.73
2018-05-23T10:26:12.338Z,995.73
2018-05-23T10:27:12.471Z,995.72
2018-05-23T10:28:12.588Z,995.76
2018-05-23T10:29:12.694Z,995.76
2018-05-23T10:30:12.794Z,995.72
2018-05-23T10:31:12.899Z,995.71
2018-05-23T10:32:13.028Z,995.70
2018-05-23T10:33:13.138Z,995.71
2018-05-23T10:34:13.255Z,995.72
2018-05-23T10:35:13.368Z,995.69
2018-05-23T10:36:13.508Z,995.74
2018-05-23T10:37:13.611Z,995.70
2018-05-23T10:38:13.717Z,995.73
2018-05-23T10:39:13.831Z,995.66
2018-05-23T10:40:13.926Z,995.65
2018-05-23T10:41:14.055Z,995.73
2018-05-23T10:42:14.191Z,995.68
2018-05-23T10:43:14.293Z,995.79
2018-05-23T10:44:14.392Z,995.79
2018-05-23T10:45:14.505Z,995.74
2018-05-23T10:46:14.713Z,995.73
2018-05-23T10:47:14.759Z,995.73
2018-05-23T10:48:14.865Z,995.73
2018-05-23T10:49:14.974Z,995.70
2018-05-23T10:50:15.089Z,995.70
2018-05-23T10:51:15.189Z,995.70
2018-05-23T10:52:15.316Z,995.71
2018-05-23T10:53:15.471Z,995.70
2018-05-23T10:54:15.600Z,995.65
2018-05-23T10:55:15.699Z,995.73
2018-05-23T10:56:15.813Z,995.70
2018-05-23T10:57:15.968Z,995.72
2018-05-23T10:58:16.034Z,995.73
2018-05-23T10:59:16.125Z,995.72
2018-05-23T11:00:16.310Z,995.70
2018-05-23T11:01:16.341Z,995.66
2018-05-23T11:02:16.447Z,995.73
2018-05-23T11:03:16.558Z,995.73
2018-05-23T11:04:16.664Z,995.72
2018-05-23T11:05:16.776Z,995.77
2018-05-23T11:06:16.891Z,995.76
2018-05-23T11:07:16.987Z,995.77
2018-05-23T11:08:17.160Z,995.76
2018-05-23T11:09:17.146Z,995.82
2018-05-23T11:10:17.251Z,995.82
2018-05-23T11:11:17.383Z,995.84
2018-05-23T11:12:17.499Z,995.78
2018-05-23T11:13:17.607Z,995.90
2018-05-23T11:14:17.709Z,995.87
2018-05-23T11:15:17.897Z,995.87
2018-05-23T11:16:17.964Z,995.83
2018-05-23T11:17:18.083Z,995.87
2018-05-23T11:18:18.239Z,995.85
2018-05-23T11:19:18.312Z,995.87
2018-05-23T11:20:18.417Z,995.89
2018-05-23T11:21:18.543Z,995.80
2018-05-23T11:22:18.648Z,995.84
2018-05-23T11:23:18.785Z,995.85
2018-05-23T11:24:18.888Z,995.87
2018-05-23T11:25:18.998Z,995.81
2018-05-23T11:26:19.102Z,995.77
2018-05-23T11:27:19.201Z,995.78
2018-05-23T11:28:19.304Z,995.79
2018-05-23T11:29:19.417Z,995.87
2018-05-23T11:30:19.517Z,995.80
2018-05-23T11:31:19.631Z,995.76
2018-05-23T11:32:19.744Z,995.76
2018-05-23T11:33:19.855Z,995.83
2018-05-23T11:34:19.961Z,995.77
2018-05-23T11:35:20.063Z,995.75
2018-05-23T11:36:20.177Z,995.77
2018-05-23T11:37:20.299Z,995.72
2018-05-23T11:38:20.388Z,995.69
2018-05-23T11:39:20.497Z,995.69
2018-05-23T11:40:20.604Z,995.63
2018-05-23T11:41:20.709Z,995.62
2018-05-23T11:42:20.809Z,995.63
2018-05-23T11:43:20.917Z,995.66
2018-05-23T11:44:21.024Z,995.65
2018-05-23T11:45:21.135Z,995.61
2018-05-23T11:46:21.238Z,995.62
2018-05-23T11:47:21.349Z,995.62
2018-05-23T11:48:21.457Z,995.66
2018-05-23T11:49:21.568Z,995.55
2018-05-23T11:50:21.674Z,995.59
2018-05-23T11:51:21.814Z,995.58
2018-05-23T11:52:21.925Z,995.56
2018-05-23T11:53:22.035Z,995.51
2018-05-23T11:54:22.139Z,995.57
2018-05-23T11:55:22.248Z,995.50
2018-05-23T11:56:22.353Z,995.56
2018-05-23T11:57:22.461Z,995.49
2018-05-23T11:58:22.569Z,995.51
2018-05-23T11:59:22.675Z,995.47
2018-05-23T12:00:22.786Z,995.47
2018-05-23T12:01:22.892Z,995.43
2018-05-23T12:02:22.998Z,995.43
2018-05-23T12:03:23.105Z,995.36
2018-05-23T12:04:23.214Z,995.38
2018-05-23T12:05:23.323Z,995.32
2018-05-23T12:06:23.430Z,995.38
2018-05-23T12:07:23.534Z,995.37
2018-05-23T12:08:23.643Z,995.30
2018-05-23T12:09:23.752Z,995.33
2018-05-23T12:10:23.946Z,995.28
2018-05-23T12:11:23.967Z,995.39
2018-05-23T12:12:24.077Z,995.34
2018-05-23T12:13:24.186Z,995.31
2018-05-23T12:14:24.296Z,995.34
2018-05-23T12:15:24.403Z,995.32
2018-05-23T12:16:24.507Z,995.21
2018-05-23T12:17:24.611Z,995.27
2018-05-23T12:18:24.722Z,995.26
2018-05-23T12:19:24.830Z,995.33
2018-05-23T12:20:24.942Z,995.31
2018-05-23T12:21:25.050Z,995.30
2018-05-23T12:22:25.157Z,995.28
2018-05-23T12:23:25.266Z,995.32
2018-05-23T12:24:25.376Z,995.27
2018-05-23T12:25:25.497Z,995.29
2018-05-23T12:26:25.601Z,995.25
2018-05-23T12:27:25.712Z,995.32
2018-05-23T12:28:25.818Z,995.22
2018-05-23T12:29:25.969Z,995.22