createdAt,value
2022-12-23T00:00:11.890Z,999.91
2022-12-23T00:02:12.243Z,999.90
2022-12-23T00:03:12.208Z,999.86
2022-12-23T00:05:12.009Z,999.85
2022-12-23T00:08:11.534Z,999.90
2022-12-23T00:09:11.655Z,999.89
2022-12-23T00:11:11.720Z,999.82
2022-12-23T00:12:11.535Z,999.84
2022-12-23T00:13:11.545Z,999.84
2022-12-23T00:14:18.145Z,999.77
2022-12-23T00:15:11.423Z,999.84
2022-12-23T00:16:11.363Z,999.84
2022-12-23T00:17:22.239Z,999.82
2022-12-23T00:19:11.066Z,999.82
2022-12-23T00:20:11.081Z,999.82
2022-12-23T00:22:11.341Z,999.82
2022-12-23T00:23:10.827Z,999.83
2022-12-23T00:24:10.829Z,999.80
2022-12-23T00:25:10.828Z,999.80
2022-12-23T00:26:10.709Z,999.81
2022-12-23T00:27:10.738Z,999.84
2022-12-23T00:29:10.592Z,999.82
2022-12-23T00:30:10.600Z,999.86
2022-12-23T00:31:10.475Z,999.74
2022-12-23T00:32:10.531Z,999.85
2022-12-23T00:33:10.483Z,999.94
2022-12-23T00:34:10.597Z,999.92
2022-12-23T00:36:10.262Z,999.94
2022-12-23T00:38:10.244Z,999.92
2022-12-23T00:39:10.162Z,999.92
2022-12-23T00:40:10.134Z,999.86
2022-12-23T00:41:10.853Z,999.90
2022-12-23T00:42:10.015Z,999.85
2022-12-23T00:43:10.051Z,999.87
2022-12-23T00:44:09.886Z,999.85
2022-12-23T00:45:09.889Z,999.88
2022-12-23T00:49:09.774Z,999.87
2022-12-23T00:50:09.662Z,999.86
2022-12-23T00:53:09.538Z,999.97
2022-12-23T00:54:09.595Z,999.95
2022-12-23T00:55:09.450Z,999.99
2022-12-23T00:56:09.452Z,1000.03
2022-12-23T00:57:09.424Z,1000.04
2022-12-23T00:58:09.304Z,1000.03
2022-12-23T01:00:09.631Z,1000.06
2022-12-23T01:02:09.350Z,1000.04
2022-12-23T01:03:09.436Z,1000.06
2022-12-23T01:05:09.241Z,1000.08
2022-12-23T01:06:08.949Z,1000.06
2022-12-23T01:07:08.978Z,1000.03
2022-12-23T01:09:08.832Z,1000.08
2022-12-23T01:10:08.839Z,1000.14
2022-12-23T01:11:08.719Z,1000.16
2022-12-23T01:12:08.718Z,1000.13
2022-12-23T01:13:08.718Z,1000.23
2022-12-23T01:14:08.603Z,1000.23
2022-12-23T01:15:08.605Z,1000.20
2022-12-23T01:16:14.951Z,1000.21
2022-12-23T01:17:08.638Z,1000.24
2022-12-23T01:18:08.511Z,1000.25
2022-12-23T01:19:08.367Z,1000.30
2022-12-23T01:20:08.369Z,1000.31
2022-12-23T01:21:08.389Z,1000.28
2022-12-23T01:22:08.250Z,1000.19
2022-12-23T01:23:08.245Z,1000.26
2022-12-23T01:24:08.176Z,1000.22
2022-12-23T01:26:08.156Z,1000.31
2022-12-23T01:27:08.011Z,1000.32
2022-12-23T01:29:08.012Z,1000.32
2022-12-23T01:30:07.916Z,1000.35
2022-12-23T01:32:07.846Z,1000.40
2022-12-23T01:33:07.712Z,1000.39
2022-12-23T01:34:07.947Z,1000.39
2022-12-23T01:35:07.593Z,1000.42
2022-12-23T01:36:07.601Z,1000.39
2022-12-23T01:37:07.600Z,1000.37
2022-12-23T01:38:07.545Z,1000.42
2022-12-23T01:40:07.448Z,1000.43
2022-12-23T01:41:07.428Z,1000.48
2022-12-23T01:42:07.668Z,1000.45
2022-12-23T01:44:07.315Z,1000.47
2022-12-23T01:45:07.452Z,1000.46
2022-12-23T01:47:07.225Z,1000.46
2022-12-23T01:48:07.194Z,1000.50
2022-12-23T01:49:07.435Z,1000.47
2022-12-23T01:50:07.453Z,1000.54
2022-12-23T01:52:06.958Z,1000.51
2022-12-23T01:53:08.301Z,1000.50
2022-12-23T01:54:06.851Z,1000.52
2022-12-23T01:55:06.850Z,1000.54
2022-12-23T01:56:06.845Z,1000.42
2022-12-23T01:57:06.725Z,1000.50
2022-12-23T01:58:06.965Z,1000.50
2022-12-23T01:59:06.606Z,1000.50
2022-12-23T02:00:06.848Z,1000.51
2022-12-23T02:01:06.652Z,1000.56
2022-12-23T02:02:06.670Z,1000.51
2022-12-23T02:03:06.735Z,1000.48
2022-12-23T02:04:06.537Z,1000.52
2022-12-23T02:05:06.610Z,1000.53
2022-12-23T02:06:06.370Z,1000.52
2022-12-23T20:42:03.733Z,999.68
2022-12-23T20:43:03.578Z,999.70
2022-12-23T20:44:33.323Z,999.71
2022-12-23T20:45:03.366Z,999.76
2022-12-23T20:46:03.728Z,999.79
2022-12-23T20:47:03.646Z,999.77
2022-12-23T20:48:03.577Z,999.79
2022-12-23T20:49:03.374Z,999.78
2022-12-23T20:50:03.344Z,999.81
2022-12-23T20:51:03.566Z,999.88
2022-12-23T20:52:03.332Z,999.91
2022-12-23T20:53:03.592Z,999.89
2022-12-23T20:54:03.006Z,999.95
2022-12-23T20:55:03.143Z,1000.00
2022-12-23T20:56:03.353Z,999.96
2022-12-23T20:57:03.241Z,999.96
2022-12-23T20:58:03.412Z,1000.00
2022-12-23T20:59:02.992Z,1000.05
2022-12-23T21:00:02.976Z,1000.01
2022-12-23T21:01:02.994Z,1000.06
2022-12-23T21:02:03.115Z,1000.07
2022-12-23T21:03:10.053Z,1000.05
2022-12-23T21:04:02.550Z,1000.15
2022-12-23T21:05:02.707Z,1000.22
2022-12-23T21:06:02.537Z,1000.13
2022-12-23T21:07:02.421Z,1000.22
2022-12-23T21:08:02.636Z,1000.22
2022-12-23T21:09:02.304Z,1000.15
2022-12-23T21:10:02.435Z,1000.20
2022-12-23T21:11:02.210Z,1000.19
2022-12-23T21:12:02.654Z,1000.24
2022-12-23T21:13:02.184Z,1000.26
2022-12-23T21:14:06.467Z,1000.20
2022-12-23T21:15:02.424Z,1000.26
2022-12-23T21:16:02.178Z,1000.30
2022-12-23T21:17:01.958Z,1000.32
2022-12-23T21:18:01.949Z,1000.24
2022-12-23T21:19:01.847Z,1000.28
2022-12-23T21:20:07.497Z,1000.36
2022-12-23T21:21:01.833Z,1000.27
2022-12-23T21:22:01.709Z,1000.31
2022-12-23T21:23:01.715Z,1000.29
2022-12-23T21:24:02.192Z,1000.25
2022-12-23T21:25:01.595Z,1000.34
2022-12-23T21:26:01.948Z,1000.43
2022-12-23T21:27:01.805Z,1000.46
2022-12-23T21:28:02.781Z,1000.42
2022-12-23T21:29:01.862Z,1000.39
2022-12-23T21:30:01.590Z,1000.44
2022-12-23T21:31:01.399Z,1000.45
2022-12-23T21:32:01.965Z,1000.49
2022-12-23T21:33:01.328Z,1000.47
2022-12-23T21:34:01.331Z,1000.49
2022-12-23T21:35:01.241Z,1000.51
2022-12-23T21:36:01.273Z,1000.55
2022-12-23T21:37:01.401Z,1000.46
2022-12-23T21:38:01.935Z,1000.52
2022-12-23T21:39:01.141Z,1000.55
2022-12-23T21:40:01.837Z,1000.52
2022-12-23T21:41:00.986Z,1000.52
2022-12-23T21:42:01.340Z,1000.56
2022-12-23T21:43:06.864Z,1000.66
2022-12-23T21:44:01.112Z,1000.53
2022-12-23T21:45:00.876Z,1000.57
2022-12-23T21:46:01.610Z,1000.55
2022-12-23T21:47:00.803Z,1000.73
2022-12-23T21:48:00.745Z,1000.60
2022-12-23T21:49:00.637Z,1000.75
2022-12-23T21:50:01.174Z,1000.71
2022-12-23T21:51:00.628Z,1000.72
2022-12-23T21:52:00.875Z,1000.65
2022-12-23T21:53:00.526Z,1000.71
2022-12-23T21:54:01.731Z,1000.79
2022-12-23T21:55:00.392Z,1000.84
2022-12-23T21:56:01.498Z,1000.79
2022-12-23T21:57:01.473Z,1000.78
2022-12-23T21:58:01.599Z,1000.89
2022-12-23T21:59:00.303Z,1000.88
2022-12-23T22:00:00.525Z,1000.80
2022-12-23T22:01:00.241Z,1000.87
2022-12-23T22:02:00.588Z,1000.82
2022-12-23T22:03:00.052Z,1000.92
2022-12-23T22:04:01.639Z,1000.82
2022-12-23T22:05:00.045Z,1000.87
2022-12-23T22:06:03.363Z,1000.84
2022-12-23T22:07:00.063Z,1000.97
2022-12-23T22:08:00.644Z,1000.99
2022-12-23T22:09:00.093Z,1000.98
2022-12-23T22:10:00.051Z,1001.02
2022-12-23T22:11:00.423Z,1001.02
2022-12-23T22:12:00.168Z,1001.04
2022-12-23T22:12:59.808Z,1001.13
2022-12-23T22:14:00.060Z,1001.08
2022-12-23T22:14:59.571Z,1001.15
2022-12-23T22:15:59.957Z,1001.14
2022-12-23T22:16:59.582Z,1001.06
2022-12-23T22:17:59.373Z,1001.13
2022-12-23T22:18:59.451Z,1001.19
2022-12-23T22:19:59.216Z,1001.40
2022-12-23T22:20:59.217Z,1001.27
2022-12-23T22:21:59.218Z,1001.22
2022-12-23T22:22:59.104Z,1001.25
2022-12-23T22:23:59.218Z,1001.30
2022-12-23T22:24:59.221Z,1001.27
2022-12-23T22:25:58.997Z,1001.34
2022-12-23T22:26:58.981Z,1001.33
2022-12-23T22:27:58.869Z,1001.37
2022-12-23T22:28:58.866Z,1001.39
2022-12-23T22:29:58.868Z,1001.33
2022-12-23T22:30:58.747Z,1001.38
2022-12-23T22:31:58.837Z,1001.27
2022-12-23T22:32:58.752Z,1001.34
2022-12-23T22:33:58.676Z,1001.37
2022-12-23T22:34:58.633Z,1001.39
2022-12-23T22:35:58.607Z,1001.42
2022-12-23T22:36:58.513Z,1001.46
2022-12-23T22:37:58.515Z,1001.48
2022-12-23T22:38:58.406Z,1001.41
2022-12-23T22:39:58.401Z,1001.46
2022-12-23T22:40:58.396Z,1001.47
2022-12-23T22:41:58.278Z,1001.53
2022-12-23T22:42:58.280Z,1001.56
2022-12-23T22:43:58.162Z,1001.54
2022-12-23T22:44:58.185Z,1001.53
2022-12-23T22:46:58.041Z,1001.60
2022-12-23T22:47:58.050Z,1001.63
2022-12-23T22:48:58.044Z,1001.62
2022-12-23T22:49:57.924Z,1001.74
2022-12-23T22:50:57.931Z,1001.75
2022-12-23T22:51:57.815Z,1001.73
2022-12-23T22:52:57.826Z,1001.69
