createdAt,value
2019-06-15T00:01:35.991Z,92371.16
2019-06-15T00:04:06.679Z,92368.41
2019-06-15T00:06:37.196Z,92356.23
2019-06-15T00:09:08.872Z,92358.06
2019-06-15T00:11:39.411Z,92344.20
2019-06-15T00:14:09.987Z,92347.08
2019-06-15T00:16:41.015Z,92350.69
2019-06-15T00:19:11.922Z,92351.75
2019-06-15T00:21:42.442Z,92349.22
2019-06-15T00:24:12.938Z,92344.56
2019-06-15T00:26:43.465Z,92345.91
2019-06-15T00:29:14.851Z,92342.05
2019-06-15T00:31:45.406Z,92342.85
2019-06-15T00:34:16.961Z,92342.23
2019-06-15T00:36:47.511Z,92330.69
2019-06-15T00:39:18.013Z,92328.61
2019-06-15T00:41:48.534Z,92323.48
2019-06-15T00:44:19.086Z,92324.80
2019-06-15T00:46:49.610Z,92330.20
2019-06-15T00:49:20.101Z,92328.81
2019-06-15T00:51:50.623Z,92331.37
2019-06-15T00:54:21.139Z,92334.56
2019-06-15T00:56:51.970Z,92344.91
2019-06-15T00:59:23.257Z,92348.82
2019-06-15T01:01:54.310Z,92353.45
2019-06-15T01:04:24.834Z,92349.23
2019-06-15T01:06:55.393Z,92351.65
2019-06-15T01:09:25.934Z,92363.63
2019-06-15T01:11:56.539Z,92354.91
2019-06-15T01:14:27.265Z,92346.69
2019-06-15T01:17:02.668Z,92353.12
2019-06-15T01:19:36.108Z,92353.56
2019-06-15T01:22:06.656Z,92343.77
2019-06-15T01:24:37.177Z,92343.25
2019-06-15T01:27:07.747Z,92337.23
2019-06-15T01:29:38.791Z,92339.22
2019-06-15T01:32:09.477Z,92335.16
2019-06-15T01:34:40.101Z,92330.44
2019-06-15T01:37:10.667Z,92320.77
2019-06-15T01:39:41.167Z,92318.63
2019-06-15T01:42:11.710Z,92317.02
2019-06-15T01:44:42.230Z,92310.33
2019-06-15T01:47:12.806Z,92310.87
2019-06-15T01:49:43.372Z,92309.13
2019-06-15T01:52:13.914Z,92307.66
2019-06-15T01:54:44.431Z,92303.80
2019-06-15T01:57:15.038Z,92310.11
2019-06-15T01:59:45.561Z,92319.70
2019-06-15T02:02:16.506Z,92313.19
2019-06-15T02:04:47.102Z,92320.14
2019-06-15T02:07:17.641Z,92316.91
2019-06-15T02:09:48.641Z,92319.31
2019-06-15T02:12:19.273Z,92318.42
2019-06-15T02:14:49.750Z,92316.86
2019-06-15T02:17:20.289Z,92320.19
2019-06-15T02:19:51.163Z,92316.06
2019-06-15T02:22:21.702Z,92317.86
2019-06-15T02:24:52.649Z,92330.19
2019-06-15T02:27:23.814Z,92340.13
2019-06-15T02:29:54.311Z,92332.00
2019-06-15T02:32:25.194Z,92333.55
2019-06-15T02:34:55.924Z,92327.73
2019-06-15T02:37:27.476Z,92326.64
2019-06-15T02:39:59.389Z,92326.59
2019-06-15T02:42:30.072Z,92330.20
2019-06-15T02:45:01.619Z,92333.55
2019-06-15T02:47:33.314Z,92340.77
2019-06-15T02:50:04.288Z,92329.95
2019-06-15T02:52:34.875Z,92324.70
2019-06-15T02:55:06.041Z,92330.18
2019-06-15T02:57:36.794Z,92330.29
2019-06-15T03:00:09.177Z,92325.52
2019-06-15T03:02:39.700Z,92325.52
2019-06-15T03:05:10.766Z,92321.75
2019-06-15T03:07:41.466Z,92328.40
2019-06-15T03:10:12.807Z,92337.56
2019-06-15T03:12:43.446Z,92324.53
2019-06-15T03:15:15.381Z,92327.17
2019-06-15T03:17:46.086Z,92320.02
2019-06-15T03:20:16.735Z,92318.34
2019-06-15T03:22:47.229Z,92324.02
2019-06-15T03:25:18.785Z,92311.13
2019-06-15T03:27:49.333Z,92320.98
2019-06-15T03:30:20.314Z,92334.09
2019-06-15T03:32:50.896Z,92331.37
2019-06-15T03:35:22.073Z,92334.00
2019-06-15T03:37:52.588Z,92336.77
2019-06-15T03:40:24.429Z,92338.64
2019-06-15T03:42:55.338Z,92347.54
2019-06-15T03:45:26.227Z,92338.06
2019-06-15T03:47:56.799Z,92349.02
2019-06-15T03:50:27.393Z,92341.14
2019-06-15T03:52:57.881Z,92342.98
2019-06-15T03:55:28.681Z,92343.63
2019-06-15T03:57:59.190Z,92339.86
2019-06-15T04:01:01.979Z,92338.25
2019-06-15T04:03:32.618Z,92340.51
2019-06-15T04:06:03.096Z,92343.08
2019-06-15T04:08:33.781Z,92348.37
2019-06-15T04:11:04.534Z,92335.59
2019-06-15T04:13:35.042Z,92341.06
2019-06-15T04:16:06.086Z,92343.83
2019-06-15T04:18:36.664Z,92348.17
2019-06-15T04:21:07.151Z,92346.44
2019-06-15T04:23:37.666Z,92341.48
2019-06-15T04:26:08.518Z,92344.73
2019-06-15T04:28:39.082Z,92346.09
2019-06-15T04:31:10.152Z,92349.22
2019-06-15T04:33:40.639Z,92346.06
2019-06-15T04:36:11.181Z,92350.56
2019-06-15T04:38:42.147Z,92355.31
2019-06-15T04:41:15.772Z,92362.88
2019-06-15T04:43:46.308Z,92360.30
2019-06-15T04:46:17.316Z,92357.00
2019-06-15T04:48:47.780Z,92362.33
2019-06-15T04:51:18.389Z,92356.67
2019-06-15T04:53:50.247Z,92353.59
2019-06-15T04:56:20.730Z,92356.25
2019-06-15T04:58:51.255Z,92345.29
2019-06-15T05:01:21.734Z,92347.07
2019-06-15T05:03:52.597Z,92341.16
2019-06-15T05:06:23.270Z,92346.09
2019-06-15T05:08:53.742Z,92346.98
2019-06-15T05:11:24.237Z,92353.73
2019-06-15T05:13:54.792Z,92350.20
2019-06-15T05:16:25.672Z,92345.02
2019-06-15T05:18:56.603Z,92347.16
2019-06-15T05:21:27.585Z,92351.33
2019-06-15T05:23:58.202Z,92355.13
2019-06-15T05:26:28.685Z,92358.40
2019-06-15T05:28:59.231Z,92351.70
2019-06-15T05:31:30.085Z,92352.97
2019-06-15T05:34:00.553Z,92356.11
2019-06-15T05:36:31.124Z,92353.19
2019-06-15T05:39:01.606Z,92346.73
2019-06-15T05:41:33.447Z,92345.70
2019-06-15T05:44:03.975Z,92340.47
2019-06-15T05:46:34.456Z,92336.91
2019-06-15T05:49:05.307Z,92338.56
2019-06-15T05:51:35.881Z,92332.40
2019-06-15T05:54:06.363Z,92329.27
2019-06-15T05:56:37.243Z,92336.64
2019-06-15T05:59:07.767Z,92332.02
2019-06-15T06:01:38.262Z,92333.10
2019-06-15T06:04:08.721Z,92322.38
2019-06-15T06:06:39.661Z,92319.80
2019-06-15T06:09:10.189Z,92319.38
2019-06-15T06:11:40.682Z,92316.60
2019-06-15T06:14:11.210Z,92317.20
2019-06-15T06:16:42.191Z,92316.39
2019-06-15T06:19:12.694Z,92319.55
2019-06-15T06:21:43.738Z,92313.60
2019-06-15T06:24:14.711Z,92315.81
2019-06-15T06:26:45.302Z,92310.95
2019-06-15T06:29:15.832Z,92310.46
2019-06-15T06:31:46.723Z,92301.13
2019-06-15T06:34:17.621Z,92300.32
2019-06-15T06:36:48.641Z,92299.20
2019-06-15T06:39:19.632Z,92294.84
2019-06-15T06:41:51.113Z,92290.64
2019-06-15T06:44:21.601Z,92285.03
2019-06-15T06:46:52.084Z,92281.47
2019-06-15T06:49:22.599Z,92278.84
2019-06-15T06:51:53.932Z,92283.05
2019-06-15T06:54:25.202Z,92283.73
2019-06-15T06:56:56.044Z,92283.39
2019-06-15T06:59:27.019Z,92279.63
2019-06-15T07:01:57.495Z,92276.79
2019-06-15T07:04:28.481Z,92276.13
2019-06-15T07:06:59.670Z,92269.80
2019-06-15T07:09:30.323Z,92268.94
2019-06-15T07:12:00.891Z,92266.80
2019-06-15T07:14:31.365Z,92271.87
2019-06-15T07:17:01.937Z,92267.60
2019-06-15T07:19:32.432Z,92257.66
2019-06-15T07:22:03.129Z,92261.09
2019-06-15T07:24:33.582Z,92254.45
2019-06-15T07:27:04.250Z,92259.03
2019-06-15T07:29:34.734Z,92256.36
2019-06-15T07:32:05.195Z,92254.77
2019-06-15T07:34:36.183Z,92253.73
2019-06-15T07:37:06.840Z,92252.56
2019-06-15T07:39:37.344Z,92251.20
2019-06-15T07:42:08.717Z,92253.24
2019-06-15T07:44:39.697Z,92249.73
2019-06-15T07:47:10.174Z,92255.98
2019-06-15T07:49:43.659Z,92259.95
2019-06-15T07:52:14.628Z,92253.83
2019-06-15T07:54:45.880Z,92254.41
2019-06-15T07:57:16.759Z,92256.22
2019-06-15T07:59:47.738Z,92248.75
2019-06-15T08:02:18.206Z,92249.00
2019-06-15T08:04:48.707Z,92245.65
2019-06-15T08:07:19.208Z,92242.66
2019-06-15T08:09:50.194Z,92243.74
2019-06-15T08:12:20.673Z,92246.37
2019-06-15T08:14:51.239Z,92244.48
2019-06-15T08:17:21.708Z,92241.09
2019-06-15T08:19:52.160Z,92247.05
2019-06-15T08:22:22.688Z,92243.45
2019-06-15T08:24:53.520Z,92242.47
2019-06-15T08:27:23.976Z,92234.51
2019-06-15T08:29:54.549Z,92244.28
2019-06-15T08:32:25.034Z,92243.99
2019-06-15T08:34:55.513Z,92230.03
2019-06-15T08:37:26.424Z,92228.09
2019-06-15T08:39:56.907Z,92232.59
2019-06-15T08:42:28.531Z,92238.77
2019-06-15T08:44:59.597Z,92247.01
2019-06-15T08:47:30.074Z,92229.76
2019-06-15T08:50:00.535Z,92237.41
2019-06-15T08:52:31.047Z,92237.52
2019-06-15T08:55:01.525Z,92236.83
2019-06-15T08:57:32.364Z,92235.47
2019-06-15T09:00:03.623Z,92230.55
2019-06-15T09:02:36.931Z,92222.92
2019-06-15T09:05:08.462Z,92220.09
2019-06-15T09:07:39.327Z,92225.75
2019-06-15T09:10:10.894Z,92225.00
2019-06-15T09:12:41.477Z,92220.86
2019-06-15T09:15:12.642Z,92216.00
2019-06-15T09:17:43.098Z,92224.92
2019-06-15T09:20:14.507Z,92226.34
2019-06-15T09:22:45.035Z,92220.70
2019-06-15T09:25:15.670Z,92216.00
2019-06-15T09:27:46.131Z,92220.82
2019-06-15T09:30:17.363Z,92233.39
2019-06-15T09:32:47.703Z,92233.34
2019-06-15T09:35:18.143Z,92229.18
2019-06-15T09:37:48.531Z,92231.18
2019-06-15T09:40:21.242Z,92222.17
2019-06-15T09:42:52.551Z,92228.47
2019-06-15T09:45:22.960Z,92227.69
2019-06-15T09:47:53.296Z,92215.16
2019-06-15T09:50:23.723Z,92219.26
2019-06-15T09:52:54.070Z,92223.31
2019-06-15T09:55:25.074Z,92212.77
2019-06-15T09:57:55.430Z,92215.11
2019-06-15T10:00:25.763Z,92217.94
2019-06-15T10:02:56.088Z,92208.34
2019-06-15T10:05:26.531Z,92213.91
2019-06-15T10:07:56.887Z,92211.13
2019-06-15T10:10:27.211Z,92201.38
2019-06-15T10:12:57.589Z,92197.91
2019-06-15T10:15:27.915Z,92202.80
2019-06-15T10:17:58.255Z,92195.14
2019-06-15T10:20:28.680Z,92194.33
2019-06-15T10:22:59.010Z,92203.94
2019-06-15T10:25:29.926Z,92194.73
2019-06-15T10:28:00.919Z,92189.05
2019-06-15T10:30:31.807Z,92186.65
2019-06-15T10:33:02.159Z,92187.42
2019-06-15T10:35:32.922Z,92188.36
2019-06-15T10:38:03.319Z,92184.45
2019-06-15T10:40:34.311Z,92173.72
2019-06-15T10:43:06.147Z,92174.04
2019-06-15T10:45:37.121Z,92166.27
2019-06-15T10:48:07.468Z,92178.88
2019-06-15T10:50:38.422Z,92172.61
2019-06-15T10:53:08.854Z,92169.03
2019-06-15T10:55:39.176Z,92173.78
2019-06-15T10:58:10.108Z,92170.70
2019-06-15T11:00:40.472Z,92161.74
2019-06-15T11:03:11.383Z,92158.66
2019-06-15T11:05:41.712Z,92153.44
2019-06-15T11:08:12.127Z,92160.08
2019-06-15T11:10:56.301Z,92147.16
2019-06-15T11:13:26.788Z,92152.84
2019-06-15T11:15:58.279Z,92158.37
2019-06-15T11:18:29.120Z,92154.91
2019-06-15T11:20:59.544Z,92147.86
2019-06-15T11:23:29.876Z,92143.03
2019-06-15T11:26:00.218Z,92142.82
2019-06-15T11:28:31.219Z,92141.92
2019-06-15T11:31:01.628Z,92143.70
2019-06-15T11:33:32.555Z,92140.41
2019-06-15T11:36:02.925Z,92140.56
2019-06-15T11:38:33.262Z,92136.52
2019-06-15T11:41:03.730Z,92138.41
2019-06-15T11:43:35.869Z,92128.70
2019-06-15T11:46:06.195Z,92125.05
2019-06-15T11:48:36.554Z,92120.19
2019-06-15T11:51:06.925Z,92123.88
2019-06-15T11:53:37.846Z,92120.02
2019-06-15T11:56:08.610Z,92111.16
2019-06-15T11:58:39.027Z,92108.30
2019-06-15T12:01:12.335Z,92111.02
2019-06-15T12:03:43.248Z,92099.78
2019-06-15T12:06:14.226Z,92095.47
2019-06-15T12:08:45.200Z,92089.47
2019-06-15T12:11:15.628Z,92073.05
2019-06-15T12:13:46.638Z,92078.88
2019-06-15T12:16:17.023Z,92074.05
2019-06-15T12:18:47.354Z,92071.27
2019-06-15T12:21:18.321Z,92069.06
2019-06-15T12:23:48.659Z,92060.97
2019-06-15T12:26:19.595Z,92075.70
2019-06-15T12:28:51.279Z,92063.73
2019-06-15T12:31:22.201Z,92055.95
2019-06-15T12:33:52.557Z,92055.08
2019-06-15T12:36:22.923Z,92056.27
2019-06-15T12:38:53.840Z,92055.87
2019-06-15T12:41:24.751Z,92052.44
2019-06-15T12:43:55.876Z,92047.69
2019-06-15T12:46:26.275Z,92039.45
2019-06-15T12:48:56.644Z,92051.77
2019-06-15T12:51:27.013Z,92050.83
2019-06-15T12:53:57.344Z,92048.52
2019-06-15T12:56:28.264Z,92042.86
2019-06-15T12:58:59.604Z,92041.72
2019-06-15T13:01:30.526Z,92037.50
2019-06-15T13:04:00.849Z,92029.20
2019-06-15T13:06:31.218Z,92032.02
2019-06-15T13:09:01.541Z,92042.33
2019-06-15T13:11:32.463Z,92041.70
2019-06-15T13:14:03.004Z,92046.95
2019-06-15T13:16:39.336Z,92053.98
2019-06-15T13:19:05.496Z,92055.95
2019-06-15T13:21:36.288Z,92053.47
2019-06-15T13:24:07.340Z,92050.56
2019-06-15T13:26:37.667Z,92044.68
2019-06-15T13:29:08.088Z,92050.73
2019-06-15T13:31:39.007Z,92040.33
2019-06-15T13:34:09.912Z,92037.44
2019-06-15T13:36:42.802Z,92041.08
2019-06-15T13:39:13.718Z,92047.80
2019-06-15T13:41:44.061Z,92039.28
2019-06-15T13:44:16.137Z,92043.78
2019-06-15T13:46:47.056Z,92047.47
2019-06-15T13:49:17.981Z,92048.47
2019-06-15T13:51:48.381Z,92043.22
2019-06-15T13:54:19.278Z,92033.72
2019-06-15T13:56:50.198Z,92040.20
2019-06-15T13:59:21.503Z,92038.86
2019-06-15T14:01:51.869Z,92036.87
2019-06-15T14:04:22.195Z,92037.18
2019-06-15T14:06:52.696Z,92043.50
2019-06-15T14:09:23.023Z,92044.00
2019-06-15T14:11:53.369Z,92042.70
2019-06-15T14:14:23.816Z,92040.52
2019-06-15T14:16:54.191Z,92043.63
2019-06-15T14:19:24.527Z,92036.80
2019-06-15T14:21:54.919Z,92037.66
2019-06-15T14:24:25.268Z,92034.83
2019-06-15T14:26:55.606Z,92030.45
2019-06-15T14:29:26.617Z,92036.37
2019-06-15T14:31:57.707Z,92036.69
2019-06-15T14:34:28.573Z,92029.36
2019-06-15T14:36:58.942Z,92029.14
2019-06-15T14:39:29.268Z,92030.44
2019-06-15T14:42:00.185Z,92024.83
2019-06-15T14:44:31.442Z,92018.02
2019-06-15T14:47:02.408Z,92016.32
2019-06-15T14:49:33.322Z,92013.56
2019-06-15T14:52:05.369Z,92028.80
2019-06-15T14:54:37.325Z,92022.78
2019-06-15T14:57:08.483Z,92023.89
2019-06-15T14:59:52.000Z,92014.22
2019-06-15T15:02:14.278Z,92018.77
2019-06-15T15:04:44.762Z,92018.48
2019-06-15T15:07:16.990Z,92017.80
2019-06-15T15:09:50.041Z,92017.80
2019-06-15T15:12:20.790Z,92017.59
2019-06-15T15:14:51.802Z,92011.63
2019-06-15T15:17:22.738Z,92009.20
2019-06-15T15:19:53.740Z,92012.37
2019-06-15T15:22:26.806Z,92018.52
2019-06-15T15:24:57.353Z,92010.53
2019-06-15T15:27:28.374Z,92009.52
2019-06-15T15:29:59.389Z,91998.37
2019-06-15T15:32:31.609Z,91999.31
2019-06-15T15:35:06.577Z,91999.84
2019-06-15T15:37:37.892Z,91994.75
2019-06-15T15:40:09.896Z,92003.77
2019-06-15T15:42:40.798Z,92003.94
2019-06-15T15:45:12.643Z,92003.94
2019-06-15T15:47:43.611Z,92007.36
2019-06-15T15:50:17.496Z,92009.51
2019-06-15T15:52:46.450Z,92010.95
2019-06-15T15:55:17.463Z,92018.75
2019-06-15T15:57:48.262Z,92016.84
2019-06-15T16:00:31.616Z,92021.71
2019-06-15T16:03:02.073Z,92023.77
2019-06-15T16:05:32.545Z,92028.56
2019-06-15T16:08:02.963Z,92023.02
2019-06-15T16:10:33.859Z,92028.52
2019-06-15T16:13:06.509Z,92019.52
2019-06-15T16:15:37.856Z,92025.06
2019-06-15T16:18:08.200Z,92023.59
2019-06-15T16:20:38.574Z,92016.64
2019-06-15T16:23:09.181Z,92020.69
2019-06-15T16:25:40.563Z,92023.45
2019-06-15T16:28:10.995Z,92028.95
2019-06-15T16:31:03.821Z,92023.33
2019-06-15T16:33:16.227Z,92029.47
2019-06-15T16:35:46.892Z,92034.28
2019-06-15T16:38:19.552Z,92044.03
2019-06-15T16:40:49.296Z,92036.31
2019-06-15T16:43:19.663Z,92034.26
2019-06-15T16:45:50.295Z,92035.37
2019-06-15T16:48:26.115Z,92034.07
2019-06-15T16:50:57.795Z,92034.06
2019-06-15T16:53:28.392Z,92032.58
2019-06-15T16:55:58.781Z,92031.59
2019-06-15T16:58:29.268Z,92035.80
2019-06-15T17:00:59.788Z,92040.62
2019-06-15T17:03:30.133Z,92043.25
2019-06-15T17:06:03.352Z,92047.15
2019-06-15T17:08:32.614Z,92042.96
2019-06-15T17:11:02.979Z,92042.17
2019-06-15T17:13:33.367Z,92034.45
2019-06-15T17:16:05.938Z,92043.28
2019-06-15T17:18:36.496Z,92040.38
2019-06-15T17:21:07.331Z,92040.22
2019-06-15T17:23:37.909Z,92039.19
2019-06-15T17:26:08.242Z,92033.59
2019-06-15T17:28:38.707Z,92026.55
2019-06-15T17:31:09.097Z,92037.25
2019-06-15T17:33:39.734Z,92035.63
2019-06-15T17:36:10.069Z,92036.15
2019-06-15T17:38:40.501Z,92034.05
2019-06-15T17:41:10.859Z,92038.04
2019-06-15T17:43:41.228Z,92033.02
2019-06-15T17:46:11.652Z,92038.84
2019-06-15T17:48:42.018Z,92037.31
2019-06-15T17:51:12.392Z,92042.05
2019-06-15T17:53:42.772Z,92039.58
2019-06-15T17:56:13.219Z,92044.17
2019-06-15T17:58:46.199Z,92041.82
2019-06-15T18:01:17.169Z,92037.88
2019-06-15T18:03:54.266Z,92036.04
2019-06-15T18:06:19.949Z,92041.99
2019-06-15T18:08:50.341Z,92041.02
2019-06-15T18:11:20.672Z,92038.20
2019-06-15T18:13:51.040Z,92045.14
2019-06-15T18:16:21.443Z,92044.09
2019-06-15T18:18:51.859Z,92049.70
2019-06-15T18:21:22.237Z,92052.80
2019-06-15T18:23:52.642Z,92053.80
2019-06-15T18:26:22.980Z,92060.50
2019-06-15T18:28:53.423Z,92054.41
2019-06-15T18:31:23.866Z,92066.45
2019-06-15T18:34:06.449Z,92057.50
2019-06-15T18:36:26.700Z,92072.38
2019-06-15T18:38:57.699Z,92074.45
2019-06-15T18:41:28.170Z,92084.22
2019-06-15T18:43:58.579Z,92095.73
2019-06-15T18:46:29.011Z,92091.63
2019-06-15T18:48:59.413Z,92096.02
2019-06-15T18:51:29.769Z,92099.22
2019-06-15T18:54:00.512Z,92113.95
2019-06-15T18:56:30.996Z,92108.86
2019-06-15T18:59:01.344Z,92103.36
2019-06-15T19:01:31.786Z,92100.30
2019-06-15T19:04:06.850Z,92105.55
2019-06-15T19:06:37.168Z,92113.36
2019-06-15T19:09:10.500Z,92119.64
2019-06-15T19:11:41.076Z,92123.99
2019-06-15T19:14:11.653Z,92124.13
2019-06-15T19:16:42.452Z,92123.70
2019-06-15T19:19:13.585Z,92123.78
2019-06-15T19:21:51.760Z,92127.01
2019-06-15T19:24:22.308Z,92132.55
2019-06-15T19:26:52.912Z,92132.45
2019-06-15T19:29:23.369Z,92132.30
2019-06-15T19:31:54.338Z,92139.03
2019-06-15T19:34:41.077Z,92135.94
2019-06-15T19:36:58.465Z,92137.82
2019-06-15T19:39:29.047Z,92139.37
2019-06-15T19:41:59.432Z,92140.53
2019-06-15T19:44:30.497Z,92138.08
2019-06-15T19:47:01.109Z,92141.64
2019-06-15T19:49:31.736Z,92142.14
2019-06-15T19:52:02.206Z,92138.94
2019-06-15T19:54:32.822Z,92139.48
2019-06-15T19:57:03.402Z,92148.94
2019-06-15T19:59:36.448Z,92153.35
2019-06-15T20:02:06.796Z,92159.15
2019-06-15T20:04:39.456Z,92161.05
2019-06-15T20:07:11.617Z,92157.59
2019-06-15T20:09:42.005Z,92157.59
2019-06-15T20:12:19.002Z,92166.04
2019-06-15T20:14:46.340Z,92165.81
2019-06-15T20:17:23.106Z,92166.97
2019-06-15T20:19:58.731Z,92181.13
2019-06-15T20:22:46.784Z,92183.15
2019-06-15T20:25:21.532Z,92167.05
2019-06-15T20:27:52.064Z,92174.66
2019-06-15T20:30:22.623Z,92181.44
2019-06-15T20:32:53.152Z,92185.66
2019-06-15T20:35:26.202Z,92179.94
2019-06-15T20:37:56.052Z,92179.15
2019-06-15T20:40:26.837Z,92181.39
2019-06-15T20:42:57.437Z,92189.83
2019-06-15T20:45:31.315Z,92193.41
2019-06-15T20:47:59.943Z,92187.69
2019-06-15T20:50:30.440Z,92188.73
2019-06-15T20:53:00.917Z,92194.04
2019-06-15T20:55:31.261Z,92192.52
2019-06-15T20:58:01.603Z,92190.80
2019-06-15T21:00:31.991Z,92191.55
2019-06-15T21:03:02.333Z,92192.34
2019-06-15T21:05:38.965Z,92188.37
2019-06-15T21:08:06.817Z,92183.77
2019-06-15T21:10:37.650Z,92188.08
2019-06-15T21:13:08.026Z,92192.45
2019-06-15T21:15:41.519Z,92196.23
2019-06-15T21:18:11.971Z,92189.16
2019-06-15T21:20:42.491Z,92184.55
2019-06-15T21:23:12.977Z,92187.38
2019-06-15T21:25:43.322Z,92182.05
2019-06-15T21:28:13.721Z,92173.17
2019-06-15T21:30:46.857Z,92176.50
2019-06-15T21:33:16.256Z,92178.91
2019-06-15T21:35:52.381Z,92179.82
2019-06-15T21:38:18.966Z,92177.16
2019-06-15T21:40:49.407Z,92182.56
2019-06-15T21:43:19.801Z,92186.16
2019-06-15T21:45:50.310Z,92190.45
2019-06-15T21:48:20.648Z,92192.45
2019-06-15T21:50:51.030Z,92190.89
2019-06-15T21:53:21.493Z,92188.71
2019-06-15T21:55:51.932Z,92188.59
2019-06-15T21:58:22.331Z,92194.16
2019-06-15T22:01:17.475Z,92200.36
2019-06-15T22:03:47.857Z,92203.74
2019-06-15T22:06:19.500Z,92203.49
2019-06-15T22:08:49.898Z,92203.19
2019-06-15T22:11:20.438Z,92203.56
2019-06-15T22:13:50.793Z,92197.50
2019-06-15T22:16:21.392Z,92196.54
2019-06-15T22:18:51.801Z,92203.64
2019-06-15T22:21:24.840Z,92200.14
2019-06-15T22:23:55.871Z,92196.48
2019-06-15T22:26:26.797Z,92194.41
2019-06-15T22:28:57.320Z,92194.35
2019-06-15T22:31:28.129Z,92191.55
2019-06-15T22:33:58.878Z,92191.23
2019-06-15T22:36:29.216Z,92188.37
2019-06-15T22:38:59.996Z,92192.11
2019-06-15T22:41:30.520Z,92181.91
2019-06-15T22:44:00.878Z,92178.88
2019-06-15T22:46:31.251Z,92189.41
2019-06-15T22:49:01.817Z,92185.86
2019-06-15T22:51:32.382Z,92185.42
2019-06-15T22:54:02.879Z,92181.92
2019-06-15T22:56:33.235Z,92182.17
2019-06-15T22:59:06.119Z,92183.09
2019-06-15T23:01:35.846Z,92178.44
2019-06-15T23:04:06.734Z,92175.07
2019-06-15T23:06:42.954Z,92169.44
2019-06-15T23:09:10.944Z,92161.09
2019-06-15T23:11:41.674Z,92167.05
2019-06-15T23:14:12.002Z,92161.13
2019-06-15T23:16:42.356Z,92159.21
2019-06-15T23:19:13.095Z,92163.31
2019-06-15T23:21:43.484Z,92160.15
2019-06-15T23:24:16.430Z,92153.79
2019-06-15T23:26:46.266Z,92155.09
2019-06-15T23:29:16.842Z,92144.66
2019-06-15T23:31:47.415Z,92142.25
2019-06-15T23:34:17.819Z,92140.23
2019-06-15T23:36:56.378Z,92138.82
2019-06-15T23:39:21.934Z,92137.30
2019-06-15T23:41:52.324Z,92141.86
2019-06-15T23:44:23.075Z,92144.77
2019-06-15T23:46:53.672Z,92142.45
2019-06-15T23:49:24.076Z,92132.78
2019-06-15T23:51:54.366Z,92129.64
2019-06-15T23:54:24.751Z,92129.42
2019-06-15T23:56:56.935Z,92127.18
2019-06-15T23:59:27.607Z,92130.77
