createdAt,value
2024-02-24T00:00:23.822Z,6.86
2024-02-24T00:01:23.804Z,6.84
2024-02-24T00:02:23.816Z,6.90
2024-02-24T00:03:23.786Z,6.84
2024-02-24T00:04:23.878Z,6.81
2024-02-24T00:05:23.847Z,6.83
2024-02-24T00:06:23.774Z,6.84
2024-02-24T00:07:23.757Z,6.83
2024-02-24T00:08:23.922Z,6.89
2024-02-24T00:09:23.723Z,6.87
2024-02-24T00:10:23.729Z,6.86
2024-02-24T00:11:23.757Z,6.90
2024-02-24T00:12:23.745Z,6.90
2024-02-24T00:13:23.781Z,6.89
2024-02-24T00:14:23.764Z,6.95
2024-02-24T00:15:23.662Z,6.90
2024-02-24T00:16:23.664Z,6.89
2024-02-24T00:17:23.764Z,6.90
2024-02-24T00:18:23.715Z,6.89
2024-02-24T00:19:23.728Z,6.87
2024-02-24T00:20:23.633Z,6.79
2024-02-24T00:21:23.559Z,6.72
2024-02-24T00:22:24.173Z,6.76
2024-02-24T00:23:23.701Z,6.80
2024-02-24T00:24:23.644Z,6.79
2024-02-24T00:25:23.524Z,6.79
2024-02-24T00:26:23.565Z,6.79
2024-02-24T00:27:23.522Z,6.83
2024-02-24T00:28:23.519Z,6.84
2024-02-24T00:29:23.572Z,6.84
2024-02-24T00:30:23.564Z,6.86
2024-02-24T00:31:23.621Z,6.89
2024-02-24T00:32:23.534Z,6.90
2024-02-24T00:33:23.471Z,6.87
2024-02-24T00:34:23.498Z,6.87
2024-02-24T00:35:23.533Z,6.86
2024-02-24T00:36:23.505Z,6.79
2024-02-24T00:37:23.449Z,6.77
2024-02-24T00:38:23.542Z,6.77
2024-02-24T00:39:23.420Z,6.72
2024-02-24T00:40:23.377Z,6.76
2024-02-24T00:41:23.461Z,6.77
2024-02-24T00:42:23.387Z,6.79
2024-02-24T00:43:23.336Z,6.77
2024-02-24T00:44:23.385Z,6.80
2024-02-24T00:45:23.372Z,6.79
2024-02-24T00:46:23.320Z,6.72
2024-02-24T00:47:23.464Z,6.76
2024-02-24T00:48:23.451Z,6.73
2024-02-24T00:49:23.299Z,6.71
2024-02-24T00:50:23.299Z,6.68
2024-02-24T00:51:23.306Z,6.61
2024-02-24T00:52:23.300Z,6.58
2024-02-24T00:53:23.329Z,6.59
2024-02-24T00:54:23.320Z,6.58
2024-02-24T00:55:23.219Z,6.58
2024-02-24T00:56:23.313Z,6.50
2024-02-24T00:57:23.182Z,6.47
2024-02-24T00:58:23.229Z,6.48
2024-02-24T00:59:23.302Z,6.50
2024-02-24T01:00:23.194Z,6.53
2024-02-24T01:01:23.243Z,6.58
2024-02-24T01:02:23.255Z,6.63
2024-02-24T01:03:23.228Z,6.62
2024-02-24T01:04:26.018Z,6.66
2024-02-24T01:05:23.353Z,6.68
2024-02-24T01:06:23.285Z,6.71
2024-02-24T01:07:23.145Z,6.72
2024-02-24T01:08:23.126Z,6.73
2024-02-24T01:09:23.097Z,6.76
2024-02-24T01:10:23.078Z,6.79
2024-02-24T01:11:23.494Z,6.77
2024-02-24T01:12:23.148Z,6.76
2024-02-24T01:13:23.047Z,6.76
2024-02-24T01:14:23.044Z,6.79
2024-02-24T01:15:22.996Z,6.81
2024-02-24T01:16:23.006Z,6.77
2024-02-24T01:17:23.129Z,6.79
2024-02-24T01:18:23.142Z,6.73
2024-02-24T01:19:23.131Z,6.72
2024-02-24T01:20:22.998Z,6.76
2024-02-24T01:21:22.961Z,6.77
2024-02-24T01:22:22.944Z,6.81
2024-02-24T01:23:23.055Z,6.87
2024-02-24T01:24:23.000Z,6.89
2024-02-24T01:25:22.957Z,6.86
2024-02-24T01:26:22.940Z,6.84
2024-02-24T01:27:22.864Z,6.84
2024-02-24T01:28:22.863Z,6.81
2024-02-24T01:29:22.984Z,6.81
2024-02-24T01:30:22.933Z,6.77
2024-02-24T01:31:22.858Z,6.77
2024-02-24T01:32:22.889Z,6.72
2024-02-24T01:33:22.902Z,6.77
2024-02-24T01:34:22.891Z,6.77
2024-02-24T01:35:22.872Z,6.71
2024-02-24T01:36:22.854Z,6.62
2024-02-24T01:37:22.843Z,6.53
2024-02-24T01:38:22.803Z,6.53
2024-02-24T01:39:22.742Z,6.51
2024-02-24T01:40:22.750Z,6.56
2024-02-24T01:41:22.853Z,6.61
2024-02-24T01:42:22.771Z,6.59
2024-02-24T01:43:22.762Z,6.63
2024-02-24T01:44:22.786Z,6.62
2024-02-24T01:45:22.670Z,6.62
2024-02-24T01:46:22.678Z,6.65
2024-02-24T01:47:22.803Z,6.66
2024-02-24T01:48:22.804Z,6.69
2024-02-24T01:49:22.696Z,6.72
2024-02-24T01:50:22.690Z,6.77
2024-02-24T01:51:22.601Z,6.76
2024-02-24T01:52:22.631Z,6.77
2024-02-24T01:53:22.726Z,6.72
2024-02-24T01:54:22.699Z,6.73
2024-02-24T01:55:22.597Z,6.77
2024-02-24T01:56:22.616Z,6.73
2024-02-24T01:57:22.538Z,6.76
2024-02-24T01:58:22.767Z,6.76
2024-02-24T01:59:22.652Z,6.69
2024-02-24T02:00:22.636Z,6.72
2024-02-24T02:01:22.512Z,6.72
2024-02-24T02:02:22.543Z,6.61
2024-02-24T02:03:22.501Z,6.59
2024-02-24T02:04:22.560Z,6.56
2024-02-24T02:05:22.611Z,6.58
2024-02-24T02:06:22.684Z,6.58
2024-02-24T02:07:22.500Z,6.61
2024-02-24T02:08:22.461Z,6.62
2024-02-24T02:09:22.408Z,6.63
2024-02-24T02:10:22.419Z,6.63
2024-02-24T02:11:22.548Z,6.65
2024-02-24T02:12:22.545Z,6.63
2024-02-24T02:13:22.418Z,6.66
2024-02-24T02:14:22.454Z,6.65
2024-02-24T02:15:22.352Z,6.66
2024-02-24T02:16:22.380Z,6.69
2024-02-24T02:17:22.505Z,6.76
2024-02-24T02:18:22.678Z,6.73
2024-02-24T02:19:22.521Z,6.73
2024-02-24T02:20:22.358Z,6.73
2024-02-24T02:21:22.306Z,6.72
2024-02-24T02:22:22.274Z,6.71
2024-02-24T02:23:22.400Z,6.65
2024-02-24T02:24:22.314Z,6.62
2024-02-24T02:25:22.292Z,6.61
2024-02-24T02:26:22.291Z,6.61
2024-02-24T02:27:22.232Z,6.48
2024-02-24T02:28:22.226Z,6.41
2024-02-24T02:29:22.271Z,6.43
2024-02-24T02:30:22.312Z,6.35
2024-02-24T02:31:22.288Z,6.43
2024-02-24T02:32:22.321Z,6.46
2024-02-24T02:33:22.328Z,6.48
2024-02-24T02:34:22.224Z,6.46
2024-02-24T02:35:22.196Z,6.44
2024-02-24T02:36:22.215Z,6.46
2024-02-24T02:37:22.250Z,6.43
2024-02-24T02:38:22.173Z,6.35
2024-02-24T02:39:22.110Z,6.36
2024-02-24T02:40:22.125Z,6.32
2024-02-24T02:41:22.125Z,6.29
2024-02-24T02:42:22.152Z,6.28
2024-02-24T02:43:22.155Z,6.26
2024-02-24T02:44:22.164Z,6.28
2024-02-24T02:45:22.069Z,6.35
2024-02-24T02:46:22.045Z,6.33
2024-02-24T02:47:24.149Z,6.28
2024-02-24T02:48:22.178Z,6.26
2024-02-24T02:49:22.340Z,6.22
2024-02-24T02:50:22.040Z,6.28
2024-02-24T02:51:22.028Z,6.29
2024-02-24T02:52:21.999Z,6.32
2024-02-24T02:53:22.042Z,6.38
2024-02-24T02:54:22.049Z,6.32
2024-02-24T02:55:22.196Z,6.35
2024-02-24T02:56:21.972Z,6.38
2024-02-24T02:57:21.928Z,6.32
2024-02-24T02:58:22.669Z,6.36
2024-02-24T02:59:22.742Z,6.38
2024-02-24T03:00:21.968Z,6.44
2024-02-24T03:01:22.066Z,6.47
2024-02-24T03:02:21.971Z,6.51
2024-02-24T03:03:21.906Z,6.54
2024-02-24T03:04:21.897Z,6.53
2024-02-24T03:05:21.998Z,6.53
2024-02-24T03:06:22.444Z,6.53
2024-02-24T03:07:21.906Z,6.46
2024-02-24T03:08:21.900Z,6.46
2024-02-24T03:09:21.846Z,6.46
2024-02-24T03:10:21.967Z,6.41
2024-02-24T03:11:22.367Z,6.43
2024-02-24T03:12:22.020Z,6.46
2024-02-24T03:13:22.808Z,6.43
2024-02-24T03:14:22.354Z,6.36
2024-02-24T03:15:21.864Z,6.35
2024-02-24T03:16:21.822Z,6.25
2024-02-24T03:17:21.777Z,6.16
2024-02-24T03:18:21.937Z,6.13
2024-02-24T03:19:22.118Z,6.18
2024-02-24T03:20:21.910Z,6.11
2024-02-24T03:21:21.884Z,6.06
2024-02-24T03:22:21.700Z,6.06
2024-02-24T03:23:21.719Z,6.06
2024-02-24T03:24:21.800Z,6.01
2024-02-24T03:25:21.842Z,6.00
2024-02-24T03:26:21.664Z,6.00
2024-02-24T03:27:21.640Z,5.96
2024-02-24T03:28:21.610Z,5.98
2024-02-24T03:29:21.626Z,5.98
2024-02-24T03:30:21.691Z,5.93
2024-02-24T03:31:21.705Z,5.95
2024-02-24T03:32:21.712Z,5.95
2024-02-24T03:33:21.692Z,5.93
2024-02-24T03:34:21.596Z,5.91
2024-02-24T03:35:21.603Z,5.95
2024-02-24T03:36:21.631Z,5.98
2024-02-24T03:37:21.630Z,6.01
2024-02-24T03:38:21.569Z,5.98
2024-02-24T03:39:21.541Z,6.01
2024-02-24T03:40:21.510Z,6.06
2024-02-24T03:41:21.531Z,6.03
2024-02-24T03:42:21.562Z,6.01
2024-02-24T03:43:21.579Z,5.96
2024-02-24T03:44:21.589Z,5.96
2024-02-24T03:45:21.459Z,5.96
2024-02-24T03:46:21.436Z,5.96
2024-02-24T03:47:21.505Z,6.00
2024-02-24T03:48:21.555Z,5.96
2024-02-24T03:49:21.496Z,5.93
2024-02-24T03:50:21.468Z,5.93
2024-02-24T03:51:21.464Z,5.96
2024-02-24T03:52:21.376Z,5.96
2024-02-24T03:53:21.450Z,6.00
2024-02-24T03:54:21.432Z,6.03
2024-02-24T03:55:21.503Z,6.04
2024-02-24T03:56:21.391Z,6.04
2024-02-24T03:57:21.349Z,6.01
2024-02-24T03:58:21.321Z,6.01
2024-02-24T03:59:21.357Z,5.92
2024-02-24T04:00:21.399Z,5.89
2024-02-24T04:01:21.462Z,5.77
2024-02-24T04:02:21.310Z,5.66
2024-02-24T04:03:21.372Z,5.63
2024-02-24T04:04:21.336Z,5.53
2024-02-24T04:05:21.301Z,5.41
2024-02-24T04:06:21.404Z,5.37
2024-02-24T04:07:21.316Z,5.35
2024-02-24T04:08:21.233Z,5.34
2024-02-24T04:09:21.228Z,5.37
2024-02-24T04:10:21.251Z,5.38
2024-02-24T04:11:21.349Z,5.41
2024-02-24T04:12:21.314Z,5.46
2024-02-24T04:13:21.278Z,5.43
2024-02-24T04:14:21.215Z,5.46
2024-02-24T04:15:21.166Z,5.46
2024-02-24T04:16:21.203Z,5.40
2024-02-24T04:17:21.195Z,5.40
2024-02-24T04:18:21.391Z,5.35
2024-02-24T04:19:21.399Z,5.34
2024-02-24T04:20:21.268Z,5.32
2024-02-24T04:21:21.108Z,5.28
2024-02-24T04:22:21.062Z,5.23
2024-02-24T04:23:21.122Z,5.25
2024-02-24T04:24:21.226Z,5.30
2024-02-24T04:25:21.366Z,5.28
2024-02-24T04:26:21.478Z,5.23
2024-02-24T04:27:21.508Z,5.20
2024-02-24T04:28:22.973Z,5.17
2024-02-24T04:29:21.035Z,5.13
2024-02-24T04:30:21.028Z,5.13
2024-02-24T04:31:21.035Z,5.10
2024-02-24T04:32:21.022Z,5.12
2024-02-24T04:33:21.139Z,5.14
2024-02-24T04:34:20.979Z,5.09
2024-02-24T04:35:21.014Z,5.10
2024-02-24T04:36:20.980Z,5.14
2024-02-24T04:37:21.009Z,5.12
2024-02-24T04:38:21.148Z,5.09
2024-02-24T04:39:20.980Z,5.10
2024-02-24T04:40:20.980Z,5.12
2024-02-24T04:41:20.920Z,5.16
2024-02-24T04:42:20.917Z,5.16
2024-02-24T04:43:20.921Z,5.19
2024-02-24T04:44:20.955Z,5.23
2024-02-24T04:45:20.888Z,5.27
2024-02-24T04:46:20.872Z,5.27
2024-02-24T04:47:20.862Z,5.28
2024-02-24T04:48:20.944Z,5.22
2024-02-24T04:49:20.940Z,5.19
2024-02-24T04:50:20.913Z,5.12
2024-02-24T04:51:20.818Z,5.05
2024-02-24T04:52:20.802Z,5.02
2024-02-24T04:53:20.783Z,4.92
2024-02-24T04:54:20.806Z,4.84
2024-02-24T04:55:20.841Z,4.79
2024-02-24T04:56:20.880Z,4.77
2024-02-24T04:57:20.793Z,4.77
2024-02-24T04:58:20.740Z,4.77
2024-02-24T04:59:20.785Z,4.75
2024-02-24T05:00:20.706Z,4.80
2024-02-24T05:01:20.791Z,4.84
2024-02-24T05:02:20.800Z,4.84
2024-02-24T05:03:20.724Z,4.94
2024-02-24T05:04:20.692Z,4.86
2024-02-24T05:05:20.744Z,4.76
2024-02-24T05:06:20.688Z,4.70
2024-02-24T05:07:20.674Z,4.70
2024-02-24T05:08:20.801Z,4.76
2024-02-24T05:09:20.700Z,4.72
2024-02-24T05:10:20.592Z,4.70
2024-02-24T05:11:20.777Z,4.73
2024-02-24T05:12:20.596Z,4.73
2024-02-24T05:13:20.612Z,4.76
2024-02-24T05:14:20.585Z,4.83
2024-02-24T05:15:20.613Z,4.80
2024-02-24T05:16:20.585Z,4.83
2024-02-24T05:17:20.657Z,4.83
2024-02-24T05:18:20.749Z,4.88
2024-02-24T05:19:20.603Z,4.86
2024-02-24T05:20:20.549Z,4.83
2024-02-24T05:21:20.512Z,4.80
2024-02-24T05:22:20.464Z,4.80
2024-02-24T05:23:20.506Z,4.80
2024-02-24T05:24:20.473Z,4.80
2024-02-24T05:25:20.496Z,4.80
2024-02-24T05:26:20.496Z,4.83
2024-02-24T05:27:20.553Z,4.89
2024-02-24T05:28:20.465Z,4.91
2024-02-24T05:29:20.492Z,4.92
2024-02-24T05:30:20.408Z,4.91
2024-02-24T05:31:20.405Z,4.94
2024-02-24T05:32:20.488Z,4.94
2024-02-24T05:33:20.542Z,4.98
2024-02-24T05:34:20.514Z,4.98
2024-02-24T05:35:20.398Z,4.98
2024-02-24T05:36:20.383Z,4.98
2024-02-24T05:37:20.306Z,5.02
2024-02-24T05:38:20.379Z,5.02
2024-02-24T05:39:20.301Z,4.91
2024-02-24T05:40:20.273Z,4.83
2024-02-24T05:41:20.256Z,4.80
2024-02-24T05:42:20.287Z,4.77
2024-02-24T05:43:20.293Z,4.73
2024-02-24T05:44:20.277Z,4.73
2024-02-24T05:45:20.246Z,4.72
2024-02-24T05:46:20.211Z,4.67
2024-02-24T05:47:20.200Z,4.65
2024-02-24T05:48:20.247Z,4.64
2024-02-24T05:49:20.194Z,4.61
2024-02-24T05:50:20.336Z,4.62
2024-02-24T05:51:20.238Z,4.52
2024-02-24T05:52:20.827Z,4.50
2024-02-24T05:53:20.194Z,4.54
2024-02-24T05:54:20.109Z,4.57
2024-02-24T05:55:20.113Z,4.61
2024-02-24T05:56:20.277Z,4.58
2024-02-24T05:57:20.130Z,4.58
2024-02-24T05:58:20.093Z,4.59
2024-02-24T05:59:20.119Z,4.61
2024-02-24T06:00:20.045Z,4.59
2024-02-24T06:01:20.148Z,4.55
2024-02-24T06:02:20.078Z,4.50
2024-02-24T06:03:20.149Z,4.47
2024-02-24T06:04:20.005Z,4.46
2024-02-24T06:05:20.178Z,4.42
2024-02-24T06:06:20.133Z,4.44
2024-02-24T06:07:20.002Z,4.44
2024-02-24T06:08:20.051Z,4.43
2024-02-24T06:09:20.013Z,4.43
2024-02-24T06:10:19.974Z,4.46
2024-02-24T06:11:20.055Z,4.39
2024-02-24T06:12:20.004Z,4.39
2024-02-24T06:13:19.945Z,4.43
2024-02-24T06:14:19.969Z,4.44
2024-02-24T06:15:19.943Z,4.44
2024-02-24T06:16:19.965Z,4.44
2024-02-24T06:17:19.900Z,4.44
2024-02-24T06:18:20.021Z,4.43
2024-02-24T06:19:19.926Z,4.39
2024-02-24T06:20:21.608Z,4.42
2024-02-24T06:21:19.902Z,4.29
2024-02-24T06:22:19.890Z,4.28
2024-02-24T06:23:19.960Z,4.29
2024-02-24T06:24:19.913Z,4.26
2024-02-24T06:25:19.858Z,4.26
2024-02-24T06:26:19.888Z,4.19
2024-02-24T06:27:20.520Z,4.24
2024-02-24T06:28:19.894Z,4.25
2024-02-24T06:29:19.915Z,4.28
2024-02-24T06:30:19.756Z,4.25
2024-02-24T06:31:19.766Z,4.26
2024-02-24T06:32:19.755Z,4.26
2024-02-24T06:33:19.930Z,4.28
2024-02-24T06:34:19.910Z,4.33
2024-02-24T06:35:19.777Z,4.33
2024-02-24T06:36:19.778Z,4.36
2024-02-24T06:37:19.704Z,4.34
2024-02-24T06:38:19.791Z,4.42
2024-02-24T06:39:19.672Z,4.43
2024-02-24T06:40:29.132Z,4.40
2024-02-24T06:41:19.800Z,4.40
2024-02-24T06:42:19.685Z,4.39
2024-02-24T06:43:19.715Z,4.37
2024-02-24T06:44:19.681Z,4.43
2024-02-24T06:45:19.671Z,4.51
2024-02-24T06:46:19.759Z,4.51
2024-02-24T06:47:28.336Z,4.51
2024-02-24T06:48:19.849Z,4.52
2024-02-24T06:49:19.875Z,4.43
2024-02-24T06:50:19.764Z,4.44
2024-02-24T06:51:19.750Z,4.43
2024-02-24T06:52:19.786Z,4.40
2024-02-24T06:53:19.844Z,4.43
2024-02-24T06:54:19.530Z,4.51
2024-02-24T06:55:19.513Z,4.54
2024-02-24T06:56:19.607Z,4.52
2024-02-24T06:57:19.545Z,4.57
2024-02-24T06:58:19.546Z,4.61
2024-02-24T06:59:19.619Z,4.64
2024-02-24T07:00:19.462Z,4.67
2024-02-24T07:01:19.463Z,4.64
2024-02-24T07:02:19.582Z,4.69
2024-02-24T07:03:19.504Z,4.61
2024-02-24T07:04:19.525Z,4.58
2024-02-24T07:05:19.627Z,4.59
2024-02-24T07:06:19.520Z,4.61
2024-02-24T07:07:19.537Z,4.59
2024-02-24T07:08:19.404Z,4.61
2024-02-24T07:09:19.392Z,4.57
2024-02-24T07:10:19.426Z,4.54
2024-02-24T07:11:19.552Z,4.47
2024-02-24T07:12:19.565Z,4.51
2024-02-24T07:13:19.432Z,4.52
2024-02-24T07:14:19.392Z,4.52
2024-02-24T07:15:19.356Z,4.61
2024-02-24T07:16:19.330Z,4.59
2024-02-24T07:17:19.341Z,4.61
2024-02-24T07:18:19.480Z,4.62
2024-02-24T07:19:19.414Z,4.61
2024-02-24T07:20:19.304Z,4.64
2024-02-24T07:21:20.299Z,4.72
2024-02-24T07:22:19.262Z,4.64
2024-02-24T07:23:19.238Z,4.65
2024-02-24T07:24:19.292Z,4.70
2024-02-24T07:25:19.252Z,4.69
2024-02-24T07:26:19.247Z,4.70
2024-02-24T07:27:19.210Z,4.73
2024-02-24T07:28:19.228Z,4.79
2024-02-24T07:29:19.757Z,4.89
2024-02-24T07:30:19.213Z,4.86
2024-02-24T07:31:19.198Z,4.92
2024-02-24T07:32:19.408Z,4.96
2024-02-24T07:33:19.268Z,5.05
2024-02-24T07:34:19.252Z,5.13
2024-02-24T07:35:19.237Z,5.13
2024-02-24T07:36:19.146Z,5.10
2024-02-24T07:37:19.097Z,5.10
2024-02-24T07:38:19.150Z,5.16
2024-02-24T07:39:19.168Z,5.16
2024-02-24T07:40:19.281Z,5.17
2024-02-24T07:41:19.063Z,5.19
2024-02-24T07:42:19.048Z,5.23
2024-02-24T07:43:19.056Z,5.31
2024-02-24T07:44:19.985Z,5.32
2024-02-24T07:45:19.044Z,5.34
2024-02-24T07:46:19.069Z,5.34
2024-02-24T07:47:19.114Z,5.37
2024-02-24T07:48:19.146Z,5.40
2024-02-24T07:49:19.016Z,5.45
2024-02-24T07:50:19.008Z,5.49
2024-02-24T07:51:19.020Z,5.52
2024-02-24T07:52:18.965Z,5.59
2024-02-24T07:53:18.999Z,5.63
2024-02-24T07:54:18.948Z,5.63
2024-02-24T07:55:18.930Z,5.68
2024-02-24T07:56:18.986Z,5.67
2024-02-24T07:57:20.283Z,5.71
2024-02-24T07:58:19.029Z,5.74
2024-02-24T07:59:18.952Z,5.74
2024-02-24T08:00:18.958Z,5.78
2024-02-24T08:01:19.070Z,5.83
2024-02-24T08:02:18.837Z,5.89
2024-02-24T08:03:18.885Z,5.89
2024-02-24T08:04:18.861Z,5.91
2024-02-24T08:05:19.082Z,5.93
2024-02-24T08:06:18.841Z,6.03
2024-02-24T08:07:18.792Z,6.03
2024-02-24T08:08:18.805Z,6.09
2024-02-24T08:09:18.806Z,6.14
2024-02-24T08:10:18.950Z,6.21
2024-02-24T08:11:18.849Z,6.16
2024-02-24T08:12:18.866Z,6.16
2024-02-24T08:13:18.747Z,6.16
2024-02-24T08:14:18.811Z,6.22
2024-02-24T08:15:18.884Z,6.21
2024-02-24T08:16:18.774Z,6.25
2024-02-24T08:17:19.363Z,6.35
2024-02-24T08:18:18.966Z,6.44
2024-02-24T08:19:18.713Z,6.47
2024-02-24T08:20:18.708Z,6.53
2024-02-24T08:21:18.929Z,6.61
2024-02-24T08:22:18.667Z,6.65
2024-02-24T08:23:18.750Z,6.63
2024-02-24T08:24:18.668Z,6.62
2024-02-24T08:25:18.657Z,6.62
2024-02-24T08:26:18.665Z,6.61
2024-02-24T08:27:18.609Z,6.62
2024-02-24T08:28:18.591Z,6.61
2024-02-24T08:29:18.667Z,6.61
2024-02-24T08:30:18.618Z,6.59
2024-02-24T08:31:18.652Z,6.62
2024-02-24T08:32:18.620Z,6.66
2024-02-24T08:33:18.735Z,6.71
2024-02-24T08:34:18.700Z,6.69
2024-02-24T08:35:18.633Z,6.72
2024-02-24T08:36:18.743Z,6.79
2024-02-24T08:37:18.538Z,6.79
2024-02-24T08:38:18.738Z,6.81
2024-02-24T08:39:18.894Z,6.83
2024-02-24T08:40:18.463Z,6.83
2024-02-24T08:41:18.580Z,6.86
2024-02-24T08:42:18.437Z,6.97
2024-02-24T08:43:18.427Z,6.99
2024-02-24T08:44:18.537Z,7.05
2024-02-24T08:45:18.428Z,7.12
2024-02-24T08:46:18.414Z,7.09
2024-02-24T08:47:18.404Z,7.15
2024-02-24T08:48:18.418Z,7.15
2024-02-24T08:49:18.458Z,7.24
2024-02-24T08:50:18.399Z,7.29
2024-02-24T08:51:18.345Z,7.38
2024-02-24T08:52:21.270Z,7.40
2024-02-24T08:53:18.364Z,7.38
2024-02-24T08:54:18.300Z,7.40
2024-02-24T08:55:18.327Z,7.42
2024-02-24T08:56:18.348Z,7.44
2024-02-24T08:57:18.253Z,7.49
2024-02-24T08:58:18.273Z,7.49
2024-02-24T08:59:18.237Z,7.52
2024-02-24T09:00:18.248Z,7.60
2024-02-24T09:01:18.295Z,7.59
2024-02-24T09:02:18.283Z,7.59
2024-02-24T09:03:18.236Z,7.58
2024-02-24T09:04:18.232Z,7.58
2024-02-24T09:05:18.210Z,7.60
2024-02-24T09:06:18.397Z,7.62
2024-02-24T09:07:18.247Z,7.66
2024-02-24T09:08:18.235Z,7.69
2024-02-24T09:09:18.131Z,7.69
2024-02-24T09:10:18.114Z,7.75
2024-02-24T09:11:18.295Z,7.77
2024-02-24T09:12:18.163Z,7.82
2024-02-24T09:13:19.005Z,7.93
2024-02-24T09:14:18.221Z,7.94
2024-02-24T09:15:18.086Z,7.97
2024-02-24T09:16:18.067Z,7.96
2024-02-24T09:17:18.095Z,7.96
2024-02-24T09:18:18.147Z,7.97
2024-02-24T09:19:18.073Z,8.04
2024-02-24T09:20:18.165Z,8.04
2024-02-24T09:21:18.070Z,8.07
2024-02-24T09:22:17.993Z,8.07
2024-02-24T09:23:18.000Z,8.10
2024-02-24T09:24:18.019Z,8.15
2024-02-24T09:25:17.966Z,8.22
2024-02-24T09:26:18.158Z,8.29
2024-02-24T09:27:17.985Z,8.33
2024-02-24T09:28:17.984Z,8.40
2024-02-24T09:29:17.937Z,8.44
2024-02-24T09:30:17.940Z,8.47
2024-02-24T09:31:17.941Z,8.47
2024-02-24T09:32:17.967Z,8.48
2024-02-24T09:33:18.058Z,8.53
2024-02-24T09:34:18.024Z,8.57
2024-02-24T09:35:17.916Z,8.55
2024-02-24T09:36:17.890Z,8.62
2024-02-24T09:37:17.830Z,8.63
2024-02-24T09:38:17.890Z,8.63
2024-02-24T09:39:17.890Z,8.62
2024-02-24T09:40:17.849Z,8.68
2024-02-24T09:41:17.848Z,8.72
2024-02-24T09:42:17.787Z,8.78
2024-02-24T09:43:17.784Z,8.84
2024-02-24T09:44:17.872Z,8.91
2024-02-24T09:45:17.809Z,8.97
2024-02-24T09:46:17.851Z,9.04
2024-02-24T09:47:17.863Z,8.94
2024-02-24T09:48:17.930Z,8.96
2024-02-24T09:49:17.922Z,8.99
2024-02-24T09:50:17.761Z,8.94
2024-02-24T09:51:17.718Z,8.96
2024-02-24T09:52:17.681Z,8.94
2024-02-24T09:53:17.691Z,9.04
2024-02-24T09:54:17.748Z,9.13
2024-02-24T09:55:17.693Z,9.18
2024-02-24T09:56:17.679Z,9.13
2024-02-24T09:57:17.694Z,9.23
2024-02-24T09:58:19.276Z,9.25
2024-02-24T09:59:17.640Z,9.25
2024-02-24T10:00:17.613Z,9.30
2024-02-24T10:01:17.641Z,9.31
2024-02-24T10:02:17.565Z,9.38
2024-02-24T10:03:17.711Z,9.30
2024-02-24T10:04:17.910Z,9.40
2024-02-24T10:05:17.703Z,9.48
2024-02-24T10:06:17.563Z,9.56
2024-02-24T10:07:17.516Z,9.63
2024-02-24T10:08:17.508Z,9.61
2024-02-24T10:09:17.477Z,9.58
2024-02-24T10:10:17.939Z,9.68
2024-02-24T10:11:17.603Z,9.76
2024-02-24T10:12:17.496Z,9.71
2024-02-24T10:13:17.426Z,9.73
2024-02-24T10:14:17.473Z,9.76
2024-02-24T10:15:17.513Z,9.76
2024-02-24T10:16:17.418Z,9.78
2024-02-24T10:17:17.484Z,9.79
2024-02-24T10:18:17.688Z,9.81
2024-02-24T10:19:17.490Z,9.93
2024-02-24T10:20:17.437Z,10.01
2024-02-24T10:21:17.423Z,10.00
2024-02-24T10:22:17.342Z,9.94
2024-02-24T10:23:17.423Z,9.88
2024-02-24T10:24:17.490Z,9.85
2024-02-24T10:25:17.380Z,9.85
2024-02-24T10:26:17.305Z,9.88
2024-02-24T10:27:17.284Z,9.91
2024-02-24T10:28:17.258Z,9.89
2024-02-24T10:29:17.353Z,9.89
2024-02-24T10:30:18.435Z,9.85
2024-02-24T10:31:17.309Z,9.81
2024-02-24T10:32:17.263Z,9.82
2024-02-24T10:33:17.443Z,9.86
2024-02-24T10:34:17.319Z,9.82
2024-02-24T10:35:17.235Z,9.82
2024-02-24T10:36:17.291Z,9.76
2024-02-24T10:37:17.210Z,9.78
2024-02-24T10:38:24.046Z,9.79
2024-02-24T10:39:17.168Z,9.81
2024-02-24T10:40:17.142Z,9.81
2024-02-24T10:41:18.687Z,9.86
2024-02-24T10:42:17.135Z,9.85
2024-02-24T10:43:17.137Z,9.83
2024-02-24T10:44:22.802Z,9.91
2024-02-24T10:45:17.172Z,9.94
2024-02-24T10:46:17.098Z,10.04
2024-02-24T10:47:17.916Z,10.06
2024-02-24T10:48:17.199Z,10.07
2024-02-24T10:49:17.356Z,10.10
2024-02-24T10:50:18.082Z,10.10
2024-02-24T10:51:17.032Z,10.17
2024-02-24T10:52:17.069Z,10.12
2024-02-24T10:53:17.043Z,10.06
2024-02-24T10:54:16.979Z,10.01
2024-02-24T10:55:17.027Z,10.03
2024-02-24T10:56:17.251Z,10.06
2024-02-24T10:57:16.990Z,10.06
2024-02-24T10:58:17.186Z,10.04
2024-02-24T10:59:17.012Z,10.03
2024-02-24T11:00:16.921Z,10.04
2024-02-24T11:01:16.976Z,10.09
2024-02-24T11:02:17.034Z,10.14
2024-02-24T11:03:16.992Z,10.19
2024-02-24T11:04:17.023Z,10.15
2024-02-24T11:05:16.874Z,10.07
2024-02-24T11:06:17.000Z,10.03
2024-02-24T11:07:16.931Z,10.09
2024-02-24T11:08:16.878Z,10.04
2024-02-24T11:09:16.819Z,10.04
2024-02-24T11:10:17.781Z,10.07
2024-02-24T11:11:17.046Z,10.07
2024-02-24T11:12:16.766Z,10.15
2024-02-24T11:13:16.802Z,10.14
2024-02-24T11:14:16.799Z,10.15
2024-02-24T11:15:16.750Z,10.04
2024-02-24T11:16:16.871Z,10.06
2024-02-24T11:17:16.902Z,10.01
2024-02-24T11:18:17.650Z,9.96
2024-02-24T11:19:16.838Z,9.97
2024-02-24T11:20:16.800Z,9.97
2024-02-24T11:21:16.790Z,9.93
2024-02-24T11:22:16.702Z,9.89
2024-02-24T11:23:16.724Z,9.86
2024-02-24T11:24:17.279Z,9.85
2024-02-24T11:25:16.750Z,9.86
2024-02-24T11:26:16.767Z,9.83
2024-02-24T11:27:17.008Z,9.81
2024-02-24T11:28:17.535Z,9.83
2024-02-24T11:29:16.682Z,9.83
2024-02-24T11:30:16.634Z,9.83
2024-02-24T11:31:16.651Z,9.89
2024-02-24T11:32:16.629Z,9.96
2024-02-24T11:33:16.914Z,9.99
2024-02-24T11:34:16.766Z,10.06
2024-02-24T11:35:16.671Z,10.09
2024-02-24T11:36:16.540Z,10.06
2024-02-24T11:37:16.565Z,10.03
2024-02-24T11:38:16.502Z,9.99
2024-02-24T11:39:16.533Z,9.94
2024-02-24T11:40:16.493Z,9.91
2024-02-24T11:41:17.503Z,9.88
2024-02-24T11:42:16.494Z,9.91
2024-02-24T11:43:16.469Z,9.91
2024-02-24T11:44:16.506Z,9.96
2024-02-24T11:45:16.574Z,9.91
2024-02-24T11:46:16.576Z,9.89
2024-02-24T11:47:16.729Z,9.89
2024-02-24T11:48:16.626Z,9.93
2024-02-24T11:49:16.653Z,9.96
2024-02-24T11:50:16.556Z,10.03
2024-02-24T11:51:16.460Z,10.06
2024-02-24T11:52:16.638Z,10.06
2024-02-24T11:53:16.647Z,10.10
2024-02-24T11:54:17.541Z,10.12
2024-02-24T11:55:16.439Z,10.14
2024-02-24T11:56:16.345Z,10.10
2024-02-24T11:57:17.008Z,10.07
2024-02-24T11:58:16.468Z,10.12
2024-02-24T11:59:16.408Z,10.14
2024-02-24T12:00:16.420Z,10.14
2024-02-24T12:01:16.439Z,10.21
2024-02-24T12:02:16.481Z,10.22
2024-02-24T12:03:17.149Z,10.32
2024-02-24T12:04:16.427Z,10.36
2024-02-24T12:05:16.590Z,10.33
2024-02-24T12:06:16.760Z,10.28
2024-02-24T12:07:16.558Z,10.22
2024-02-24T12:08:16.307Z,10.25
2024-02-24T12:09:16.196Z,10.42
2024-02-24T12:10:16.227Z,10.71
2024-02-24T12:11:16.316Z,11.03
2024-02-24T12:12:16.201Z,11.31
2024-02-24T12:13:16.130Z,11.50
2024-02-24T12:14:16.245Z,11.62
2024-02-24T12:15:16.147Z,11.68
2024-02-24T12:16:16.112Z,11.74
2024-02-24T12:17:16.188Z,11.68
2024-02-24T12:18:16.370Z,11.67
2024-02-24T12:19:16.320Z,11.67
2024-02-24T12:20:16.116Z,11.59
2024-02-24T12:21:16.090Z,11.64
2024-02-24T12:22:16.102Z,11.68
2024-02-24T12:23:16.149Z,11.68
2024-02-24T12:24:16.143Z,11.70
2024-02-24T12:25:16.105Z,11.70
2024-02-24T12:26:16.137Z,11.64
2024-02-24T12:27:16.844Z,11.57
2024-02-24T12:28:16.056Z,11.59
2024-02-24T12:29:16.055Z,11.59
2024-02-24T12:30:16.032Z,11.56
2024-02-24T12:31:16.104Z,11.61
2024-02-24T12:32:15.976Z,11.57
2024-02-24T12:33:18.111Z,11.70
2024-02-24T12:34:16.070Z,11.78
2024-02-24T12:35:16.009Z,11.82
2024-02-24T12:36:16.010Z,12.02
2024-02-24T12:37:16.013Z,12.13
2024-02-24T12:38:16.011Z,12.23
2024-02-24T12:39:16.652Z,12.29
2024-02-24T12:40:15.916Z,12.29
2024-02-24T12:41:16.313Z,12.20
2024-02-24T12:42:15.916Z,12.19
2024-02-24T12:43:15.935Z,12.19
2024-02-24T12:44:15.922Z,12.12
2024-02-24T12:45:15.970Z,12.16
2024-02-24T12:46:15.866Z,12.33
2024-02-24T12:47:16.038Z,12.42
2024-02-24T12:48:16.026Z,12.45
2024-02-24T12:49:16.024Z,12.64
2024-02-24T12:50:15.971Z,12.70
2024-02-24T12:51:15.834Z,12.59
2024-02-24T12:52:15.773Z,12.59
2024-02-24T12:53:15.836Z,12.57
2024-02-24T12:54:15.783Z,12.71
2024-02-24T12:55:15.999Z,12.81
2024-02-24T12:56:15.995Z,12.75
2024-02-24T12:57:16.008Z,12.71
2024-02-24T12:58:15.742Z,12.69
2024-02-24T12:59:15.922Z,12.46
2024-02-24T13:00:18.267Z,12.37
2024-02-24T13:01:15.973Z,12.39
2024-02-24T13:02:15.855Z,12.19
2024-02-24T13:03:15.881Z,12.11
2024-02-24T13:04:15.752Z,12.02
2024-02-24T13:05:15.845Z,11.86
2024-02-24T13:06:15.713Z,11.74
2024-02-24T13:07:15.697Z,11.62
2024-02-24T13:08:15.989Z,11.43
2024-02-24T13:09:15.821Z,11.31
2024-02-24T13:10:15.797Z,11.24
2024-02-24T13:11:15.787Z,11.17
2024-02-24T13:12:15.777Z,11.06
2024-02-24T13:13:15.583Z,11.02
2024-02-24T13:14:15.637Z,10.99