createdAt,value
2018-07-26T01:00:30.935Z,66.00
2018-07-26T01:02:58.384Z,65.60
2018-07-26T01:05:25.827Z,66.10
2018-07-26T01:07:53.305Z,65.10
2018-07-26T01:10:20.732Z,65.00
2018-07-26T01:12:48.193Z,65.70
2018-07-26T01:15:15.692Z,65.50
2018-07-26T01:17:43.119Z,65.70
2018-07-26T01:20:10.579Z,66.50
2018-07-26T01:22:38.036Z,66.60
2018-07-26T01:25:05.507Z,67.20
2018-07-26T01:27:32.945Z,66.40
2018-07-26T01:30:00.408Z,66.20
2018-07-26T01:43:57.863Z,64.90
2018-07-26T01:46:26.169Z,65.70
2018-07-26T01:48:53.595Z,66.00
2018-07-26T01:51:21.036Z,67.00
2018-07-26T01:53:48.495Z,67.10
2018-07-26T01:56:15.931Z,67.00
2018-07-26T02:01:11.733Z,66.50
2018-07-26T02:03:39.581Z,66.50
2018-07-26T02:06:07.415Z,67.00
2018-07-26T02:08:34.860Z,67.30
2018-07-26T02:11:02.278Z,68.10
2018-07-26T02:13:30.567Z,67.90
2018-07-26T02:15:58.008Z,67.60
2018-07-26T02:18:25.435Z,67.60
2018-07-26T02:23:20.996Z,68.80
2018-07-26T02:25:48.451Z,67.40
2018-07-26T02:28:15.917Z,67.20
2018-07-26T02:30:44.259Z,66.60
2018-07-26T02:33:11.771Z,66.80
2018-07-26T02:35:39.301Z,67.20
2018-07-26T02:38:07.145Z,66.70
2018-07-26T02:40:34.716Z,66.70
2018-07-26T02:43:02.252Z,67.50
2018-07-26T02:45:29.729Z,68.10
2018-07-26T02:47:57.150Z,68.40
2018-07-26T02:50:24.618Z,68.60
2018-07-26T02:52:52.057Z,67.70
2018-07-26T02:55:19.521Z,67.70
2018-07-26T02:57:46.972Z,67.60
2018-07-26T03:00:14.404Z,67.50
2018-07-26T03:02:41.865Z,68.30
2018-07-26T03:05:09.563Z,67.30
2018-07-26T03:07:36.987Z,66.00
2018-07-26T03:10:05.093Z,66.70
2018-07-26T03:12:32.547Z,66.50
2018-07-26T03:15:00.000Z,67.30
2018-07-26T03:17:27.524Z,67.40
2018-07-26T03:19:54.972Z,67.40
2018-07-26T03:22:22.470Z,67.70
2018-07-26T03:24:49.946Z,67.30
2018-07-26T03:27:17.440Z,68.10
2018-07-26T03:29:45.105Z,67.10
2018-07-26T03:32:12.584Z,67.20
2018-07-26T03:34:40.052Z,67.20
2018-07-26T03:37:07.519Z,67.30
2018-07-26T03:39:34.974Z,67.90
2018-07-26T03:42:02.456Z,67.70
2018-07-26T03:44:29.864Z,68.40
2018-07-26T03:46:57.945Z,67.30
2018-07-26T03:49:25.397Z,67.20
2018-07-26T03:51:52.920Z,68.10
2018-07-26T03:54:20.412Z,68.50
2018-07-26T03:56:47.869Z,70.30
2018-07-26T03:59:15.374Z,69.00
2018-07-26T04:04:10.873Z,69.50
2018-07-26T04:06:38.518Z,70.40
2018-07-26T04:09:08.681Z,71.10
2018-07-26T04:11:36.226Z,71.70
2018-07-26T04:14:03.737Z,71.80
2018-07-26T04:16:31.255Z,70.90
2018-07-26T04:18:58.745Z,69.80
2018-07-26T04:21:26.241Z,69.40
2018-07-26T04:23:53.698Z,69.00
2018-07-26T04:26:21.240Z,69.70
2018-07-26T04:28:48.732Z,69.70
2018-07-26T04:31:16.213Z,69.40
2018-07-26T04:33:43.679Z,69.00
2018-07-26T04:36:11.160Z,68.80
2018-07-26T04:38:38.664Z,69.20
2018-07-26T04:41:06.082Z,68.90
2018-07-26T04:43:33.597Z,68.10
2018-07-26T04:46:01.090Z,67.50
2018-07-26T04:48:28.526Z,66.70
2018-07-26T04:50:55.952Z,66.30
2018-07-26T04:53:23.432Z,65.30
2018-07-26T04:55:50.870Z,64.70
2018-07-26T04:58:18.292Z,63.80
2018-07-26T05:00:45.729Z,63.60
2018-07-26T05:03:13.186Z,63.20
2018-07-26T05:05:40.611Z,62.50
2018-07-26T05:08:08.115Z,62.00
2018-07-26T05:13:02.975Z,60.00
2018-07-26T05:15:30.432Z,59.10
2018-07-26T05:17:57.862Z,58.30
2018-07-26T05:22:52.795Z,58.00
2018-07-26T05:25:20.236Z,56.70
2018-07-26T05:30:15.157Z,56.60
2018-07-26T05:32:42.607Z,55.50
2018-07-26T05:35:10.153Z,56.60
2018-07-26T05:37:37.609Z,56.00
2018-07-26T05:40:05.170Z,55.10
2018-07-26T05:42:32.585Z,55.10
2018-07-26T05:45:00.054Z,54.10
2018-07-26T05:47:27.469Z,54.40
2018-07-26T05:49:54.912Z,53.70
2018-07-26T05:52:22.384Z,52.90
2018-07-26T05:54:49.808Z,52.40
2018-07-26T05:57:17.239Z,52.40
2018-07-26T05:59:44.843Z,52.40
2018-07-26T06:02:12.527Z,52.10
2018-07-26T06:04:40.043Z,51.30
2018-07-26T06:07:07.506Z,51.70
2018-07-26T06:12:02.459Z,50.20
2018-07-26T06:14:29.880Z,49.50
2018-07-26T06:16:57.313Z,49.60
2018-07-26T06:19:24.756Z,49.40
2018-07-26T06:21:52.197Z,48.50
2018-07-26T06:24:19.658Z,48.30
2018-07-26T06:26:47.215Z,49.40
2018-07-26T06:29:14.676Z,48.50
2018-07-26T06:31:42.101Z,48.60
2018-07-26T06:34:09.538Z,47.80
2018-07-26T06:36:36.965Z,46.50
2018-07-26T06:39:08.047Z,46.00
2018-07-26T06:41:35.493Z,45.60
2018-07-26T06:44:02.968Z,44.80
2018-07-26T06:46:30.436Z,44.80
2018-07-26T06:48:57.871Z,44.20
2018-07-26T06:51:25.275Z,43.90
2018-07-26T06:53:52.705Z,44.00
2018-07-26T06:56:20.192Z,44.30
2018-07-26T06:58:47.624Z,44.10
2018-07-26T07:01:15.498Z,43.50
2018-07-26T07:03:42.938Z,43.50
2018-07-26T07:06:10.352Z,43.60
2018-07-26T07:08:37.803Z,43.00
2018-07-26T07:11:05.251Z,43.00
2018-07-26T07:13:32.728Z,42.10
2018-07-26T07:16:00.187Z,41.50
2018-07-26T07:18:27.651Z,41.80
2018-07-26T07:20:55.105Z,41.40
2018-07-26T07:23:22.547Z,41.50
2018-07-26T07:25:49.990Z,42.00
2018-07-26T07:28:17.418Z,41.50
2018-07-26T07:30:44.897Z,41.00
2018-07-26T07:33:12.332Z,40.30
2018-07-26T07:35:39.801Z,40.50
2018-07-26T07:38:07.292Z,41.30
2018-07-26T07:40:34.768Z,40.40
2018-07-26T07:43:02.199Z,40.00
2018-07-26T07:45:29.615Z,38.80
2018-07-26T07:47:57.048Z,39.80
2018-07-26T07:50:24.490Z,39.70
2018-07-26T07:52:51.997Z,39.10
2018-07-26T07:55:19.452Z,38.30
2018-07-26T07:57:47.024Z,38.40
2018-07-26T08:00:14.515Z,37.30
2018-07-26T08:02:42.046Z,36.60
2018-07-26T08:05:09.528Z,37.10
2018-07-26T08:07:37.037Z,36.40
2018-07-26T08:10:06.196Z,36.00
2018-07-26T08:12:33.654Z,36.50
2018-07-26T08:15:01.096Z,35.90
2018-07-26T08:17:28.542Z,35.40
2018-07-26T08:19:55.990Z,35.10
2018-07-26T08:22:23.459Z,34.90
2018-07-26T08:24:50.909Z,35.30
2018-07-26T08:27:18.393Z,35.50
2018-07-26T08:29:45.853Z,36.60
2018-07-26T08:32:13.315Z,36.00
2018-07-26T08:34:40.850Z,35.20
2018-07-26T08:37:08.348Z,34.60
2018-07-26T08:39:35.768Z,33.60
2018-07-26T08:42:03.227Z,34.60
2018-07-26T08:44:30.711Z,34.60
2018-07-26T08:46:58.194Z,34.10
2018-07-26T08:49:25.636Z,34.20
2018-07-26T08:51:53.079Z,34.80
2018-07-26T08:54:20.619Z,34.60
2018-07-26T08:56:48.170Z,34.30
2018-07-26T08:59:15.677Z,34.30
2018-07-26T09:04:10.691Z,34.60
2018-07-26T09:06:38.200Z,35.00
2018-07-26T09:09:07.895Z,35.70
2018-07-26T09:11:35.503Z,36.10
2018-07-26T09:14:02.976Z,36.30
2018-07-26T09:16:30.480Z,35.90
2018-07-26T09:18:57.967Z,36.70
2018-07-26T09:21:25.617Z,35.80
2018-07-26T09:23:53.131Z,35.40
2018-07-26T09:26:20.689Z,35.00
2018-07-26T09:28:48.214Z,35.10
2018-07-26T09:31:15.718Z,35.40
2018-07-26T09:33:43.227Z,36.40
2018-07-26T09:36:10.711Z,36.70
2018-07-26T09:38:38.154Z,37.80
2018-07-26T09:41:05.735Z,39.60
2018-07-26T09:43:33.203Z,40.80
2018-07-26T09:46:00.659Z,42.60
2018-07-26T09:48:28.144Z,44.00
2018-07-26T09:50:55.634Z,44.30
2018-07-26T09:53:23.106Z,44.70
2018-07-26T09:55:50.632Z,45.00
2018-07-26T09:58:18.101Z,45.50
2018-07-26T10:00:51.319Z,45.80
2018-07-26T10:03:18.879Z,46.00
2018-07-26T10:05:46.311Z,45.90
2018-07-26T10:08:13.767Z,46.10
2018-07-26T10:10:41.239Z,46.20
2018-07-26T10:13:08.647Z,46.00
2018-07-26T10:15:36.113Z,45.80
2018-07-26T10:20:30.971Z,46.20
2018-07-26T10:22:58.448Z,45.90
2018-07-26T10:25:26.069Z,46.00
2018-07-26T10:27:53.533Z,46.30
2018-07-26T10:30:20.946Z,45.80
2018-07-26T10:32:48.446Z,46.10
2018-07-26T10:35:15.900Z,45.40
2018-07-26T10:37:43.389Z,46.00
2018-07-26T10:40:10.842Z,44.90
2018-07-26T10:42:38.320Z,45.00
2018-07-26T10:45:05.763Z,46.00
2018-07-26T10:47:33.225Z,45.30
2018-07-26T10:50:00.762Z,45.50
2018-07-26T10:52:28.121Z,45.10
2018-07-26T10:54:55.578Z,45.10
2018-07-26T10:57:23.027Z,45.30
2018-07-26T10:59:50.472Z,44.30
2018-07-26T11:02:17.921Z,44.70
2018-07-26T11:04:45.343Z,44.70
2018-07-26T11:07:12.788Z,43.80
2018-07-26T11:09:40.294Z,44.60
2018-07-26T11:12:07.744Z,44.80
2018-07-26T11:14:35.208Z,44.30
2018-07-26T11:17:02.672Z,43.60
2018-07-26T11:19:30.148Z,44.20
2018-07-26T11:21:57.649Z,44.20
2018-07-26T11:24:25.139Z,44.20
2018-07-26T11:26:52.688Z,43.70
2018-07-26T11:31:47.752Z,44.20
2018-07-26T11:34:15.259Z,43.80
2018-07-26T11:36:42.745Z,44.20
2018-07-26T11:39:11.088Z,43.90
2018-07-26T11:41:38.562Z,43.70
2018-07-26T11:44:06.559Z,43.70
2018-07-26T11:46:34.068Z,43.80
2018-07-26T11:49:01.560Z,43.50
2018-07-26T11:51:29.073Z,43.60
2018-07-26T11:53:56.803Z,43.80
2018-07-26T11:56:24.287Z,43.60
2018-07-26T11:58:51.784Z,43.50
2018-07-26T12:01:19.270Z,43.40
2018-07-26T12:03:46.739Z,43.50
2018-07-26T12:06:14.251Z,43.70
2018-07-26T12:08:41.700Z,43.70
2018-07-26T12:11:09.176Z,42.80
2018-07-26T12:13:36.729Z,42.80
2018-07-26T12:16:04.187Z,43.00
2018-07-26T12:18:31.724Z,43.30
2018-07-26T12:20:59.213Z,43.40
2018-07-26T12:23:26.670Z,43.20
2018-07-26T12:25:54.146Z,43.20
2018-07-26T12:28:21.705Z,43.40
2018-07-26T12:30:49.176Z,42.90
2018-07-26T12:33:16.857Z,42.90
2018-07-26T12:35:44.418Z,43.60
2018-07-26T12:38:11.883Z,42.90
2018-07-26T12:40:39.363Z,43.20
2018-07-26T12:43:06.864Z,42.20
2018-07-26T12:45:34.367Z,42.80
2018-07-26T12:48:01.852Z,42.60
2018-07-26T12:50:29.383Z,42.80
2018-07-26T12:52:56.899Z,42.90
2018-07-26T12:55:24.401Z,42.20
2018-07-26T12:57:52.017Z,42.40
2018-07-26T13:00:19.500Z,42.60
2018-07-26T13:02:47.072Z,42.30
2018-07-26T13:05:14.536Z,42.40
2018-07-26T13:07:42.024Z,41.90
2018-07-26T13:10:09.516Z,41.40
2018-07-26T13:12:36.972Z,42.10
2018-07-26T13:15:04.826Z,41.90
2018-07-26T13:17:32.325Z,41.90
2018-07-26T13:19:59.791Z,41.60
2018-07-26T13:22:27.246Z,41.30
2018-07-26T13:24:54.716Z,41.10
2018-07-26T13:27:22.185Z,40.90
2018-07-26T13:29:49.701Z,39.90
2018-07-26T13:32:17.152Z,41.10
2018-07-26T13:34:44.643Z,40.00
2018-07-26T13:37:12.160Z,40.60
2018-07-26T13:39:39.631Z,40.90
2018-07-26T13:42:07.105Z,41.50
2018-07-26T13:44:34.588Z,40.80
2018-07-26T13:47:02.041Z,40.90
2018-07-26T13:49:29.523Z,40.10
2018-07-26T13:51:57.039Z,41.20
2018-07-26T13:54:24.527Z,40.10
2018-07-26T13:56:52.375Z,40.10
2018-07-26T13:59:19.488Z,40.00
2018-07-26T14:01:47.004Z,38.90
2018-07-26T14:04:14.460Z,39.20
2018-07-26T14:06:41.940Z,38.80
2018-07-26T14:09:10.704Z,39.90
2018-07-26T14:14:06.246Z,39.70
2018-07-26T14:16:33.731Z,39.20
2018-07-26T14:19:01.240Z,40.00
2018-07-26T14:21:28.772Z,38.70
2018-07-26T14:23:57.109Z,39.40
2018-07-26T14:26:24.621Z,38.60
2018-07-26T14:28:52.145Z,39.10
2018-07-26T14:31:19.645Z,39.20
2018-07-26T14:33:47.133Z,39.10
2018-07-26T14:36:14.649Z,39.60
2018-07-26T14:41:09.601Z,39.80
2018-07-26T14:43:37.174Z,39.30
2018-07-26T14:46:04.646Z,38.90
2018-07-26T14:48:32.160Z,39.30
2018-07-26T14:50:59.638Z,37.50
2018-07-26T14:53:27.160Z,39.40
2018-07-26T14:55:54.658Z,38.70
2018-07-26T14:58:22.172Z,39.10
2018-07-26T15:00:49.692Z,39.10
2018-07-26T15:03:17.208Z,38.80
2018-07-26T15:05:44.666Z,39.50
2018-07-26T15:08:12.202Z,39.30
2018-07-26T15:10:39.674Z,39.70
2018-07-26T15:13:07.140Z,38.90
2018-07-26T15:15:34.619Z,39.10
2018-07-26T15:18:02.171Z,39.20
2018-07-26T15:20:29.727Z,39.30
2018-07-26T15:22:57.167Z,38.90
2018-07-26T15:25:25.852Z,38.70
2018-07-26T15:27:54.505Z,39.00
2018-07-26T15:30:22.567Z,38.80
2018-07-26T15:32:50.414Z,38.10
2018-07-26T15:35:18.146Z,38.60
2018-07-26T15:37:45.956Z,38.40
2018-07-26T15:40:13.422Z,38.70
2018-07-26T15:42:40.884Z,38.40
2018-07-26T15:45:08.457Z,38.10
2018-07-26T15:47:35.931Z,38.50
2018-07-26T15:50:03.692Z,38.50
2018-07-26T15:52:31.207Z,38.70
2018-07-26T15:54:58.716Z,38.90
2018-07-26T15:57:26.201Z,38.90
2018-07-26T15:59:53.686Z,38.50
2018-07-26T16:02:21.170Z,39.00
2018-07-26T16:04:48.643Z,38.50
2018-07-26T16:07:16.102Z,39.00
2018-07-26T16:09:43.548Z,39.10
2018-07-26T16:12:11.097Z,38.90
2018-07-26T16:14:38.668Z,39.00
2018-07-26T16:17:06.169Z,39.00
2018-07-26T16:19:33.648Z,39.00
2018-07-26T16:22:01.295Z,38.90
2018-07-26T16:24:28.728Z,39.10
2018-07-26T16:26:56.225Z,39.00
2018-07-26T16:29:23.685Z,39.10
2018-07-26T16:31:51.159Z,38.60
2018-07-26T16:34:18.659Z,38.30
2018-07-26T16:36:46.142Z,39.10
2018-07-26T16:39:13.611Z,38.90
2018-07-26T16:41:41.091Z,38.60
2018-07-26T16:44:08.595Z,38.30
2018-07-26T16:46:36.324Z,38.50
2018-07-26T16:49:04.148Z,38.10
2018-07-26T16:51:31.601Z,38.60
2018-07-26T16:56:26.487Z,38.30
2018-07-26T16:58:54.008Z,38.20
2018-07-26T17:01:21.528Z,37.10
2018-07-26T17:03:49.062Z,37.90
2018-07-26T17:06:16.512Z,37.90
2018-07-26T17:08:43.946Z,38.00
2018-07-26T17:11:11.419Z,39.50
2018-07-26T17:13:38.898Z,38.20
2018-07-26T17:16:06.380Z,38.10
2018-07-26T17:18:33.916Z,38.60
2018-07-26T17:21:01.430Z,38.90
2018-07-26T17:23:28.938Z,39.30
2018-07-26T17:25:56.432Z,38.90
2018-07-26T17:28:23.924Z,38.00
2018-07-26T17:30:51.402Z,38.90
2018-07-26T17:33:18.870Z,39.30
2018-07-26T17:35:46.478Z,40.00
2018-07-26T17:38:13.917Z,39.30
2018-07-26T17:40:41.400Z,39.20
2018-07-26T17:43:09.109Z,38.90
2018-07-26T17:45:36.714Z,37.60
2018-07-26T17:48:04.732Z,38.80
2018-07-26T17:50:32.188Z,39.20
2018-07-26T17:52:59.708Z,39.70
2018-07-26T17:55:27.153Z,39.70
2018-07-26T18:00:22.069Z,40.10
2018-07-26T18:02:49.515Z,40.00
2018-07-26T18:05:16.995Z,40.00
2018-07-26T18:07:44.464Z,40.30
2018-07-26T18:10:11.935Z,40.10
2018-07-26T18:12:39.480Z,40.00
2018-07-26T18:15:07.561Z,40.00
2018-07-26T18:17:35.037Z,40.00
2018-07-26T18:20:02.587Z,40.20
2018-07-26T18:22:30.076Z,40.40
2018-07-26T18:24:57.571Z,40.10
2018-07-26T18:27:25.077Z,40.50
2018-07-26T18:29:52.535Z,40.70
2018-07-26T18:32:20.023Z,40.70
2018-07-26T18:34:47.515Z,41.10
2018-07-26T18:37:15.080Z,41.30
2018-07-26T18:39:42.550Z,41.70
2018-07-26T18:42:10.052Z,42.10
2018-07-26T18:44:37.539Z,42.80
2018-07-26T18:47:05.043Z,43.50
2018-07-26T18:49:32.553Z,44.30
2018-07-26T18:52:00.000Z,44.80
2018-07-26T18:54:27.499Z,45.20
2018-07-26T18:56:54.997Z,45.20
2018-07-26T18:59:22.463Z,45.30
2018-07-26T19:01:49.924Z,44.70
2018-07-26T19:04:17.456Z,44.40
2018-07-26T19:06:44.935Z,43.70
2018-07-26T19:09:12.636Z,42.80
2018-07-26T19:11:40.830Z,41.20
2018-07-26T19:16:35.724Z,42.50
2018-07-26T19:19:03.274Z,42.40
2018-07-26T19:21:30.731Z,42.40
2018-07-26T19:23:58.231Z,43.00
2018-07-26T19:26:25.734Z,43.30
2018-07-26T19:28:53.206Z,43.90
2018-07-26T19:31:20.674Z,45.00
2018-07-26T19:33:48.180Z,45.60
2018-07-26T19:36:15.835Z,46.70
2018-07-26T19:38:43.364Z,46.00
2018-07-26T19:41:10.835Z,47.10
2018-07-26T19:43:38.304Z,50.10
2018-07-26T19:46:05.793Z,50.20
2018-07-26T19:48:33.263Z,51.20
2018-07-26T19:51:01.038Z,50.90
2018-07-26T19:53:28.571Z,52.10
2018-07-26T19:55:56.115Z,53.80
2018-07-26T19:58:23.603Z,55.40
2018-07-26T20:00:51.107Z,53.80
2018-07-26T20:03:19.487Z,56.90
2018-07-26T20:05:46.970Z,58.00
2018-07-26T20:08:14.476Z,55.90
2018-07-26T20:10:41.973Z,59.20
2018-07-26T20:13:09.464Z,61.20
2018-07-26T20:15:36.942Z,60.70
2018-07-26T20:18:04.468Z,62.90
2018-07-26T20:20:31.924Z,62.30
2018-07-26T20:22:59.451Z,61.70
2018-07-26T20:25:26.932Z,64.50
2018-07-26T20:27:54.414Z,63.00
2018-07-26T20:32:49.387Z,63.30
2018-07-26T20:35:16.860Z,63.20
2018-07-26T20:37:44.351Z,61.50
2018-07-26T20:40:11.811Z,64.50
2018-07-26T20:42:39.336Z,64.50
2018-07-26T20:45:08.270Z,68.30
2018-07-26T20:47:35.797Z,66.20
2018-07-26T20:50:04.225Z,67.10
2018-07-26T20:52:31.748Z,67.50
2018-07-26T20:54:59.835Z,65.00
2018-07-26T20:57:27.344Z,67.10
2018-07-26T20:59:54.875Z,65.10
2018-07-26T21:02:22.429Z,67.20
2018-07-26T21:04:49.855Z,65.10
2018-07-26T21:07:17.417Z,67.30
2018-07-26T21:09:44.952Z,67.20
2018-07-26T21:12:12.464Z,67.00
2018-07-26T21:14:39.906Z,68.30
2018-07-26T21:17:08.457Z,68.10
2018-07-26T21:19:35.935Z,66.60
2018-07-26T21:22:03.468Z,65.90
2018-07-26T21:24:30.927Z,66.20
2018-07-26T21:26:58.447Z,68.30
2018-07-26T21:29:25.945Z,63.60
2018-07-26T21:31:53.475Z,61.00
2018-07-26T21:34:20.949Z,63.80
2018-07-26T21:36:48.431Z,64.30
2018-07-26T21:39:15.886Z,64.60
2018-07-26T21:41:43.410Z,63.50
2018-07-26T21:44:10.908Z,63.60
2018-07-26T21:46:38.386Z,64.80
2018-07-26T21:49:06.198Z,63.70
2018-07-26T21:51:33.708Z,64.30
2018-07-26T21:54:01.191Z,65.10
2018-07-26T21:56:28.701Z,64.80
2018-07-26T21:58:56.153Z,66.70
2018-07-26T22:01:23.630Z,67.10
2018-07-26T22:03:51.480Z,66.50
2018-07-26T22:06:18.993Z,66.40
2018-07-26T22:11:23.801Z,66.00
2018-07-26T22:13:51.488Z,66.40
2018-07-26T22:16:18.956Z,66.30
2018-07-26T22:18:46.534Z,66.60
2018-07-26T22:21:14.402Z,67.30
2018-07-26T22:23:43.167Z,67.80
2018-07-26T22:26:11.019Z,65.70
2018-07-26T22:28:38.637Z,67.50
2018-07-26T22:31:06.127Z,67.30
2018-07-26T22:33:33.855Z,67.30
2018-07-26T22:36:01.321Z,67.60
2018-07-26T22:38:28.817Z,66.00
2018-07-26T22:43:23.903Z,65.80
2018-07-26T22:45:51.635Z,64.80
2018-07-26T22:48:19.172Z,66.10
2018-07-26T22:50:46.724Z,66.10
2018-07-26T22:53:14.253Z,66.70
2018-07-26T22:55:41.776Z,66.50
2018-07-26T22:58:09.277Z,68.30
2018-07-26T23:00:36.744Z,67.00
2018-07-26T23:03:04.245Z,67.30
2018-07-26T23:05:31.731Z,67.00
2018-07-26T23:07:59.228Z,66.60
2018-07-26T23:10:26.692Z,66.10
2018-07-26T23:12:54.219Z,66.00
2018-07-26T23:15:21.714Z,67.20
2018-07-26T23:17:49.188Z,67.20
2018-07-26T23:20:16.724Z,68.00
2018-07-26T23:22:44.243Z,69.20
2018-07-26T23:25:11.705Z,69.00
2018-07-26T23:27:39.167Z,69.00
2018-07-26T23:30:10.876Z,68.20
2018-07-26T23:32:38.402Z,67.40
2018-07-26T23:35:06.095Z,66.50
2018-07-26T23:37:33.614Z,66.00
2018-07-26T23:40:01.071Z,66.20
2018-07-26T23:42:28.659Z,67.40
2018-07-26T23:44:56.108Z,68.20
2018-07-26T23:47:23.560Z,68.60
2018-07-26T23:49:51.030Z,68.10
2018-07-26T23:52:18.564Z,67.20
2018-07-26T23:54:46.026Z,67.30
2018-07-26T23:57:13.495Z,66.70
2018-07-26T23:59:40.942Z,65.20
