createdAt,value
2018-11-23T00:04:16.000Z,38.8
2018-11-23T00:14:16.000Z,38.3
2018-11-23T00:24:16.000Z,38.2
2018-11-23T00:34:16.000Z,38.3
2018-11-23T00:44:17.000Z,38.4
2018-11-23T00:54:17.000Z,38.5
2018-11-23T01:04:17.000Z,38.6
2018-11-23T01:14:17.000Z,38.5
2018-11-23T01:24:17.000Z,38.4
2018-11-23T01:34:17.000Z,38.3
2018-11-23T01:44:17.000Z,38.4
2018-11-23T01:54:17.000Z,38.3
2018-11-23T02:04:17.000Z,38.5
2018-11-23T02:14:17.000Z,38.4
2018-11-23T02:24:17.000Z,38.6
2018-11-23T02:34:17.000Z,38.2
2018-11-23T02:44:17.000Z,38.3
2018-11-23T02:54:17.000Z,38.1
2018-11-23T03:04:17.000Z,38
2018-11-23T03:14:17.000Z,38
2018-11-23T03:24:18.000Z,38
2018-11-23T03:34:17.000Z,38.2
2018-11-23T03:44:17.000Z,38.4
2018-11-23T03:54:17.000Z,38.5
2018-11-23T04:04:17.000Z,38.5
2018-11-23T04:14:17.000Z,38.5
2018-11-23T04:24:17.000Z,38.8
2018-11-23T04:34:17.000Z,38.6
2018-11-23T04:44:17.000Z,38.5
2018-11-23T04:54:17.000Z,38.2
2018-11-23T05:04:17.000Z,44.7
2018-11-23T05:14:17.000Z,39.1
2018-11-23T05:24:17.000Z,38.5
2018-11-23T05:34:17.000Z,38.2
2018-11-23T05:44:17.000Z,38.5
2018-11-23T05:54:17.000Z,38.3
2018-11-23T06:04:17.000Z,38.3
2018-11-23T06:14:17.000Z,38.3
2018-11-23T06:24:18.000Z,38.2
2018-11-23T06:34:17.000Z,45
2018-11-23T06:44:17.000Z,50.8
2018-11-23T06:54:17.000Z,51.6
2018-11-23T07:04:17.000Z,53.2
2018-11-23T07:14:17.000Z,55.3
2018-11-23T07:24:17.000Z,55.9
2018-11-23T07:34:17.000Z,56.2
2018-11-23T07:44:18.000Z,56.7
2018-11-23T07:54:17.000Z,57.8
2018-11-23T08:04:18.000Z,58.3
2018-11-23T08:14:18.000Z,59.5
2018-11-23T08:24:18.000Z,58.3
2018-11-23T08:34:18.000Z,57.7
2018-11-23T08:44:18.000Z,56.4
2018-11-23T08:54:18.000Z,56.9
2018-11-23T09:04:18.000Z,57.9
2018-11-23T09:14:18.000Z,58.1
2018-11-23T09:24:18.000Z,56.7
2018-11-23T09:34:18.000Z,57.4
2018-11-23T09:44:18.000Z,58
2018-11-23T09:54:18.000Z,56.2
2018-11-23T10:04:18.000Z,54.6
2018-11-23T10:14:18.000Z,56.3
2018-11-23T10:24:18.000Z,57.8
2018-11-23T10:34:18.000Z,58.1
2018-11-23T10:44:18.000Z,59.5
2018-11-23T10:54:18.000Z,60.5
2018-11-23T11:04:18.000Z,60.9
2018-11-23T11:14:18.000Z,60.9
2018-11-23T11:24:18.000Z,62.6
2018-11-23T11:34:18.000Z,63.4
2018-11-23T11:44:18.000Z,63.5
2018-11-23T11:54:18.000Z,63.4
2018-11-23T12:04:18.000Z,62.5
2018-11-23T12:14:18.000Z,62
2018-11-23T12:24:18.000Z,61.5
2018-11-23T12:34:18.000Z,61
2018-11-23T12:44:18.000Z,60.9
2018-11-23T12:54:18.000Z,61
2018-11-23T13:04:18.000Z,60.8
2018-11-23T13:14:18.000Z,60.7
2018-11-23T13:24:18.000Z,61.6
2018-11-23T13:34:18.000Z,61.9
2018-11-23T13:44:18.000Z,61.2
2018-11-23T13:54:18.000Z,61
2018-11-23T14:04:18.000Z,60.9
2018-11-23T14:14:18.000Z,61
2018-11-23T14:24:18.000Z,60.7
2018-11-23T14:34:18.000Z,60.7
2018-11-23T14:44:18.000Z,60.7
2018-11-23T14:54:18.000Z,61
2018-11-23T15:04:19.000Z,61.1
2018-11-23T15:14:19.000Z,60.7
2018-11-23T15:24:19.000Z,60.4
2018-11-23T15:34:19.000Z,60.5
2018-11-23T15:44:19.000Z,60.2
2018-11-23T15:54:19.000Z,60.1
2018-11-23T16:04:19.000Z,60
2018-11-23T16:14:19.000Z,59.9
2018-11-23T16:24:19.000Z,60.3
2018-11-23T16:34:19.000Z,59.9
2018-11-23T16:44:19.000Z,59.9
2018-11-23T16:54:19.000Z,59.6
2018-11-23T17:04:19.000Z,59.4
2018-11-23T17:14:19.000Z,59.3
2018-11-23T17:24:19.000Z,59.7
2018-11-23T17:34:19.000Z,59.5
2018-11-23T17:44:19.000Z,59.6
2018-11-23T17:54:19.000Z,60.1
2018-11-23T18:04:19.000Z,61.2
2018-11-23T18:14:19.000Z,62.3
2018-11-23T18:24:19.000Z,61.7
2018-11-23T18:34:19.000Z,61.1
2018-11-23T18:44:19.000Z,59.6
2018-11-23T18:54:19.000Z,59.3
2018-11-23T19:04:19.000Z,59.4
2018-11-23T19:14:19.000Z,59.5
2018-11-23T19:24:19.000Z,59.6
2018-11-23T19:34:19.000Z,59.7
2018-11-23T19:44:19.000Z,59.6
2018-11-23T19:54:19.000Z,59.5
2018-11-23T20:04:19.000Z,59.5
2018-11-23T20:14:19.000Z,59.4
2018-11-23T20:24:19.000Z,59.3
2018-11-23T20:34:19.000Z,59.2
2018-11-23T20:44:19.000Z,59.1
2018-11-23T20:54:19.000Z,59
2018-11-23T21:04:19.000Z,58.9
2018-11-23T21:14:20.000Z,58.8
2018-11-23T21:24:19.000Z,58.8
2018-11-23T21:34:19.000Z,58.7
2018-11-23T21:44:19.000Z,47.7
2018-11-23T21:54:20.000Z,38.9
2018-11-23T22:04:20.000Z,38.2
2018-11-23T22:14:20.000Z,37.7
2018-11-23T22:24:20.000Z,37.5
2018-11-23T22:34:22.000Z,37.6
2018-11-23T22:44:21.000Z,37.4
2018-11-23T22:54:20.000Z,37.2
2018-11-23T23:04:20.000Z,37.3
2018-11-23T23:14:20.000Z,37.8
2018-11-23T23:24:20.000Z,37.4
2018-11-23T23:34:20.000Z,37.5
2018-11-23T23:44:20.000Z,37.3
2018-11-23T23:54:20.000Z,37.4
