createdAt,value
2022-11-30T00:08:37.669Z,0.05
2022-11-30T00:18:42.095Z,0.02
2022-11-30T00:28:47.027Z,0.08
2022-11-30T00:38:52.075Z,0.03
2022-11-30T00:48:55.856Z,-0.03
2022-11-30T00:58:59.814Z,-0.04
2022-11-30T01:09:05.543Z,0.02
2022-11-30T01:19:09.517Z,0.07
2022-11-30T01:29:13.180Z,0.07
2022-11-30T01:39:17.039Z,0.04
2022-11-30T01:49:30.648Z,-0.05
2022-11-30T01:59:34.918Z,-0.06
2022-11-30T02:09:44.671Z,-0.11
2022-11-30T02:20:22.144Z,-0.08
2022-11-30T02:30:26.723Z,-0.05
2022-11-30T02:40:30.786Z,-0.03
2022-11-30T02:50:47.876Z,0.04
2022-11-30T03:00:51.638Z,-0.11
2022-11-30T03:10:55.297Z,-0.31
2022-11-30T03:20:59.188Z,-0.69
2022-11-30T03:31:03.229Z,-0.88
2022-11-30T03:41:14.503Z,-0.98
2022-11-30T03:51:18.263Z,-1.10
2022-11-30T04:01:23.893Z,-1.14
2022-11-30T04:11:27.629Z,-1.26
2022-11-30T04:21:31.335Z,-1.30
2022-11-30T04:31:35.505Z,-1.25
2022-11-30T04:41:40.254Z,-1.24
2022-11-30T04:51:44.047Z,-1.17
2022-11-30T05:01:47.934Z,-1.18
2022-11-30T05:11:52.278Z,-1.12
2022-11-30T05:21:56.038Z,-1.25
2022-11-30T05:31:59.736Z,-1.32
2022-11-30T05:42:04.100Z,-1.37
2022-11-30T05:52:08.059Z,-1.38
2022-11-30T06:02:11.927Z,-1.38
2022-11-30T06:12:16.219Z,-1.36
2022-11-30T06:22:20.410Z,-1.32
2022-11-30T06:32:24.252Z,-1.31
2022-11-30T06:42:34.568Z,-1.25
2022-11-30T06:52:38.439Z,-1.17
2022-11-30T07:02:42.318Z,-1.29
2022-11-30T07:12:46.998Z,-1.22
2022-11-30T07:22:50.964Z,-1.21
2022-11-30T07:32:54.763Z,-1.16
2022-11-30T07:42:58.596Z,-1.01
2022-11-30T07:53:02.358Z,-0.91
2022-11-30T08:03:06.839Z,-0.81
2022-11-30T08:13:10.504Z,-0.69
2022-11-30T08:23:14.513Z,-0.56
2022-11-30T08:33:18.445Z,-0.50
2022-11-30T08:43:22.338Z,-0.41
2022-11-30T08:53:27.103Z,-0.24
2022-11-30T09:03:30.670Z,-0.09
2022-11-30T09:13:35.062Z,-0.16
2022-11-30T09:23:39.733Z,-0.14
2022-11-30T09:33:45.112Z,-0.09
2022-11-30T09:44:06.123Z,-0.08
2022-11-30T09:54:20.507Z,0.08
2022-11-30T10:04:30.247Z,0.07
2022-11-30T10:15:09.896Z,0.06
2022-11-30T10:25:23.857Z,0.07
2022-11-30T10:35:39.199Z,0.05
2022-11-30T10:45:49.249Z,-0.03
2022-11-30T10:55:58.410Z,-0.19
2022-11-30T11:06:25.867Z,-0.34
2022-11-30T11:16:52.018Z,-0.43
2022-11-30T11:26:57.727Z,-0.49
2022-11-30T11:37:16.848Z,-0.34
2022-11-30T11:47:27.422Z,-0.15
2022-11-30T11:57:42.180Z,-0.19
2022-11-30T12:08:15.233Z,-0.32
2022-11-30T12:18:24.834Z,-0.38
2022-11-30T12:28:31.969Z,-0.40
2022-11-30T12:38:56.029Z,-0.34
2022-11-30T12:49:22.986Z,-0.45
2022-11-30T12:59:55.822Z,-0.50
2022-11-30T13:10:30.079Z,-0.53
2022-11-30T13:20:45.544Z,-0.51
2022-11-30T13:30:58.926Z,-0.56
2022-11-30T13:41:05.511Z,-0.53
2022-11-30T13:51:10.528Z,-0.59
2022-11-30T14:01:27.139Z,-0.71
2022-11-30T14:11:40.133Z,-0.79
2022-11-30T14:21:45.517Z,-0.84
2022-11-30T14:32:00.241Z,-0.93
2022-11-30T14:42:06.946Z,-0.98
2022-11-30T14:52:15.965Z,-1.00
2022-11-30T15:02:22.838Z,-1.04
2022-11-30T15:12:26.950Z,-1.00
2022-11-30T15:22:34.472Z,-0.98
2022-11-30T15:32:38.150Z,-1.04
2022-11-30T15:42:42.625Z,-1.14
2022-11-30T15:52:48.727Z,-1.19
2022-11-30T16:03:09.184Z,-1.17
2022-11-30T16:13:18.267Z,-1.16
2022-11-30T16:23:23.090Z,-1.19
2022-11-30T16:33:30.398Z,-1.13
2022-11-30T16:43:35.186Z,-1.01
2022-11-30T16:53:44.419Z,-0.95
2022-11-30T17:03:51.829Z,-0.82
2022-11-30T17:13:56.623Z,-0.76
2022-11-30T17:24:05.819Z,-0.81
2022-11-30T17:34:09.888Z,-0.86
2022-11-30T17:44:14.178Z,-0.89
2022-11-30T17:54:18.957Z,-0.92
2022-11-30T18:04:23.546Z,-0.96
2022-11-30T18:14:29.047Z,-0.96
2022-11-30T18:24:33.732Z,-0.98
2022-11-30T18:34:39.411Z,-0.95
2022-11-30T18:44:45.264Z,-0.98
2022-11-30T18:54:51.435Z,-1.06
2022-11-30T19:04:56.386Z,-1.13
2022-11-30T19:15:02.505Z,-1.19
2022-11-30T19:25:09.254Z,-1.22
2022-11-30T19:35:17.516Z,-1.27
2022-11-30T19:45:25.042Z,-1.30
2022-11-30T19:55:30.857Z,-1.34
2022-11-30T20:05:39.028Z,-1.34
2022-11-30T20:15:44.144Z,-1.29
2022-11-30T20:25:52.159Z,-1.32
2022-11-30T20:35:58.813Z,-1.25
2022-11-30T20:46:34.133Z,-1.19
2022-11-30T20:56:40.657Z,-1.10
2022-11-30T21:06:49.027Z,-1.02
2022-11-30T21:16:54.716Z,-0.89
2022-11-30T21:27:00.165Z,-0.78
2022-11-30T21:37:04.399Z,-0.67
2022-11-30T21:47:09.394Z,-0.55
2022-11-30T21:57:13.069Z,-0.23
2022-11-30T22:07:17.029Z,-0.09
2022-11-30T22:17:21.112Z,-0.06
2022-11-30T22:27:25.084Z,0.02
2022-11-30T22:37:28.866Z,0.11
2022-11-30T22:47:32.837Z,0.05
2022-11-30T22:57:38.090Z,0.11
2022-11-30T23:07:41.748Z,0.19
2022-11-30T23:17:45.458Z,0.25
2022-11-30T23:27:49.328Z,0.26
2022-11-30T23:37:53.295Z,0.30
2022-11-30T23:47:56.963Z,0.28
2022-11-30T23:58:00.733Z,0.26
