createdAt,value
2023-01-01T00:02:17.457Z,2.42
2023-01-01T00:04:48.785Z,2.60
2023-01-01T00:07:19.467Z,2.60
2023-01-01T00:10:07.904Z,2.47
2023-01-01T00:12:38.429Z,2.63
2023-01-01T00:15:13.288Z,2.20
2023-01-01T00:17:49.206Z,2.40
2023-01-01T00:20:29.982Z,3.42
2023-01-01T00:23:04.216Z,2.40
2023-01-01T00:25:57.369Z,2.70
2023-01-01T00:28:38.838Z,1.80
2023-01-01T00:31:20.942Z,2.30
2023-01-01T00:34:06.014Z,2.60
2023-01-01T00:36:38.661Z,2.50
2023-01-01T00:39:12.060Z,1.95
2023-01-01T00:44:21.529Z,2.42
2023-01-01T00:46:53.462Z,2.58
2023-01-01T00:49:26.900Z,2.38
2023-01-01T00:52:01.293Z,3.10
2023-01-01T00:54:32.669Z,3.38
2023-01-01T00:57:03.164Z,3.28
2023-01-01T00:59:45.292Z,4.00
2023-01-01T01:02:22.855Z,3.30
2023-01-01T01:04:59.157Z,3.95
2023-01-01T01:07:41.540Z,3.90
2023-01-01T01:10:18.981Z,3.58
2023-01-01T01:12:52.455Z,2.88
2023-01-01T01:15:22.650Z,2.90
2023-01-01T01:18:06.888Z,3.30
2023-01-01T01:20:39.698Z,3.38
2023-01-01T01:23:10.261Z,3.15
2023-01-01T01:25:43.229Z,2.90
2023-01-01T01:28:27.149Z,2.72
2023-01-01T01:31:11.820Z,2.90
2023-01-01T01:33:57.643Z,2.95
2023-01-01T01:36:28.399Z,2.53
2023-01-01T01:39:05.329Z,2.55
2023-01-01T01:41:43.944Z,3.22
2023-01-01T01:44:54.453Z,3.13
2023-01-01T01:47:27.443Z,3.35
2023-01-01T01:50:15.960Z,3.08
2023-01-01T01:53:48.790Z,2.55
2023-01-01T01:56:33.724Z,3.25
2023-01-01T01:59:07.429Z,3.50
2023-01-01T02:01:38.603Z,3.22
2023-01-01T02:04:14.055Z,3.00
2023-01-01T02:06:50.360Z,3.20
2023-01-01T02:09:20.624Z,4.03
2023-01-01T02:12:04.880Z,3.28
2023-01-01T02:14:37.959Z,3.60
2023-01-01T02:17:23.003Z,3.70
2023-01-01T02:19:59.261Z,3.40
2023-01-01T02:23:03.872Z,3.50
2023-01-01T02:26:14.950Z,3.10
2023-01-01T02:29:04.632Z,3.25
2023-01-01T02:31:50.338Z,3.00
2023-01-01T02:34:29.007Z,3.75
2023-01-01T02:37:11.615Z,3.40
2023-01-01T02:39:55.978Z,3.67
2023-01-01T02:42:29.498Z,4.00
2023-01-01T02:45:08.857Z,4.78
2023-01-01T02:47:44.971Z,3.90
2023-01-01T02:50:31.033Z,3.90
2023-01-01T02:53:14.245Z,3.42
2023-01-01T02:56:02.092Z,3.80
2023-01-01T02:59:02.238Z,3.30
2023-01-01T03:01:50.611Z,3.78
2023-01-01T03:04:35.441Z,3.35
2023-01-01T03:07:36.231Z,3.40
2023-01-01T03:10:30.028Z,3.55
2023-01-01T03:13:19.799Z,3.28
2023-01-01T03:16:07.647Z,8.57
2023-01-01T03:18:51.550Z,10.20
2023-01-01T03:21:27.383Z,17.63
2023-01-01T03:24:09.356Z,5.55
2023-01-01T03:26:54.386Z,3.15
2023-01-01T03:29:30.482Z,4.88
2023-01-01T03:32:07.175Z,4.40
2023-01-01T03:34:45.251Z,4.60
2023-01-01T03:37:25.087Z,4.93
2023-01-01T03:40:06.976Z,4.68
2023-01-01T03:42:58.972Z,4.05
2023-01-01T03:45:41.569Z,3.78
2023-01-01T03:48:12.958Z,3.30
2023-01-01T03:51:01.885Z,3.22
2023-01-01T03:53:49.915Z,3.30
2023-01-01T03:56:22.279Z,3.03
2023-01-01T03:59:20.220Z,3.35
2023-01-01T04:02:03.911Z,3.35
2023-01-01T04:04:41.349Z,3.63
2023-01-01T04:07:15.502Z,3.55
2023-01-01T04:09:53.780Z,3.80
2023-01-01T04:12:24.708Z,3.47
2023-01-01T04:14:57.455Z,4.00
2023-01-01T04:17:28.081Z,3.97
2023-01-01T04:20:06.371Z,3.90
2023-01-01T04:22:40.111Z,3.90
2023-01-01T04:25:14.712Z,3.90
2023-01-01T04:27:54.787Z,3.75
2023-01-01T04:30:28.219Z,3.60
2023-01-01T04:33:08.818Z,4.00
2023-01-01T04:35:44.957Z,4.10
2023-01-01T04:38:21.066Z,3.55
2023-01-01T04:41:11.624Z,3.45
2023-01-01T04:43:44.577Z,3.33
2023-01-01T04:46:24.017Z,3.22
2023-01-01T04:48:54.273Z,3.03
2023-01-01T04:51:27.743Z,3.80
2023-01-01T04:54:00.489Z,3.95
2023-01-01T04:56:37.132Z,4.03
2023-01-01T04:59:07.213Z,3.75
2023-01-01T05:01:40.870Z,3.80
2023-01-01T05:06:49.642Z,3.85
2023-01-01T05:09:22.297Z,4.03
2023-01-01T05:11:52.761Z,4.40
2023-01-01T05:14:25.332Z,3.75
2023-01-01T05:16:59.364Z,3.72
2023-01-01T05:19:29.513Z,4.18
2023-01-01T05:22:05.374Z,4.20
2023-01-01T05:24:40.818Z,3.63
2023-01-01T05:27:13.477Z,4.47
2023-01-01T05:29:48.121Z,3.88
2023-01-01T05:32:21.362Z,4.20
2023-01-01T05:34:55.595Z,3.78
2023-01-01T05:37:35.194Z,3.72
2023-01-01T05:40:11.257Z,4.18
2023-01-01T05:42:47.488Z,4.25
2023-01-01T05:45:21.682Z,3.90
2023-01-01T05:48:02.716Z,5.35
2023-01-01T05:50:44.566Z,4.20
2023-01-01T05:55:55.930Z,4.68
2023-01-01T05:58:31.491Z,4.65
2023-01-01T06:01:17.140Z,5.32
2023-01-01T06:03:55.715Z,5.00
2023-01-01T06:06:34.832Z,5.55
2023-01-01T06:09:08.671Z,5.03
2023-01-01T06:11:42.705Z,5.75
2023-01-01T06:14:14.997Z,5.68
2023-01-01T06:16:53.288Z,5.43
2023-01-01T06:19:24.248Z,5.53
2023-01-01T06:24:45.480Z,5.53
2023-01-01T06:27:20.845Z,4.55
2023-01-01T06:29:51.337Z,4.70
2023-01-01T06:32:26.803Z,5.80
2023-01-01T06:35:11.958Z,4.50
2023-01-01T06:37:44.631Z,4.70
2023-01-01T06:40:18.056Z,4.93
2023-01-01T06:42:51.838Z,5.43
2023-01-01T06:45:24.902Z,4.20
2023-01-01T06:47:54.888Z,4.85
2023-01-01T06:50:24.876Z,5.53
2023-01-01T06:52:58.238Z,5.40
2023-01-01T06:55:31.613Z,5.13
2023-01-01T06:58:13.762Z,5.50
2023-01-01T07:00:44.699Z,5.35
2023-01-01T07:03:15.958Z,5.93
2023-01-01T07:05:51.962Z,6.07
2023-01-01T07:08:27.676Z,5.03
2023-01-01T07:11:06.572Z,4.47
2023-01-01T07:13:42.450Z,5.15
2023-01-01T07:16:18.606Z,5.30
2023-01-01T07:18:57.546Z,4.55
2023-01-01T07:21:44.566Z,5.40
2023-01-01T07:24:18.413Z,4.68
2023-01-01T07:26:51.784Z,4.78
2023-01-01T07:29:27.318Z,4.90
2023-01-01T07:32:00.784Z,5.07
2023-01-01T07:34:57.313Z,5.05
2023-01-01T07:37:36.831Z,4.95
2023-01-01T07:40:12.284Z,4.43
2023-01-01T07:42:51.050Z,4.15
2023-01-01T07:45:21.647Z,4.80
2023-01-01T07:47:55.532Z,5.03
2023-01-01T07:50:31.027Z,4.80
2023-01-01T07:53:07.176Z,4.55
2023-01-01T07:55:37.423Z,4.20
2023-01-01T07:58:10.942Z,4.40
2023-01-01T08:00:48.854Z,4.00
2023-01-01T08:03:22.341Z,4.68
2023-01-01T08:05:54.288Z,3.97
2023-01-01T08:08:27.859Z,4.15
2023-01-01T08:11:04.227Z,4.45
2023-01-01T08:13:46.071Z,4.55
2023-01-01T08:16:28.735Z,4.60
2023-01-01T08:19:02.336Z,4.47
2023-01-01T08:21:41.400Z,4.35
2023-01-01T08:24:14.734Z,4.90
2023-01-01T08:26:44.739Z,4.70
2023-01-01T08:29:23.815Z,5.07
2023-01-01T08:31:56.429Z,4.45
2023-01-01T08:34:29.905Z,4.60
2023-01-01T08:37:05.389Z,5.22
2023-01-01T08:39:38.189Z,4.30
2023-01-01T08:42:12.340Z,4.88
2023-01-01T08:44:43.087Z,4.35
2023-01-01T08:47:36.223Z,3.88
2023-01-01T08:50:12.616Z,3.53
2023-01-01T08:52:42.653Z,4.13
2023-01-01T08:55:13.107Z,3.20
2023-01-01T08:57:48.925Z,3.10
2023-01-01T09:00:26.930Z,3.10
2023-01-01T09:03:04.580Z,3.10
2023-01-01T09:05:37.383Z,3.50
2023-01-01T09:08:08.883Z,2.70
2023-01-01T09:10:43.581Z,3.10
2023-01-01T09:13:15.623Z,3.33
2023-01-01T09:15:51.159Z,2.85
2023-01-01T09:18:21.564Z,2.70
2023-01-01T09:20:54.898Z,2.90
2023-01-01T09:23:31.938Z,2.72
2023-01-01T09:26:08.329Z,2.92
2023-01-01T09:28:41.887Z,3.00
2023-01-01T09:31:21.319Z,2.80
2023-01-01T09:33:51.443Z,2.53
2023-01-01T09:36:31.985Z,2.83
2023-01-01T09:39:05.015Z,2.60
2023-01-01T09:42:01.118Z,2.60
2023-01-01T09:45:02.770Z,2.72
2023-01-01T09:48:08.344Z,2.97
2023-01-01T09:50:47.934Z,2.33
2023-01-01T09:53:52.892Z,2.50
2023-01-01T09:56:30.793Z,2.90
2023-01-01T09:59:07.091Z,2.30
2023-01-01T10:01:57.910Z,2.47
2023-01-01T10:04:50.210Z,3.03
2023-01-01T10:07:38.781Z,2.90
2023-01-01T10:10:39.025Z,2.60
2023-01-01T10:13:30.686Z,2.42
2023-01-01T10:16:26.419Z,2.60
2023-01-01T10:19:31.212Z,2.58
2023-01-01T10:22:17.293Z,2.65
2023-01-01T10:25:05.487Z,2.53
2023-01-01T10:27:51.341Z,2.30
2023-01-01T10:30:27.272Z,2.33
2023-01-01T10:32:58.944Z,2.80
2023-01-01T10:35:43.630Z,2.75
2023-01-01T10:38:29.699Z,2.33
2023-01-01T10:41:19.201Z,2.67
2023-01-01T10:43:50.683Z,2.47
2023-01-01T10:46:31.581Z,2.38
2023-01-01T10:49:12.026Z,2.60
2023-01-01T10:51:52.250Z,2.83
2023-01-01T10:54:41.027Z,2.65
2023-01-01T10:57:41.544Z,3.03
2023-01-01T11:00:34.682Z,2.30
2023-01-01T11:03:26.410Z,2.17
2023-01-01T11:06:11.250Z,2.10
2023-01-01T11:08:50.815Z,2.28
2023-01-01T11:11:44.312Z,2.53
2023-01-01T11:14:44.559Z,2.35
2023-01-01T11:17:28.707Z,2.60
2023-01-01T11:20:07.032Z,2.03
2023-01-01T11:22:48.316Z,2.40
2023-01-01T11:25:27.498Z,2.40
2023-01-01T11:28:23.012Z,2.60
2023-01-01T11:31:21.284Z,2.85
2023-01-01T11:33:59.146Z,3.22
2023-01-01T11:36:41.525Z,3.05
2023-01-01T11:39:33.123Z,3.58
2023-01-01T11:42:09.492Z,3.10
2023-01-01T11:44:42.361Z,2.85
2023-01-01T11:47:33.308Z,2.70
2023-01-01T11:50:33.608Z,2.20
2023-01-01T11:53:33.135Z,2.60
2023-01-01T11:56:20.189Z,2.25
2023-01-01T11:59:01.062Z,2.30
2023-01-01T12:01:50.927Z,2.40
2023-01-01T12:04:43.031Z,1.80
2023-01-01T12:07:40.114Z,1.95
2023-01-01T12:11:02.126Z,1.90
2023-01-01T12:13:49.290Z,1.77
2023-01-01T12:16:36.774Z,1.65
2023-01-01T12:19:28.869Z,1.95
2023-01-01T12:22:14.942Z,1.67
2023-01-01T12:24:50.490Z,2.00
2023-01-01T12:27:44.177Z,1.75
2023-01-01T12:30:24.645Z,1.70
2023-01-01T12:33:07.915Z,1.95
2023-01-01T12:36:15.146Z,2.10
2023-01-01T12:39:32.645Z,1.90
2023-01-01T12:42:28.679Z,2.10
2023-01-01T12:45:22.264Z,1.95
2023-01-01T12:48:41.494Z,1.65
2023-01-01T12:52:00.081Z,1.70
2023-01-01T12:55:21.547Z,2.05
2023-01-01T12:58:03.195Z,1.90
2023-01-01T13:00:41.090Z,1.83
2023-01-01T13:03:22.753Z,1.70
2023-01-01T13:05:59.260Z,1.83
2023-01-01T13:08:29.744Z,1.83
2023-01-01T13:11:02.321Z,1.70
2023-01-01T13:13:35.683Z,1.75
2023-01-01T13:16:06.224Z,1.77
2023-01-01T13:18:41.336Z,1.80
2023-01-01T13:21:32.206Z,2.20
2023-01-01T13:24:23.175Z,1.77
2023-01-01T13:26:57.171Z,1.63
2023-01-01T13:29:32.242Z,1.80
2023-01-01T13:32:09.681Z,1.77
2023-01-01T13:35:11.754Z,2.00
2023-01-01T13:37:46.542Z,1.90
2023-01-01T13:40:16.533Z,1.77
2023-01-01T13:43:10.625Z,2.00
2023-01-01T13:49:17.217Z,1.70
2023-01-01T13:52:12.467Z,1.70
2023-01-01T13:54:59.164Z,1.70
2023-01-01T13:58:00.545Z,1.33
2023-01-01T14:01:11.079Z,1.63
2023-01-01T14:03:55.920Z,1.88
2023-01-01T14:09:09.215Z,1.90
2023-01-01T14:11:52.100Z,1.85
2023-01-01T14:14:32.302Z,1.90
2023-01-01T14:17:08.859Z,2.10
2023-01-01T14:19:44.767Z,1.75
2023-01-01T14:22:23.807Z,1.88
2023-01-01T14:25:01.668Z,1.60
2023-01-01T14:27:39.694Z,1.63
2023-01-01T14:30:18.008Z,2.03
2023-01-01T14:32:58.357Z,1.65
2023-01-01T14:35:31.520Z,1.40
2023-01-01T14:38:32.715Z,1.85
2023-01-01T14:41:39.605Z,1.67
2023-01-01T14:44:18.817Z,1.70
2023-01-01T14:46:56.241Z,1.60
2023-01-01T14:49:35.898Z,1.67
2023-01-01T14:52:25.964Z,1.90
2023-01-01T14:55:02.876Z,1.70
2023-01-01T14:57:39.405Z,1.45
2023-01-01T15:00:31.615Z,1.88
2023-01-01T15:03:33.786Z,1.58
2023-01-01T15:06:05.132Z,1.70
2023-01-01T15:08:41.018Z,1.67
2023-01-01T15:11:17.040Z,1.65
2023-01-01T15:14:01.551Z,1.90
2023-01-01T15:16:40.342Z,1.50
2023-01-01T15:19:20.223Z,1.70
2023-01-01T15:21:50.915Z,1.60
2023-01-01T15:24:27.431Z,1.77
2023-01-01T15:27:06.347Z,1.45
2023-01-01T15:29:54.347Z,1.50
2023-01-01T15:32:27.556Z,1.48
2023-01-01T15:35:13.786Z,1.70
2023-01-01T15:37:44.181Z,1.60
2023-01-01T15:40:41.773Z,2.00
2023-01-01T15:43:17.822Z,1.67
2023-01-01T15:46:13.085Z,1.67
2023-01-01T15:49:00.461Z,1.80
2023-01-01T15:51:33.389Z,1.70
2023-01-01T15:54:07.912Z,1.63
2023-01-01T15:56:45.458Z,1.60
2023-01-01T15:59:30.922Z,1.67
2023-01-01T16:02:30.808Z,1.25
2023-01-01T16:05:01.656Z,1.60
2023-01-01T16:07:32.896Z,1.48
2023-01-01T16:10:05.438Z,1.80
2023-01-01T16:12:38.062Z,1.45
2023-01-01T16:15:13.251Z,1.52
2023-01-01T16:17:44.496Z,1.60
2023-01-01T16:20:20.088Z,1.60
2023-01-01T16:22:53.880Z,1.48
2023-01-01T16:25:33.431Z,1.65
2023-01-01T16:28:05.305Z,1.75
2023-01-01T16:30:42.539Z,1.40
2023-01-01T16:33:24.972Z,1.48
2023-01-01T16:35:57.908Z,1.77
2023-01-01T16:38:28.776Z,1.50
2023-01-01T16:40:59.737Z,1.50
2023-01-01T16:43:40.409Z,1.70
2023-01-01T16:46:18.463Z,1.60
2023-01-01T16:48:54.635Z,1.45
2023-01-01T16:51:32.320Z,1.45
2023-01-01T16:54:05.750Z,1.52
2023-01-01T16:56:41.851Z,1.80
2023-01-01T16:59:17.851Z,1.58
2023-01-01T17:04:21.195Z,1.75
2023-01-01T17:06:59.649Z,1.80
2023-01-01T17:09:30.597Z,1.77
2023-01-01T17:12:09.051Z,1.70
2023-01-01T17:14:42.363Z,1.58
2023-01-01T17:17:18.556Z,1.70
2023-01-01T17:19:54.839Z,1.75
2023-01-01T17:22:27.926Z,2.10
2023-01-01T17:25:01.246Z,2.10
2023-01-01T17:27:31.957Z,2.10
2023-01-01T17:30:06.519Z,2.20
2023-01-01T17:32:38.501Z,2.40
2023-01-01T17:35:19.037Z,2.55
2023-01-01T17:37:49.135Z,2.22
2023-01-01T17:40:24.218Z,2.10
2023-01-01T17:42:57.136Z,2.42
2023-01-01T17:45:34.575Z,2.60
2023-01-01T17:48:09.779Z,2.30
2023-01-01T17:50:45.358Z,2.38
2023-01-01T17:53:26.565Z,2.25
2023-01-01T17:55:57.336Z,2.35
2023-01-01T17:58:35.114Z,2.53
2023-01-01T18:01:15.552Z,2.10
2023-01-01T18:03:50.236Z,2.22
2023-01-01T18:06:20.883Z,2.10
2023-01-01T18:09:04.164Z,2.20
2023-01-01T18:11:40.859Z,2.33
2023-01-01T18:14:22.852Z,1.92
2023-01-01T18:16:57.752Z,2.00
2023-01-01T18:19:40.172Z,1.80
2023-01-01T18:22:18.735Z,1.90
2023-01-01T18:24:51.572Z,1.83
2023-01-01T18:27:27.444Z,1.90
2023-01-01T18:30:11.456Z,1.90
2023-01-01T18:32:44.648Z,1.98
2023-01-01T18:35:17.844Z,1.95
2023-01-01T18:37:53.771Z,1.80
2023-01-01T18:40:24.763Z,1.92
2023-01-01T18:43:21.057Z,1.60
2023-01-01T18:45:51.132Z,1.88
2023-01-01T18:48:23.916Z,1.67
2023-01-01T18:50:56.935Z,1.80
2023-01-01T18:53:28.450Z,1.73
2023-01-01T18:56:16.200Z,1.75
2023-01-01T18:58:57.102Z,1.65
2023-01-01T19:01:37.191Z,1.50
2023-01-01T19:04:14.054Z,1.50
2023-01-01T19:06:53.846Z,1.60
2023-01-01T19:09:30.664Z,1.90
2023-01-01T19:12:13.185Z,1.55
2023-01-01T19:14:43.266Z,1.60
2023-01-01T19:17:23.470Z,1.83
2023-01-01T19:19:54.550Z,1.70
2023-01-01T19:22:42.561Z,2.10
2023-01-01T19:25:37.083Z,1.85
2023-01-01T19:28:21.424Z,1.65
2023-01-01T19:30:52.033Z,1.70
2023-01-01T19:33:31.105Z,1.90
2023-01-01T19:36:01.295Z,1.80
2023-01-01T19:38:38.543Z,1.80
2023-01-01T19:41:12.245Z,1.63
2023-01-01T19:43:51.323Z,1.80
2023-01-01T19:46:21.438Z,1.60
2023-01-01T19:48:54.148Z,1.75
2023-01-01T19:51:35.155Z,1.67
2023-01-01T19:54:10.421Z,1.73
2023-01-01T20:00:00.776Z,2.03
2023-01-01T20:02:47.920Z,2.47
2023-01-01T20:05:34.932Z,2.00
2023-01-01T20:08:07.709Z,1.70
2023-01-01T20:10:50.421Z,1.67
2023-01-01T20:13:29.236Z,1.80
2023-01-01T20:16:00.826Z,1.92
2023-01-01T20:18:31.869Z,1.90
2023-01-01T20:21:26.679Z,1.90
2023-01-01T20:24:05.295Z,1.58
2023-01-01T20:26:38.987Z,1.80
2023-01-01T20:29:25.427Z,1.77
2023-01-01T20:31:56.622Z,1.85
2023-01-01T20:34:29.091Z,1.90
2023-01-01T20:37:27.077Z,2.47
2023-01-01T20:39:59.122Z,2.40
2023-01-01T20:42:29.534Z,1.90
2023-01-01T20:44:59.759Z,2.00
2023-01-01T20:47:33.112Z,2.20
2023-01-01T20:50:04.890Z,2.60
2023-01-01T20:52:37.448Z,1.85
2023-01-01T20:55:09.486Z,2.28
2023-01-01T20:57:40.026Z,2.10
2023-01-01T21:00:36.352Z,2.53
2023-01-01T21:03:15.416Z,2.20
2023-01-01T21:05:45.497Z,2.10
2023-01-01T21:08:18.692Z,2.15
2023-01-01T21:10:51.865Z,2.03
2023-01-01T21:13:28.438Z,2.13
2023-01-01T21:18:44.202Z,2.92
2023-01-01T21:21:27.259Z,2.17
2023-01-01T21:24:40.783Z,2.67
2023-01-01T21:27:13.875Z,2.25
2023-01-01T21:29:57.509Z,1.90
2023-01-01T21:32:50.833Z,2.30
2023-01-01T21:35:30.362Z,2.65
2023-01-01T21:38:16.361Z,1.90
2023-01-01T21:41:14.290Z,2.08
2023-01-01T21:43:52.877Z,2.20
2023-01-01T21:46:40.685Z,2.10
2023-01-01T21:49:36.462Z,1.77
2023-01-01T21:52:26.582Z,2.20
2023-01-01T21:54:58.936Z,2.10
2023-01-01T21:57:33.238Z,1.92
2023-01-01T22:00:18.564Z,2.35
2023-01-01T22:02:54.971Z,2.65
2023-01-01T22:05:33.337Z,2.15
2023-01-01T22:08:26.163Z,2.55
2023-01-01T22:11:08.667Z,2.20
2023-01-01T22:13:42.200Z,2.53
2023-01-01T22:16:20.000Z,2.05
2023-01-01T22:18:55.881Z,2.30
2023-01-01T22:21:28.639Z,2.33
2023-01-01T22:24:03.832Z,1.95
2023-01-01T22:26:37.363Z,2.50
2023-01-01T22:29:25.743Z,2.35
2023-01-01T22:32:18.692Z,2.55
2023-01-01T22:34:54.140Z,2.33
2023-01-01T22:37:56.001Z,2.17
2023-01-01T22:41:11.745Z,2.53
2023-01-01T22:43:48.266Z,2.80
2023-01-01T22:46:36.501Z,2.40
2023-01-01T22:49:17.724Z,2.40
2023-01-01T22:51:48.909Z,2.60
2023-01-01T22:54:19.811Z,2.72
2023-01-01T22:57:12.152Z,3.15
2023-01-01T22:59:42.768Z,2.22
2023-01-01T23:02:15.548Z,2.50
2023-01-01T23:04:53.285Z,2.60
2023-01-01T23:07:27.899Z,2.45
2023-01-01T23:10:02.363Z,2.38
2023-01-01T23:12:39.054Z,2.92
2023-01-01T23:15:29.288Z,2.95
2023-01-01T23:18:11.134Z,2.80
2023-01-01T23:20:49.919Z,2.60
2023-01-01T23:23:20.551Z,2.80
2023-01-01T23:25:57.837Z,3.30
2023-01-01T23:28:38.240Z,3.17
2023-01-01T23:31:32.557Z,2.42
2023-01-01T23:34:03.388Z,2.92
2023-01-01T23:36:43.487Z,2.42
2023-01-01T23:39:23.487Z,2.58
2023-01-01T23:41:59.651Z,2.75
2023-01-01T23:44:42.542Z,2.30
2023-01-01T23:47:22.147Z,2.25
2023-01-01T23:49:54.363Z,2.70
2023-01-01T23:52:28.036Z,2.70
2023-01-01T23:55:07.728Z,2.85
2023-01-01T23:57:40.499Z,2.47
