createdAt,value
2022-08-18T00:00:20.128Z,15.22
2022-08-18T00:02:29.895Z,15.23
2022-08-18T00:04:48.778Z,15.23
2022-08-18T00:06:54.533Z,15.26
2022-08-18T00:08:59.573Z,15.26
2022-08-18T00:11:03.207Z,15.25
2022-08-18T00:13:06.891Z,15.23
2022-08-18T00:15:12.720Z,15.22
2022-08-18T00:17:16.561Z,15.23
2022-08-18T00:19:20.281Z,15.22
2022-08-18T00:21:43.740Z,15.25
2022-08-18T00:23:48.998Z,15.27
2022-08-18T00:25:52.613Z,15.27
2022-08-18T00:27:56.493Z,15.26
2022-08-18T00:30:02.811Z,15.26
2022-08-18T00:32:14.656Z,15.26
2022-08-18T00:34:18.627Z,15.24
2022-08-18T00:36:22.203Z,15.22
2022-08-18T00:38:25.835Z,15.20
2022-08-18T00:40:37.819Z,15.20
2022-08-18T00:42:45.448Z,15.20
2022-08-18T00:44:49.515Z,15.18
2022-08-18T00:46:53.059Z,15.16
2022-08-18T00:48:57.096Z,15.15
2022-08-18T00:51:04.951Z,15.16
2022-08-18T00:53:14.434Z,15.17
2022-08-18T00:55:19.623Z,15.18
2022-08-18T00:57:26.876Z,15.20
2022-08-18T00:59:36.872Z,15.21
2022-08-18T01:01:43.216Z,15.21
2022-08-18T01:03:54.050Z,15.20
2022-08-18T01:06:03.247Z,15.21
2022-08-18T01:08:10.595Z,15.21
2022-08-18T01:10:17.103Z,15.21
2022-08-18T01:12:45.430Z,15.20
2022-08-18T01:14:48.337Z,15.19
2022-08-18T01:17:09.986Z,15.17
2022-08-18T01:19:30.949Z,15.14
2022-08-18T01:21:53.847Z,15.13
2022-08-18T01:24:00.130Z,15.11
2022-08-18T01:26:03.954Z,15.11
2022-08-18T01:28:08.254Z,15.11
2022-08-18T01:30:18.402Z,15.11
2022-08-18T01:32:24.930Z,15.10
2022-08-18T01:34:28.841Z,15.11
2022-08-18T01:36:32.826Z,15.09
2022-08-18T01:38:36.494Z,15.09
2022-08-18T01:41:24.376Z,15.09
2022-08-18T01:43:05.605Z,15.09
2022-08-18T01:45:10.829Z,15.09
2022-08-18T01:47:14.442Z,15.09
2022-08-18T01:49:20.143Z,15.09
2022-08-18T01:51:39.723Z,15.09
2022-08-18T01:53:45.340Z,15.10
2022-08-18T01:55:50.449Z,15.10
2022-08-18T01:57:53.995Z,15.10
2022-08-18T01:59:57.987Z,15.09
2022-08-18T02:02:01.980Z,15.07
2022-08-18T02:04:33.717Z,15.06
2022-08-18T02:06:33.738Z,15.06
2022-08-18T02:08:38.231Z,15.05
2022-08-18T02:10:45.791Z,15.03
2022-08-18T02:12:50.791Z,15.02
2022-08-18T02:14:54.371Z,15.01
2022-08-18T02:17:02.493Z,15.01
2022-08-18T02:19:06.727Z,15.02
2022-08-18T02:21:12.747Z,15.04
2022-08-18T02:23:17.955Z,15.04
2022-08-18T02:25:22.169Z,15.05
2022-08-18T02:27:25.682Z,15.07
2022-08-18T02:29:31.299Z,15.10
2022-08-18T02:31:34.881Z,15.09
2022-08-18T02:33:38.698Z,15.10
2022-08-18T02:35:44.145Z,15.11
2022-08-18T02:37:48.530Z,15.10
2022-08-18T02:39:52.496Z,15.10
2022-08-18T02:41:56.182Z,15.08
2022-08-18T02:44:00.251Z,15.05
2022-08-18T02:46:05.879Z,15.02
2022-08-18T02:48:09.382Z,14.98
2022-08-18T02:50:13.998Z,14.96
2022-08-18T02:52:17.727Z,14.94
2022-08-18T02:54:23.387Z,14.92
2022-08-18T02:56:32.690Z,14.87
2022-08-18T02:58:44.586Z,14.86
2022-08-18T03:00:48.189Z,14.86
2022-08-18T03:02:53.681Z,14.86
2022-08-18T03:04:57.156Z,14.85
2022-08-18T03:07:05.285Z,14.85
2022-08-18T03:09:10.840Z,14.85
2022-08-18T03:11:14.162Z,14.84
2022-08-18T03:13:17.372Z,14.84
2022-08-18T03:15:20.723Z,14.83
2022-08-18T03:17:24.286Z,14.83
2022-08-18T03:19:30.321Z,14.84
2022-08-18T03:21:35.805Z,14.85
2022-08-18T03:23:40.410Z,14.87
2022-08-18T03:25:48.652Z,14.91
2022-08-18T03:27:51.990Z,14.93
2022-08-18T03:29:55.864Z,14.94
2022-08-18T03:32:02.464Z,14.95
2022-08-18T03:34:08.517Z,14.96
2022-08-18T03:36:16.102Z,14.97
2022-08-18T03:38:19.455Z,14.99
2022-08-18T03:40:22.906Z,15.02
2022-08-18T03:42:26.202Z,15.03
2022-08-18T03:44:31.621Z,15.04
2022-08-18T03:46:34.948Z,15.06
2022-08-18T03:48:39.889Z,15.06
2022-08-18T03:50:43.331Z,15.06
2022-08-18T03:52:48.732Z,15.05
2022-08-18T03:54:52.113Z,15.05
2022-08-18T03:56:55.576Z,15.04
2022-08-18T03:59:01.525Z,15.04
2022-08-18T04:01:04.862Z,15.02
2022-08-18T04:03:09.473Z,15.03
2022-08-18T04:05:14.163Z,15.02
2022-08-18T04:07:18.935Z,15.01
2022-08-18T04:09:25.744Z,15.01
2022-08-18T04:11:29.901Z,15.00
2022-08-18T04:13:40.450Z,14.98
2022-08-18T04:15:43.709Z,14.97
2022-08-18T04:18:03.205Z,14.95
2022-08-18T04:20:08.113Z,14.95
2022-08-18T04:22:11.497Z,14.97
2022-08-18T04:24:21.730Z,14.97
2022-08-18T04:26:26.636Z,14.98
2022-08-18T04:28:30.535Z,15.00
2022-08-18T04:30:33.830Z,15.01
2022-08-18T04:32:37.144Z,15.01
2022-08-18T04:34:40.689Z,15.00
2022-08-18T04:36:44.703Z,14.99
2022-08-18T04:38:47.937Z,14.99
2022-08-18T04:40:51.855Z,15.00
2022-08-18T04:42:56.651Z,15.01
2022-08-18T04:44:59.979Z,15.02
2022-08-18T04:47:03.256Z,15.02
2022-08-18T04:49:06.789Z,15.02
2022-08-18T04:51:12.067Z,15.03
2022-08-18T04:53:47.090Z,15.04
2022-08-18T04:55:51.862Z,15.04
2022-08-18T04:57:58.197Z,15.04
2022-08-18T05:00:01.677Z,15.05
2022-08-18T05:02:11.499Z,15.05
2022-08-18T05:04:18.794Z,15.05
2022-08-18T05:06:25.837Z,15.03
2022-08-18T05:08:29.656Z,15.02
2022-08-18T05:10:33.183Z,15.01
2022-08-18T05:12:36.602Z,15.01
2022-08-18T05:14:41.908Z,15.02
2022-08-18T05:16:48.573Z,15.01
2022-08-18T05:18:53.481Z,15.01
2022-08-18T05:20:57.754Z,15.01
2022-08-18T05:23:02.571Z,15.00
2022-08-18T05:25:06.673Z,14.99
2022-08-18T05:27:09.957Z,14.99
2022-08-18T05:29:18.938Z,14.99
2022-08-18T05:31:26.438Z,14.98
2022-08-18T05:33:29.677Z,14.99
2022-08-18T05:35:42.577Z,15.01
2022-08-18T05:38:00.834Z,15.03
2022-08-18T05:40:11.442Z,15.04
2022-08-18T05:42:18.935Z,15.05
2022-08-18T05:44:27.396Z,15.06
2022-08-18T05:46:40.196Z,15.08
2022-08-18T05:48:44.010Z,15.09
2022-08-18T05:50:47.503Z,15.10
2022-08-18T05:52:59.330Z,15.12
2022-08-18T05:55:24.823Z,15.11
2022-08-18T05:57:32.463Z,15.12
2022-08-18T05:59:38.618Z,15.11
2022-08-18T06:01:47.909Z,15.12
2022-08-18T06:03:56.780Z,15.13
2022-08-18T06:06:03.956Z,15.14
2022-08-18T06:08:10.462Z,15.16
2022-08-18T06:10:15.108Z,15.17
2022-08-18T06:12:27.042Z,15.18
2022-08-18T06:14:31.327Z,15.19
2022-08-18T06:16:50.558Z,15.21
2022-08-18T06:19:01.501Z,15.22
2022-08-18T06:21:27.810Z,15.27
2022-08-18T06:23:40.610Z,15.28
2022-08-18T06:26:04.670Z,15.30
2022-08-18T06:28:10.926Z,15.35
2022-08-18T06:30:21.085Z,15.38
2022-08-18T06:32:34.747Z,15.42
2022-08-18T06:34:54.628Z,15.46
2022-08-18T06:37:09.617Z,15.50
2022-08-18T06:39:24.071Z,15.52
2022-08-18T06:41:41.566Z,15.55
2022-08-18T06:44:00.549Z,15.61
2022-08-18T06:46:09.188Z,15.65
2022-08-18T06:48:19.304Z,15.70
2022-08-18T06:50:28.419Z,15.73
2022-08-18T06:52:34.805Z,15.77
2022-08-18T06:54:51.233Z,15.80
2022-08-18T06:56:56.809Z,15.82
2022-08-18T06:59:20.243Z,15.83
2022-08-18T07:01:26.155Z,15.88
2022-08-18T07:03:45.523Z,15.95
2022-08-18T07:06:01.631Z,15.99
2022-08-18T07:08:13.254Z,16.02
2022-08-18T07:10:32.894Z,16.05
2022-08-18T07:12:36.476Z,16.09
2022-08-18T07:14:48.305Z,16.20
2022-08-18T07:16:59.044Z,16.34
2022-08-18T07:19:09.553Z,16.52
2022-08-18T07:21:28.854Z,16.66
2022-08-18T07:23:35.210Z,16.77
2022-08-18T07:25:42.332Z,16.87
2022-08-18T07:27:49.433Z,16.94
2022-08-18T07:30:05.970Z,17.03
2022-08-18T07:32:20.964Z,17.07
2022-08-18T07:34:37.514Z,17.14
2022-08-18T07:36:48.539Z,17.15
2022-08-18T07:38:57.209Z,17.18
2022-08-18T07:41:04.777Z,17.16
2022-08-18T07:43:13.616Z,17.11
2022-08-18T07:45:24.037Z,17.08
2022-08-18T07:47:33.764Z,17.06
2022-08-18T07:49:46.032Z,17.08
2022-08-18T07:52:07.209Z,17.08
2022-08-18T07:54:51.404Z,17.16
2022-08-18T07:57:03.014Z,17.22
2022-08-18T07:59:17.565Z,17.34
2022-08-18T08:01:27.214Z,17.42
2022-08-18T08:03:40.188Z,17.46
2022-08-18T08:05:56.174Z,17.46
2022-08-18T08:08:05.402Z,17.43
2022-08-18T08:10:26.566Z,17.40
2022-08-18T08:12:46.006Z,17.39
2022-08-18T08:14:52.103Z,17.39
2022-08-18T08:17:05.190Z,17.42
2022-08-18T08:19:58.986Z,17.43
2022-08-18T08:22:05.405Z,17.48
2022-08-18T08:24:18.314Z,17.50
2022-08-18T08:26:33.965Z,17.52
2022-08-18T08:28:56.247Z,17.56
2022-08-18T08:31:35.367Z,17.56
2022-08-18T08:33:39.886Z,17.65
2022-08-18T08:35:50.019Z,17.78
2022-08-18T08:38:04.867Z,17.91
2022-08-18T08:40:24.682Z,17.98
2022-08-18T08:42:40.503Z,17.95
2022-08-18T08:44:59.341Z,17.92
2022-08-18T08:47:08.534Z,17.92
2022-08-18T08:49:31.596Z,17.92
2022-08-18T08:51:40.626Z,17.94
2022-08-18T08:53:51.163Z,17.96
2022-08-18T08:56:02.248Z,18.00
2022-08-18T08:58:20.657Z,18.07
2022-08-18T09:00:29.933Z,18.15
2022-08-18T09:02:59.772Z,18.23
2022-08-18T09:05:11.419Z,18.31
2022-08-18T09:07:30.502Z,18.38
2022-08-18T09:10:15.104Z,18.43
2022-08-18T09:12:43.569Z,18.45
2022-08-18T09:15:11.183Z,18.50
2022-08-18T09:17:44.273Z,18.54
2022-08-18T09:20:00.470Z,18.55
2022-08-18T09:22:14.160Z,18.56
2022-08-18T09:24:25.926Z,18.59
2022-08-18T09:26:45.380Z,18.63
2022-08-18T09:29:00.183Z,18.68
2022-08-18T09:31:20.068Z,18.72
2022-08-18T09:33:34.961Z,18.80
2022-08-18T09:36:00.864Z,18.91
2022-08-18T09:38:30.418Z,19.04
2022-08-18T09:41:02.716Z,19.19
2022-08-18T09:43:15.562Z,19.42
2022-08-18T09:45:55.676Z,19.61
2022-08-18T09:48:25.352Z,19.71
2022-08-18T09:50:53.357Z,19.76
2022-08-18T09:53:02.415Z,19.77
2022-08-18T09:55:30.135Z,19.73
2022-08-18T09:57:42.323Z,19.69
2022-08-18T10:00:26.539Z,19.66
2022-08-18T10:03:11.767Z,19.65
2022-08-18T10:05:37.489Z,19.61
2022-08-18T10:07:44.169Z,19.61
2022-08-18T10:09:59.141Z,19.61
2022-08-18T10:12:19.534Z,19.65
2022-08-18T10:14:40.576Z,19.71
2022-08-18T10:17:21.256Z,19.76
2022-08-18T10:19:34.004Z,19.80
2022-08-18T10:22:05.215Z,19.84
2022-08-18T10:24:35.926Z,19.90
2022-08-18T10:27:11.022Z,20.00
2022-08-18T10:29:51.800Z,20.08
2022-08-18T10:32:25.242Z,20.16
2022-08-18T10:34:39.153Z,20.28
2022-08-18T10:36:54.377Z,20.39
2022-08-18T10:39:06.604Z,20.51
2022-08-18T10:41:16.440Z,20.62
2022-08-18T10:43:55.304Z,20.70
2022-08-18T10:46:24.630Z,20.76
2022-08-18T10:48:24.411Z,20.83
2022-08-18T10:50:34.315Z,20.87
2022-08-18T10:53:16.942Z,20.89
2022-08-18T10:55:47.945Z,20.94
2022-08-18T10:58:10.499Z,20.94
2022-08-18T11:00:19.534Z,20.93
2022-08-18T11:02:42.163Z,20.94
2022-08-18T11:04:58.557Z,20.95
2022-08-18T11:07:08.707Z,20.93
2022-08-18T11:09:13.042Z,20.91
2022-08-18T11:11:33.598Z,20.86
2022-08-18T11:13:56.436Z,20.76
2022-08-18T11:16:13.348Z,20.67
2022-08-18T11:18:32.551Z,20.59
2022-08-18T11:20:43.586Z,20.54
2022-08-18T11:22:54.968Z,20.51
2022-08-18T11:24:59.476Z,20.51
2022-08-18T11:27:09.579Z,20.53
2022-08-18T11:29:21.927Z,20.56
2022-08-18T11:31:25.657Z,20.58
2022-08-18T11:33:29.885Z,20.62
2022-08-18T11:35:47.498Z,20.63
2022-08-18T11:37:57.220Z,20.67
2022-08-18T11:40:03.524Z,20.66
2022-08-18T11:42:15.977Z,20.61
2022-08-18T11:44:32.085Z,20.54
2022-08-18T11:46:41.015Z,20.43
2022-08-18T11:48:52.401Z,20.34
2022-08-18T11:51:03.510Z,20.27
2022-08-18T11:53:19.149Z,20.23
2022-08-18T11:55:33.941Z,20.26
2022-08-18T11:57:59.406Z,20.28
2022-08-18T12:00:44.300Z,20.34
2022-08-18T12:02:48.686Z,20.35
2022-08-18T12:04:55.145Z,20.34
2022-08-18T12:07:08.389Z,20.31
2022-08-18T12:09:36.929Z,20.26
2022-08-18T12:11:53.795Z,20.21
2022-08-18T12:14:29.894Z,20.17
2022-08-18T12:16:36.842Z,20.14
2022-08-18T12:18:40.876Z,20.10
2022-08-18T12:20:45.474Z,20.06
2022-08-18T12:22:58.085Z,20.00
2022-08-18T12:25:01.806Z,19.96
2022-08-18T12:31:56.083Z,19.89
2022-08-18T12:34:02.615Z,19.86
2022-08-18T12:36:07.117Z,19.89
2022-08-18T12:38:13.145Z,19.88
2022-08-18T12:40:18.161Z,19.89
2022-08-18T12:42:23.386Z,19.87
2022-08-18T12:44:27.499Z,19.85
2022-08-18T12:46:33.537Z,19.83
2022-08-18T12:48:39.593Z,19.78
2022-08-18T12:50:54.583Z,19.76
2022-08-18T12:53:02.451Z,19.72
2022-08-18T12:55:21.984Z,19.72
2022-08-18T12:57:33.287Z,19.69
2022-08-18T12:59:52.821Z,19.69
2022-08-18T13:01:59.762Z,19.70
2022-08-18T13:04:13.059Z,19.77
2022-08-18T13:06:17.917Z,19.82
2022-08-18T13:08:30.262Z,19.90
2022-08-18T13:10:46.733Z,19.98
2022-08-18T13:12:50.817Z,20.09
2022-08-18T13:14:55.283Z,20.22
2022-08-18T13:17:00.581Z,20.35
2022-08-18T13:19:06.096Z,20.45
2022-08-18T13:21:10.751Z,20.49
2022-08-18T13:23:14.196Z,20.52
2022-08-18T13:25:32.006Z,20.52
2022-08-18T13:27:43.604Z,20.59
2022-08-18T13:29:49.019Z,20.70
2022-08-18T13:31:58.292Z,20.79
2022-08-18T13:34:04.174Z,20.92
2022-08-18T13:36:08.693Z,21.03
2022-08-18T13:38:14.521Z,21.12
2022-08-18T13:40:23.600Z,21.20
2022-08-18T13:42:50.326Z,21.32
2022-08-18T13:44:57.014Z,21.42
2022-08-18T13:47:00.919Z,21.54
2022-08-18T13:49:06.394Z,21.61
2022-08-18T13:51:12.247Z,21.68
2022-08-18T13:53:19.858Z,21.75
2022-08-18T13:55:29.329Z,21.78
2022-08-18T13:57:33.757Z,21.83
2022-08-18T13:59:38.552Z,21.89
2022-08-18T14:01:52.948Z,21.91
2022-08-18T14:03:56.910Z,21.94
2022-08-18T14:06:03.372Z,21.98
2022-08-18T14:08:10.828Z,21.96
2022-08-18T14:10:15.503Z,21.97
2022-08-18T14:12:25.980Z,22.00
2022-08-18T14:14:32.009Z,21.97
2022-08-18T14:16:36.469Z,21.96
2022-08-18T14:19:09.838Z,21.93
2022-08-18T14:21:33.085Z,21.84
2022-08-18T14:23:54.079Z,21.71
2022-08-18T14:26:15.527Z,21.57
2022-08-18T14:28:24.803Z,21.43
2022-08-18T14:30:29.342Z,21.30
2022-08-18T14:32:36.174Z,21.16
2022-08-18T14:34:40.135Z,21.11
2022-08-18T14:36:56.187Z,21.11
2022-08-18T14:39:00.732Z,21.18
2022-08-18T14:41:07.415Z,21.25
2022-08-18T14:43:11.464Z,21.32
2022-08-18T14:45:27.934Z,21.40
2022-08-18T14:47:38.248Z,21.51
2022-08-18T14:49:43.074Z,21.59
2022-08-18T14:51:52.232Z,21.68
2022-08-18T14:53:57.285Z,21.73
2022-08-18T14:56:01.418Z,21.75
2022-08-18T14:58:07.268Z,21.80
2022-08-18T15:00:14.602Z,21.86
2022-08-18T15:02:18.605Z,21.91
2022-08-18T15:04:23.269Z,21.94
2022-08-18T15:06:27.105Z,21.95
2022-08-18T15:08:32.800Z,21.91
2022-08-18T15:10:38.317Z,21.83
2022-08-18T15:12:43.800Z,21.69
2022-08-18T15:14:48.478Z,21.54
2022-08-18T15:16:59.845Z,21.42
2022-08-18T15:19:03.980Z,21.34
2022-08-18T15:21:45.213Z,21.27
2022-08-18T15:24:19.584Z,21.19
2022-08-18T15:26:27.153Z,21.14
2022-08-18T15:28:33.723Z,21.09
2022-08-18T15:30:37.801Z,21.07
2022-08-18T15:32:51.769Z,21.08
2022-08-18T15:34:55.682Z,21.05
2022-08-18T15:37:09.719Z,21.05
2022-08-18T15:39:13.930Z,21.03
2022-08-18T15:41:33.088Z,21.02
2022-08-18T15:43:40.004Z,21.05
2022-08-18T15:45:56.218Z,21.10
2022-08-18T15:48:03.463Z,21.17
2022-08-18T15:50:21.805Z,21.25
2022-08-18T15:52:30.113Z,21.30
2022-08-18T15:54:33.649Z,21.33
2022-08-18T15:56:38.850Z,21.33
2022-08-18T15:58:48.010Z,21.32
2022-08-18T16:00:53.513Z,21.26
2022-08-18T16:03:00.283Z,21.23
2022-08-18T16:05:10.303Z,21.22
2022-08-18T16:07:15.791Z,21.23
2022-08-18T16:09:21.990Z,21.23
2022-08-18T16:11:29.505Z,21.25
2022-08-18T16:13:35.201Z,21.27
2022-08-18T16:15:40.869Z,21.27
2022-08-18T16:17:45.004Z,21.27
2022-08-18T16:19:51.275Z,21.25
2022-08-18T16:21:56.852Z,21.20
2022-08-18T16:24:00.457Z,21.10
2022-08-18T16:26:04.280Z,21.03
2022-08-18T16:28:08.132Z,20.96
2022-08-18T16:30:16.621Z,20.91
2022-08-18T16:32:20.176Z,20.86
2022-08-18T16:34:24.338Z,20.84
2022-08-18T16:36:27.875Z,20.84
2022-08-18T16:38:31.515Z,20.85
2022-08-18T16:40:35.026Z,20.86
2022-08-18T16:42:38.785Z,20.91
2022-08-18T16:44:42.529Z,20.92
2022-08-18T16:46:47.845Z,20.94
2022-08-18T16:48:51.709Z,20.95
2022-08-18T16:50:55.516Z,20.94
2022-08-18T16:52:59.100Z,20.95
2022-08-18T16:55:02.768Z,20.99
2022-08-18T16:57:06.424Z,21.03
2022-08-18T16:59:27.551Z,21.06
2022-08-18T17:01:49.572Z,21.08
2022-08-18T17:04:20.632Z,21.06
2022-08-18T17:06:29.054Z,21.07
2022-08-18T17:08:34.469Z,21.06
2022-08-18T17:10:40.251Z,21.07
2022-08-18T17:12:44.007Z,21.09
2022-08-18T17:14:51.701Z,21.07
2022-08-18T17:16:56.384Z,21.06
2022-08-18T17:19:02.002Z,21.02
2022-08-18T17:21:06.653Z,20.98
2022-08-18T17:23:10.271Z,20.92
2022-08-18T17:25:18.255Z,20.90
2022-08-18T17:27:37.539Z,20.87
2022-08-18T17:29:48.378Z,20.81
2022-08-18T17:31:54.855Z,20.77
2022-08-18T17:34:05.667Z,20.70
2022-08-18T17:36:18.170Z,20.60
2022-08-18T17:38:28.303Z,20.55
2022-08-18T17:40:40.576Z,20.50
2022-08-18T17:42:44.426Z,20.46
2022-08-18T17:44:52.553Z,20.44
2022-08-18T17:46:59.708Z,20.41
2022-08-18T17:49:12.485Z,20.35
2022-08-18T17:51:35.253Z,20.29
2022-08-18T17:53:38.932Z,20.22
2022-08-18T17:55:48.692Z,20.16
2022-08-18T17:57:59.306Z,20.10
2022-08-18T18:00:08.223Z,20.03
2022-08-18T18:02:30.036Z,19.91
2022-08-18T18:04:35.763Z,19.84
2022-08-18T18:06:42.470Z,19.78
2022-08-18T18:08:53.374Z,19.75
2022-08-18T18:11:12.244Z,19.73
2022-08-18T18:13:27.317Z,19.66
2022-08-18T18:15:33.411Z,19.61
2022-08-18T18:17:39.588Z,19.50
2022-08-18T18:19:47.027Z,19.41
2022-08-18T18:22:04.841Z,19.32
2022-08-18T18:24:16.454Z,19.19
2022-08-18T18:26:30.332Z,19.09
2022-08-18T18:28:36.313Z,19.01
2022-08-18T18:30:39.915Z,18.93
2022-08-18T18:32:59.310Z,18.85
2022-08-18T18:35:12.877Z,18.82
2022-08-18T18:37:24.895Z,18.75
2022-08-18T18:39:33.948Z,18.68
2022-08-18T18:41:41.096Z,18.62
2022-08-18T18:43:47.247Z,18.58
2022-08-18T18:46:07.857Z,18.50
2022-08-18T18:48:48.128Z,18.43
2022-08-18T18:50:56.141Z,18.32
2022-08-18T18:53:11.294Z,18.22
2022-08-18T18:55:19.003Z,18.15
2022-08-18T18:57:40.013Z,18.09
2022-08-18T19:02:13.511Z,17.97
2022-08-18T19:04:38.777Z,17.91
2022-08-18T19:06:52.394Z,17.84
2022-08-18T19:09:04.594Z,17.81
2022-08-18T19:11:25.997Z,17.76
2022-08-18T19:13:35.173Z,17.72
2022-08-18T19:15:41.981Z,17.69
2022-08-18T19:17:50.701Z,17.63
2022-08-18T19:19:59.086Z,17.60
2022-08-18T19:22:10.470Z,17.54
2022-08-18T19:24:20.241Z,17.48
2022-08-18T19:26:28.847Z,17.42
2022-08-18T19:29:12.023Z,17.37
2022-08-18T19:31:07.030Z,17.34
2022-08-18T19:33:16.153Z,17.29
2022-08-18T19:35:35.906Z,17.24
2022-08-18T19:37:59.010Z,17.20
2022-08-18T19:40:11.850Z,17.18
2022-08-18T19:42:22.952Z,17.15
2022-08-18T19:44:36.027Z,17.13
2022-08-18T19:46:47.134Z,17.10
2022-08-18T19:48:56.059Z,17.08
2022-08-18T19:51:07.062Z,17.03
2022-08-18T19:53:33.582Z,16.99
2022-08-18T19:55:54.883Z,16.97
2022-08-18T19:58:32.266Z,16.93
2022-08-18T20:00:46.466Z,16.87
2022-08-18T20:03:14.751Z,16.82
2022-08-18T20:05:29.354Z,16.79
2022-08-18T20:07:57.588Z,16.74
2022-08-18T20:10:27.293Z,16.72
2022-08-18T20:12:50.143Z,16.70
2022-08-18T20:15:01.995Z,16.64
2022-08-18T20:17:23.204Z,16.62
2022-08-18T20:19:47.010Z,16.60
2022-08-18T20:22:02.954Z,16.55
2022-08-18T20:24:13.908Z,16.52
2022-08-18T20:26:44.210Z,16.47
2022-08-18T20:28:48.319Z,16.43
2022-08-18T20:31:05.173Z,16.40
2022-08-18T20:33:16.743Z,16.35
2022-08-18T20:35:26.913Z,16.32
2022-08-18T20:37:32.297Z,16.30
2022-08-18T20:39:46.482Z,16.29
2022-08-18T20:41:52.084Z,16.27
2022-08-18T20:44:00.651Z,16.25
2022-08-18T20:46:24.387Z,16.20
2022-08-18T20:48:41.204Z,16.17
2022-08-18T20:50:58.408Z,16.14
2022-08-18T20:53:11.072Z,16.10
2022-08-18T20:55:26.410Z,16.08
2022-08-18T20:57:37.055Z,16.08
2022-08-18T20:59:46.697Z,16.07
2022-08-18T21:01:58.955Z,16.05
2022-08-18T21:04:02.592Z,16.04
2022-08-18T21:06:07.145Z,16.02
2022-08-18T21:08:25.028Z,15.99
2022-08-18T21:10:30.103Z,15.97
2022-08-18T21:12:36.468Z,15.93
2022-08-18T21:14:40.254Z,15.89
2022-08-18T21:16:46.885Z,15.87
2022-08-18T21:18:52.276Z,15.82
2022-08-18T21:20:58.459Z,15.81
2022-08-18T21:23:10.528Z,15.79
2022-08-18T21:25:17.038Z,15.77
2022-08-18T21:27:26.541Z,15.76
2022-08-18T21:29:47.512Z,15.76
2022-08-18T21:31:53.081Z,15.74
2022-08-18T21:33:59.091Z,15.70
2022-08-18T21:36:12.363Z,15.64
2022-08-18T21:38:16.176Z,15.60
2022-08-18T21:40:19.929Z,15.57
2022-08-18T21:42:28.083Z,15.54
2022-08-18T21:44:41.833Z,15.53
2022-08-18T21:46:47.457Z,15.51
2022-08-18T21:48:53.979Z,15.49
2022-08-18T21:51:02.262Z,15.48
2022-08-18T21:53:17.349Z,15.45
2022-08-18T21:55:27.032Z,15.44
2022-08-18T21:57:49.359Z,15.42
2022-08-18T22:00:18.333Z,15.37
2022-08-18T22:02:22.875Z,15.34
2022-08-18T22:04:30.786Z,15.33
2022-08-18T22:06:40.521Z,15.30
2022-08-18T22:08:50.035Z,15.27
2022-08-18T22:12:02.144Z,15.23
2022-08-18T22:14:20.792Z,15.18
2022-08-18T22:16:32.276Z,15.15
2022-08-18T22:18:41.973Z,15.14
2022-08-18T22:20:49.334Z,15.12
2022-08-18T22:23:09.990Z,15.10
2022-08-18T22:25:13.812Z,15.09
2022-08-18T22:27:22.457Z,15.07
2022-08-18T22:29:32.754Z,15.06
2022-08-18T22:31:40.101Z,15.07
2022-08-18T22:33:43.660Z,15.06
2022-08-18T22:35:55.137Z,15.04
2022-08-18T22:37:59.525Z,15.04
2022-08-18T22:40:09.691Z,15.04
2022-08-18T22:42:15.781Z,15.00
2022-08-18T22:44:19.381Z,15.01
2022-08-18T22:46:24.674Z,15.01
2022-08-18T22:48:29.804Z,15.01
2022-08-18T22:50:33.361Z,15.02
2022-08-18T22:52:41.704Z,15.03
2022-08-18T22:54:45.313Z,15.01
2022-08-18T22:56:55.192Z,15.01
2022-08-18T22:59:00.319Z,15.02
2022-08-18T23:01:10.974Z,15.02
2022-08-18T23:03:14.522Z,15.02
2022-08-18T23:05:19.551Z,15.02
2022-08-18T23:07:24.000Z,15.03
2022-08-18T23:09:29.846Z,15.02
2022-08-18T23:11:33.762Z,15.00
2022-08-18T23:13:38.091Z,15.00
2022-08-18T23:15:47.822Z,14.97
2022-08-18T23:17:51.271Z,14.96
2022-08-18T23:19:54.891Z,14.95
2022-08-18T23:22:00.225Z,14.94
2022-08-18T23:24:04.749Z,14.90
2022-08-18T23:26:09.673Z,14.87
2022-08-18T23:28:15.944Z,14.85
2022-08-18T23:30:19.621Z,14.83
2022-08-18T23:32:23.316Z,14.83
2022-08-18T23:34:36.791Z,14.80
2022-08-18T23:36:45.398Z,14.76
2022-08-18T23:38:50.824Z,14.74
2022-08-18T23:40:55.715Z,14.73
2022-08-18T23:42:59.625Z,14.72
2022-08-18T23:45:05.617Z,14.74
2022-08-18T23:47:09.165Z,14.71
2022-08-18T23:49:14.806Z,14.70
2022-08-18T23:51:30.357Z,14.68
2022-08-18T23:53:34.024Z,14.64
2022-08-18T23:55:39.537Z,14.61
2022-08-18T23:57:43.201Z,14.60
2022-08-18T23:59:46.767Z,14.55
