createdAt,value
2018-10-05T06:53:26.734Z,13.00
2018-10-05T06:55:55.100Z,13.00
2018-10-05T06:58:23.489Z,13.30
2018-10-05T07:00:51.867Z,13.90
2018-10-05T07:03:21.036Z,14.70
2018-10-05T07:05:50.075Z,15.60
2018-10-05T07:08:18.731Z,16.40
2018-10-05T07:10:47.257Z,17.80
2018-10-05T07:13:15.700Z,19.50
2018-10-05T07:15:44.121Z,20.60
2018-10-05T20:58:04.851Z,16.00
2018-10-05T21:00:33.253Z,15.90
2018-10-05T21:03:02.586Z,16.00
2018-10-05T21:05:31.129Z,15.90
2018-10-05T21:07:59.865Z,15.80
2018-10-05T21:10:29.509Z,15.80
2018-10-05T21:12:58.239Z,15.90
2018-10-05T21:15:26.629Z,15.90
2018-10-05T21:17:55.824Z,15.90
2018-10-05T21:20:24.438Z,15.70
2018-10-05T21:22:53.552Z,15.60
2018-10-05T21:25:22.300Z,15.60
2018-10-05T21:27:50.789Z,15.50
2018-10-05T21:30:19.848Z,15.50
2018-10-05T21:32:48.271Z,15.40
2018-10-05T21:35:16.921Z,15.40
2018-10-05T21:37:45.341Z,15.30
2018-10-05T21:40:14.705Z,15.30
2018-10-05T21:42:43.260Z,15.10
2018-10-05T21:45:11.673Z,14.90
2018-10-05T21:47:40.240Z,14.80
2018-10-05T21:50:08.704Z,14.70
2018-10-05T21:52:37.254Z,14.70
2018-10-05T21:55:05.691Z,14.70
2018-10-05T21:57:34.110Z,14.60
2018-10-05T22:00:02.681Z,14.70
2018-10-05T22:02:35.568Z,14.60
2018-10-05T22:05:05.389Z,14.70
2018-10-05T22:07:33.969Z,14.70
2018-10-05T22:10:02.368Z,14.70
2018-10-05T22:12:31.435Z,14.70
2018-10-05T22:15:00.001Z,14.70
2018-10-05T22:17:29.109Z,14.60
2018-10-05T22:19:57.750Z,14.50
2018-10-05T22:22:26.638Z,14.50
2018-10-05T22:24:55.740Z,14.60
2018-10-05T22:27:25.301Z,14.50
2018-10-05T22:29:53.856Z,14.50
2018-10-05T22:32:22.496Z,14.50
2018-10-05T22:34:51.846Z,14.60
2018-10-05T22:37:20.712Z,14.50
2018-10-05T22:39:49.229Z,14.60
2018-10-05T22:42:17.806Z,14.60
2018-10-05T22:44:46.308Z,14.60
2018-10-05T22:47:14.988Z,14.70
2018-10-05T22:49:43.498Z,14.70
2018-10-05T22:52:12.052Z,14.60
2018-10-05T22:54:40.668Z,14.50
2018-10-05T22:57:09.475Z,14.30
2018-10-05T22:59:38.040Z,14.30
2018-10-05T23:02:06.609Z,14.30
2018-10-05T23:04:35.040Z,14.30
2018-10-05T23:07:03.441Z,14.30
2018-10-05T23:09:32.228Z,14.30
2018-10-05T23:12:00.633Z,14.20
2018-10-05T23:14:29.011Z,14.20
2018-10-05T23:16:57.391Z,14.20
2018-10-05T23:19:25.960Z,14.10
2018-10-05T23:21:55.032Z,14.30
2018-10-05T23:24:23.457Z,14.40
2018-10-05T23:26:52.360Z,14.50
2018-10-05T23:29:20.720Z,14.40
2018-10-05T23:31:49.232Z,14.40
2018-10-05T23:34:17.685Z,14.40
2018-10-05T23:36:46.313Z,14.50
2018-10-05T23:39:15.520Z,14.60
2018-10-05T23:41:43.913Z,14.80
2018-10-05T23:44:12.399Z,14.90
2018-10-05T23:46:40.968Z,15.00
2018-10-05T23:49:09.477Z,15.00
2018-10-05T23:51:37.996Z,15.10
2018-10-05T23:54:06.417Z,15.10
2018-10-05T23:56:34.912Z,15.20
2018-10-05T23:59:03.987Z,15.20
