createdAt,value
2023-04-15T00:00:10.179Z,62.31
2023-04-15T00:02:59.639Z,61.98
2023-04-15T00:05:29.202Z,62.33
2023-04-15T00:08:00.138Z,62.00
2023-04-15T00:10:29.629Z,62.27
2023-04-15T00:12:58.766Z,62.37
2023-04-15T00:15:28.224Z,62.57
2023-04-15T00:17:57.298Z,61.95
2023-04-15T00:20:26.779Z,61.87
2023-04-15T00:22:55.950Z,61.90
2023-04-15T00:25:26.876Z,61.70
2023-04-15T00:27:56.008Z,62.39
2023-04-15T00:30:25.857Z,62.42
2023-04-15T00:32:55.501Z,62.87
2023-04-15T00:35:25.674Z,62.30
2023-04-15T00:37:54.874Z,62.39
2023-04-15T00:40:25.069Z,63.13
2023-04-15T00:42:55.670Z,62.73
2023-04-15T00:45:25.426Z,63.19
2023-04-15T00:47:54.549Z,62.31
2023-04-15T00:50:24.152Z,62.06
2023-04-15T00:52:53.239Z,63.64
2023-04-15T00:55:22.820Z,62.72
2023-04-15T00:57:52.146Z,62.63
2023-04-15T01:00:23.458Z,62.63
2023-04-15T01:02:53.261Z,62.68
2023-04-15T01:05:22.957Z,62.87
2023-04-15T01:07:52.106Z,63.13
2023-04-15T01:10:21.575Z,62.78
2023-04-15T01:12:50.719Z,62.46
2023-04-15T01:15:20.620Z,62.35
2023-04-15T01:17:51.225Z,62.05
2023-04-15T01:20:20.872Z,62.40
2023-04-15T01:22:50.148Z,62.40
2023-04-15T01:25:20.082Z,63.07
2023-04-15T01:27:50.920Z,63.34
2023-04-15T01:30:20.364Z,63.36
2023-04-15T01:32:49.572Z,64.30
2023-04-15T01:35:19.068Z,63.64
2023-04-15T01:37:48.448Z,62.90
2023-04-15T01:40:17.967Z,62.73
2023-04-15T01:42:47.158Z,63.02
2023-04-15T01:45:18.387Z,62.26
2023-04-15T01:47:47.942Z,63.29
2023-04-15T01:50:17.587Z,62.92
2023-04-15T01:52:47.061Z,62.80
2023-04-15T01:55:16.777Z,62.38
2023-04-15T01:57:46.640Z,63.55
2023-04-15T02:00:17.879Z,63.65
2023-04-15T02:02:47.009Z,64.03
2023-04-15T02:05:16.479Z,63.85
2023-04-15T02:07:45.589Z,63.13
2023-04-15T02:10:16.538Z,63.70
2023-04-15T02:12:45.609Z,64.65
2023-04-15T02:15:15.605Z,63.83
2023-04-15T02:17:51.139Z,63.02
2023-04-15T02:20:21.241Z,62.83
2023-04-15T02:22:50.423Z,63.75
2023-04-15T02:25:20.416Z,63.23
2023-04-15T02:27:49.630Z,64.25
2023-04-15T02:30:19.208Z,63.37
2023-04-15T02:32:50.092Z,63.59
2023-04-15T02:35:20.132Z,63.10
2023-04-15T02:37:49.427Z,63.27
2023-04-15T02:40:19.037Z,62.89
2023-04-15T02:42:48.178Z,62.96
2023-04-15T02:45:19.478Z,63.00
2023-04-15T02:47:50.132Z,63.62
2023-04-15T02:50:19.633Z,64.51
2023-04-15T02:52:48.762Z,64.57
2023-04-15T02:55:18.254Z,65.51
2023-04-15T02:57:47.318Z,63.66
2023-04-15T03:00:16.821Z,63.01
2023-04-15T03:02:46.197Z,63.23
2023-04-15T03:05:17.241Z,63.20
2023-04-15T03:07:46.325Z,63.26
2023-04-15T03:10:15.868Z,63.35
2023-04-15T03:12:44.984Z,63.91
2023-04-15T03:15:14.425Z,63.12
2023-04-15T03:17:43.540Z,65.04
2023-04-15T03:20:13.033Z,64.52
2023-04-15T03:22:43.656Z,64.24
2023-04-15T03:25:13.091Z,65.70
2023-04-15T03:27:42.815Z,65.07
2023-04-15T03:30:13.009Z,65.49
2023-04-15T03:32:42.154Z,65.55
2023-04-15T03:35:11.609Z,65.40
2023-04-15T03:37:40.800Z,65.38
2023-04-15T03:40:12.292Z,64.75
2023-04-15T03:42:41.662Z,64.07
2023-04-15T03:45:11.673Z,63.96
2023-04-15T03:47:40.847Z,64.22
2023-04-15T03:50:10.506Z,64.46
2023-04-15T03:52:39.690Z,64.34
2023-04-15T03:55:10.021Z,63.82
2023-04-15T03:57:40.614Z,63.84
2023-04-15T04:00:10.680Z,63.76
2023-04-15T04:02:40.025Z,63.55
2023-04-15T04:05:10.049Z,63.42
2023-04-15T04:07:39.160Z,63.81
2023-04-15T04:10:08.995Z,64.05
2023-04-15T04:12:38.138Z,64.23
2023-04-15T04:15:09.803Z,64.16
2023-04-15T04:17:38.973Z,63.70
2023-04-15T04:20:09.211Z,64.32
2023-04-15T04:22:41.427Z,65.69
2023-04-15T04:25:11.375Z,65.16
2023-04-15T04:27:40.530Z,64.72
2023-04-15T04:30:11.775Z,63.78
2023-04-15T04:32:41.024Z,64.10
2023-04-15T04:35:11.541Z,66.86
2023-04-15T04:37:40.722Z,65.53
2023-04-15T04:40:10.798Z,64.76
2023-04-15T04:42:40.248Z,66.34
2023-04-15T04:45:11.648Z,65.38
2023-04-15T04:47:40.774Z,66.88
2023-04-15T04:50:10.762Z,64.88
2023-04-15T04:52:39.922Z,65.11
2023-04-15T04:55:09.897Z,66.04
2023-04-15T04:57:39.737Z,65.44
2023-04-15T05:00:09.759Z,65.21
2023-04-15T05:02:41.948Z,66.01
2023-04-15T05:05:12.053Z,67.35
2023-04-15T05:07:41.187Z,65.33
2023-04-15T05:10:11.087Z,64.52
2023-04-15T05:12:40.192Z,64.94
2023-04-15T05:15:10.336Z,65.11
2023-04-15T05:17:40.923Z,65.05
2023-04-15T05:20:10.713Z,64.26
2023-04-15T05:22:39.860Z,64.06
2023-04-15T05:25:10.011Z,64.21
2023-04-15T05:27:39.063Z,64.03
2023-04-15T05:30:09.083Z,64.15
2023-04-15T05:32:38.338Z,63.99
2023-04-15T05:35:09.570Z,64.22
2023-04-15T05:37:38.726Z,64.09
2023-04-15T05:40:10.651Z,64.37
2023-04-15T05:42:39.846Z,64.63
2023-04-15T05:45:09.530Z,64.92
2023-04-15T05:47:38.780Z,64.94
2023-04-15T05:50:10.270Z,65.75
2023-04-15T05:52:39.502Z,66.66
2023-04-15T05:55:09.234Z,65.84
2023-04-15T05:57:38.380Z,65.90
2023-04-15T06:00:08.509Z,65.94
2023-04-15T06:02:37.952Z,66.46
2023-04-15T06:05:10.058Z,65.59
2023-04-15T06:07:41.010Z,66.25
2023-04-15T06:10:11.107Z,65.15
2023-04-15T06:12:40.354Z,66.25
2023-04-15T06:15:10.615Z,65.96
2023-04-15T06:17:39.759Z,65.64
2023-04-15T06:20:09.575Z,66.51
2023-04-15T06:22:38.812Z,65.82
2023-04-15T06:25:10.126Z,65.15
2023-04-15T06:27:39.280Z,65.46
2023-04-15T06:30:09.306Z,65.44
2023-04-15T06:32:38.444Z,66.36
2023-04-15T06:35:08.166Z,66.43
2023-04-15T06:37:37.278Z,65.63
2023-04-15T06:40:07.218Z,66.08
2023-04-15T06:42:38.457Z,65.45
2023-04-15T06:45:08.887Z,65.82
2023-04-15T06:47:38.176Z,65.22
2023-04-15T06:50:08.023Z,64.85
2023-04-15T06:52:37.203Z,65.37
2023-04-15T06:55:07.189Z,65.10
2023-04-15T06:57:37.806Z,65.07
2023-04-15T07:00:07.945Z,65.21
2023-04-15T07:02:37.153Z,64.73
2023-04-15T07:05:07.667Z,64.28
2023-04-15T07:07:36.870Z,64.53
2023-04-15T07:10:06.863Z,64.42
2023-04-15T07:12:37.361Z,64.11
2023-04-15T07:15:07.531Z,63.59
2023-04-15T07:17:37.285Z,63.62
2023-04-15T07:20:07.353Z,63.47
2023-04-15T07:22:36.516Z,63.55
2023-04-15T07:25:06.622Z,63.38
2023-04-15T07:27:35.706Z,63.36
2023-04-15T07:30:07.396Z,63.04
2023-04-15T07:32:36.712Z,62.94
2023-04-15T07:35:06.589Z,62.89
2023-04-15T07:37:35.864Z,62.92
2023-04-15T07:40:07.566Z,63.09
2023-04-15T07:42:37.124Z,63.09
2023-04-15T07:45:09.336Z,62.78
2023-04-15T07:47:38.581Z,62.31
2023-04-15T07:50:09.077Z,62.43
2023-04-15T07:52:39.518Z,61.86
2023-04-15T07:55:09.679Z,61.12
2023-04-15T07:57:38.870Z,61.85
2023-04-15T08:00:10.359Z,61.57
2023-04-15T08:02:40.399Z,61.93
2023-04-15T08:05:10.907Z,61.68
2023-04-15T08:07:40.246Z,61.71
2023-04-15T08:10:10.193Z,61.94
2023-04-15T08:12:39.313Z,62.03
2023-04-15T08:15:10.936Z,61.97
2023-04-15T08:17:40.105Z,61.67
2023-04-15T08:20:09.828Z,61.89
2023-04-15T08:22:38.927Z,61.41
2023-04-15T08:25:09.201Z,61.07
2023-04-15T08:27:38.428Z,61.55
2023-04-15T08:30:08.686Z,61.72
2023-04-15T08:32:39.278Z,61.20
2023-04-15T08:35:09.317Z,61.06
2023-04-15T08:37:38.413Z,60.61
2023-04-15T08:40:08.704Z,59.88
2023-04-15T08:42:38.733Z,60.60
2023-04-15T08:45:09.100Z,59.75
2023-04-15T08:47:40.152Z,59.94
2023-04-15T08:50:10.830Z,59.73
2023-04-15T08:52:40.055Z,60.08
2023-04-15T08:55:09.857Z,59.74
2023-04-15T08:57:39.994Z,59.92
2023-04-15T09:00:10.669Z,59.81
2023-04-15T09:02:41.424Z,59.24
2023-04-15T09:05:11.351Z,59.46
2023-04-15T09:07:40.534Z,59.83
2023-04-15T09:10:11.187Z,59.33
2023-04-15T09:12:40.331Z,59.65
2023-04-15T09:15:10.366Z,59.80
2023-04-15T09:17:41.373Z,59.54
2023-04-15T09:20:11.561Z,59.51
2023-04-15T09:22:40.906Z,59.33
2023-04-15T09:25:25.480Z,59.69
2023-04-15T09:27:55.018Z,59.62
2023-04-15T09:30:24.512Z,59.86
2023-04-15T09:32:55.499Z,59.87
2023-04-15T09:35:25.382Z,59.95
2023-04-15T09:37:54.915Z,59.72
2023-04-15T09:40:34.103Z,60.02
2023-04-15T09:43:03.425Z,59.70
2023-04-15T09:45:33.148Z,59.99
2023-04-15T09:48:17.113Z,59.76
2023-04-15T09:50:46.629Z,59.84
2023-04-15T09:53:17.673Z,59.86
2023-04-15T09:55:47.680Z,60.10
2023-04-15T09:58:20.489Z,59.97
2023-04-15T10:00:50.555Z,60.06
2023-04-15T10:03:22.845Z,59.58
2023-04-15T10:05:55.888Z,59.63
2023-04-15T10:08:25.525Z,59.89
2023-04-15T10:10:55.129Z,59.99
2023-04-15T10:13:25.072Z,59.91
2023-04-15T10:15:58.025Z,60.10
2023-04-15T10:18:29.185Z,59.91
2023-04-15T10:20:58.664Z,60.13
2023-04-15T10:23:27.830Z,60.19
2023-04-15T10:25:57.408Z,59.98
2023-04-15T10:28:26.674Z,60.11
2023-04-15T10:30:56.254Z,60.03
2023-04-15T10:33:25.630Z,59.33
2023-04-15T10:35:58.976Z,59.67
2023-04-15T10:38:37.581Z,59.66
2023-04-15T10:41:19.556Z,59.75
2023-04-15T10:43:50.736Z,59.24
2023-04-15T10:46:21.185Z,59.01
2023-04-15T10:48:50.765Z,59.02
2023-04-15T10:51:29.506Z,59.04
2023-04-15T10:53:59.952Z,58.93
2023-04-15T10:56:32.569Z,58.96
2023-04-15T10:59:02.712Z,59.36
2023-04-15T11:01:50.698Z,58.72
2023-04-15T11:04:34.730Z,59.01
2023-04-15T11:07:08.893Z,58.85
2023-04-15T11:09:38.078Z,58.89
2023-04-15T11:12:08.620Z,58.74
2023-04-15T11:14:41.604Z,59.03
2023-04-15T11:17:11.051Z,59.08
2023-04-15T11:19:40.239Z,58.51
2023-04-15T11:22:11.458Z,58.86
2023-04-15T11:24:48.554Z,58.73
2023-04-15T11:27:22.370Z,58.84
2023-04-15T11:29:51.494Z,59.12
2023-04-15T11:32:20.932Z,59.03
2023-04-15T11:34:50.129Z,59.35
2023-04-15T11:37:21.097Z,59.63
2023-04-15T11:39:50.251Z,59.53
2023-04-15T11:42:19.796Z,59.70
2023-04-15T11:44:48.885Z,59.64
2023-04-15T11:47:25.021Z,59.79
2023-04-15T11:49:54.175Z,59.80
2023-04-15T11:52:26.109Z,59.57
2023-04-15T11:55:01.251Z,59.39
2023-04-15T11:57:32.854Z,59.06
2023-04-15T12:00:02.086Z,59.57
2023-04-15T12:02:32.506Z,58.84
2023-04-15T12:05:05.579Z,59.34
2023-04-15T12:07:37.530Z,59.09
2023-04-15T12:10:06.991Z,59.04
2023-04-15T12:12:36.545Z,59.30
2023-04-15T12:15:05.938Z,59.21
2023-04-15T12:17:51.792Z,59.07
2023-04-15T12:20:22.921Z,59.04
2023-04-15T12:22:53.875Z,59.32
2023-04-15T12:25:34.584Z,59.24
2023-04-15T12:28:04.444Z,59.59
2023-04-15T12:30:33.636Z,59.75
2023-04-15T12:33:05.121Z,59.35
2023-04-15T12:35:34.331Z,59.77
2023-04-15T12:38:05.252Z,59.63
2023-04-15T12:40:34.371Z,59.45
2023-04-15T12:43:03.855Z,59.41
2023-04-15T12:45:34.394Z,59.28
2023-04-15T12:48:04.212Z,59.58
2023-04-15T12:50:33.371Z,60.01
2023-04-15T12:53:06.330Z,59.85
2023-04-15T12:55:35.540Z,60.00
2023-04-15T12:58:05.085Z,60.53
2023-04-15T13:00:35.116Z,60.29
2023-04-15T13:03:06.331Z,60.04
2023-04-15T13:05:37.195Z,60.65
2023-04-15T13:08:08.294Z,60.96
2023-04-15T13:10:38.002Z,60.96
2023-04-15T13:13:07.669Z,60.73
2023-04-15T13:15:39.368Z,61.16
2023-04-15T13:18:09.835Z,61.35
2023-04-15T13:20:39.094Z,61.18
2023-04-15T13:23:10.081Z,61.45
2023-04-15T13:25:39.410Z,61.88
2023-04-15T13:28:08.890Z,62.32
2023-04-15T13:30:38.755Z,61.99
2023-04-15T13:33:08.262Z,61.44
2023-04-15T13:35:37.415Z,61.42
2023-04-15T13:38:07.053Z,61.89
2023-04-15T13:40:37.726Z,61.36
2023-04-15T13:43:07.233Z,61.06
2023-04-15T13:45:36.401Z,61.45
2023-04-15T13:48:06.149Z,60.91
2023-04-15T13:50:35.268Z,60.79
2023-04-15T13:53:04.769Z,61.59
2023-04-15T13:55:35.225Z,62.37
2023-04-15T13:58:06.173Z,62.29
2023-04-15T14:00:35.384Z,62.17
2023-04-15T14:03:05.210Z,62.10
2023-04-15T14:05:34.482Z,62.36
2023-04-15T14:08:04.092Z,62.16
2023-04-15T14:10:33.210Z,62.30
2023-04-15T14:13:02.609Z,62.30
2023-04-15T14:15:33.471Z,62.34
2023-04-15T14:18:03.348Z,62.09
2023-04-15T14:20:32.573Z,61.98
2023-04-15T14:23:02.180Z,61.75
2023-04-15T14:25:33.972Z,62.38
2023-04-15T14:28:03.940Z,62.18
2023-04-15T14:30:34.569Z,61.69
2023-04-15T14:33:04.244Z,61.63
2023-04-15T14:35:33.495Z,61.49
2023-04-15T14:38:03.003Z,61.14
2023-04-15T14:40:32.098Z,61.08
2023-04-15T14:43:01.607Z,61.06
2023-04-15T14:45:31.389Z,61.94
2023-04-15T14:48:02.580Z,61.81
2023-04-15T14:50:31.836Z,61.51
2023-04-15T14:53:01.426Z,61.99
2023-04-15T14:55:34.381Z,61.92
2023-04-15T14:58:04.594Z,61.50
2023-04-15T15:00:33.737Z,61.37
2023-04-15T15:03:04.876Z,61.43
2023-04-15T15:05:34.262Z,61.76
2023-04-15T15:08:03.928Z,61.60
2023-04-15T15:10:47.112Z,61.91
2023-04-15T15:13:19.949Z,62.20
2023-04-15T15:15:50.450Z,62.27
2023-04-15T15:18:21.503Z,61.88
2023-04-15T15:20:50.606Z,61.63
2023-04-15T15:23:20.265Z,61.48
2023-04-15T15:25:49.392Z,61.43
2023-04-15T15:28:19.083Z,61.93
2023-04-15T15:30:48.260Z,61.75
2023-04-15T15:33:17.737Z,61.70
2023-04-15T15:35:48.432Z,62.04
2023-04-15T15:38:17.876Z,62.11
2023-04-15T15:40:49.361Z,62.23
2023-04-15T15:43:18.916Z,62.32
2023-04-15T15:45:48.322Z,62.58
2023-04-15T15:48:17.828Z,63.52
2023-04-15T15:50:48.430Z,62.94
2023-04-15T15:53:20.961Z,63.69
2023-04-15T15:55:51.500Z,64.05
2023-04-15T15:58:22.946Z,64.70
2023-04-15T16:00:52.115Z,65.52
2023-04-15T16:03:21.645Z,65.62
2023-04-15T16:05:52.310Z,65.79
2023-04-15T16:08:26.401Z,65.55
2023-04-15T16:10:55.768Z,64.92
2023-04-15T16:13:25.318Z,65.31
2023-04-15T16:15:54.486Z,64.74
2023-04-15T16:18:24.014Z,66.60
2023-04-15T16:20:55.823Z,66.12
2023-04-15T16:23:25.408Z,64.93
2023-04-15T16:25:54.874Z,64.97
2023-04-15T16:28:26.748Z,64.58
2023-04-15T16:30:56.427Z,63.85
2023-04-15T16:33:25.923Z,63.90
2023-04-15T16:35:56.625Z,63.41
2023-04-15T16:38:36.665Z,63.33
2023-04-15T16:41:07.850Z,63.24
2023-04-15T16:43:37.302Z,63.38
2023-04-15T16:46:06.519Z,63.47
2023-04-15T16:48:36.146Z,63.29
2023-04-15T16:51:06.978Z,63.16
2023-04-15T16:53:36.645Z,62.79
2023-04-15T16:56:08.742Z,63.08
2023-04-15T16:58:38.257Z,63.07
2023-04-15T17:01:07.579Z,63.65
2023-04-15T17:03:37.233Z,63.71
2023-04-15T17:06:08.057Z,63.92
2023-04-15T17:08:37.604Z,63.47
2023-04-15T17:11:06.818Z,65.09
2023-04-15T17:13:39.370Z,66.08
2023-04-15T17:16:09.029Z,65.57
2023-04-15T17:18:39.455Z,65.55
2023-04-15T17:21:12.693Z,65.14
2023-04-15T17:23:42.356Z,64.74
2023-04-15T17:26:11.524Z,65.90
2023-04-15T17:28:42.401Z,66.04
2023-04-15T17:31:13.499Z,65.94
2023-04-15T17:34:00.096Z,65.65
2023-04-15T17:36:33.602Z,66.57
2023-04-15T17:39:11.749Z,66.27
2023-04-15T17:41:41.016Z,66.26
2023-04-15T17:44:10.560Z,66.61
2023-04-15T17:46:39.713Z,65.78
2023-04-15T17:49:09.325Z,66.02
2023-04-15T17:51:39.925Z,65.87
2023-04-15T17:54:09.437Z,65.05
2023-04-15T17:56:38.609Z,65.33
2023-04-15T17:59:08.934Z,64.81
2023-04-15T18:01:38.572Z,64.39
2023-04-15T18:04:08.186Z,64.36
2023-04-15T18:06:39.508Z,64.87
2023-04-15T18:09:09.132Z,64.74
2023-04-15T18:11:39.206Z,64.74
2023-04-15T18:14:08.353Z,66.30
2023-04-15T18:16:40.345Z,66.43
2023-04-15T18:19:09.626Z,65.64
2023-04-15T18:21:40.643Z,65.63
2023-04-15T18:24:09.923Z,67.11
2023-04-15T18:26:39.553Z,66.80
2023-04-15T18:29:12.473Z,67.25
2023-04-15T18:31:42.401Z,67.42
2023-04-15T18:34:11.710Z,67.57
2023-04-15T18:36:45.980Z,68.26
2023-04-15T18:39:15.490Z,67.60
2023-04-15T18:41:45.036Z,66.11
2023-04-15T18:44:14.265Z,66.36
2023-04-15T18:46:45.150Z,67.18
2023-04-15T18:49:14.369Z,66.74
2023-04-15T18:51:45.378Z,66.83
2023-04-15T18:54:14.621Z,66.33
2023-04-15T18:56:44.165Z,67.81
2023-04-15T18:59:29.539Z,67.18
2023-04-15T19:02:00.622Z,67.23
2023-04-15T19:04:29.995Z,68.45
2023-04-15T19:07:01.023Z,68.09
2023-04-15T19:09:30.804Z,68.71
2023-04-15T19:12:00.317Z,68.31
2023-04-15T19:14:29.422Z,68.80
2023-04-15T19:16:59.043Z,67.02
2023-04-15T19:19:29.529Z,67.24
2023-04-15T19:22:01.754Z,67.50
2023-04-15T19:24:33.187Z,67.06
2023-04-15T19:27:02.809Z,67.92
2023-04-15T19:29:31.964Z,67.51
2023-04-15T19:32:01.443Z,68.65
2023-04-15T19:34:30.555Z,67.17
2023-04-15T19:37:01.629Z,67.15
2023-04-15T19:39:30.777Z,68.47
2023-04-15T19:42:00.377Z,69.11
2023-04-15T19:44:29.630Z,68.04
2023-04-15T19:46:59.154Z,67.39
2023-04-15T19:49:28.403Z,68.71
2023-04-15T19:51:57.911Z,68.49
2023-04-15T19:54:28.519Z,67.91
2023-04-15T19:56:58.077Z,67.85
2023-04-15T19:59:27.283Z,68.98
2023-04-15T20:01:57.023Z,68.81
2023-04-15T20:04:26.544Z,68.13
2023-04-15T20:06:56.345Z,68.99
2023-04-15T20:09:25.793Z,69.48
2023-04-15T20:12:47.216Z,69.22
2023-04-15T20:14:46.028Z,69.70
2023-04-15T20:17:15.950Z,68.62
2023-04-15T20:19:45.205Z,69.30
2023-04-15T20:22:14.789Z,70.05
2023-04-15T20:24:43.874Z,69.41
2023-04-15T20:27:15.018Z,68.84
2023-04-15T20:29:44.278Z,70.19
2023-04-15T20:32:13.836Z,68.38
2023-04-15T20:34:43.004Z,68.83
2023-04-15T20:37:12.810Z,69.65
2023-04-15T20:39:42.240Z,69.01
2023-04-15T20:42:11.762Z,68.55
2023-04-15T20:44:42.523Z,68.96
2023-04-15T20:47:12.138Z,69.14
2023-04-15T20:49:41.400Z,68.33
2023-04-15T20:52:10.936Z,68.59
2023-04-15T20:54:40.064Z,68.10
2023-04-15T20:57:09.507Z,68.55
2023-04-15T20:59:38.681Z,68.87
2023-04-15T21:02:09.856Z,70.49
2023-04-15T21:04:39.254Z,70.42
2023-04-15T21:07:08.811Z,70.38
2023-04-15T21:09:41.393Z,70.97
2023-04-15T21:12:11.074Z,70.72
2023-04-15T21:14:40.886Z,69.39
2023-04-15T21:17:11.871Z,69.31
2023-04-15T21:19:41.632Z,68.49
2023-04-15T21:22:11.232Z,69.36
2023-04-15T21:24:40.441Z,68.99
2023-04-15T21:27:10.733Z,68.20
2023-04-15T21:29:41.046Z,67.96
2023-04-15T21:32:12.010Z,67.22
2023-04-15T21:34:41.244Z,67.01
2023-04-15T21:37:10.821Z,67.28
2023-04-15T21:39:39.915Z,67.27
2023-04-15T21:42:09.520Z,68.92
2023-04-15T21:44:38.629Z,67.02
2023-04-15T21:47:08.198Z,66.89
2023-04-15T21:49:38.978Z,66.39
2023-04-15T21:52:08.472Z,66.43
2023-04-15T21:54:38.193Z,66.57
2023-04-15T21:57:07.683Z,66.27
2023-04-15T21:59:36.808Z,66.40
2023-04-15T22:02:06.489Z,66.12
2023-04-15T22:04:36.700Z,66.26
2023-04-15T22:07:07.587Z,66.24
2023-04-15T22:09:36.750Z,67.39
2023-04-15T22:12:06.673Z,66.92
2023-04-15T22:14:35.846Z,66.88
2023-04-15T22:17:05.493Z,66.51
2023-04-15T22:19:34.744Z,66.71
2023-04-15T22:22:04.228Z,66.67
2023-04-15T22:24:40.618Z,66.58
2023-04-15T22:27:10.282Z,66.45
2023-04-15T22:29:39.464Z,66.52
2023-04-15T22:32:09.036Z,66.41
2023-04-15T22:34:38.181Z,66.42
2023-04-15T22:37:07.768Z,66.12
2023-04-15T22:39:38.603Z,66.08
2023-04-15T22:42:08.058Z,66.44
2023-04-15T22:44:37.176Z,66.05
2023-04-15T22:47:06.602Z,66.08
2023-04-15T22:49:36.696Z,66.06
2023-04-15T22:52:06.992Z,66.10
2023-04-15T22:54:38.585Z,66.00
2023-04-15T22:57:08.087Z,66.17
2023-04-15T22:59:37.229Z,65.45
2023-04-15T23:02:06.630Z,65.75
2023-04-15T23:04:36.046Z,65.54
2023-04-15T23:07:06.553Z,65.69
2023-04-15T23:09:35.734Z,65.70
2023-04-15T23:12:06.893Z,65.50
2023-04-15T23:14:36.081Z,65.29
2023-04-15T23:17:05.611Z,66.08
2023-04-15T23:19:34.741Z,65.99
2023-04-15T23:22:04.273Z,66.28
2023-04-15T23:24:33.431Z,65.93
2023-04-15T23:27:02.815Z,66.11
2023-04-15T23:29:33.384Z,66.38
2023-04-15T23:32:02.911Z,65.93
2023-04-15T23:34:32.214Z,65.85
2023-04-15T23:37:01.687Z,65.88
2023-04-15T23:39:31.495Z,66.37
2023-04-15T23:42:01.192Z,66.18
2023-04-15T23:44:30.340Z,66.49
2023-04-15T23:47:01.322Z,66.36
2023-04-15T23:49:30.521Z,66.42
2023-04-15T23:52:00.178Z,66.12
2023-04-15T23:54:29.329Z,66.15
2023-04-15T23:56:58.783Z,65.89
2023-04-15T23:59:27.908Z,65.85
