createdAt,value
2022-12-31T00:01:16.986Z,97222.88
2022-12-31T00:04:18.585Z,97214.25
2022-12-31T00:07:20.268Z,97187.19
2022-12-31T00:10:21.713Z,97241.06
2022-12-31T00:13:23.450Z,97220.94
2022-12-31T00:16:29.132Z,97218.44
2022-12-31T00:19:30.814Z,97257.63
2022-12-31T00:22:32.442Z,97238.13
2022-12-31T00:25:38.636Z,97228.06
2022-12-31T00:28:41.248Z,97230.56
2022-12-31T00:31:42.773Z,97230.50
2022-12-31T00:34:45.614Z,97229.53
2022-12-31T00:37:47.234Z,97268.31
2022-12-31T00:40:48.795Z,97229.69
2022-12-31T00:43:50.748Z,97233.81
2022-12-31T00:46:52.362Z,97241.63
2022-12-31T00:49:53.969Z,97260.69
2022-12-31T00:52:55.452Z,97257.41
2022-12-31T00:56:01.345Z,97243.63
2022-12-31T00:59:03.085Z,97264.16
2022-12-31T01:02:04.719Z,97247.94
2022-12-31T01:05:08.197Z,97263.31
2022-12-31T01:08:09.851Z,97253.47
2022-12-31T01:11:29.107Z,97254.69
2022-12-31T01:14:32.657Z,97282.59
2022-12-31T01:17:34.481Z,97266.41
2022-12-31T01:20:42.131Z,97265.00
2022-12-31T01:23:43.812Z,97268.50
2022-12-31T01:26:46.564Z,97298.00
2022-12-31T01:29:48.047Z,97254.56
2022-12-31T01:32:49.559Z,97264.41
2022-12-31T01:35:51.204Z,97289.84
2022-12-31T01:38:53.571Z,97291.72
2022-12-31T01:41:55.144Z,97270.13
2022-12-31T01:44:56.791Z,97316.06
2022-12-31T01:47:59.968Z,97267.47
2022-12-31T01:51:01.918Z,97281.00
2022-12-31T01:54:06.771Z,97291.06
2022-12-31T01:57:09.771Z,97306.84
2022-12-31T02:00:11.855Z,97300.31
2022-12-31T02:03:14.433Z,97300.09
2022-12-31T02:06:29.080Z,97319.16
2022-12-31T02:09:31.511Z,97305.66
2022-12-31T02:12:33.159Z,97312.63
2022-12-31T02:15:44.794Z,97345.00
2022-12-31T02:18:58.154Z,97311.19
2022-12-31T02:22:22.827Z,97310.97
2022-12-31T02:25:34.466Z,97342.56
2022-12-31T02:29:17.576Z,97351.75
2022-12-31T02:32:31.994Z,97328.00
2022-12-31T02:35:37.516Z,97336.81
2022-12-31T02:38:41.975Z,97313.06
2022-12-31T02:41:51.418Z,97313.63
2022-12-31T02:44:52.986Z,97304.19
2022-12-31T02:48:19.180Z,97308.94
2022-12-31T02:51:26.689Z,97316.94
2022-12-31T02:54:30.163Z,97321.84
2022-12-31T02:57:34.495Z,97308.53
2022-12-31T03:01:01.538Z,97301.56
2022-12-31T03:04:24.238Z,97311.00
2022-12-31T03:07:29.345Z,97315.31
2022-12-31T03:10:30.953Z,97299.09
2022-12-31T03:13:32.566Z,97318.97
2022-12-31T03:16:35.036Z,97279.84
2022-12-31T03:19:55.262Z,97295.59
2022-12-31T03:22:56.929Z,97303.00
2022-12-31T03:25:59.615Z,97299.72
2022-12-31T03:29:01.238Z,97288.84
2022-12-31T03:32:03.349Z,97303.19
2022-12-31T03:35:06.158Z,97300.09
2022-12-31T03:38:07.893Z,97304.78
2022-12-31T03:41:11.045Z,97288.59
2022-12-31T03:44:12.594Z,97291.63
2022-12-31T03:47:14.331Z,97287.75
2022-12-31T03:50:17.725Z,97306.19
2022-12-31T03:53:19.825Z,97311.03
2022-12-31T03:56:21.339Z,97325.59
2022-12-31T03:59:22.875Z,97321.72
2022-12-31T04:02:28.540Z,97308.22
2022-12-31T04:05:31.325Z,97290.41
2022-12-31T04:08:32.906Z,97300.22
2022-12-31T04:11:34.491Z,97297.56
2022-12-31T04:14:36.117Z,97324.81
2022-12-31T04:17:37.811Z,97311.88
2022-12-31T04:20:39.353Z,97301.81
2022-12-31T04:23:40.865Z,97326.03
2022-12-31T04:26:44.076Z,97319.06
2022-12-31T04:29:45.678Z,97346.56
2022-12-31T04:32:47.299Z,97329.91
2022-12-31T04:35:48.901Z,97322.31
2022-12-31T04:38:50.438Z,97329.69
2022-12-31T04:41:52.839Z,97315.75
2022-12-31T04:44:54.464Z,97328.91
2022-12-31T04:47:56.130Z,97338.75
2022-12-31T04:50:57.685Z,97349.84
2022-12-31T04:53:59.383Z,97354.41
2022-12-31T04:57:00.988Z,97332.88
2022-12-31T05:00:02.512Z,97323.22
2022-12-31T05:03:04.095Z,97336.13
2022-12-31T05:06:08.826Z,97347.63
2022-12-31T05:09:10.443Z,97346.16
2022-12-31T05:12:12.053Z,97371.19
2022-12-31T05:15:13.666Z,97348.22
2022-12-31T05:18:15.213Z,97345.38
2022-12-31T05:21:21.093Z,97336.16
2022-12-31T05:24:22.634Z,97327.97
2022-12-31T05:27:24.932Z,97331.81
2022-12-31T05:30:26.683Z,97340.19
2022-12-31T05:33:28.295Z,97323.38
2022-12-31T05:36:29.793Z,97317.03
2022-12-31T05:39:31.348Z,97319.28
2022-12-31T05:42:33.531Z,97356.44
2022-12-31T05:45:35.129Z,97345.31
2022-12-31T05:48:36.667Z,97359.06
2022-12-31T05:51:38.518Z,97353.06
2022-12-31T05:54:40.092Z,97367.44
2022-12-31T05:57:41.746Z,97380.22
2022-12-31T06:00:43.555Z,97361.31
2022-12-31T06:03:45.617Z,97364.38
2022-12-31T06:06:47.213Z,97369.94
2022-12-31T06:09:49.023Z,97359.28
2022-12-31T06:12:50.532Z,97369.13
2022-12-31T06:15:52.152Z,97371.56
2022-12-31T06:18:54.291Z,97348.16
2022-12-31T06:21:56.503Z,97350.41
2022-12-31T06:24:58.110Z,97345.94
2022-12-31T06:27:59.577Z,97338.91
2022-12-31T06:31:03.234Z,97339.56
2022-12-31T06:34:04.922Z,97363.16
2022-12-31T06:37:06.450Z,97343.66
2022-12-31T06:40:08.636Z,97345.31
2022-12-31T06:43:10.227Z,97356.44
2022-12-31T06:46:16.318Z,97355.19
2022-12-31T06:49:18.052Z,97373.88
2022-12-31T06:52:19.724Z,97388.03
2022-12-31T06:55:21.479Z,97374.03
2022-12-31T06:58:23.550Z,97399.72
2022-12-31T07:01:37.459Z,97385.53
2022-12-31T07:04:42.221Z,97417.13
2022-12-31T07:07:49.540Z,97394.50
2022-12-31T07:10:51.043Z,97402.50
2022-12-31T07:14:26.207Z,97393.25
2022-12-31T07:18:07.177Z,97392.66
2022-12-31T07:21:15.499Z,97393.50
2022-12-31T07:24:17.627Z,97401.50
2022-12-31T07:31:11.910Z,97409.88
2022-12-31T07:34:29.991Z,97407.84
2022-12-31T07:37:40.963Z,97423.88
2022-12-31T07:41:09.317Z,97410.72
2022-12-31T07:44:30.023Z,97410.31
2022-12-31T07:47:31.995Z,97419.94
2022-12-31T07:50:33.760Z,97409.50
2022-12-31T07:53:35.627Z,97412.59
2022-12-31T07:56:37.173Z,97400.22
2022-12-31T07:59:58.659Z,97406.13
2022-12-31T08:03:05.958Z,97411.66
2022-12-31T08:06:45.557Z,97415.34
2022-12-31T08:09:56.595Z,97412.44
2022-12-31T08:13:03.718Z,97427.75
2022-12-31T08:16:12.367Z,97419.66
2022-12-31T08:19:30.685Z,97406.28
2022-12-31T08:22:42.070Z,97422.44
2022-12-31T08:26:06.669Z,97419.88
2022-12-31T08:29:26.296Z,97422.94
2022-12-31T08:32:42.121Z,97421.91
2022-12-31T08:36:09.417Z,97438.47
2022-12-31T08:39:25.621Z,97446.50
2022-12-31T08:42:54.877Z,97446.44
2022-12-31T08:45:57.791Z,97436.50
2022-12-31T08:48:59.740Z,97433.56
2022-12-31T08:52:02.382Z,97433.16
2022-12-31T08:55:04.295Z,97456.03
2022-12-31T08:58:27.638Z,97442.09
2022-12-31T09:01:36.709Z,97450.50
2022-12-31T09:04:56.434Z,97458.53
2022-12-31T09:08:23.692Z,97428.44
2022-12-31T09:11:33.906Z,97443.47
2022-12-31T09:14:47.437Z,97430.88
2022-12-31T09:17:50.631Z,97419.44
2022-12-31T09:20:52.387Z,97432.53
2022-12-31T09:23:54.227Z,97437.81
2022-12-31T09:27:06.270Z,97422.81
2022-12-31T09:30:12.447Z,97433.72
2022-12-31T09:33:42.707Z,97428.81
2022-12-31T09:36:57.024Z,97425.28
2022-12-31T09:40:13.414Z,97425.78
2022-12-31T09:43:14.932Z,97442.63
2022-12-31T09:46:47.146Z,97442.50
2022-12-31T09:50:18.480Z,97432.59
2022-12-31T09:53:47.365Z,97446.22
2022-12-31T09:57:03.827Z,97457.28
2022-12-31T10:00:05.530Z,97446.16
2022-12-31T10:03:29.065Z,97444.44
2022-12-31T10:06:50.906Z,97422.91
2022-12-31T10:10:13.223Z,97436.81
2022-12-31T10:13:20.602Z,97443.25
2022-12-31T10:16:44.007Z,97438.91
2022-12-31T10:20:22.855Z,97432.00
2022-12-31T10:24:11.160Z,97429.81
2022-12-31T10:27:19.716Z,97435.91
2022-12-31T10:30:23.870Z,97423.56
2022-12-31T10:33:28.234Z,97426.81
2022-12-31T10:36:52.322Z,97403.50
2022-12-31T10:40:08.969Z,97401.53
2022-12-31T10:43:21.365Z,97393.28
2022-12-31T10:46:43.853Z,97397.50
2022-12-31T10:49:57.778Z,97401.19
2022-12-31T10:53:46.013Z,97398.34
2022-12-31T10:57:07.068Z,97388.44
2022-12-31T11:00:13.810Z,97388.44
2022-12-31T11:03:34.213Z,97369.69
2022-12-31T11:06:41.789Z,97365.72
2022-12-31T11:10:01.854Z,97367.28
2022-12-31T11:13:33.107Z,97369.94
2022-12-31T11:16:48.781Z,97362.31
2022-12-31T11:20:11.369Z,97368.84
2022-12-31T11:23:32.999Z,97365.44
2022-12-31T11:26:45.399Z,97358.59
2022-12-31T11:30:02.155Z,97348.53
2022-12-31T11:33:20.346Z,97352.28
2022-12-31T11:36:39.561Z,97362.25
2022-12-31T11:40:16.453Z,97342.97
2022-12-31T11:43:23.693Z,97321.88
2022-12-31T11:46:49.990Z,97317.91
2022-12-31T11:49:57.613Z,97321.97
2022-12-31T11:53:25.726Z,97319.06
2022-12-31T11:56:34.407Z,97312.44
2022-12-31T11:59:36.057Z,97305.06
2022-12-31T12:02:59.026Z,97307.97
2022-12-31T12:06:00.585Z,97292.94
2022-12-31T12:09:07.645Z,97299.22
2022-12-31T12:12:09.522Z,97300.41
2022-12-31T12:15:19.011Z,97296.06
2022-12-31T12:18:51.243Z,97297.81
2022-12-31T12:21:53.409Z,97304.94
2022-12-31T12:25:07.400Z,97284.28
2022-12-31T12:28:18.584Z,97285.19
2022-12-31T12:31:23.695Z,97271.19
2022-12-31T12:34:43.227Z,97276.44
2022-12-31T12:37:58.935Z,97263.38
2022-12-31T12:41:04.354Z,97260.13
2022-12-31T12:44:08.681Z,97255.56
2022-12-31T12:48:10.525Z,97257.09
2022-12-31T12:51:22.375Z,97248.81
2022-12-31T12:54:51.559Z,97260.69
2022-12-31T12:58:19.289Z,97247.84
2022-12-31T13:01:21.168Z,97249.66
2022-12-31T13:04:39.481Z,97247.25
2022-12-31T13:07:58.057Z,97242.47
2022-12-31T13:11:15.965Z,97243.16
2022-12-31T13:14:32.910Z,97252.75
2022-12-31T13:17:49.760Z,97251.09
2022-12-31T13:21:31.050Z,97240.84
2022-12-31T13:24:42.860Z,97245.66
2022-12-31T13:27:47.539Z,97258.84
2022-12-31T13:30:54.421Z,97248.50
2022-12-31T13:34:02.202Z,97259.56
2022-12-31T13:37:14.264Z,97248.63
2022-12-31T13:40:30.450Z,97257.28
2022-12-31T13:43:37.912Z,97256.16
2022-12-31T13:46:53.799Z,97267.94
2022-12-31T13:50:02.658Z,97269.19
2022-12-31T13:53:26.776Z,97271.47
2022-12-31T13:56:36.091Z,97282.41
2022-12-31T13:59:44.289Z,97271.53
2022-12-31T14:02:54.953Z,97281.88
2022-12-31T14:06:03.214Z,97291.28
2022-12-31T14:09:05.572Z,97284.84
2022-12-31T14:12:17.940Z,97301.06
2022-12-31T14:15:38.941Z,97294.59
2022-12-31T14:18:47.977Z,97304.75
2022-12-31T14:21:54.586Z,97305.69
2022-12-31T14:24:59.074Z,97305.66
2022-12-31T14:28:03.726Z,97314.31
2022-12-31T14:31:12.600Z,97311.88
2022-12-31T14:34:49.619Z,97315.44
2022-12-31T14:38:16.340Z,97326.28
2022-12-31T14:41:36.051Z,97325.81
2022-12-31T14:45:17.877Z,97327.13
2022-12-31T14:48:34.760Z,97330.53
2022-12-31T14:51:37.260Z,97328.28
2022-12-31T14:54:38.842Z,97338.81
2022-12-31T14:58:17.131Z,97331.88
2022-12-31T15:01:08.870Z,97339.25
2022-12-31T15:04:14.957Z,97339.88
2022-12-31T15:07:48.875Z,97333.53
2022-12-31T15:11:12.084Z,97333.13
2022-12-31T15:14:22.568Z,97333.13
2022-12-31T15:17:48.624Z,97338.19
2022-12-31T15:21:27.935Z,97335.50
2022-12-31T15:24:30.801Z,97334.25
2022-12-31T15:27:42.236Z,97341.16
2022-12-31T15:30:48.812Z,97330.91
2022-12-31T15:34:02.848Z,97342.75
2022-12-31T15:37:26.280Z,97345.94
2022-12-31T15:40:29.592Z,97336.47
2022-12-31T15:43:39.898Z,97353.19
2022-12-31T15:46:43.357Z,97351.94
2022-12-31T15:49:47.534Z,97355.53
2022-12-31T15:52:49.036Z,97358.69
2022-12-31T15:55:53.954Z,97353.50
2022-12-31T15:58:59.246Z,97355.34
2022-12-31T16:02:01.099Z,97365.34
2022-12-31T16:05:02.720Z,97363.44
2022-12-31T16:08:04.800Z,97372.38
2022-12-31T16:11:08.701Z,97372.97
2022-12-31T16:14:25.512Z,97365.13
2022-12-31T16:17:29.904Z,97375.13
2022-12-31T16:20:33.575Z,97375.81
2022-12-31T16:23:42.035Z,97374.47
2022-12-31T16:26:48.260Z,97371.38
2022-12-31T16:29:57.538Z,97355.16
2022-12-31T16:33:02.787Z,97356.78
2022-12-31T16:36:05.222Z,97378.00
2022-12-31T16:39:38.240Z,97373.16
2022-12-31T16:42:44.318Z,97375.53
2022-12-31T16:45:46.177Z,97366.44
2022-12-31T16:48:52.821Z,97369.66
2022-12-31T16:52:01.426Z,97383.28
2022-12-31T16:55:14.338Z,97370.97
2022-12-31T16:58:33.045Z,97383.41
2022-12-31T17:01:37.085Z,97388.25
2022-12-31T17:04:43.234Z,97383.31
2022-12-31T17:07:49.051Z,97371.00
2022-12-31T17:10:50.857Z,97386.91
2022-12-31T17:13:55.567Z,97377.50
2022-12-31T17:17:02.566Z,97388.47
2022-12-31T17:20:11.238Z,97383.16
2022-12-31T17:23:23.246Z,97376.75
2022-12-31T17:26:31.029Z,97374.63
2022-12-31T17:29:33.793Z,97369.91
2022-12-31T17:32:38.869Z,97388.72
2022-12-31T17:35:45.879Z,97368.16
2022-12-31T17:38:47.557Z,97364.47
2022-12-31T17:41:51.434Z,97361.81
2022-12-31T17:44:57.592Z,97375.72
2022-12-31T17:47:59.883Z,97365.09
2022-12-31T17:51:01.498Z,97377.75
2022-12-31T17:54:06.077Z,97377.09
2022-12-31T17:57:17.460Z,97386.72
2022-12-31T18:00:22.922Z,97385.63
2022-12-31T18:03:24.652Z,97387.63
2022-12-31T18:06:28.119Z,97380.03
2022-12-31T18:09:29.656Z,97383.22
2022-12-31T18:12:31.213Z,97393.84
2022-12-31T18:15:32.720Z,97380.69
2022-12-31T18:18:36.899Z,97388.16
2022-12-31T18:21:38.541Z,97387.66
2022-12-31T18:24:40.212Z,97383.44
2022-12-31T18:27:42.097Z,97388.56
2022-12-31T18:30:45.552Z,97392.56
2022-12-31T18:33:48.224Z,97397.50
2022-12-31T18:36:49.820Z,97385.53
2022-12-31T18:39:51.360Z,97399.50
2022-12-31T18:42:52.850Z,97397.56
2022-12-31T18:45:54.478Z,97394.91
2022-12-31T18:48:56.000Z,97397.22
2022-12-31T18:51:57.551Z,97398.84
2022-12-31T18:54:59.094Z,97403.50
2022-12-31T18:58:00.548Z,97409.19
2022-12-31T19:01:02.111Z,97409.81
2022-12-31T19:04:18.707Z,97406.28
2022-12-31T19:07:22.816Z,97406.34
2022-12-31T19:10:25.712Z,97418.53
2022-12-31T19:13:27.186Z,97412.22
2022-12-31T19:16:28.899Z,97420.91
2022-12-31T19:19:30.445Z,97421.19
2022-12-31T19:22:31.986Z,97412.69
2022-12-31T19:25:35.222Z,97416.63
2022-12-31T19:28:36.779Z,97418.34
2022-12-31T19:31:38.316Z,97427.25
2022-12-31T19:34:39.877Z,97422.44
2022-12-31T19:37:43.364Z,97423.72
2022-12-31T19:40:45.483Z,97426.19
2022-12-31T19:43:48.033Z,97428.34
2022-12-31T19:46:49.619Z,97425.53
2022-12-31T19:49:51.108Z,97420.09
2022-12-31T19:52:57.046Z,97418.34
2022-12-31T19:55:58.653Z,97411.13
2022-12-31T19:59:08.752Z,97411.16
2022-12-31T20:02:10.598Z,97427.56
2022-12-31T20:05:14.091Z,97423.84
2022-12-31T20:08:17.003Z,97424.88
2022-12-31T20:11:21.655Z,97428.91
2022-12-31T20:14:23.178Z,97427.50
2022-12-31T20:17:25.376Z,97425.28
2022-12-31T20:20:29.195Z,97427.25
2022-12-31T20:23:34.571Z,97432.06
2022-12-31T20:26:36.206Z,97434.13
2022-12-31T20:29:38.130Z,97428.97
2022-12-31T20:32:39.684Z,97430.59
2022-12-31T20:35:41.216Z,97439.84
2022-12-31T20:38:43.676Z,97433.81
2022-12-31T20:41:45.228Z,97435.16
2022-12-31T20:44:46.799Z,97437.44
2022-12-31T20:47:48.324Z,97438.72
2022-12-31T20:50:57.615Z,97440.44
2022-12-31T20:54:07.577Z,97436.50
2022-12-31T20:57:09.126Z,97439.75
2022-12-31T21:00:12.442Z,97438.94
2022-12-31T21:03:30.446Z,97441.28
2022-12-31T21:06:36.143Z,97438.88
2022-12-31T21:09:37.637Z,97446.25
2022-12-31T21:12:45.241Z,97445.31
2022-12-31T21:15:51.317Z,97464.53
2022-12-31T21:18:54.120Z,97464.66
2022-12-31T21:21:55.701Z,97478.31
2022-12-31T21:24:57.197Z,97488.66
2022-12-31T21:27:58.728Z,97495.13
2022-12-31T21:31:05.651Z,97496.81
2022-12-31T21:34:09.402Z,97501.00
2022-12-31T21:37:10.990Z,97516.72
2022-12-31T21:40:12.521Z,97522.50
2022-12-31T21:43:15.211Z,97527.78
2022-12-31T21:46:16.831Z,97538.38
2022-12-31T21:49:18.356Z,97549.97
2022-12-31T21:52:33.380Z,97550.19
2022-12-31T21:55:56.740Z,97560.19
2022-12-31T21:59:17.104Z,97551.91
2022-12-31T22:02:37.347Z,97558.75
2022-12-31T22:05:44.806Z,97550.50
2022-12-31T22:08:51.381Z,97564.16
2022-12-31T22:11:52.923Z,97564.00
2022-12-31T22:15:15.256Z,97560.81
2022-12-31T22:18:16.691Z,97563.88
2022-12-31T22:21:21.206Z,97572.78
2022-12-31T22:24:22.702Z,97575.81
2022-12-31T22:27:28.842Z,97581.69
2022-12-31T22:30:32.354Z,97583.84
2022-12-31T22:33:33.832Z,97592.22
2022-12-31T22:36:35.351Z,97592.22
2022-12-31T22:39:44.571Z,97595.22
2022-12-31T22:42:46.679Z,97587.81
2022-12-31T22:45:48.175Z,97602.66
2022-12-31T22:48:51.761Z,97599.13
2022-12-31T22:51:56.960Z,97600.19
2022-12-31T22:55:01.392Z,97615.00
2022-12-31T22:58:02.934Z,97607.78
2022-12-31T23:01:06.368Z,97623.13
2022-12-31T23:04:08.063Z,97617.34
2022-12-31T23:07:09.625Z,97628.47
2022-12-31T23:10:29.713Z,97637.03
2022-12-31T23:13:56.038Z,97635.38
2022-12-31T23:17:31.645Z,97631.66
2022-12-31T23:20:52.027Z,97630.56
2022-12-31T23:23:53.748Z,97625.00
2022-12-31T23:26:56.885Z,97625.19
2022-12-31T23:29:58.471Z,97622.09
2022-12-31T23:33:00.187Z,97611.59
2022-12-31T23:36:04.661Z,97628.81
2022-12-31T23:39:06.210Z,97633.88
2022-12-31T23:42:07.926Z,97629.34
2022-12-31T23:45:09.941Z,97625.44
2022-12-31T23:48:11.503Z,97626.59
2022-12-31T23:51:13.118Z,97621.88
2022-12-31T23:54:15.920Z,97624.72
2022-12-31T23:57:17.546Z,97618.00
