createdAt,value
2022-10-10T00:01:24.610Z,101434.00
2022-10-10T00:03:51.833Z,101434.00
2022-10-10T00:06:18.861Z,101434.00
2022-10-10T00:08:46.025Z,101434.00
2022-10-10T00:11:14.379Z,101416.00
2022-10-10T00:13:41.513Z,101427.00
2022-10-10T00:16:09.009Z,101429.00
2022-10-10T00:18:35.862Z,101406.00
2022-10-10T00:21:02.707Z,101412.00
2022-10-10T00:23:29.479Z,101408.00
2022-10-10T00:25:56.367Z,101405.00
2022-10-10T00:28:23.264Z,101408.00
2022-10-10T00:30:50.094Z,101405.00
2022-10-10T00:33:16.905Z,101397.00
2022-10-10T00:35:43.826Z,101395.00
2022-10-10T00:38:10.802Z,101404.00
2022-10-10T00:40:48.639Z,101390.00
2022-10-10T00:43:16.787Z,101396.00
2022-10-10T00:45:45.739Z,101387.00
2022-10-10T00:48:16.641Z,101384.00
2022-10-10T00:50:53.039Z,101375.00
2022-10-10T00:53:23.446Z,101378.00
2022-10-10T00:55:51.204Z,101385.00
2022-10-10T00:58:19.052Z,101383.00
2022-10-10T01:00:45.859Z,101377.00
2022-10-10T01:03:12.854Z,101367.00
2022-10-10T01:05:40.529Z,101377.00
2022-10-10T01:08:07.812Z,101369.00
2022-10-10T01:10:58.293Z,101363.00
2022-10-10T01:13:32.410Z,101367.00
2022-10-10T01:16:03.593Z,101358.00
2022-10-10T01:18:49.558Z,101349.00
2022-10-10T01:21:45.980Z,101358.00
2022-10-10T01:24:39.193Z,101358.00
2022-10-10T01:27:06.038Z,101356.00
2022-10-10T01:29:53.580Z,101343.00
2022-10-10T01:32:31.150Z,101332.00
2022-10-10T01:35:24.050Z,101333.00
2022-10-10T01:38:11.849Z,101327.00
2022-10-10T01:40:53.762Z,101323.00
2022-10-10T01:43:20.723Z,101331.00
2022-10-10T01:45:49.694Z,101327.00
2022-10-10T01:48:19.317Z,101317.00
2022-10-10T01:51:20.456Z,101321.00
2022-10-10T01:54:13.347Z,101311.00
2022-10-10T01:56:56.634Z,101317.00
2022-10-10T01:59:51.159Z,101315.00
2022-10-10T02:02:31.689Z,101305.00
2022-10-10T02:05:06.345Z,101296.00
2022-10-10T02:07:49.244Z,101297.00
2022-10-10T02:10:20.116Z,101297.00
2022-10-10T02:12:48.358Z,101289.00
2022-10-10T02:15:18.516Z,101282.00
2022-10-10T02:17:48.168Z,101286.00
2022-10-10T02:20:18.095Z,101281.00
2022-10-10T02:22:45.777Z,101268.00
2022-10-10T02:25:13.335Z,101274.00
2022-10-10T02:27:57.461Z,101276.00
2022-10-10T02:30:24.245Z,101280.00
2022-10-10T02:32:56.405Z,101269.00
2022-10-10T02:35:26.792Z,101271.00
2022-10-10T02:37:54.280Z,101265.00
2022-10-10T02:40:24.684Z,101264.00
2022-10-10T02:42:53.387Z,101253.00
2022-10-10T02:45:20.995Z,101240.00
2022-10-10T02:47:47.818Z,101239.00
2022-10-10T02:50:14.673Z,101236.00
2022-10-10T02:52:41.481Z,101235.00
2022-10-10T02:55:08.531Z,101225.00
2022-10-10T02:57:35.459Z,101230.00
2022-10-10T03:00:02.261Z,101209.00
2022-10-10T03:02:29.051Z,101224.00
2022-10-10T03:04:55.794Z,101214.00
2022-10-10T03:07:22.593Z,101213.00
2022-10-10T03:09:49.371Z,101201.00
2022-10-10T03:12:16.448Z,101196.00
2022-10-10T03:14:43.351Z,101207.00
2022-10-10T03:17:10.463Z,101209.00
2022-10-10T03:19:37.288Z,101198.00
2022-10-10T03:22:04.292Z,101200.00
2022-10-10T03:24:31.179Z,101188.00
2022-10-10T03:26:58.004Z,101192.00
2022-10-10T03:29:24.785Z,101184.00
2022-10-10T03:31:51.617Z,101180.00
2022-10-10T03:34:18.505Z,101178.00
2022-10-10T03:36:45.256Z,101172.00
2022-10-10T03:39:12.061Z,101181.00
2022-10-10T03:41:38.781Z,101178.00
2022-10-10T03:44:05.617Z,101168.00
2022-10-10T03:46:32.371Z,101173.00
2022-10-10T03:48:59.797Z,101170.00
2022-10-10T03:51:26.605Z,101180.00
2022-10-10T03:53:54.338Z,101171.00
2022-10-10T03:56:21.229Z,101171.00
2022-10-10T03:58:48.043Z,101167.00
2022-10-10T04:01:14.919Z,101165.00
2022-10-10T04:03:41.720Z,101159.00
2022-10-10T04:06:08.547Z,101158.00
2022-10-10T04:08:35.407Z,101152.00
2022-10-10T04:11:02.235Z,101158.00
2022-10-10T04:13:29.107Z,101154.00
2022-10-10T04:15:57.192Z,101156.00
2022-10-10T04:18:24.995Z,101142.00
2022-10-10T04:20:51.927Z,101144.00
2022-10-10T04:23:19.123Z,101143.00
2022-10-10T04:25:46.056Z,101130.00
2022-10-10T04:28:14.571Z,101134.00
2022-10-10T04:30:41.539Z,101126.00
2022-10-10T04:33:08.518Z,101131.00
2022-10-10T04:35:37.118Z,101135.00
2022-10-10T04:38:04.768Z,101123.00
2022-10-10T04:40:31.876Z,101128.00
2022-10-10T04:42:58.891Z,101118.00
2022-10-10T04:45:26.642Z,101121.00
2022-10-10T04:47:56.582Z,101114.00
2022-10-10T04:50:23.692Z,101115.00
2022-10-10T04:52:50.650Z,101105.00
2022-10-10T04:55:17.744Z,101116.00
2022-10-10T04:57:44.485Z,101110.00
2022-10-10T05:00:11.791Z,101111.00
2022-10-10T05:02:38.929Z,101110.00
2022-10-10T05:05:06.291Z,101104.00
2022-10-10T05:07:33.168Z,101104.00
2022-10-10T05:09:59.897Z,101103.00
2022-10-10T05:12:26.661Z,101101.00
2022-10-10T05:14:53.426Z,101107.00
2022-10-10T05:17:20.540Z,101103.00
2022-10-10T05:19:47.515Z,101093.00
2022-10-10T05:22:14.343Z,101094.00
2022-10-10T05:24:41.076Z,101090.00
2022-10-10T05:27:07.873Z,101099.00
2022-10-10T05:29:34.765Z,101086.00
2022-10-10T05:32:02.885Z,101084.00
2022-10-10T05:34:31.193Z,101092.00
2022-10-10T05:36:58.074Z,101086.00
2022-10-10T05:39:25.062Z,101087.00
2022-10-10T05:41:51.906Z,101089.00
2022-10-10T05:44:18.684Z,101086.00
2022-10-10T05:46:45.441Z,101068.00
2022-10-10T05:49:12.198Z,101069.00
2022-10-10T05:51:39.074Z,101061.00
2022-10-10T05:54:06.093Z,101056.00
2022-10-10T05:56:32.836Z,101069.00
2022-10-10T05:58:59.566Z,101061.00
2022-10-10T06:01:26.314Z,101059.00
2022-10-10T06:03:55.967Z,101059.00
2022-10-10T06:06:26.429Z,101062.00
2022-10-10T06:08:53.825Z,101056.00
2022-10-10T06:11:22.755Z,101058.00
2022-10-10T06:13:54.011Z,101056.00
2022-10-10T06:16:25.803Z,101054.00
2022-10-10T06:18:53.075Z,101050.00
2022-10-10T06:21:20.153Z,101059.00
2022-10-10T06:23:46.939Z,101058.00
2022-10-10T06:26:14.128Z,101053.00
2022-10-10T06:28:41.275Z,101059.00
2022-10-10T06:31:10.670Z,101048.00
2022-10-10T06:33:37.629Z,101060.00
2022-10-10T06:36:06.462Z,101049.00
2022-10-10T06:38:37.483Z,101043.00
2022-10-10T06:41:05.403Z,101051.00
2022-10-10T06:43:32.910Z,101045.00
2022-10-10T06:46:00.533Z,101053.00
2022-10-10T06:48:27.578Z,101042.00
2022-10-10T06:51:02.084Z,101041.00
2022-10-10T06:53:29.182Z,101042.00
2022-10-10T06:55:57.542Z,101054.00
2022-10-10T06:58:25.700Z,101045.00
2022-10-10T07:00:53.782Z,101049.00
2022-10-10T07:03:21.681Z,101033.00
2022-10-10T07:05:55.713Z,101054.00
2022-10-10T07:08:23.341Z,101050.00
2022-10-10T07:10:50.306Z,101052.00
2022-10-10T07:13:17.529Z,101058.00
2022-10-10T07:15:44.730Z,101054.00
2022-10-10T07:18:11.881Z,101050.00
2022-10-10T07:20:39.366Z,101048.00
2022-10-10T07:23:06.183Z,101051.00
2022-10-10T07:25:34.076Z,101049.00
2022-10-10T07:28:00.901Z,101051.00
2022-10-10T07:30:27.743Z,101058.00
2022-10-10T07:32:55.395Z,101056.00
2022-10-10T07:35:23.422Z,101059.00
2022-10-10T07:37:54.166Z,101066.00
2022-10-10T07:40:21.446Z,101064.00
2022-10-10T07:42:48.650Z,101073.00
2022-10-10T07:45:16.090Z,101076.00
2022-10-10T07:47:42.909Z,101075.00
2022-10-10T07:50:11.677Z,101070.00
2022-10-10T07:52:39.827Z,101061.00
2022-10-10T07:55:07.758Z,101052.00
2022-10-10T07:57:36.195Z,101054.00
2022-10-10T08:00:11.258Z,101050.00
2022-10-10T08:02:45.752Z,101040.00
2022-10-10T08:05:12.719Z,101054.00
2022-10-10T08:07:39.835Z,101049.00
2022-10-10T08:10:08.305Z,101045.00
2022-10-10T08:12:35.411Z,101040.00
2022-10-10T08:15:02.205Z,101038.00
2022-10-10T08:17:29.054Z,101045.00
2022-10-10T08:19:55.778Z,101040.00
2022-10-10T08:22:22.542Z,101045.00
2022-10-10T08:24:49.406Z,101042.00
2022-10-10T08:27:17.831Z,101046.00
2022-10-10T08:29:44.660Z,101045.00
2022-10-10T08:32:11.450Z,101054.00
2022-10-10T08:34:38.275Z,101056.00
2022-10-10T08:37:05.118Z,101038.00
2022-10-10T08:39:32.266Z,101047.00
2022-10-10T08:42:00.925Z,101051.00
2022-10-10T08:44:30.728Z,101039.00
2022-10-10T08:47:09.746Z,101037.00
2022-10-10T08:49:57.352Z,101041.00
2022-10-10T08:52:48.867Z,101045.00
2022-10-10T08:55:20.306Z,101038.00
2022-10-10T08:57:51.292Z,101034.00
2022-10-10T09:00:24.215Z,101041.00
2022-10-10T09:02:57.329Z,101019.00
2022-10-10T09:05:49.725Z,101015.00
2022-10-10T09:08:40.909Z,101001.00
2022-10-10T09:11:18.812Z,101012.00
2022-10-10T09:14:03.843Z,101018.00
2022-10-10T09:17:00.101Z,101019.00
2022-10-10T09:19:47.081Z,101014.00
2022-10-10T09:22:17.708Z,101028.00
2022-10-10T09:25:12.595Z,101017.00
2022-10-10T09:27:42.552Z,101020.00
2022-10-10T09:30:20.291Z,101011.00
2022-10-10T09:32:52.608Z,101035.00
2022-10-10T09:35:22.617Z,101052.00
2022-10-10T09:37:53.023Z,101038.00
2022-10-10T09:40:30.085Z,101040.00
2022-10-10T09:42:57.171Z,101014.00
2022-10-10T09:45:38.063Z,101052.00
2022-10-10T09:48:04.956Z,101059.00
2022-10-10T09:50:31.760Z,101050.00
2022-10-10T09:52:59.433Z,101041.00
2022-10-10T09:55:28.113Z,101027.00
2022-10-10T09:57:57.963Z,101040.00
2022-10-10T10:00:28.141Z,101036.00
2022-10-10T10:03:17.862Z,101064.00
2022-10-10T10:06:05.048Z,101043.00
2022-10-10T10:08:34.641Z,101041.00
2022-10-10T10:11:02.429Z,101059.00
2022-10-10T10:13:35.435Z,101047.00
2022-10-10T10:16:20.456Z,101041.00
2022-10-10T10:18:48.056Z,101021.00
2022-10-10T10:21:24.520Z,101025.00
2022-10-10T10:23:51.229Z,101039.00
2022-10-10T10:26:20.634Z,101025.00
2022-10-10T10:28:48.468Z,101026.00
2022-10-10T10:31:50.927Z,101040.00
2022-10-10T10:34:38.922Z,101032.00
2022-10-10T10:37:12.653Z,101020.00
2022-10-10T10:40:04.380Z,101012.00
2022-10-10T10:43:02.087Z,101043.00
2022-10-10T10:45:53.729Z,101027.00
2022-10-10T10:48:32.991Z,101014.00
2022-10-10T10:51:08.910Z,101018.00
2022-10-10T10:53:54.829Z,101026.00
2022-10-10T10:56:41.475Z,101027.00
2022-10-10T11:02:54.828Z,101010.00
2022-10-10T11:05:39.865Z,101033.00
2022-10-10T11:08:29.400Z,101019.00
2022-10-10T11:11:11.388Z,101010.00
2022-10-10T11:13:44.164Z,101012.00
2022-10-10T11:16:36.679Z,101016.00
2022-10-10T11:19:11.857Z,101010.00
2022-10-10T11:21:46.843Z,100999.00
2022-10-10T11:24:25.002Z,100985.00
2022-10-10T11:26:54.999Z,100987.00
2022-10-10T11:29:24.422Z,100996.00
2022-10-10T11:32:05.005Z,100987.00
2022-10-10T11:35:03.240Z,100995.00
2022-10-10T11:37:32.180Z,101004.00
2022-10-10T11:40:03.485Z,101020.00
2022-10-10T11:42:47.845Z,101003.00
2022-10-10T11:45:15.671Z,100999.00
2022-10-10T11:47:55.039Z,100987.00
2022-10-10T11:50:25.716Z,100968.00
2022-10-10T11:53:13.276Z,101006.00
2022-10-10T11:55:53.732Z,100980.00
2022-10-10T11:58:38.648Z,100995.00
2022-10-10T12:01:20.533Z,100999.00
2022-10-10T12:03:47.297Z,100971.00
2022-10-10T12:06:22.789Z,100976.00
2022-10-10T12:09:25.144Z,101001.00
2022-10-10T12:11:56.701Z,100961.00
2022-10-10T12:14:25.662Z,100969.00
2022-10-10T12:16:52.658Z,100981.00
2022-10-10T12:19:23.339Z,100950.00
2022-10-10T12:22:28.570Z,100979.00
2022-10-10T12:25:24.200Z,100966.00
2022-10-10T12:28:15.319Z,100945.00
2022-10-10T12:30:58.708Z,100942.00
2022-10-10T12:33:31.384Z,100923.00
2022-10-10T12:36:17.695Z,100930.00
2022-10-10T12:39:03.251Z,100925.00
2022-10-10T12:41:46.335Z,100930.00
2022-10-10T12:44:35.456Z,100925.00
2022-10-10T12:47:14.068Z,100940.00
2022-10-10T12:50:01.089Z,100940.00
2022-10-10T12:52:37.846Z,100932.00
2022-10-10T12:55:25.205Z,100932.00
2022-10-10T12:57:54.876Z,100936.00
2022-10-10T13:00:21.635Z,100928.00
2022-10-10T13:03:00.988Z,100932.00
2022-10-10T13:05:35.005Z,100906.00
2022-10-10T13:08:04.938Z,100903.00
2022-10-10T13:10:32.233Z,100905.00
2022-10-10T13:13:04.392Z,100907.00
2022-10-10T13:15:33.302Z,100894.00
2022-10-10T13:18:00.237Z,100909.00
2022-10-10T13:20:34.504Z,100920.00
2022-10-10T13:23:12.323Z,100913.00
2022-10-10T13:25:39.863Z,100905.00
2022-10-10T13:28:19.022Z,100893.00
2022-10-10T13:30:46.223Z,100916.00
2022-10-10T13:33:16.285Z,100904.00
2022-10-10T13:35:43.966Z,100894.00
2022-10-10T13:38:14.059Z,100891.00
2022-10-10T13:40:42.387Z,100896.00
2022-10-10T13:43:14.547Z,100906.00
2022-10-10T13:45:49.891Z,100914.00
2022-10-10T13:48:17.638Z,100891.00
2022-10-10T13:50:44.442Z,100895.00
2022-10-10T13:53:26.446Z,100890.00
2022-10-10T13:56:25.520Z,100892.00
2022-10-10T13:58:54.074Z,100900.00
2022-10-10T14:01:23.789Z,100882.00
2022-10-10T14:03:51.618Z,100878.00
2022-10-10T14:06:20.420Z,100866.00
2022-10-10T14:08:48.271Z,100884.00
2022-10-10T14:11:20.772Z,100862.00
2022-10-10T14:14:00.306Z,100862.00
2022-10-10T14:16:27.159Z,100866.00
2022-10-10T14:18:54.275Z,100858.00
2022-10-10T14:21:21.272Z,100864.00
2022-10-10T14:23:48.153Z,100854.00
2022-10-10T14:26:17.169Z,100849.00
2022-10-10T14:28:44.423Z,100844.00
2022-10-10T14:31:11.922Z,100845.00
2022-10-10T14:33:39.136Z,100845.00
2022-10-10T14:36:06.543Z,100843.00
2022-10-10T14:38:33.358Z,100852.00
2022-10-10T14:41:05.958Z,100865.00
2022-10-10T14:43:33.282Z,100865.00
2022-10-10T14:46:00.285Z,100846.00
2022-10-10T14:48:27.594Z,100853.00
2022-10-10T14:50:54.467Z,100844.00
2022-10-10T14:53:21.337Z,100859.00
2022-10-10T14:55:50.392Z,100838.00
2022-10-10T14:58:21.701Z,100844.00
2022-10-10T15:00:53.085Z,100850.00
2022-10-10T15:03:20.626Z,100843.00
2022-10-10T15:05:48.618Z,100848.00
2022-10-10T15:08:17.489Z,100843.00
2022-10-10T15:10:49.032Z,100836.00
2022-10-10T15:13:24.945Z,100851.00
2022-10-10T15:15:51.849Z,100851.00
2022-10-10T15:18:51.803Z,100848.00
2022-10-10T15:21:12.567Z,100836.00
2022-10-10T15:23:39.620Z,100846.00
2022-10-10T15:26:06.610Z,100834.00
2022-10-10T15:28:34.163Z,100833.00
2022-10-10T15:31:10.212Z,100844.00
2022-10-10T15:33:37.063Z,100845.00
2022-10-10T15:36:10.872Z,100846.00
2022-10-10T15:38:39.148Z,100843.00
2022-10-10T15:41:09.293Z,100843.00
2022-10-10T15:43:43.473Z,100846.00
2022-10-10T15:46:10.769Z,100844.00
2022-10-10T15:48:37.594Z,100850.00
2022-10-10T15:51:15.681Z,100844.00
2022-10-10T15:53:42.845Z,100847.00
2022-10-10T15:56:12.243Z,100862.00
2022-10-10T15:58:39.660Z,100857.00
2022-10-10T16:01:11.841Z,100847.00
2022-10-10T16:03:38.838Z,100844.00
2022-10-10T16:06:06.218Z,100846.00
2022-10-10T16:08:33.207Z,100845.00
2022-10-10T16:11:07.716Z,100856.00
2022-10-10T16:13:36.131Z,100865.00
2022-10-10T16:16:06.309Z,100869.00
2022-10-10T16:18:39.331Z,100879.00
2022-10-10T16:21:24.759Z,100882.00
2022-10-10T16:23:57.052Z,100881.00
2022-10-10T16:26:29.126Z,100884.00
2022-10-10T16:28:56.431Z,100886.00
2022-10-10T16:31:25.127Z,100874.00
2022-10-10T16:33:52.074Z,100865.00
2022-10-10T16:36:21.665Z,100871.00
2022-10-10T16:38:49.632Z,100874.00
2022-10-10T16:41:42.429Z,100869.00
2022-10-10T16:44:04.981Z,100862.00
2022-10-10T16:46:32.059Z,100865.00
2022-10-10T16:49:02.851Z,100876.00
2022-10-10T16:51:30.332Z,100875.00
2022-10-10T16:54:02.560Z,100874.00
2022-10-10T16:56:30.379Z,100860.00
2022-10-10T16:59:00.376Z,100861.00
2022-10-10T17:01:27.487Z,100864.00
2022-10-10T17:03:54.722Z,100860.00
2022-10-10T17:06:22.982Z,100866.00
2022-10-10T17:08:52.081Z,100869.00
2022-10-10T17:11:21.127Z,100879.00
2022-10-10T17:13:49.283Z,100868.00
2022-10-10T17:16:59.821Z,100879.00
2022-10-10T17:19:09.785Z,100886.00
2022-10-10T17:21:36.710Z,100880.00
2022-10-10T17:24:06.889Z,100875.00
2022-10-10T17:26:33.774Z,100880.00
2022-10-10T17:29:09.625Z,100882.00
2022-10-10T17:31:36.632Z,100891.00
2022-10-10T17:34:03.363Z,100907.00
2022-10-10T17:36:30.333Z,100912.00
2022-10-10T17:38:57.286Z,100930.00
2022-10-10T17:41:24.203Z,100951.00
2022-10-10T17:43:51.405Z,100971.00
2022-10-10T17:46:34.395Z,100984.00
2022-10-10T17:49:03.151Z,101006.00
2022-10-10T17:51:30.035Z,101016.00
2022-10-10T17:53:59.442Z,101022.00
2022-10-10T17:56:26.278Z,101044.00
2022-10-10T17:58:55.966Z,101051.00
2022-10-10T18:01:23.098Z,101045.00
2022-10-10T18:03:50.133Z,101039.00
2022-10-10T18:06:20.464Z,101025.00
2022-10-10T18:08:48.243Z,101043.00
2022-10-10T18:11:17.246Z,101039.00
2022-10-10T18:13:44.420Z,101050.00
2022-10-10T18:16:13.991Z,101048.00
2022-10-10T18:18:46.856Z,101068.00
2022-10-10T18:21:18.695Z,101067.00
2022-10-10T18:23:45.498Z,101080.00
2022-10-10T18:26:15.284Z,101072.00
2022-10-10T18:28:43.010Z,101074.00
2022-10-10T18:31:18.443Z,101077.00
2022-10-10T18:33:45.580Z,101084.00
2022-10-10T18:36:14.352Z,101094.00
2022-10-10T18:38:41.531Z,101079.00
2022-10-10T18:41:15.696Z,101091.00
2022-10-10T18:43:43.517Z,101103.00
2022-10-10T18:46:12.747Z,101094.00
2022-10-10T18:48:40.355Z,101106.00
2022-10-10T18:51:14.308Z,101113.00
2022-10-10T18:53:45.800Z,101111.00
2022-10-10T18:56:14.271Z,101126.00
2022-10-10T18:58:41.393Z,101128.00
2022-10-10T19:01:10.982Z,101128.00
2022-10-10T19:03:38.897Z,101133.00
2022-10-10T19:06:07.890Z,101139.00
2022-10-10T19:08:35.459Z,101141.00
2022-10-10T19:11:03.515Z,101148.00
2022-10-10T19:13:31.422Z,101144.00
2022-10-10T19:16:05.457Z,101150.00
2022-10-10T19:18:32.504Z,101141.00
2022-10-10T19:21:00.525Z,101151.00
2022-10-10T19:23:27.922Z,101160.00
2022-10-10T19:26:01.131Z,101163.00
2022-10-10T19:28:27.898Z,101167.00
2022-10-10T19:30:55.040Z,101171.00
2022-10-10T19:33:21.814Z,101177.00
2022-10-10T19:35:51.434Z,101188.00
2022-10-10T19:38:19.267Z,101196.00
2022-10-10T19:40:47.646Z,101182.00
2022-10-10T19:43:15.875Z,101197.00
2022-10-10T19:45:44.580Z,101204.00
2022-10-10T19:48:11.424Z,101209.00
2022-10-10T19:50:42.636Z,101211.00
2022-10-10T19:53:11.126Z,101213.00
2022-10-10T19:55:37.900Z,101215.00
2022-10-10T19:58:04.931Z,101233.00
2022-10-10T20:00:31.742Z,101232.00
2022-10-10T20:02:59.737Z,101247.00
2022-10-10T20:05:26.497Z,101254.00
2022-10-10T20:07:53.297Z,101262.00
2022-10-10T20:10:20.192Z,101270.00
2022-10-10T20:12:47.395Z,101270.00
2022-10-10T20:15:14.162Z,101263.00
2022-10-10T20:17:41.371Z,101278.00
2022-10-10T20:20:08.453Z,101269.00
2022-10-10T20:22:35.379Z,101277.00
2022-10-10T20:25:02.181Z,101274.00
2022-10-10T20:27:31.406Z,101277.00
2022-10-10T20:29:58.633Z,101282.00
2022-10-10T20:32:25.667Z,101274.00
2022-10-10T20:34:52.441Z,101292.00
2022-10-10T20:37:19.391Z,101277.00
2022-10-10T20:39:46.662Z,101284.00
2022-10-10T20:42:13.619Z,101296.00
2022-10-10T20:44:40.397Z,101295.00
2022-10-10T20:47:07.224Z,101298.00
2022-10-10T20:49:33.963Z,101303.00
2022-10-10T20:52:00.763Z,101311.00
2022-10-10T20:54:27.586Z,101314.00
2022-10-10T20:56:54.389Z,101328.00
2022-10-10T20:59:22.383Z,101328.00
2022-10-10T21:01:49.231Z,101327.00
2022-10-10T21:04:16.113Z,101341.00
2022-10-10T21:06:43.009Z,101340.00
2022-10-10T21:09:14.109Z,101345.00
2022-10-10T21:11:41.458Z,101351.00
2022-10-10T21:14:08.292Z,101352.00
2022-10-10T21:16:40.477Z,101357.00
2022-10-10T21:19:09.331Z,101355.00
2022-10-10T21:21:36.859Z,101362.00
2022-10-10T21:24:05.698Z,101352.00
2022-10-10T21:26:32.932Z,101365.00
2022-10-10T21:29:03.020Z,101365.00
2022-10-10T21:31:32.441Z,101367.00
2022-10-10T21:34:00.440Z,101372.00
2022-10-10T21:36:27.255Z,101372.00
2022-10-10T21:38:55.980Z,101381.00
2022-10-10T21:41:23.379Z,101375.00
2022-10-10T21:43:52.896Z,101383.00
2022-10-10T21:46:23.481Z,101383.00
2022-10-10T21:48:54.160Z,101392.00
2022-10-10T21:51:21.460Z,101403.00
2022-10-10T21:53:48.600Z,101394.00
2022-10-10T21:56:15.811Z,101402.00
2022-10-10T21:58:45.116Z,101395.00
2022-10-10T22:01:15.211Z,101403.00
2022-10-10T22:03:43.187Z,101404.00
2022-10-10T22:06:14.782Z,101397.00
2022-10-10T22:08:42.505Z,101411.00
2022-10-10T22:11:13.090Z,101420.00
2022-10-10T22:13:40.126Z,101410.00
2022-10-10T22:16:08.381Z,101426.00
2022-10-10T22:18:36.092Z,101415.00
2022-10-10T22:21:04.983Z,101422.00
2022-10-10T22:23:31.888Z,101419.00
2022-10-10T22:25:58.751Z,101434.00
2022-10-10T22:28:25.879Z,101433.00
2022-10-10T22:30:52.818Z,101445.00
2022-10-10T22:33:19.600Z,101454.00
2022-10-10T22:35:46.392Z,101447.00
2022-10-10T22:38:13.167Z,101456.00
2022-10-10T22:40:39.918Z,101468.00
2022-10-10T22:43:06.796Z,101456.00
2022-10-10T22:45:33.964Z,101452.00
2022-10-10T22:48:00.947Z,101461.00
2022-10-10T22:50:27.847Z,101457.00
2022-10-10T22:52:54.578Z,101454.00
2022-10-10T22:55:21.415Z,101472.00
2022-10-10T22:57:48.243Z,101467.00
2022-10-10T23:00:15.944Z,101468.00
2022-10-10T23:02:42.703Z,101465.00
2022-10-10T23:05:09.639Z,101471.00
2022-10-10T23:07:36.483Z,101474.00
2022-10-10T23:10:03.773Z,101472.00
2022-10-10T23:12:30.580Z,101468.00
2022-10-10T23:14:57.381Z,101484.00
2022-10-10T23:17:24.178Z,101486.00
2022-10-10T23:19:50.961Z,101482.00
2022-10-10T23:22:17.762Z,101488.00
2022-10-10T23:24:44.552Z,101489.00
2022-10-10T23:27:11.371Z,101489.00
2022-10-10T23:29:38.277Z,101490.00
2022-10-10T23:32:05.146Z,101490.00
2022-10-10T23:34:31.954Z,101489.00
2022-10-10T23:36:58.784Z,101503.00
2022-10-10T23:39:25.525Z,101495.00
2022-10-10T23:41:52.343Z,101504.00
2022-10-10T23:44:19.141Z,101501.00
2022-10-10T23:46:45.918Z,101516.00
2022-10-10T23:49:12.709Z,101511.00
2022-10-10T23:51:39.526Z,101511.00
2022-10-10T23:54:06.429Z,101505.00
2022-10-10T23:56:33.663Z,101509.00
2022-10-10T23:59:00.427Z,101510.00
