createdAt,value
2019-04-16T00:00:42.470Z,4.33
2019-04-16T00:03:10.531Z,4.97
2019-04-16T00:05:44.248Z,4.90
2019-04-16T00:08:27.966Z,5.17
2019-04-16T00:11:09.462Z,4.50
2019-04-16T00:13:42.872Z,4.12
2019-04-16T00:16:12.978Z,4.58
2019-04-16T00:18:56.372Z,4.05
2019-04-16T00:21:27.571Z,4.58
2019-04-16T00:24:10.057Z,4.37
2019-04-16T00:26:38.946Z,4.70
2019-04-16T00:29:07.944Z,4.00
2019-04-16T00:31:37.776Z,4.65
2019-04-16T00:34:06.944Z,4.37
2019-04-16T00:36:35.943Z,4.78
2019-04-16T00:39:07.053Z,4.65
2019-04-16T00:41:36.075Z,4.20
2019-04-16T00:44:04.969Z,4.17
2019-04-16T00:46:34.096Z,4.50
2019-04-16T00:49:03.169Z,4.08
2019-04-16T00:51:32.045Z,4.33
2019-04-16T00:54:01.158Z,4.10
2019-04-16T00:56:30.157Z,4.08
2019-04-16T00:58:59.139Z,4.53
2019-04-16T01:01:28.450Z,3.87
2019-04-16T01:03:57.739Z,3.85
2019-04-16T01:06:26.838Z,3.95
2019-04-16T01:08:56.407Z,4.17
2019-04-16T01:11:25.932Z,4.10
2019-04-16T01:13:55.668Z,3.90
2019-04-16T01:16:25.261Z,4.37
2019-04-16T01:18:54.153Z,4.15
2019-04-16T01:21:23.263Z,4.58
2019-04-16T01:23:52.444Z,3.98
2019-04-16T01:26:24.294Z,4.00
2019-04-16T01:28:53.703Z,4.42
2019-04-16T01:31:24.337Z,4.20
2019-04-16T01:34:07.067Z,5.08
2019-04-16T01:36:44.048Z,4.15
2019-04-16T01:39:17.998Z,4.22
2019-04-16T01:41:45.298Z,4.53
2019-04-16T01:44:14.286Z,4.17
2019-04-16T01:46:43.481Z,4.03
2019-04-16T01:49:12.365Z,4.17
2019-04-16T01:51:41.368Z,3.87
2019-04-16T01:54:10.250Z,4.85
2019-04-16T01:56:39.142Z,3.67
2019-04-16T01:59:08.139Z,4.60
2019-04-16T02:01:37.034Z,4.60
2019-04-16T02:04:06.133Z,4.65
2019-04-16T02:06:35.333Z,4.47
2019-04-16T02:09:05.963Z,5.25
2019-04-16T02:11:35.149Z,4.35
2019-04-16T02:14:05.051Z,4.87
2019-04-16T02:16:34.089Z,4.47
2019-04-16T02:19:03.368Z,4.33
2019-04-16T02:21:32.241Z,4.33
2019-04-16T02:24:01.243Z,4.75
2019-04-16T02:26:30.054Z,4.95
2019-04-16T02:28:59.543Z,4.72
2019-04-16T02:31:28.612Z,5.03
2019-04-16T02:33:57.517Z,6.30
2019-04-16T02:36:26.821Z,4.70
2019-04-16T02:38:55.818Z,4.75
2019-04-16T02:41:25.117Z,4.30
2019-04-16T02:43:54.008Z,4.12
2019-04-16T02:46:22.869Z,4.35
2019-04-16T02:48:52.912Z,4.67
2019-04-16T02:51:26.413Z,5.17
2019-04-16T02:54:03.501Z,5.15
2019-04-16T02:56:37.010Z,5.08
2019-04-16T02:59:12.919Z,4.42
2019-04-16T03:01:45.227Z,4.75
2019-04-16T03:04:27.080Z,4.85
2019-04-16T03:06:55.731Z,5.25
2019-04-16T03:09:24.805Z,4.40
2019-04-16T03:11:53.910Z,4.05
2019-04-16T03:14:23.002Z,4.33
2019-04-16T03:16:53.514Z,4.90
2019-04-16T03:19:24.034Z,4.42
2019-04-16T03:21:55.602Z,4.47
2019-04-16T03:24:24.273Z,3.67
2019-04-16T03:26:53.375Z,4.50
2019-04-16T03:29:22.498Z,4.10
2019-04-16T03:31:57.332Z,5.20
2019-04-16T03:34:22.699Z,4.17
2019-04-16T03:36:52.387Z,3.85
2019-04-16T03:39:21.418Z,4.70
2019-04-16T03:41:50.349Z,4.58
2019-04-16T03:44:19.415Z,4.83
2019-04-16T03:46:48.398Z,4.78
2019-04-16T03:49:17.388Z,4.72
2019-04-16T03:51:46.484Z,4.42
2019-04-16T03:54:19.076Z,4.33
2019-04-16T03:56:48.984Z,4.60
2019-04-16T03:59:18.293Z,4.50
2019-04-16T04:05:10.322Z,5.22
2019-04-16T04:07:43.919Z,4.33
2019-04-16T04:10:10.407Z,4.17
2019-04-16T04:12:39.443Z,4.85
2019-04-16T04:15:08.806Z,4.20
2019-04-16T04:17:38.745Z,5.47
2019-04-16T04:20:08.730Z,5.30
2019-04-16T04:22:37.779Z,4.92
2019-04-16T04:25:07.903Z,4.42
2019-04-16T04:27:36.898Z,4.25
2019-04-16T04:30:07.729Z,4.87
2019-04-16T04:32:37.027Z,5.65
2019-04-16T04:35:07.304Z,5.22
2019-04-16T04:37:36.247Z,5.28
2019-04-16T04:40:06.557Z,5.75
2019-04-16T04:42:35.772Z,6.25
2019-04-16T04:45:08.957Z,6.20
2019-04-16T04:47:37.215Z,5.60
2019-04-16T04:50:07.064Z,6.08
2019-04-16T04:52:36.821Z,5.58
2019-04-16T04:55:06.659Z,4.90
2019-04-16T04:57:35.662Z,6.30
2019-04-16T05:00:08.489Z,5.20
2019-04-16T05:02:37.964Z,5.00
2019-04-16T05:05:15.961Z,5.17
2019-04-16T05:07:45.047Z,4.65
2019-04-16T05:10:14.348Z,5.65
2019-04-16T05:12:43.447Z,5.30
2019-04-16T05:15:12.547Z,5.30
2019-04-16T05:17:41.427Z,5.35
2019-04-16T05:20:14.831Z,5.67
2019-04-16T05:22:40.847Z,5.40
2019-04-16T05:25:10.191Z,4.90
2019-04-16T05:27:41.094Z,5.25
2019-04-16T05:30:10.372Z,4.30
2019-04-16T05:32:39.267Z,5.50
2019-04-16T05:35:10.228Z,5.28
2019-04-16T05:37:39.223Z,5.12
2019-04-16T05:40:08.726Z,6.10
2019-04-16T05:42:37.814Z,5.40
2019-04-16T05:45:08.334Z,4.92
2019-04-16T05:47:37.433Z,5.05
2019-04-16T05:50:06.610Z,5.47
2019-04-16T05:52:36.530Z,5.17
2019-04-16T05:55:08.071Z,4.70
2019-04-16T05:57:38.932Z,4.50
2019-04-16T06:00:12.252Z,4.95
2019-04-16T06:02:49.529Z,5.20
2019-04-16T06:05:15.424Z,4.78
2019-04-16T06:07:44.313Z,5.62
2019-04-16T06:10:16.618Z,5.72
2019-04-16T06:13:01.969Z,4.50
2019-04-16T06:15:38.547Z,4.85
2019-04-16T06:18:12.142Z,5.40
2019-04-16T06:20:52.929Z,4.62
2019-04-16T06:23:39.628Z,4.90
2019-04-16T06:26:16.298Z,5.30
2019-04-16T06:28:55.171Z,4.60
2019-04-16T06:31:23.800Z,4.70
2019-04-16T06:33:54.220Z,5.10
2019-04-16T06:36:24.833Z,5.20
2019-04-16T06:38:57.820Z,6.00
2019-04-16T06:41:40.834Z,5.05
2019-04-16T06:44:04.214Z,6.50
2019-04-16T06:46:47.053Z,4.92
2019-04-16T06:49:29.651Z,4.97
2019-04-16T06:52:17.990Z,5.33
2019-04-16T06:55:00.508Z,4.50
2019-04-16T06:57:30.239Z,4.78
2019-04-16T07:00:02.342Z,6.30
2019-04-16T07:03:01.829Z,4.72
2019-04-16T07:05:32.131Z,5.50
2019-04-16T07:08:05.727Z,5.08
2019-04-16T07:10:44.802Z,5.12
2019-04-16T07:13:12.716Z,5.50
2019-04-16T07:15:41.605Z,5.55
2019-04-16T07:18:10.613Z,6.12
2019-04-16T07:20:42.237Z,5.55
2019-04-16T07:23:10.227Z,5.37
2019-04-16T07:25:42.241Z,5.70
2019-04-16T07:28:28.192Z,5.22
2019-04-16T07:31:01.704Z,5.10
2019-04-16T07:33:32.623Z,5.37
2019-04-16T07:36:19.730Z,5.55
2019-04-16T07:38:50.582Z,4.95
2019-04-16T07:41:21.001Z,4.92
2019-04-16T07:43:54.744Z,4.78
2019-04-16T07:46:37.742Z,5.28
2019-04-16T07:49:17.572Z,4.97
2019-04-16T07:52:06.994Z,5.55
2019-04-16T07:54:53.335Z,5.10
2019-04-16T07:57:22.235Z,5.50
2019-04-16T07:59:51.237Z,5.00
2019-04-16T08:02:21.385Z,6.28
2019-04-16T08:04:51.118Z,4.67
2019-04-16T08:07:21.227Z,5.03
2019-04-16T08:09:50.699Z,5.22
2019-04-16T08:12:30.142Z,5.22
2019-04-16T08:14:50.296Z,5.35
2019-04-16T08:17:19.420Z,5.33
2019-04-16T08:19:49.405Z,6.47
2019-04-16T08:22:18.783Z,5.65
2019-04-16T08:25:03.297Z,4.87
2019-04-16T08:27:32.379Z,5.40
2019-04-16T08:30:03.611Z,5.37
2019-04-16T08:32:32.118Z,4.58
2019-04-16T08:35:01.884Z,5.45
2019-04-16T08:37:31.008Z,4.67
2019-04-16T08:40:00.190Z,5.83
2019-04-16T08:42:30.834Z,5.12
2019-04-16T08:44:59.612Z,5.17
2019-04-16T08:47:28.583Z,5.55
2019-04-16T08:49:57.618Z,4.78
2019-04-16T08:52:26.595Z,6.08
2019-04-16T08:54:55.918Z,5.53
2019-04-16T08:57:24.898Z,5.33
2019-04-16T08:59:53.901Z,6.35
2019-04-16T09:02:23.549Z,6.75
2019-04-16T09:04:53.618Z,6.55
2019-04-16T09:07:40.926Z,6.47
2019-04-16T09:10:19.347Z,6.55
2019-04-16T09:13:02.025Z,5.45
2019-04-16T09:15:28.399Z,6.50
2019-04-16T09:18:01.972Z,5.65
2019-04-16T09:20:34.740Z,6.35
2019-04-16T09:23:02.964Z,5.17
2019-04-16T09:25:46.047Z,7.22
2019-04-16T09:28:26.139Z,5.70
2019-04-16T09:31:05.667Z,5.17
2019-04-16T09:36:31.036Z,4.80
2019-04-16T09:39:07.739Z,5.25
2019-04-16T09:41:38.555Z,6.37
2019-04-16T09:44:07.555Z,5.85
2019-04-16T09:46:52.214Z,5.72
2019-04-16T09:49:07.163Z,6.42
2019-04-16T09:51:36.150Z,5.92
2019-04-16T09:54:05.475Z,5.97
2019-04-16T09:56:34.575Z,6.20
2019-04-16T09:59:05.615Z,6.55
2019-04-16T10:01:45.355Z,6.08
2019-04-16T10:04:15.692Z,6.40
2019-04-16T10:06:44.664Z,5.67
2019-04-16T10:09:13.786Z,6.10
2019-04-16T10:11:42.888Z,6.70
2019-04-16T10:14:11.940Z,7.25
2019-04-16T10:16:41.033Z,6.97
2019-04-16T10:19:10.782Z,6.53
2019-04-16T10:21:40.267Z,5.78
2019-04-16T10:24:20.422Z,6.92
2019-04-16T10:26:51.108Z,7.15
2019-04-16T10:29:21.454Z,6.97
2019-04-16T10:31:50.753Z,7.70
2019-04-16T10:34:19.766Z,5.87
2019-04-16T10:36:48.772Z,7.47
2019-04-16T10:39:32.105Z,6.25
2019-04-16T10:42:19.316Z,7.40
2019-04-16T10:45:06.435Z,7.90
2019-04-16T10:47:46.103Z,6.50
2019-04-16T10:50:25.721Z,7.08
2019-04-16T10:52:56.743Z,7.85
2019-04-16T10:55:30.462Z,6.67
2019-04-16T10:58:16.301Z,8.65
2019-04-16T11:00:50.048Z,7.75
2019-04-16T11:03:20.732Z,6.87
2019-04-16T11:05:51.316Z,6.80
2019-04-16T11:08:20.334Z,7.97
2019-04-16T11:10:49.290Z,7.33
2019-04-16T11:13:26.082Z,7.97
2019-04-16T11:15:57.943Z,8.40
2019-04-16T11:18:27.054Z,6.78
2019-04-16T11:20:56.435Z,9.08
2019-04-16T11:23:25.608Z,6.90
2019-04-16T11:25:54.616Z,8.15
2019-04-16T11:28:23.815Z,7.25
2019-04-16T11:30:58.662Z,9.70
2019-04-16T11:33:27.925Z,7.90
2019-04-16T11:35:57.140Z,7.45
2019-04-16T11:38:26.272Z,7.35
2019-04-16T11:40:55.655Z,7.83
2019-04-16T11:43:24.888Z,6.60
2019-04-16T11:45:53.867Z,7.17
2019-04-16T11:48:22.978Z,7.37
2019-04-16T11:50:51.850Z,7.20
2019-04-16T11:53:20.703Z,7.80
2019-04-16T11:55:49.867Z,8.73
2019-04-16T11:58:20.473Z,7.53
2019-04-16T12:00:54.466Z,7.53
2019-04-16T12:03:40.159Z,7.58
2019-04-16T12:06:28.733Z,8.23
2019-04-16T12:09:16.192Z,7.35
2019-04-16T12:11:46.977Z,8.80
2019-04-16T12:14:32.301Z,8.25
2019-04-16T12:16:58.570Z,8.68
2019-04-16T12:19:47.216Z,8.40
2019-04-16T12:22:23.248Z,7.80
2019-04-16T12:24:53.920Z,8.15
2019-04-16T12:27:33.657Z,8.43
2019-04-16T12:30:13.331Z,7.33
2019-04-16T12:32:50.305Z,9.18
2019-04-16T12:35:23.773Z,8.53
2019-04-16T12:38:09.163Z,7.50
2019-04-16T12:40:55.652Z,8.28
2019-04-16T12:43:29.618Z,8.93
2019-04-16T12:46:09.457Z,9.15
2019-04-16T12:48:55.448Z,9.70
2019-04-16T12:51:26.111Z,8.20
2019-04-16T12:53:56.771Z,8.28
2019-04-16T12:56:40.104Z,8.35
2019-04-16T12:59:22.045Z,7.97
2019-04-16T13:01:51.392Z,8.13
2019-04-16T13:04:24.795Z,8.30
2019-04-16T13:07:04.931Z,9.05
2019-04-16T13:09:35.565Z,7.97
2019-04-16T13:12:10.094Z,8.30
2019-04-16T13:14:43.992Z,9.63
2019-04-16T13:17:18.731Z,9.50
2019-04-16T13:19:58.471Z,8.25
2019-04-16T13:22:31.857Z,12.25
2019-04-16T13:25:02.492Z,8.85
2019-04-16T13:27:33.010Z,9.38
2019-04-16T13:30:03.068Z,9.40
2019-04-16T13:32:32.632Z,9.13
2019-04-16T13:35:01.633Z,7.92
2019-04-16T13:37:37.004Z,9.38
2019-04-16T13:40:02.999Z,9.53
2019-04-16T13:42:32.213Z,10.70
2019-04-16T13:45:25.561Z,9.88
2019-04-16T13:47:54.837Z,7.70
2019-04-16T13:50:23.551Z,8.55
2019-04-16T13:52:57.051Z,7.75
2019-04-16T13:55:30.651Z,7.67
2019-04-16T13:58:01.294Z,8.38
2019-04-16T14:00:40.532Z,9.08
2019-04-16T14:03:11.056Z,9.93
2019-04-16T14:05:42.689Z,8.58
2019-04-16T14:08:10.742Z,9.33
2019-04-16T14:10:43.007Z,9.75
2019-04-16T14:13:13.490Z,9.73
2019-04-16T14:15:44.523Z,9.55
2019-04-16T14:18:11.901Z,8.98
2019-04-16T14:20:41.371Z,11.53
2019-04-16T14:23:10.372Z,10.15
2019-04-16T14:25:39.529Z,9.50
2019-04-16T14:28:08.552Z,9.48
2019-04-16T14:30:39.618Z,10.28
2019-04-16T14:33:09.940Z,8.85
2019-04-16T14:35:40.388Z,9.78
2019-04-16T14:38:09.753Z,9.35
2019-04-16T14:40:39.707Z,12.68
2019-04-16T14:43:09.709Z,10.18
2019-04-16T14:45:56.864Z,10.08
2019-04-16T14:48:11.343Z,8.68
2019-04-16T14:50:40.252Z,9.75
2019-04-16T14:53:10.245Z,8.78
2019-04-16T14:55:59.245Z,9.25
2019-04-16T14:58:32.732Z,8.25
2019-04-16T15:01:09.615Z,13.05
2019-04-16T15:03:56.712Z,8.78
2019-04-16T15:06:45.572Z,9.30
2019-04-16T15:09:22.369Z,11.15
2019-04-16T15:12:09.672Z,7.87
2019-04-16T15:14:49.113Z,8.60
2019-04-16T15:17:36.131Z,7.65
2019-04-16T15:20:21.392Z,8.98
2019-04-16T15:22:55.317Z,9.05
2019-04-16T15:25:34.752Z,10.10
2019-04-16T15:28:12.132Z,10.00
2019-04-16T15:30:48.711Z,8.38
2019-04-16T15:33:38.543Z,8.80
2019-04-16T15:36:24.391Z,7.62
2019-04-16T15:38:55.538Z,8.53
2019-04-16T15:41:29.134Z,8.43
2019-04-16T15:43:59.613Z,7.80
2019-04-16T15:46:46.354Z,8.68
2019-04-16T15:49:23.355Z,8.83
2019-04-16T15:52:13.241Z,8.68
2019-04-16T15:54:49.918Z,8.80
2019-04-16T15:57:36.460Z,10.25
2019-04-16T16:00:08.739Z,9.08
2019-04-16T16:02:55.066Z,11.18
2019-04-16T16:05:25.811Z,9.25
2019-04-16T16:07:57.587Z,9.68
2019-04-16T16:10:37.648Z,9.35
2019-04-16T16:13:06.612Z,8.30
2019-04-16T16:15:40.256Z,8.53
2019-04-16T16:18:06.421Z,10.40
2019-04-16T16:20:35.532Z,8.20
2019-04-16T16:23:04.511Z,9.48
2019-04-16T16:25:33.501Z,8.85
2019-04-16T16:28:02.692Z,9.05
2019-04-16T16:30:31.713Z,8.98
2019-04-16T16:33:01.007Z,9.48
2019-04-16T16:35:30.013Z,8.90
2019-04-16T16:37:59.240Z,9.93
2019-04-16T16:40:28.511Z,9.40
2019-04-16T16:42:57.582Z,9.80
2019-04-16T16:45:44.694Z,7.80
2019-04-16T16:48:13.911Z,10.03
2019-04-16T16:50:44.095Z,8.88
2019-04-16T16:53:21.218Z,7.83
2019-04-16T16:55:51.225Z,9.10
2019-04-16T16:58:25.846Z,9.20
2019-04-16T17:01:05.209Z,9.28
2019-04-16T17:03:36.032Z,9.83
2019-04-16T17:06:06.752Z,9.00
2019-04-16T17:08:35.640Z,7.67
2019-04-16T17:11:16.252Z,9.60
2019-04-16T17:13:35.489Z,9.20
2019-04-16T17:16:05.692Z,8.45
2019-04-16T17:18:34.886Z,10.20
2019-04-16T17:21:03.891Z,7.20
2019-04-16T17:23:32.883Z,10.40
2019-04-16T17:26:01.884Z,7.65
2019-04-16T17:28:30.975Z,8.18
2019-04-16T17:31:00.254Z,7.40
2019-04-16T17:33:29.255Z,7.35
2019-04-16T17:35:58.465Z,8.05
2019-04-16T17:38:27.444Z,9.05
2019-04-16T17:40:59.866Z,8.65
2019-04-16T17:43:30.136Z,7.95
2019-04-16T17:46:19.433Z,8.23
2019-04-16T17:48:56.312Z,7.12
2019-04-16T17:51:27.031Z,7.05
2019-04-16T17:54:00.209Z,6.67
2019-04-16T17:56:47.117Z,7.03
2019-04-16T17:59:29.406Z,7.87
2019-04-16T18:02:15.940Z,7.35
2019-04-16T18:05:02.921Z,6.80
2019-04-16T18:07:33.780Z,6.20
2019-04-16T18:10:04.322Z,9.00
2019-04-16T18:12:55.359Z,7.37
2019-04-16T18:15:23.516Z,7.15
2019-04-16T18:18:09.607Z,7.80
2019-04-16T18:20:58.761Z,7.40
2019-04-16T18:23:30.549Z,7.42
2019-04-16T18:26:10.364Z,7.87
2019-04-16T18:28:41.202Z,7.58
2019-04-16T18:31:28.416Z,7.78
2019-04-16T18:33:59.139Z,7.17
2019-04-16T18:36:29.679Z,8.68
2019-04-16T18:39:17.029Z,6.90
2019-04-16T18:41:53.878Z,7.20
2019-04-16T18:44:41.302Z,6.60
2019-04-16T18:47:18.091Z,7.28
2019-04-16T18:49:48.971Z,6.92
2019-04-16T18:52:17.879Z,7.28
2019-04-16T18:54:49.331Z,7.60
2019-04-16T18:57:17.552Z,8.08
2019-04-16T18:59:46.601Z,8.78
2019-04-16T19:02:15.953Z,7.60
2019-04-16T19:04:45.121Z,8.55
2019-04-16T19:07:14.221Z,9.35
2019-04-16T19:09:43.335Z,8.38
2019-04-16T19:12:12.712Z,8.38
2019-04-16T19:14:41.563Z,8.33
2019-04-16T19:17:10.534Z,8.20
2019-04-16T19:19:44.565Z,7.37
2019-04-16T19:22:10.127Z,7.22
2019-04-16T19:24:39.251Z,8.68
2019-04-16T19:27:08.434Z,8.53
2019-04-16T19:29:37.420Z,6.72
2019-04-16T19:32:06.509Z,7.92
2019-04-16T19:34:40.981Z,8.08
2019-04-16T19:37:06.428Z,7.92
2019-04-16T19:39:35.652Z,7.37
2019-04-16T19:42:04.852Z,7.97
2019-04-16T19:44:37.098Z,7.33
2019-04-16T19:47:04.571Z,7.80
2019-04-16T19:49:33.671Z,7.00
2019-04-16T19:52:02.772Z,7.12
2019-04-16T19:54:31.899Z,7.17
2019-04-16T19:57:01.460Z,7.72
2019-04-16T19:59:30.577Z,7.75
2019-04-16T20:02:01.556Z,7.05
2019-04-16T20:04:30.415Z,7.60
2019-04-16T20:07:00.870Z,5.92
2019-04-16T20:09:30.031Z,5.70
2019-04-16T20:11:59.309Z,6.35
2019-04-16T20:14:28.400Z,5.97
2019-04-16T20:16:57.411Z,5.67
2019-04-16T20:19:26.712Z,5.35
2019-04-16T20:21:55.711Z,6.40
2019-04-16T20:24:25.991Z,5.05
2019-04-16T20:26:55.248Z,5.50
2019-04-16T20:29:24.443Z,5.75
2019-04-16T20:31:53.412Z,5.35
2019-04-16T20:34:22.788Z,5.30
2019-04-16T20:36:52.219Z,5.20
2019-04-16T20:39:23.473Z,5.08
2019-04-16T20:41:54.028Z,6.58
2019-04-16T20:44:23.408Z,5.97
2019-04-16T20:46:52.370Z,6.00
2019-04-16T20:49:21.853Z,4.05
2019-04-16T20:51:50.777Z,4.90
2019-04-16T20:54:19.891Z,5.03
2019-04-16T20:56:50.032Z,4.20
2019-04-16T20:59:19.511Z,4.72
2019-04-16T21:01:48.511Z,5.17
2019-04-16T21:04:18.917Z,4.80
2019-04-16T21:06:48.033Z,4.62
2019-04-16T21:09:17.012Z,4.40
2019-04-16T21:11:47.231Z,4.33
2019-04-16T21:14:18.854Z,4.78
2019-04-16T21:16:46.836Z,4.08
2019-04-16T21:19:23.335Z,4.75
2019-04-16T21:21:46.593Z,4.20
2019-04-16T21:24:15.577Z,4.33
2019-04-16T21:26:44.798Z,4.28
2019-04-16T21:29:15.414Z,4.58
2019-04-16T21:31:55.238Z,4.33
2019-04-16T21:34:34.947Z,4.25
2019-04-16T21:37:09.043Z,4.53
2019-04-16T21:39:47.025Z,4.30
2019-04-16T21:42:15.310Z,4.85
2019-04-16T21:44:44.594Z,4.28
2019-04-16T21:47:14.808Z,4.90
2019-04-16T21:49:45.827Z,4.67
2019-04-16T21:52:14.562Z,4.33
2019-04-16T21:54:43.452Z,4.17
2019-04-16T21:57:13.376Z,4.08
2019-04-16T21:59:43.705Z,4.60
2019-04-16T22:02:20.537Z,4.45
2019-04-16T22:04:49.676Z,4.42
2019-04-16T22:07:24.140Z,4.12
2019-04-16T22:09:49.279Z,4.62
2019-04-16T22:12:18.742Z,4.80
2019-04-16T22:14:50.878Z,4.20
2019-04-16T22:17:18.511Z,4.45
2019-04-16T22:19:54.400Z,4.45
2019-04-16T22:22:18.231Z,4.20
2019-04-16T22:24:47.212Z,3.92
2019-04-16T22:27:16.206Z,4.42
2019-04-16T22:29:47.514Z,4.25
2019-04-16T22:32:16.023Z,4.67
2019-04-16T22:34:45.032Z,3.87
2019-04-16T22:37:14.125Z,4.62
2019-04-16T22:40:01.351Z,4.20
2019-04-16T22:42:32.310Z,3.77
2019-04-16T22:45:03.025Z,3.90
2019-04-16T22:47:33.963Z,4.12
2019-04-16T22:50:15.666Z,4.25
2019-04-16T22:52:33.708Z,4.25
2019-04-16T22:55:02.824Z,4.03
2019-04-16T22:57:32.191Z,4.00
2019-04-16T23:00:01.291Z,4.22
2019-04-16T23:02:31.511Z,3.40
2019-04-16T23:05:00.823Z,4.05
2019-04-16T23:07:30.611Z,3.35
2019-04-16T23:09:59.619Z,3.98
2019-04-16T23:12:28.911Z,4.03
2019-04-16T23:14:57.911Z,4.03
2019-04-16T23:17:27.611Z,4.35
2019-04-16T23:19:56.879Z,4.05
2019-04-16T23:22:26.311Z,4.08
2019-04-16T23:24:56.359Z,4.05
2019-04-16T23:27:25.511Z,3.85
2019-04-16T23:29:54.524Z,4.15
2019-04-16T23:32:27.647Z,4.20
2019-04-16T23:34:54.252Z,4.65
2019-04-16T23:37:24.002Z,4.20
2019-04-16T23:39:53.374Z,4.05
2019-04-16T23:42:22.452Z,4.40
2019-04-16T23:45:08.398Z,4.28
2019-04-16T23:47:47.974Z,3.80
2019-04-16T23:50:18.923Z,4.20
2019-04-16T23:52:58.471Z,4.25
2019-04-16T23:55:32.271Z,3.85
2019-04-16T23:58:15.192Z,4.03
