createdAt,value
2023-03-18T00:01:11.473Z,31.17
2023-03-18T00:03:40.782Z,30.85
2023-03-18T00:06:16.043Z,29.83
2023-03-18T00:08:45.475Z,41.33
2023-03-18T00:11:14.709Z,36.38
2023-03-18T00:13:42.653Z,33.70
2023-03-18T00:16:11.605Z,34.10
2023-03-18T00:18:40.410Z,33.55
2023-03-18T00:21:08.628Z,30.63
2023-03-18T00:23:37.220Z,32.35
2023-03-18T00:26:05.601Z,34.22
2023-03-18T00:28:33.612Z,35.35
2023-03-18T00:31:09.262Z,29.50
2023-03-18T00:33:38.290Z,35.40
2023-03-18T00:36:10.406Z,39.45
2023-03-18T00:38:38.186Z,36.63
2023-03-18T00:41:11.781Z,36.00
2023-03-18T00:43:52.853Z,38.92
2023-03-18T00:46:32.347Z,36.58
2023-03-18T00:49:05.273Z,38.97
2023-03-18T00:51:34.554Z,45.15
2023-03-18T00:54:07.382Z,41.00
2023-03-18T00:56:37.759Z,40.15
2023-03-18T00:59:06.530Z,42.13
2023-03-18T01:01:34.405Z,41.47
2023-03-18T01:04:04.593Z,40.83
2023-03-18T01:06:34.179Z,38.13
2023-03-18T01:09:02.754Z,40.38
2023-03-18T01:11:30.769Z,40.20
2023-03-18T01:13:59.718Z,44.10
2023-03-18T01:16:27.613Z,42.47
2023-03-18T01:18:55.512Z,39.58
2023-03-18T01:21:23.121Z,37.60
2023-03-18T01:23:55.375Z,37.97
2023-03-18T01:26:23.838Z,37.75
2023-03-18T01:28:52.575Z,34.95
2023-03-18T01:31:20.688Z,39.63
2023-03-18T01:33:49.220Z,33.83
2023-03-18T01:36:17.677Z,33.58
2023-03-18T01:38:56.440Z,30.75
2023-03-18T01:41:28.904Z,32.72
2023-03-18T01:43:56.654Z,32.92
2023-03-18T01:46:43.666Z,32.10
2023-03-18T01:49:26.147Z,29.30
2023-03-18T01:52:22.653Z,32.28
2023-03-18T01:55:04.693Z,31.73
2023-03-18T01:57:35.961Z,34.03
2023-03-18T02:00:04.940Z,36.75
2023-03-18T02:02:42.790Z,35.22
2023-03-18T02:05:13.467Z,32.60
2023-03-18T02:07:42.984Z,29.05
2023-03-18T02:10:13.766Z,25.83
2023-03-18T02:12:45.717Z,26.05
2023-03-18T02:15:21.531Z,24.60
2023-03-18T02:18:10.758Z,21.73
2023-03-18T02:20:55.812Z,22.67
2023-03-18T02:23:27.185Z,24.50
2023-03-18T02:26:10.864Z,25.58
2023-03-18T02:28:38.424Z,23.90
2023-03-18T02:31:07.079Z,23.13
2023-03-18T02:33:39.527Z,20.02
2023-03-18T02:36:12.846Z,23.52
2023-03-18T02:38:45.858Z,23.27
2023-03-18T02:41:28.777Z,26.58
2023-03-18T02:43:57.477Z,26.08
2023-03-18T02:46:33.134Z,22.35
2023-03-18T02:49:01.712Z,27.23
2023-03-18T02:51:31.171Z,25.88
2023-03-18T02:54:08.562Z,29.20
2023-03-18T02:56:38.621Z,19.70
2023-03-18T02:59:07.751Z,26.83
2023-03-18T03:01:35.938Z,29.23
2023-03-18T03:04:04.162Z,24.88
2023-03-18T03:06:34.039Z,21.60
2023-03-18T03:09:03.138Z,26.40
2023-03-18T03:11:31.338Z,27.70
2023-03-18T03:14:07.322Z,25.33
2023-03-18T03:16:37.064Z,25.67
2023-03-18T03:19:06.071Z,28.63
2023-03-18T03:21:36.116Z,32.83
2023-03-18T03:24:04.686Z,32.25
2023-03-18T03:26:37.461Z,30.83
2023-03-18T03:29:07.564Z,28.85
2023-03-18T03:31:35.473Z,31.70
2023-03-18T03:34:06.779Z,36.05
2023-03-18T03:36:34.364Z,28.02
2023-03-18T03:39:04.288Z,25.27
2023-03-18T03:41:35.791Z,31.80
2023-03-18T03:44:03.555Z,30.73
2023-03-18T03:46:31.439Z,34.55
2023-03-18T03:48:59.916Z,28.80
2023-03-18T03:51:29.556Z,35.40
2023-03-18T03:53:57.194Z,33.58
2023-03-18T03:56:27.353Z,28.08
2023-03-18T03:58:55.027Z,30.00
2023-03-18T04:01:27.349Z,30.92
2023-03-18T04:03:58.751Z,30.92
2023-03-18T04:06:26.557Z,33.75
2023-03-18T04:09:02.193Z,38.88
2023-03-18T04:11:30.608Z,36.70
2023-03-18T04:13:58.163Z,33.08
2023-03-18T04:16:28.620Z,35.97
2023-03-18T04:18:56.307Z,30.50
2023-03-18T04:21:24.790Z,29.80
2023-03-18T04:23:55.042Z,30.23
2023-03-18T04:26:23.317Z,29.65
2023-03-18T04:28:57.903Z,39.50
2023-03-18T04:31:26.213Z,37.22
2023-03-18T04:33:54.424Z,39.72
2023-03-18T04:36:24.358Z,40.20
2023-03-18T04:38:52.140Z,34.08
2023-03-18T04:41:22.864Z,41.58
2023-03-18T04:43:50.914Z,35.30
2023-03-18T04:46:18.909Z,36.13
2023-03-18T04:48:49.561Z,31.05
2023-03-18T04:51:17.689Z,38.28
2023-03-18T04:53:50.074Z,35.10
2023-03-18T04:56:18.834Z,34.83
2023-03-18T04:58:50.981Z,33.17
2023-03-18T05:01:23.564Z,27.38
2023-03-18T05:03:51.883Z,27.23
2023-03-18T05:06:27.868Z,32.35
2023-03-18T05:08:59.066Z,27.10
2023-03-18T05:11:30.878Z,39.72
2023-03-18T05:14:03.587Z,34.97
2023-03-18T05:16:41.216Z,40.50
2023-03-18T05:19:10.886Z,94.38
2023-03-18T05:21:45.670Z,61.83
2023-03-18T05:24:16.501Z,44.83
2023-03-18T05:26:51.695Z,44.30
2023-03-18T05:29:24.458Z,46.17
2023-03-18T05:32:04.691Z,43.10
2023-03-18T05:34:37.999Z,36.37
2023-03-18T05:37:11.106Z,34.00
2023-03-18T05:39:45.033Z,34.75
2023-03-18T05:42:16.523Z,37.97
2023-03-18T05:44:48.694Z,35.95
2023-03-18T05:47:21.905Z,30.98
2023-03-18T05:50:13.854Z,24.23
2023-03-18T05:52:45.682Z,34.00
2023-03-18T05:55:20.174Z,34.25
2023-03-18T05:57:49.880Z,39.03
2023-03-18T06:00:19.606Z,36.42
2023-03-18T06:02:50.546Z,48.10
2023-03-18T06:05:19.574Z,36.03
2023-03-18T06:07:48.060Z,37.03
2023-03-18T06:10:17.394Z,38.28
2023-03-18T06:12:48.391Z,47.95
2023-03-18T06:15:23.959Z,42.03
2023-03-18T06:17:53.177Z,43.10
2023-03-18T06:20:22.572Z,31.75
2023-03-18T06:22:51.987Z,40.00
2023-03-18T06:25:22.025Z,27.60
2023-03-18T06:27:50.988Z,33.85
2023-03-18T06:30:25.560Z,47.25
2023-03-18T06:32:57.679Z,42.17
2023-03-18T06:35:32.632Z,33.00
2023-03-18T06:38:01.804Z,42.65
2023-03-18T06:40:32.024Z,42.75
2023-03-18T06:43:01.807Z,31.08
2023-03-18T06:45:38.281Z,40.05
2023-03-18T06:48:08.801Z,32.45
2023-03-18T06:50:41.016Z,39.55
2023-03-18T06:53:19.929Z,42.67
2023-03-18T06:55:49.924Z,38.63
2023-03-18T06:58:22.336Z,32.05
2023-03-18T07:01:01.874Z,34.83
2023-03-18T07:03:36.510Z,41.88
2023-03-18T07:06:08.181Z,40.03
2023-03-18T07:08:39.998Z,50.20
2023-03-18T07:11:08.930Z,41.10
2023-03-18T07:13:40.635Z,34.45
2023-03-18T07:16:15.996Z,39.03
2023-03-18T07:18:46.611Z,28.55
2023-03-18T07:21:22.943Z,47.97
2023-03-18T07:23:52.650Z,27.13
2023-03-18T07:26:23.323Z,35.45
2023-03-18T07:28:52.471Z,37.75
2023-03-18T07:31:21.033Z,33.40
2023-03-18T07:33:50.504Z,35.70
2023-03-18T07:36:20.026Z,46.28
2023-03-18T07:38:48.479Z,41.60
2023-03-18T07:41:17.215Z,38.53
2023-03-18T07:43:45.533Z,38.00
2023-03-18T07:46:14.001Z,32.50
2023-03-18T07:48:43.425Z,36.05
2023-03-18T07:51:12.247Z,31.92
2023-03-18T07:53:40.247Z,24.27
2023-03-18T07:56:08.765Z,45.17
2023-03-18T07:58:39.128Z,43.67
2023-03-18T08:01:08.000Z,35.20
2023-03-18T08:03:36.301Z,32.20
2023-03-18T08:06:05.127Z,33.38
2023-03-18T08:08:34.173Z,34.90
2023-03-18T08:11:06.891Z,26.00
2023-03-18T08:13:39.132Z,29.65
2023-03-18T08:16:07.898Z,28.08
2023-03-18T08:18:37.506Z,40.17
2023-03-18T08:21:08.142Z,39.72
2023-03-18T08:23:36.285Z,30.52
2023-03-18T08:26:05.037Z,36.92
2023-03-18T08:28:36.329Z,36.08
2023-03-18T08:31:11.412Z,32.78
2023-03-18T08:33:39.705Z,32.72
2023-03-18T08:36:08.856Z,32.42
2023-03-18T08:41:08.316Z,36.53
2023-03-18T08:43:38.583Z,34.00
2023-03-18T08:46:07.721Z,34.83
2023-03-18T08:48:36.999Z,42.78
2023-03-18T08:51:08.559Z,32.20
2023-03-18T08:53:38.753Z,42.92
2023-03-18T08:56:08.108Z,29.90
2023-03-18T08:58:36.676Z,52.97
2023-03-18T09:01:09.567Z,43.10
2023-03-18T09:03:40.245Z,36.05
2023-03-18T09:06:08.834Z,48.72
2023-03-18T09:08:37.042Z,39.03
2023-03-18T09:11:06.043Z,47.13
2023-03-18T09:13:34.439Z,41.88
2023-03-18T09:16:08.506Z,42.70
2023-03-18T09:18:37.661Z,46.88
2023-03-18T09:21:06.579Z,54.65
2023-03-18T09:23:35.723Z,45.42
2023-03-18T09:26:04.689Z,36.17
2023-03-18T09:28:37.543Z,36.47
2023-03-18T09:31:06.589Z,37.35
2023-03-18T09:33:37.410Z,48.33
2023-03-18T09:36:07.137Z,35.25
2023-03-18T09:38:35.644Z,50.33
2023-03-18T09:41:08.834Z,59.03
2023-03-18T09:44:08.781Z,47.53
2023-03-18T09:46:47.471Z,61.15
2023-03-18T09:49:34.389Z,72.70
2023-03-18T09:52:19.557Z,61.47
2023-03-18T09:55:29.219Z,49.97
2023-03-18T09:57:59.611Z,55.40
2023-03-18T10:00:29.626Z,56.40
2023-03-18T10:03:06.770Z,45.38
2023-03-18T10:05:38.599Z,31.27
2023-03-18T10:08:29.697Z,53.67
2023-03-18T10:10:57.698Z,41.03
2023-03-18T10:13:28.694Z,53.50
2023-03-18T10:15:57.644Z,75.75
2023-03-18T10:18:36.554Z,40.38
2023-03-18T10:21:22.651Z,45.22
2023-03-18T10:24:05.693Z,37.45
2023-03-18T10:26:42.674Z,45.50
2023-03-18T10:29:41.230Z,46.17
2023-03-18T10:32:21.490Z,35.45
2023-03-18T10:35:01.810Z,32.70
2023-03-18T10:37:54.425Z,49.30
2023-03-18T10:40:23.366Z,38.35
2023-03-18T10:42:51.729Z,48.20
2023-03-18T10:45:27.827Z,41.80
2023-03-18T10:48:11.443Z,45.33
2023-03-18T10:50:46.772Z,88.90
2023-03-18T10:53:51.454Z,39.95
2023-03-18T10:56:19.882Z,34.08
2023-03-18T10:58:49.190Z,34.40
2023-03-18T11:01:19.819Z,31.75
2023-03-18T11:03:52.149Z,34.58
2023-03-18T11:06:25.754Z,36.65
2023-03-18T11:09:03.222Z,20.90
2023-03-18T11:11:34.864Z,38.35
2023-03-18T11:14:04.658Z,25.52
2023-03-18T11:17:19.173Z,23.00
2023-03-18T11:19:49.197Z,33.00
2023-03-18T11:22:24.180Z,37.83
2023-03-18T11:25:12.827Z,31.95
2023-03-18T11:27:49.590Z,28.58
2023-03-18T11:30:37.717Z,27.58
2023-03-18T11:33:13.311Z,23.25
2023-03-18T11:35:52.371Z,19.25
2023-03-18T11:38:29.670Z,26.45
2023-03-18T11:41:11.510Z,27.73
2023-03-18T11:43:42.298Z,23.08
2023-03-18T11:46:13.732Z,26.85
2023-03-18T11:48:42.726Z,18.77
2023-03-18T11:51:25.852Z,12.70
2023-03-18T11:53:54.643Z,15.05
2023-03-18T11:56:33.661Z,11.43
2023-03-18T11:59:32.166Z,16.23
2023-03-18T12:02:37.853Z,16.63
2023-03-18T12:05:39.523Z,16.50
2023-03-18T12:08:15.230Z,15.10
2023-03-18T12:10:49.008Z,14.35
2023-03-18T12:13:29.982Z,20.73
2023-03-18T12:16:06.748Z,13.60
2023-03-18T12:18:47.689Z,16.52
2023-03-18T12:21:37.010Z,19.85
2023-03-18T12:24:23.303Z,17.38
2023-03-18T12:26:53.515Z,9.45
2023-03-18T12:29:50.418Z,15.50
2023-03-18T12:32:38.342Z,8.95
2023-03-18T12:35:21.995Z,15.32
2023-03-18T12:37:59.831Z,12.77
2023-03-18T12:40:38.286Z,12.35
2023-03-18T12:43:38.064Z,9.20
2023-03-18T12:46:40.539Z,7.95
2023-03-18T12:49:30.228Z,5.90
2023-03-18T12:52:06.982Z,7.75
2023-03-18T12:54:41.785Z,7.32
2023-03-18T12:57:23.952Z,4.93
2023-03-18T12:59:56.978Z,7.20
2023-03-18T13:02:45.228Z,11.88
2023-03-18T13:05:46.241Z,10.30
2023-03-18T13:08:41.151Z,8.30
2023-03-18T13:11:12.285Z,5.68
2023-03-18T13:13:40.534Z,6.03
2023-03-18T13:16:09.716Z,5.50
2023-03-18T13:18:51.787Z,7.38
2023-03-18T13:21:30.830Z,3.90
2023-03-18T13:24:32.806Z,7.57
2023-03-18T13:27:28.847Z,5.28
2023-03-18T13:30:00.113Z,5.38
2023-03-18T13:32:28.141Z,8.48
2023-03-18T13:35:28.588Z,4.20
2023-03-18T13:38:05.014Z,4.90
2023-03-18T13:41:04.642Z,6.60
2023-03-18T13:43:40.712Z,6.85
2023-03-18T13:46:35.159Z,8.90
2023-03-18T13:49:16.862Z,22.88
2023-03-18T13:51:49.960Z,12.82
2023-03-18T13:54:19.524Z,17.27
2023-03-18T13:56:52.957Z,18.48
2023-03-18T13:59:34.031Z,12.63
2023-03-18T14:02:29.562Z,9.27
2023-03-18T14:05:00.534Z,8.18
2023-03-18T14:07:28.699Z,13.07
2023-03-18T14:10:17.943Z,10.82
2023-03-18T14:12:48.371Z,8.80
2023-03-18T14:15:16.459Z,7.80
2023-03-18T14:17:49.342Z,7.50
2023-03-18T14:20:17.840Z,6.57
2023-03-18T14:22:56.171Z,7.78
2023-03-18T14:25:37.695Z,6.97
2023-03-18T14:28:10.156Z,5.55
2023-03-18T14:30:39.396Z,5.03
2023-03-18T14:33:23.007Z,8.70
2023-03-18T14:36:00.185Z,7.10
2023-03-18T14:38:57.002Z,4.93
2023-03-18T14:41:31.446Z,6.85
2023-03-18T14:44:34.492Z,6.22
2023-03-18T14:47:05.266Z,6.70
2023-03-18T14:49:51.742Z,6.78
2023-03-18T14:52:25.146Z,12.32
2023-03-18T14:54:53.278Z,6.63
2023-03-18T14:57:26.215Z,7.03
2023-03-18T14:59:59.977Z,7.93
2023-03-18T15:02:34.319Z,5.50
2023-03-18T15:05:02.341Z,8.82
2023-03-18T15:07:34.508Z,9.38
2023-03-18T15:10:11.437Z,9.00
2023-03-18T15:12:43.214Z,12.10
2023-03-18T15:15:15.363Z,17.42
2023-03-18T15:17:52.819Z,14.27
2023-03-18T15:20:22.267Z,17.38
2023-03-18T15:22:50.496Z,23.52
2023-03-18T15:25:20.974Z,45.17
2023-03-18T15:27:50.225Z,51.78
2023-03-18T15:30:29.609Z,34.92
2023-03-18T15:33:08.410Z,23.27
2023-03-18T15:35:38.026Z,22.42
2023-03-18T15:38:12.473Z,13.68
2023-03-18T15:40:51.988Z,15.00
2023-03-18T15:43:41.827Z,16.42
2023-03-18T15:46:27.516Z,22.85
2023-03-18T15:48:56.261Z,20.58
2023-03-18T15:51:40.665Z,13.48
2023-03-18T15:54:22.855Z,11.93
2023-03-18T15:56:53.303Z,14.15
2023-03-18T15:59:31.470Z,13.93
2023-03-18T16:01:59.871Z,15.43
2023-03-18T16:04:33.103Z,13.98
2023-03-18T16:07:02.470Z,13.25
2023-03-18T16:09:31.250Z,13.07
2023-03-18T16:12:05.503Z,12.20
2023-03-18T16:14:44.106Z,17.38
2023-03-18T16:17:17.755Z,17.10
2023-03-18T16:19:47.661Z,15.15
2023-03-18T16:22:15.802Z,16.25
2023-03-18T16:24:44.749Z,25.38
2023-03-18T16:27:39.707Z,46.80
2023-03-18T16:30:17.868Z,71.82
2023-03-18T16:32:47.044Z,36.08
2023-03-18T16:35:16.288Z,46.22
2023-03-18T16:37:45.501Z,18.27
2023-03-18T16:40:20.373Z,24.85
2023-03-18T16:42:49.278Z,20.00
2023-03-18T16:45:19.123Z,18.05
2023-03-18T16:47:52.335Z,17.30
2023-03-18T16:50:24.879Z,12.02
2023-03-18T16:52:52.930Z,14.73
2023-03-18T16:55:21.004Z,14.65
2023-03-18T16:57:52.762Z,12.85
2023-03-18T17:00:24.866Z,10.07
2023-03-18T17:02:54.011Z,7.47
2023-03-18T17:05:26.572Z,13.93
2023-03-18T17:07:55.011Z,13.35
2023-03-18T17:10:24.789Z,12.95
2023-03-18T17:13:00.093Z,9.82
2023-03-18T17:15:37.024Z,10.75
2023-03-18T17:18:07.020Z,10.70
2023-03-18T17:21:00.381Z,13.63
2023-03-18T17:23:29.108Z,9.05
2023-03-18T17:26:01.481Z,12.20
2023-03-18T17:28:46.508Z,9.52
2023-03-18T17:31:15.170Z,10.73
2023-03-18T17:33:43.255Z,10.75
2023-03-18T17:36:11.938Z,9.40
2023-03-18T17:38:39.778Z,11.00
2023-03-18T17:41:19.116Z,14.57
2023-03-18T17:43:53.004Z,9.52
2023-03-18T17:46:20.699Z,11.20
2023-03-18T17:48:49.818Z,8.75
2023-03-18T17:51:23.845Z,10.85
2023-03-18T17:53:56.797Z,9.87
2023-03-18T17:56:24.700Z,8.32
2023-03-18T17:58:56.758Z,8.63
2023-03-18T18:01:29.189Z,7.97
2023-03-18T18:03:58.025Z,9.48
2023-03-18T18:06:29.953Z,7.70
2023-03-18T18:09:01.257Z,8.73
2023-03-18T18:11:35.492Z,8.32
2023-03-18T18:14:21.946Z,6.90
2023-03-18T18:16:50.121Z,5.78
2023-03-18T18:19:23.012Z,7.75
2023-03-18T18:21:50.793Z,8.18
2023-03-18T18:24:29.273Z,7.95
2023-03-18T18:26:57.478Z,8.50
2023-03-18T18:29:26.703Z,7.82
2023-03-18T18:31:58.022Z,5.93
2023-03-18T18:34:25.735Z,6.80
2023-03-18T18:36:53.305Z,7.07
2023-03-18T18:39:21.167Z,7.10
2023-03-18T18:41:49.538Z,6.70
2023-03-18T18:44:18.439Z,5.45
2023-03-18T18:46:46.465Z,7.43
2023-03-18T18:49:22.388Z,6.88
2023-03-18T18:51:54.836Z,6.45
2023-03-18T18:54:23.432Z,8.30
2023-03-18T18:56:53.147Z,5.20
2023-03-18T18:59:28.816Z,6.65
2023-03-18T19:01:58.258Z,9.30
2023-03-18T19:04:25.847Z,8.13
2023-03-18T19:06:54.037Z,6.85
2023-03-18T19:09:24.784Z,6.22
2023-03-18T19:11:53.434Z,6.63
2023-03-18T19:14:25.710Z,7.88
2023-03-18T19:16:54.708Z,6.43
2023-03-18T19:19:25.713Z,7.75
2023-03-18T19:21:55.457Z,7.90
2023-03-18T19:24:32.769Z,7.95
2023-03-18T19:27:02.632Z,5.32
2023-03-18T19:29:33.146Z,6.85
2023-03-18T19:32:01.631Z,6.38
2023-03-18T19:34:31.084Z,6.88
2023-03-18T19:36:58.804Z,7.40
2023-03-18T19:39:27.864Z,8.57
2023-03-18T19:41:58.503Z,6.55
2023-03-18T19:44:26.635Z,6.00
2023-03-18T19:46:55.727Z,4.68
2023-03-18T19:49:32.897Z,7.47
2023-03-18T19:52:01.451Z,3.90
2023-03-18T19:54:35.019Z,5.57
2023-03-18T19:57:07.333Z,5.00
2023-03-18T19:59:39.896Z,7.05
2023-03-18T20:02:26.021Z,6.38
2023-03-18T20:04:55.091Z,5.78
2023-03-18T20:07:24.145Z,7.90
2023-03-18T20:09:51.753Z,6.57
2023-03-18T20:12:29.079Z,5.03
2023-03-18T20:14:58.744Z,7.22
2023-03-18T20:17:34.444Z,9.77
2023-03-18T20:20:06.895Z,6.57
2023-03-18T20:22:36.632Z,7.90
2023-03-18T20:25:05.186Z,5.32
2023-03-18T20:27:34.654Z,5.40
2023-03-18T20:30:02.237Z,5.30
2023-03-18T20:32:30.126Z,10.65
2023-03-18T20:34:57.771Z,6.43
2023-03-18T20:37:34.653Z,6.47
2023-03-18T20:40:04.930Z,5.97
2023-03-18T20:42:32.558Z,7.53
2023-03-18T20:45:00.159Z,7.70
2023-03-18T20:47:27.759Z,7.40
2023-03-18T20:49:56.120Z,6.55
2023-03-18T20:52:28.602Z,8.65
2023-03-18T20:54:59.394Z,8.07
2023-03-18T20:57:32.257Z,8.55
2023-03-18T20:59:59.908Z,8.98
2023-03-18T21:02:31.081Z,7.93
2023-03-18T21:04:59.747Z,6.38
2023-03-18T21:07:27.777Z,8.73
2023-03-18T21:09:55.412Z,8.00
2023-03-18T21:12:23.232Z,8.80
2023-03-18T21:14:51.278Z,9.10
2023-03-18T21:17:28.376Z,9.32
2023-03-18T21:32:51.669Z,9.43
2023-03-18T21:35:25.875Z,159.25
2023-03-18T21:37:55.103Z,47.85
2023-03-18T21:40:23.507Z,16.98
2023-03-18T21:42:56.838Z,13.73
2023-03-18T21:45:24.661Z,14.48
2023-03-18T21:47:53.056Z,13.18
2023-03-18T21:50:25.438Z,12.35
2023-03-18T21:52:54.178Z,15.85
2023-03-18T21:55:26.858Z,19.15
2023-03-18T21:57:54.995Z,17.58
2023-03-18T22:00:22.934Z,19.40
2023-03-18T22:02:51.185Z,19.33
2023-03-18T22:05:23.070Z,20.88
2023-03-18T22:07:52.337Z,25.10
2023-03-18T22:10:23.610Z,20.65
2023-03-18T22:12:51.280Z,24.17
2023-03-18T22:15:24.722Z,17.02
2023-03-18T22:17:52.690Z,17.73
2023-03-18T22:20:20.664Z,20.60
2023-03-18T22:22:48.609Z,29.15
2023-03-18T22:25:41.879Z,24.17
2023-03-18T22:28:12.866Z,24.23
2023-03-18T22:30:42.165Z,22.75
2023-03-18T22:33:17.746Z,26.02
2023-03-18T22:35:46.541Z,27.25
2023-03-18T22:38:16.292Z,24.98
2023-03-18T22:40:45.522Z,24.35
2023-03-18T22:43:33.995Z,19.08
2023-03-18T22:46:07.406Z,18.95
2023-03-18T22:48:36.865Z,16.38
2023-03-18T22:51:04.816Z,21.27
2023-03-18T22:53:40.825Z,19.65
2023-03-18T22:56:11.555Z,16.60
2023-03-18T22:58:39.373Z,18.00
2023-03-18T23:01:07.829Z,20.42
2023-03-18T23:03:37.197Z,21.30
2023-03-18T23:06:05.461Z,17.83
2023-03-18T23:08:34.652Z,15.35
2023-03-18T23:11:02.546Z,19.33
2023-03-18T23:13:39.855Z,19.05
2023-03-18T23:16:09.336Z,19.30
2023-03-18T23:18:37.692Z,22.45
2023-03-18T23:21:29.686Z,22.98
2023-03-18T23:23:57.451Z,18.83
2023-03-18T23:26:25.160Z,19.38
2023-03-18T23:28:52.800Z,28.13
2023-03-18T23:31:20.798Z,19.27
2023-03-18T23:33:48.437Z,15.82
2023-03-18T23:36:16.177Z,16.15
2023-03-18T23:38:45.437Z,13.23
2023-03-18T23:41:13.048Z,11.02
2023-03-18T23:43:51.144Z,8.68
2023-03-18T23:46:18.956Z,11.70
2023-03-18T23:48:46.660Z,12.75
2023-03-18T23:51:14.836Z,16.33
2023-03-18T23:53:43.921Z,16.38
2023-03-18T23:56:17.552Z,18.85
2023-03-18T23:58:45.280Z,23.25
