createdAt,value
2017-11-11T00:00:53.621Z,3.80
2017-11-11T00:03:20.195Z,3.80
2017-11-11T00:05:46.822Z,4.07
2017-11-11T00:08:13.448Z,4.70
2017-11-11T00:10:40.115Z,4.10
2017-11-11T00:13:06.705Z,4.13
2017-11-11T00:15:33.311Z,4.33
2017-11-11T00:17:59.899Z,4.60
2017-11-11T00:20:26.541Z,4.57
2017-11-11T00:22:53.171Z,3.97
2017-11-11T00:25:19.799Z,4.03
2017-11-11T00:27:46.440Z,4.47
2017-11-11T00:30:13.036Z,4.30
2017-11-11T00:32:39.664Z,3.87
2017-11-11T00:35:06.265Z,3.57
2017-11-11T00:37:32.875Z,5.23
2017-11-11T00:39:59.475Z,5.37
2017-11-11T00:42:26.415Z,4.40
2017-11-11T00:44:53.043Z,4.30
2017-11-11T00:47:19.641Z,4.67
2017-11-11T00:49:46.292Z,3.87
2017-11-11T00:52:12.917Z,5.00
2017-11-11T00:54:39.564Z,4.40
2017-11-11T00:57:06.151Z,4.93
2017-11-11T00:59:32.790Z,4.80
2017-11-11T01:01:59.400Z,4.90
2017-11-11T01:04:26.005Z,5.17
2017-11-11T01:06:52.627Z,4.60
2017-11-11T01:09:19.226Z,4.17
2017-11-11T01:11:45.836Z,4.40
2017-11-11T01:14:12.459Z,4.77
2017-11-11T01:16:39.125Z,4.10
2017-11-11T01:19:05.710Z,5.27
2017-11-11T01:21:32.347Z,4.20
2017-11-11T01:23:58.949Z,4.50
2017-11-11T01:26:25.547Z,4.23
2017-11-11T01:28:52.185Z,5.30
2017-11-11T01:31:18.784Z,3.50
2017-11-11T01:33:45.421Z,4.23
2017-11-11T01:36:12.011Z,4.80
2017-11-11T01:38:38.747Z,5.40
2017-11-11T01:41:05.400Z,4.20
2017-11-11T01:43:32.029Z,3.87
2017-11-11T01:45:58.662Z,4.03
2017-11-11T01:48:25.268Z,5.33
2017-11-11T01:50:51.925Z,4.50
2017-11-11T01:53:18.536Z,5.33
2017-11-11T01:55:45.235Z,4.80
2017-11-11T01:58:11.840Z,5.23
2017-11-11T02:00:38.500Z,4.13
2017-11-11T02:03:05.093Z,4.83
2017-11-11T02:05:31.698Z,4.43
2017-11-11T02:07:58.311Z,4.90
2017-11-11T02:10:24.906Z,5.00
2017-11-11T02:12:51.546Z,4.80
2017-11-11T02:15:18.135Z,5.30
2017-11-11T02:17:44.739Z,4.30
2017-11-11T02:20:11.356Z,4.80
2017-11-11T02:22:37.977Z,5.60
2017-11-11T02:25:04.612Z,5.63
2017-11-11T02:27:31.216Z,5.80
2017-11-11T02:29:57.852Z,4.80
2017-11-11T02:32:24.453Z,4.83
2017-11-11T02:34:51.063Z,5.90
2017-11-11T02:37:17.861Z,5.43
2017-11-11T02:39:44.483Z,5.23
2017-11-11T02:42:11.137Z,5.33
2017-11-11T02:44:37.724Z,5.10
2017-11-11T02:47:04.365Z,5.30
2017-11-11T02:49:30.956Z,6.40
2017-11-11T02:51:57.625Z,5.03
2017-11-11T02:54:24.226Z,5.50
2017-11-11T02:56:50.813Z,5.53
2017-11-11T02:59:17.454Z,6.10
2017-11-11T03:01:44.043Z,5.77
2017-11-11T03:04:10.666Z,5.67
2017-11-11T03:06:37.306Z,6.37
2017-11-11T03:09:03.939Z,6.33
2017-11-11T03:11:30.570Z,6.40
2017-11-11T03:13:58.332Z,6.33
2017-11-11T03:16:24.927Z,6.73
2017-11-11T03:18:51.530Z,6.40
2017-11-11T03:21:18.158Z,6.37
2017-11-11T03:23:44.742Z,6.33
2017-11-11T03:26:11.338Z,7.10
2017-11-11T03:28:37.951Z,6.60
2017-11-11T03:31:04.793Z,6.73
2017-11-11T03:33:31.580Z,6.23
2017-11-11T03:35:58.160Z,6.50
2017-11-11T03:38:24.798Z,6.63
2017-11-11T03:40:51.416Z,6.47
2017-11-11T03:43:18.031Z,5.90
2017-11-11T03:45:45.041Z,7.70
2017-11-11T03:48:11.665Z,6.50
2017-11-11T03:50:38.291Z,7.90
2017-11-11T03:53:04.887Z,7.30
2017-11-11T03:55:31.487Z,6.67
2017-11-11T03:57:58.086Z,7.13
2017-11-11T04:00:24.706Z,7.37
2017-11-11T04:02:51.304Z,6.50
2017-11-11T04:05:17.946Z,6.20
2017-11-11T04:07:44.550Z,6.30
2017-11-11T04:10:11.179Z,6.57
2017-11-11T04:12:37.762Z,6.90
2017-11-11T04:15:04.369Z,5.93
2017-11-11T04:17:30.994Z,5.57
2017-11-11T04:19:57.582Z,5.70
2017-11-11T04:22:24.232Z,5.83
2017-11-11T04:24:50.850Z,6.07
2017-11-11T04:27:17.460Z,5.47
2017-11-11T04:29:44.050Z,5.90
2017-11-11T04:32:10.655Z,7.03
2017-11-11T04:34:37.261Z,5.33
2017-11-11T04:37:03.850Z,5.60
2017-11-11T04:39:30.467Z,5.50
2017-11-11T04:41:57.068Z,5.70
2017-11-11T04:44:23.674Z,5.40
2017-11-11T04:46:50.277Z,5.13
2017-11-11T04:49:16.896Z,5.60
2017-11-11T04:51:43.507Z,4.83
2017-11-11T04:54:10.116Z,5.80
2017-11-11T04:56:36.742Z,5.10
2017-11-11T04:59:03.349Z,5.47
2017-11-11T05:01:29.985Z,5.37
2017-11-11T05:03:56.627Z,5.73
2017-11-11T05:06:23.225Z,5.60
2017-11-11T05:08:49.836Z,5.47
2017-11-11T05:11:16.456Z,5.20
2017-11-11T05:13:43.081Z,6.10
2017-11-11T05:16:09.752Z,6.27
2017-11-11T05:18:36.383Z,6.07
2017-11-11T05:21:02.982Z,5.33
2017-11-11T05:23:29.623Z,5.23
2017-11-11T05:25:56.227Z,5.03
2017-11-11T05:28:22.812Z,4.90
2017-11-11T05:30:49.441Z,4.87
2017-11-11T05:33:16.061Z,4.97
2017-11-11T05:35:42.655Z,4.47
2017-11-11T05:38:09.288Z,4.87
2017-11-11T05:40:35.918Z,5.73
2017-11-11T05:43:02.551Z,4.20
2017-11-11T05:45:29.163Z,5.03
2017-11-11T05:47:55.991Z,4.90
2017-11-11T05:50:22.570Z,5.70
2017-11-11T05:52:49.205Z,4.60
2017-11-11T05:55:15.815Z,4.60
2017-11-11T05:57:42.465Z,6.77
2017-11-11T06:00:09.030Z,4.30
2017-11-11T06:02:35.659Z,4.80
2017-11-11T06:05:02.259Z,5.10
2017-11-11T06:07:28.936Z,4.63
2017-11-11T06:09:55.524Z,4.40
2017-11-11T06:12:22.413Z,4.57
2017-11-11T06:14:49.004Z,4.83
2017-11-11T06:17:15.597Z,4.43
2017-11-11T06:19:42.225Z,5.40
2017-11-11T06:22:08.816Z,4.97
2017-11-11T06:24:35.412Z,4.60
2017-11-11T06:27:02.142Z,6.10
2017-11-11T06:29:28.741Z,4.97
2017-11-11T06:31:55.356Z,6.17
2017-11-11T06:34:21.956Z,4.90
2017-11-11T06:36:48.587Z,6.10
2017-11-11T06:39:15.228Z,5.13
2017-11-11T06:41:41.869Z,5.10
2017-11-11T06:44:08.789Z,5.33
2017-11-11T06:46:35.456Z,5.20
2017-11-11T06:49:02.064Z,5.77
2017-11-11T06:51:28.668Z,5.87
2017-11-11T06:53:55.296Z,4.73
2017-11-11T06:56:21.902Z,6.03
2017-11-11T06:58:48.512Z,6.17
2017-11-11T07:01:15.116Z,6.30
2017-11-11T07:03:41.761Z,6.50
2017-11-11T07:06:08.388Z,6.03
2017-11-11T07:08:34.978Z,7.27
2017-11-11T07:11:01.650Z,5.80
2017-11-11T07:13:28.237Z,5.70
2017-11-11T07:15:54.874Z,5.93
2017-11-11T07:18:21.495Z,7.00
2017-11-11T07:20:48.124Z,7.63
2017-11-11T07:23:14.715Z,6.40
2017-11-11T07:25:41.336Z,6.67
2017-11-11T07:28:07.936Z,5.70
2017-11-11T07:30:34.546Z,5.33
2017-11-11T07:33:01.188Z,6.60
2017-11-11T07:35:27.884Z,6.30
2017-11-11T07:37:54.559Z,5.70
2017-11-11T07:40:21.263Z,6.77
2017-11-11T07:42:47.884Z,6.27
2017-11-11T07:45:14.485Z,6.43
2017-11-11T07:47:41.117Z,6.47
2017-11-11T07:50:07.740Z,5.80
2017-11-11T07:52:34.353Z,6.47
2017-11-11T07:55:00.976Z,6.10
2017-11-11T07:57:27.552Z,6.70
2017-11-11T07:59:54.189Z,6.70
2017-11-11T08:02:20.789Z,6.60
2017-11-11T08:04:47.412Z,7.23
2017-11-11T08:07:14.043Z,6.77
2017-11-11T08:09:40.653Z,7.60
2017-11-11T08:12:07.261Z,6.87
2017-11-11T08:14:33.896Z,6.83
2017-11-11T08:17:00.495Z,7.30
2017-11-11T08:19:27.126Z,7.50
2017-11-11T08:21:53.754Z,7.57
2017-11-11T08:24:20.397Z,7.90
2017-11-11T08:26:47.096Z,7.73
2017-11-11T08:29:13.686Z,8.23
2017-11-11T08:31:40.359Z,9.07
2017-11-11T08:34:06.930Z,7.40
2017-11-11T08:36:33.550Z,7.33
2017-11-11T08:39:00.152Z,7.10
2017-11-11T08:41:27.026Z,8.00
2017-11-11T08:43:53.661Z,7.83
2017-11-11T08:46:20.259Z,6.70
2017-11-11T08:48:46.935Z,7.90
2017-11-11T08:51:13.652Z,6.90
2017-11-11T08:53:40.285Z,7.03
2017-11-11T08:56:06.883Z,8.37
2017-11-11T08:58:33.463Z,7.90
2017-11-11T09:01:00.087Z,7.77
2017-11-11T09:03:26.717Z,7.60
2017-11-11T09:05:53.344Z,7.63
2017-11-11T09:08:19.968Z,8.00
2017-11-11T09:10:46.598Z,7.00
2017-11-11T09:13:13.259Z,7.93
2017-11-11T09:15:39.865Z,6.33
2017-11-11T09:18:06.499Z,8.00
2017-11-11T09:20:33.125Z,10.27
2017-11-11T09:22:59.713Z,18.80
2017-11-11T09:25:26.331Z,8.57
2017-11-11T09:27:52.960Z,8.10
2017-11-11T09:30:19.568Z,8.27
2017-11-11T09:32:46.194Z,11.57
2017-11-11T09:35:12.796Z,8.10
2017-11-11T09:37:39.494Z,7.13
2017-11-11T09:40:06.135Z,7.07
2017-11-11T09:42:32.754Z,7.60
2017-11-11T09:44:59.387Z,7.67
2017-11-11T09:47:25.970Z,7.63
2017-11-11T09:49:52.627Z,9.73
2017-11-11T09:52:19.231Z,7.20
2017-11-11T09:54:45.837Z,8.03
2017-11-11T09:57:12.442Z,8.30
2017-11-11T09:59:39.092Z,6.43
2017-11-11T10:02:05.733Z,7.70
2017-11-11T10:04:32.350Z,9.17
2017-11-11T10:06:58.966Z,9.30
2017-11-11T10:09:25.591Z,8.30
2017-11-11T10:11:52.228Z,8.80
2017-11-11T10:14:18.850Z,7.20
2017-11-11T10:16:45.445Z,7.67
2017-11-11T10:19:12.088Z,10.80
2017-11-11T10:21:38.723Z,8.23
2017-11-11T10:24:05.330Z,8.30
2017-11-11T10:26:31.918Z,7.90
2017-11-11T10:28:58.537Z,8.40
2017-11-11T10:31:25.127Z,8.70
2017-11-11T10:33:51.792Z,7.47
2017-11-11T10:36:18.411Z,7.80
2017-11-11T10:38:45.001Z,8.30
2017-11-11T10:41:11.615Z,8.50
2017-11-11T10:43:38.224Z,9.67
2017-11-11T10:46:04.832Z,9.23
2017-11-11T10:48:31.463Z,7.80
2017-11-11T10:50:58.354Z,8.73
2017-11-11T10:53:25.097Z,8.73
2017-11-11T10:55:51.724Z,6.97
2017-11-11T10:58:18.337Z,7.60
2017-11-11T11:00:44.939Z,7.70
2017-11-11T11:03:11.561Z,9.17
2017-11-11T11:05:38.173Z,7.93
2017-11-11T11:08:04.801Z,7.37
2017-11-11T11:10:31.425Z,6.97
2017-11-11T11:12:58.058Z,8.97
2017-11-11T11:15:24.765Z,7.03
2017-11-11T11:17:51.381Z,7.20
2017-11-11T11:20:17.983Z,6.97
2017-11-11T11:22:44.597Z,7.43
2017-11-11T11:25:11.219Z,7.73
2017-11-11T11:27:37.848Z,6.60
2017-11-11T11:30:04.467Z,7.40
2017-11-11T11:32:31.126Z,8.70
2017-11-11T11:34:57.727Z,6.63
2017-11-11T11:37:24.507Z,7.60
2017-11-11T11:39:51.154Z,5.13
2017-11-11T11:42:17.754Z,7.20
2017-11-11T11:44:44.387Z,6.87
2017-11-11T11:47:10.994Z,6.80
2017-11-11T11:49:37.644Z,5.97
2017-11-11T11:52:04.371Z,5.22
2017-11-11T11:54:30.976Z,6.13
2017-11-11T11:56:57.601Z,6.77
2017-11-11T11:59:24.562Z,5.60
2017-11-11T12:01:51.679Z,4.50
2017-11-11T12:04:18.334Z,5.77
2017-11-11T12:06:45.974Z,5.00
2017-11-11T12:09:12.601Z,5.90
2017-11-11T12:11:39.226Z,6.40
2017-11-11T12:14:05.913Z,5.90
2017-11-11T12:16:32.565Z,7.50
2017-11-11T12:18:59.193Z,6.10
2017-11-11T12:21:25.811Z,5.73
2017-11-11T12:23:52.421Z,5.50
2017-11-11T12:26:19.049Z,5.80
2017-11-11T12:28:45.682Z,5.67
2017-11-11T12:31:12.306Z,5.27
2017-11-11T12:33:38.934Z,5.63
2017-11-11T12:36:05.542Z,6.70
2017-11-11T12:38:32.155Z,6.90
2017-11-11T12:40:59.056Z,6.00
2017-11-11T12:43:25.906Z,6.40
2017-11-11T12:45:52.539Z,6.70
2017-11-11T12:48:19.168Z,5.17
2017-11-11T12:50:45.790Z,6.33
2017-11-11T12:53:12.386Z,5.30
2017-11-11T12:55:39.007Z,6.30
2017-11-11T12:58:05.688Z,4.87
2017-11-11T13:00:32.298Z,4.77
2017-11-11T13:02:58.924Z,5.07
2017-11-11T13:05:25.525Z,5.00
2017-11-11T13:07:52.135Z,5.00
2017-11-11T13:10:18.750Z,5.80
2017-11-11T13:12:45.355Z,6.40
2017-11-11T13:15:12.102Z,6.33
2017-11-11T13:17:38.752Z,6.10
2017-11-11T13:20:05.346Z,5.67
2017-11-11T13:22:41.746Z,5.97
2017-11-11T13:25:08.354Z,5.47
2017-11-11T13:27:34.969Z,6.13
2017-11-11T13:30:01.590Z,6.37
2017-11-11T13:32:28.421Z,6.70
2017-11-11T13:34:55.008Z,5.97
2017-11-11T13:37:21.628Z,5.27
2017-11-11T13:39:48.227Z,6.33
2017-11-11T13:42:14.838Z,6.20
2017-11-11T13:44:41.491Z,5.30
2017-11-11T13:47:08.063Z,5.80
2017-11-11T13:49:35.065Z,6.60
2017-11-11T13:52:01.693Z,6.93
2017-11-11T13:54:28.452Z,6.10
2017-11-11T13:56:55.052Z,6.50
2017-11-11T13:59:21.746Z,6.53
2017-11-11T14:01:48.346Z,7.03
2017-11-11T14:04:14.979Z,5.60
2017-11-11T14:06:41.578Z,4.53
2017-11-11T14:09:08.216Z,5.57
2017-11-11T14:11:35.041Z,5.20
2017-11-11T14:14:01.696Z,4.53
2017-11-11T14:16:28.421Z,4.80
2017-11-11T14:18:55.039Z,5.13
2017-11-11T14:21:21.673Z,4.83
2017-11-11T14:23:48.272Z,4.97
2017-11-11T14:26:14.884Z,6.10
2017-11-11T14:28:41.537Z,5.27
2017-11-11T14:31:09.076Z,6.90
2017-11-11T14:33:35.733Z,8.77
2017-11-11T14:36:02.352Z,5.50
2017-11-11T14:38:29.089Z,4.20
2017-11-11T14:40:55.686Z,4.77
2017-11-11T14:43:22.329Z,4.20
2017-11-11T14:45:48.921Z,4.60
2017-11-11T14:48:15.541Z,4.90
2017-11-11T14:50:42.156Z,4.60
2017-11-11T14:53:08.824Z,5.27
2017-11-11T14:55:36.245Z,4.87
2017-11-11T14:58:02.971Z,5.30
2017-11-11T15:00:29.596Z,5.67
2017-11-11T15:02:56.223Z,4.93
2017-11-11T15:05:22.928Z,4.50
2017-11-11T15:07:49.572Z,21.77
2017-11-11T15:10:17.098Z,5.10
2017-11-11T15:12:43.721Z,5.73
2017-11-11T15:15:10.456Z,5.33
2017-11-11T15:17:37.352Z,5.17
2017-11-11T15:20:03.941Z,5.10
2017-11-11T15:22:30.544Z,4.90
2017-11-11T15:24:57.186Z,5.30
2017-11-11T15:27:23.797Z,5.90
2017-11-11T15:29:50.411Z,5.83
2017-11-11T15:32:17.055Z,5.40
2017-11-11T15:34:43.677Z,5.23
2017-11-11T15:37:10.324Z,5.73
2017-11-11T15:39:36.937Z,5.83
2017-11-11T15:42:03.523Z,6.40
2017-11-11T15:44:30.150Z,7.00
2017-11-11T15:46:57.027Z,7.17
2017-11-11T15:49:23.658Z,7.23
2017-11-11T15:51:50.339Z,7.30
2017-11-11T15:54:17.000Z,7.40
2017-11-11T15:56:43.620Z,7.43
2017-11-11T15:59:10.231Z,7.20
2017-11-11T16:01:36.933Z,7.30
2017-11-11T16:04:03.542Z,7.20
2017-11-11T16:06:30.171Z,9.30
2017-11-11T16:08:56.836Z,7.40
2017-11-11T16:11:23.452Z,6.80
2017-11-11T16:13:50.119Z,8.30
2017-11-11T16:16:16.745Z,7.70
2017-11-11T16:18:43.417Z,8.90
2017-11-11T16:21:10.059Z,9.10
2017-11-11T16:23:36.731Z,8.60
2017-11-11T16:26:03.336Z,9.67
2017-11-11T16:28:30.287Z,9.57
2017-11-11T16:30:57.127Z,9.13
2017-11-11T16:33:23.725Z,8.37
2017-11-11T16:35:50.406Z,8.30
2017-11-11T16:38:17.017Z,8.17
2017-11-11T16:40:43.645Z,9.37
2017-11-11T16:43:10.274Z,8.90
2017-11-11T16:45:37.307Z,10.20
2017-11-11T16:48:03.968Z,10.00
2017-11-11T16:50:30.671Z,8.77
2017-11-11T16:52:57.264Z,8.80
2017-11-11T16:55:24.618Z,10.37
2017-11-11T16:57:51.301Z,9.47
2017-11-11T17:00:17.923Z,10.13
2017-11-11T17:02:44.566Z,9.37
2017-11-11T17:05:11.177Z,11.20
2017-11-11T17:07:37.921Z,10.87
2017-11-11T17:10:04.666Z,10.27
2017-11-11T17:12:31.343Z,11.57
2017-11-11T17:14:58.097Z,12.00
2017-11-11T17:17:24.779Z,12.00
2017-11-11T17:19:51.440Z,12.10
2017-11-11T17:22:18.055Z,11.53
2017-11-11T17:24:44.784Z,12.80
2017-11-11T17:27:11.488Z,12.37
2017-11-11T17:29:38.149Z,12.37
2017-11-11T17:32:04.859Z,12.20
2017-11-11T17:34:31.496Z,11.67
2017-11-11T17:36:58.255Z,12.27
2017-11-11T17:39:25.126Z,12.20
2017-11-11T17:41:51.903Z,11.60
2017-11-11T17:44:18.499Z,12.40
2017-11-11T17:46:45.246Z,11.60
2017-11-11T17:49:11.853Z,10.23
2017-11-11T17:51:38.470Z,11.03
2017-11-11T17:54:05.078Z,10.30
2017-11-11T17:56:31.739Z,10.90
2017-11-11T17:58:58.350Z,9.80
2017-11-11T18:01:25.028Z,11.50
2017-11-11T18:03:51.699Z,11.80
2017-11-11T18:06:18.326Z,8.83
2017-11-11T18:08:44.957Z,9.63
2017-11-11T18:11:11.650Z,7.60
2017-11-11T18:13:38.476Z,8.00
2017-11-11T18:16:05.181Z,7.70
2017-11-11T18:18:31.839Z,7.33
2017-11-11T18:20:58.481Z,6.90
2017-11-11T18:23:25.130Z,7.10
2017-11-11T18:25:51.863Z,6.97
2017-11-11T18:28:18.528Z,5.90
2017-11-11T18:30:45.153Z,4.13
2017-11-11T18:33:11.856Z,4.50
2017-11-11T18:35:38.493Z,3.90
2017-11-11T18:38:05.165Z,3.43
2017-11-11T18:40:31.842Z,2.63
2017-11-11T18:42:58.507Z,2.20
2017-11-11T18:45:25.121Z,5.60
2017-11-11T18:47:51.789Z,2.20
2017-11-11T18:50:18.368Z,2.13
2017-11-11T18:52:44.990Z,2.00
2017-11-11T18:55:11.584Z,1.87
2017-11-11T18:57:38.211Z,2.10
2017-11-11T19:00:04.858Z,2.07
2017-11-11T19:02:31.586Z,2.40
2017-11-11T19:04:58.196Z,2.30
2017-11-11T19:07:24.784Z,2.30
2017-11-11T19:09:51.466Z,2.27
2017-11-11T19:12:18.225Z,2.70
2017-11-11T19:14:44.817Z,2.87
2017-11-11T19:17:11.881Z,2.63
2017-11-11T19:19:39.234Z,3.00
2017-11-11T19:22:05.955Z,3.13
2017-11-11T19:24:33.115Z,3.20
2017-11-11T19:26:59.743Z,3.17
2017-11-11T19:29:26.310Z,3.70
2017-11-11T19:31:53.005Z,3.30
2017-11-11T19:34:19.675Z,3.60
2017-11-11T19:36:46.287Z,4.10
2017-11-11T19:39:13.334Z,4.57
2017-11-11T19:41:40.029Z,6.00
2017-11-11T19:44:06.660Z,4.23
2017-11-11T19:46:33.674Z,4.20
2017-11-11T19:49:00.430Z,4.33
2017-11-11T19:51:27.235Z,3.90
2017-11-11T19:53:53.901Z,3.90
2017-11-11T19:56:20.561Z,4.20
2017-11-11T19:58:47.588Z,4.70
2017-11-11T20:01:14.272Z,5.27
2017-11-11T20:03:40.873Z,4.73
2017-11-11T20:06:07.495Z,4.93
2017-11-11T20:08:34.159Z,6.87
2017-11-11T20:11:00.766Z,5.23
2017-11-11T20:13:27.463Z,4.40
2017-11-11T20:15:54.113Z,4.77
2017-11-11T20:18:20.997Z,5.20
2017-11-11T20:20:48.728Z,5.20
2017-11-11T20:23:16.053Z,5.27
2017-11-11T20:25:42.660Z,5.53
2017-11-11T20:28:09.375Z,5.37
2017-11-11T20:30:36.039Z,5.83
2017-11-11T20:33:02.673Z,5.70
2017-11-11T20:35:29.381Z,4.83
2017-11-11T20:37:56.075Z,4.90
2017-11-11T20:40:22.725Z,6.20
2017-11-11T20:42:50.692Z,5.07
2017-11-11T20:45:17.349Z,5.97
2017-11-11T20:47:55.615Z,5.53
2017-11-11T20:50:22.248Z,6.30
2017-11-11T20:52:49.084Z,6.03
2017-11-11T20:55:15.940Z,6.73
2017-11-11T20:57:42.583Z,6.33
2017-11-11T21:00:09.177Z,6.30
2017-11-11T21:02:36.350Z,6.70
2017-11-11T21:05:02.989Z,6.70
2017-11-11T21:07:30.441Z,6.90
2017-11-11T21:09:57.586Z,7.53
2017-11-11T21:12:24.225Z,6.20
2017-11-11T21:14:51.294Z,6.40
2017-11-11T21:17:17.917Z,7.00
2017-11-11T21:19:46.013Z,6.72
2017-11-11T21:22:12.709Z,5.27
2017-11-11T21:24:40.400Z,5.67
2017-11-11T21:27:07.467Z,5.20
2017-11-11T21:29:34.170Z,4.37
2017-11-11T21:32:01.494Z,3.97
2017-11-11T21:34:28.090Z,4.40
2017-11-11T21:36:54.752Z,3.30
2017-11-11T21:39:21.456Z,3.40
2017-11-11T21:41:49.676Z,3.53
2017-11-11T21:44:17.715Z,3.53
2017-11-11T21:46:44.327Z,3.20
2017-11-11T21:49:10.994Z,3.07
2017-11-11T21:51:37.600Z,3.07
2017-11-11T21:54:04.217Z,4.00
2017-11-11T21:56:30.913Z,2.83
2017-11-11T21:58:57.695Z,3.87
2017-11-11T22:01:24.681Z,3.17
2017-11-11T22:03:51.583Z,4.20
2017-11-11T22:06:18.727Z,3.27
2017-11-11T22:08:45.482Z,3.53
2017-11-11T22:11:13.313Z,3.10
2017-11-11T22:13:39.923Z,3.30
2017-11-11T22:16:06.620Z,3.03
2017-11-11T22:18:34.418Z,3.37
2017-11-11T22:21:01.127Z,3.10
2017-11-11T22:23:28.123Z,3.03
2017-11-11T22:25:54.788Z,3.13
2017-11-11T22:28:23.069Z,3.40
2017-11-11T22:30:49.699Z,3.53
2017-11-11T22:33:16.299Z,3.17
2017-11-11T22:35:43.098Z,2.53
2017-11-11T22:38:09.785Z,3.60
2017-11-11T22:40:37.590Z,3.70
2017-11-11T22:43:04.340Z,3.30
2017-11-11T22:45:31.084Z,3.83
2017-11-11T22:47:57.889Z,3.90
2017-11-11T22:50:24.527Z,4.20
2017-11-11T22:52:51.678Z,3.30
2017-11-11T22:55:18.856Z,4.10
2017-11-11T22:57:45.792Z,5.00
2017-11-11T23:00:12.460Z,4.10
2017-11-11T23:02:39.062Z,5.83
2017-11-11T23:05:05.712Z,5.77
2017-11-11T23:07:32.738Z,5.40
2017-11-11T23:09:59.348Z,5.03
2017-11-11T23:12:25.959Z,6.63
2017-11-11T23:14:55.112Z,6.43
2017-11-11T23:17:22.404Z,7.40
2017-11-11T23:19:50.666Z,7.10
2017-11-11T23:22:17.665Z,7.20
2017-11-11T23:24:44.289Z,7.30
2017-11-11T23:27:11.470Z,6.80
2017-11-11T23:29:38.594Z,6.40
2017-11-11T23:32:05.263Z,7.40
2017-11-11T23:34:33.611Z,7.67
2017-11-11T23:37:00.221Z,7.27
2017-11-11T23:39:26.857Z,8.60
2017-11-11T23:41:53.510Z,9.53
2017-11-11T23:44:20.909Z,9.13
2017-11-11T23:46:47.588Z,9.93
2017-11-11T23:49:14.218Z,9.93
2017-11-11T23:51:40.962Z,10.37
2017-11-11T23:54:10.752Z,10.70
2017-11-11T23:56:37.771Z,11.03
2017-11-11T23:59:07.571Z,10.60
