createdAt,value
2023-02-09T00:00:10.459Z,71.10
2023-02-09T00:02:41.823Z,71.09
2023-02-09T00:05:10.152Z,71.00
2023-02-09T00:07:39.195Z,71.08
2023-02-09T00:10:07.614Z,71.18
2023-02-09T00:12:55.824Z,70.98
2023-02-09T00:15:24.552Z,70.95
2023-02-09T00:17:54.528Z,70.66
2023-02-09T00:20:23.773Z,70.76
2023-02-09T00:22:51.822Z,70.93
2023-02-09T00:25:20.091Z,70.80
2023-02-09T00:27:48.779Z,70.64
2023-02-09T00:30:17.045Z,70.58
2023-02-09T00:32:48.039Z,70.61
2023-02-09T00:35:16.275Z,70.74
2023-02-09T00:37:44.932Z,70.65
2023-02-09T00:40:13.464Z,70.96
2023-02-09T00:42:42.314Z,70.71
2023-02-09T00:45:10.451Z,70.79
2023-02-09T00:47:38.765Z,70.61
2023-02-09T00:50:08.655Z,70.50
2023-02-09T00:52:37.083Z,70.67
2023-02-09T00:55:05.958Z,70.65
2023-02-09T00:57:36.280Z,70.48
2023-02-09T01:00:05.859Z,70.64
2023-02-09T01:02:34.784Z,70.76
2023-02-09T01:05:03.123Z,70.52
2023-02-09T01:07:31.839Z,70.59
2023-02-09T01:10:00.406Z,70.55
2023-02-09T01:12:29.241Z,70.73
2023-02-09T01:14:57.394Z,70.73
2023-02-09T01:17:28.365Z,70.86
2023-02-09T01:19:56.733Z,71.09
2023-02-09T01:22:25.342Z,71.17
2023-02-09T01:24:53.600Z,71.05
2023-02-09T01:27:22.154Z,71.20
2023-02-09T01:29:51.176Z,71.09
2023-02-09T01:32:19.334Z,71.03
2023-02-09T01:34:51.348Z,71.09
2023-02-09T01:37:19.865Z,70.98
2023-02-09T01:39:48.262Z,70.94
2023-02-09T01:42:18.207Z,71.02
2023-02-09T01:44:46.645Z,70.79
2023-02-09T01:47:15.948Z,70.58
2023-02-09T01:49:46.793Z,70.71
2023-02-09T01:52:23.567Z,70.66
2023-02-09T01:54:55.421Z,70.52
2023-02-09T01:57:33.369Z,70.36
2023-02-09T02:00:06.824Z,70.64
2023-02-09T02:02:46.526Z,70.29
2023-02-09T02:05:14.848Z,70.50
2023-02-09T02:07:58.510Z,70.39
2023-02-09T02:10:26.864Z,70.31
2023-02-09T02:12:55.375Z,70.47
2023-02-09T02:15:30.045Z,70.38
2023-02-09T02:18:32.265Z,70.76
2023-02-09T02:21:12.396Z,70.69
2023-02-09T02:23:44.624Z,70.82
2023-02-09T02:26:37.929Z,70.98
2023-02-09T02:29:06.545Z,71.12
2023-02-09T02:31:56.788Z,71.23
2023-02-09T02:34:47.920Z,71.34
2023-02-09T02:37:45.338Z,71.41
2023-02-09T02:40:34.548Z,71.49
2023-02-09T02:43:11.836Z,71.32
2023-02-09T02:45:45.871Z,71.43
2023-02-09T02:48:29.744Z,71.53
2023-02-09T02:51:07.119Z,71.71
2023-02-09T02:53:36.618Z,71.49
2023-02-09T02:56:14.287Z,71.52
2023-02-09T02:58:42.598Z,71.71
2023-02-09T03:01:12.805Z,71.65
2023-02-09T03:03:41.283Z,71.51
2023-02-09T03:06:10.078Z,71.62
2023-02-09T03:08:55.467Z,71.44
2023-02-09T03:11:28.032Z,71.47
2023-02-09T03:14:10.430Z,71.32
2023-02-09T03:16:47.722Z,71.25
2023-02-09T03:19:43.871Z,71.02
2023-02-09T03:22:33.321Z,71.10
2023-02-09T03:25:31.194Z,71.39
2023-02-09T03:27:59.624Z,71.16
2023-02-09T03:30:28.007Z,71.16
2023-02-09T03:32:56.632Z,71.32
2023-02-09T03:35:27.252Z,71.61
2023-02-09T03:37:55.091Z,71.39
2023-02-09T03:40:23.432Z,71.40
2023-02-09T03:42:51.507Z,71.66
2023-02-09T03:45:19.657Z,71.32
2023-02-09T03:47:48.078Z,71.58
2023-02-09T03:50:16.275Z,71.70
2023-02-09T03:52:44.595Z,71.63
2023-02-09T03:55:12.896Z,71.45
2023-02-09T03:57:42.197Z,71.63
2023-02-09T04:00:11.471Z,71.50
2023-02-09T04:02:44.173Z,71.69
2023-02-09T04:05:12.417Z,71.72
2023-02-09T04:07:42.585Z,71.80
2023-02-09T04:10:11.558Z,71.94
2023-02-09T04:12:40.066Z,72.00
2023-02-09T04:15:09.649Z,72.14
2023-02-09T04:17:39.263Z,72.12
2023-02-09T04:20:07.908Z,72.22
2023-02-09T04:22:36.925Z,72.18
2023-02-09T04:25:05.911Z,72.50
2023-02-09T04:27:34.958Z,72.38
2023-02-09T04:30:05.749Z,72.42
2023-02-09T04:32:34.531Z,72.38
2023-02-09T04:35:03.092Z,72.73
2023-02-09T04:37:31.396Z,72.50
2023-02-09T04:39:59.497Z,72.52
2023-02-09T04:42:27.564Z,72.43
2023-02-09T04:44:56.087Z,72.66
2023-02-09T04:47:24.152Z,72.67
2023-02-09T04:49:52.483Z,72.65
2023-02-09T04:52:20.797Z,72.84
2023-02-09T04:54:49.446Z,72.84
2023-02-09T04:57:36.087Z,72.77
2023-02-09T05:00:04.875Z,72.82
2023-02-09T05:02:33.112Z,72.90
2023-02-09T05:05:01.293Z,72.84
2023-02-09T05:07:29.873Z,72.88
2023-02-09T05:09:58.062Z,72.86
2023-02-09T05:12:26.326Z,72.78
2023-02-09T05:14:54.635Z,72.86
2023-02-09T05:17:25.374Z,72.86
2023-02-09T05:19:53.712Z,72.82
2023-02-09T05:22:22.400Z,72.97
2023-02-09T05:24:50.575Z,72.95
2023-02-09T05:27:18.992Z,72.80
2023-02-09T05:29:47.950Z,72.86
2023-02-09T05:32:16.144Z,72.94
2023-02-09T05:34:44.415Z,72.95
2023-02-09T05:37:12.576Z,73.19
2023-02-09T05:39:40.680Z,73.20
2023-02-09T05:42:15.323Z,73.30
2023-02-09T05:44:48.170Z,73.31
2023-02-09T05:47:18.134Z,73.32
2023-02-09T05:49:46.188Z,73.36
2023-02-09T05:52:14.733Z,73.39
2023-02-09T05:54:42.903Z,73.45
2023-02-09T05:57:11.618Z,73.57
2023-02-09T05:59:40.589Z,73.69
2023-02-09T06:02:08.878Z,73.72
2023-02-09T07:56:15.157Z,77.44
2023-02-09T07:58:42.758Z,77.39
2023-02-09T08:01:11.166Z,77.37
2023-02-09T08:03:39.503Z,77.47
2023-02-09T08:06:41.566Z,77.32
2023-02-09T08:09:10.384Z,77.17
2023-02-09T08:11:47.886Z,77.23
2023-02-09T08:14:34.925Z,76.96
2023-02-09T08:17:22.565Z,77.09
2023-02-09T08:20:03.789Z,76.65
2023-02-09T08:22:33.196Z,76.38
2023-02-09T08:25:00.474Z,76.21
2023-02-09T08:35:11.069Z,74.88
2023-02-09T08:37:39.262Z,74.51
2023-02-09T08:40:10.505Z,74.24
2023-02-09T08:42:39.071Z,73.88
2023-02-09T08:45:08.001Z,73.28
2023-02-09T08:47:36.453Z,72.77
2023-02-09T08:50:05.344Z,72.54
2023-02-09T08:52:33.754Z,72.28
2023-02-09T08:55:02.311Z,72.23
2023-02-09T08:57:43.037Z,72.11
2023-02-09T09:00:16.476Z,71.96
2023-02-09T09:02:44.818Z,71.95
2023-02-09T09:05:13.431Z,71.80
2023-02-09T09:07:42.742Z,71.57
2023-02-09T09:10:14.491Z,71.52
2023-02-09T09:12:43.604Z,71.49
2023-02-09T09:15:11.778Z,71.42
2023-02-09T09:17:40.323Z,71.25
2023-02-09T09:20:09.138Z,71.19
2023-02-09T09:22:39.059Z,70.90
2023-02-09T09:25:07.646Z,70.93
2023-02-09T09:27:36.338Z,70.67
2023-02-09T09:30:05.448Z,70.51
2023-02-09T09:32:34.472Z,70.18
2023-02-09T09:35:03.662Z,70.13
2023-02-09T09:37:32.611Z,70.13
2023-02-09T09:40:01.036Z,69.75
2023-02-09T09:42:40.160Z,69.41
2023-02-09T09:45:12.841Z,69.18
2023-02-09T09:47:42.093Z,69.07
2023-02-09T09:50:20.871Z,68.89
2023-02-09T09:53:03.743Z,68.53
2023-02-09T09:55:32.241Z,67.98
2023-02-09T09:58:03.898Z,67.84
2023-02-09T10:00:40.352Z,67.77
2023-02-09T10:03:16.823Z,67.58
2023-02-09T10:05:46.608Z,67.38
2023-02-09T10:08:17.899Z,67.26
2023-02-09T10:10:50.046Z,67.26
2023-02-09T10:13:24.095Z,67.09
2023-02-09T10:15:56.334Z,66.93
2023-02-09T10:18:25.784Z,66.70
2023-02-09T10:20:56.945Z,66.59
2023-02-09T10:23:36.761Z,66.30
2023-02-09T10:26:08.805Z,66.02
2023-02-09T10:28:45.568Z,66.24
2023-02-09T10:31:24.629Z,66.00
2023-02-09T10:33:58.158Z,65.75
2023-02-09T10:36:49.659Z,65.72
2023-02-09T10:39:20.008Z,65.80
2023-02-09T10:41:50.497Z,65.94
2023-02-09T10:44:20.473Z,65.79
2023-02-09T10:46:49.071Z,65.52
2023-02-09T10:49:35.475Z,65.34
2023-02-09T10:52:18.336Z,65.30
2023-02-09T10:54:56.751Z,65.20
2023-02-09T10:57:51.206Z,64.96
2023-02-09T11:00:26.808Z,64.89
2023-02-09T11:02:57.784Z,64.71
2023-02-09T11:05:27.494Z,64.49
2023-02-09T11:08:15.873Z,64.12
2023-02-09T11:11:04.314Z,63.77
2023-02-09T11:13:34.730Z,63.68
2023-02-09T11:16:22.325Z,63.74
2023-02-09T11:19:07.058Z,63.57
2023-02-09T11:22:00.109Z,63.23
2023-02-09T11:25:05.226Z,63.09
2023-02-09T11:27:54.845Z,62.99
2023-02-09T11:30:48.540Z,63.55
2023-02-09T11:34:05.092Z,63.46
2023-02-09T11:36:57.244Z,63.97
2023-02-09T11:39:40.727Z,63.87
2023-02-09T11:42:33.746Z,64.01
2023-02-09T11:45:03.194Z,64.10
2023-02-09T11:47:50.259Z,64.06
2023-02-09T11:50:29.453Z,63.99
2023-02-09T11:53:02.769Z,64.07
2023-02-09T11:55:36.570Z,63.76
2023-02-09T11:58:33.033Z,63.67
2023-02-09T12:01:15.780Z,63.76
2023-02-09T12:03:52.633Z,64.10
2023-02-09T12:06:23.130Z,64.38
2023-02-09T12:09:29.961Z,64.24
2023-02-09T12:12:18.269Z,64.02
2023-02-09T12:14:57.144Z,64.11
2023-02-09T12:17:35.181Z,64.21
2023-02-09T12:20:03.602Z,64.25
2023-02-09T12:22:36.111Z,64.27
2023-02-09T12:25:23.158Z,64.16
2023-02-09T12:28:10.313Z,64.17
2023-02-09T12:30:41.536Z,64.35
2023-02-09T12:33:22.705Z,64.16
2023-02-09T12:36:10.752Z,64.26
2023-02-09T12:39:07.375Z,64.09
2023-02-09T12:41:40.038Z,64.01
2023-02-09T12:44:09.578Z,63.90
2023-02-09T12:46:47.080Z,63.88
2023-02-09T12:49:15.923Z,64.00
2023-02-09T12:51:53.182Z,63.97
2023-02-09T12:54:40.397Z,63.74
2023-02-09T12:57:14.799Z,63.67
2023-02-09T12:59:52.652Z,63.72
2023-02-09T13:02:50.895Z,63.70
2023-02-09T13:05:28.053Z,63.60
2023-02-09T13:08:06.666Z,63.40
2023-02-09T13:10:41.811Z,63.61
2023-02-09T13:13:11.232Z,63.64
2023-02-09T13:16:03.988Z,63.69
2023-02-09T13:18:35.311Z,63.60
2023-02-09T13:21:20.662Z,63.61
2023-02-09T13:24:01.184Z,63.69
2023-02-09T13:26:33.103Z,63.56
2023-02-09T13:29:21.351Z,63.58
2023-02-09T13:32:17.368Z,63.59
2023-02-09T13:34:54.159Z,63.86
2023-02-09T13:37:48.338Z,64.05
2023-02-09T14:10:54.829Z,64.99
2023-02-09T14:13:34.151Z,65.01
2023-02-09T14:16:07.360Z,64.99
2023-02-09T14:18:54.174Z,64.77
2023-02-09T14:21:52.569Z,64.57
2023-02-09T14:24:24.029Z,64.84
2023-02-09T14:26:58.714Z,65.03
2023-02-09T14:29:32.578Z,64.95
2023-02-09T14:32:01.386Z,64.84
2023-02-09T14:34:32.678Z,64.86
2023-02-09T14:37:02.553Z,64.88
2023-02-09T14:39:31.004Z,64.99
2023-02-09T14:42:07.907Z,64.94
2023-02-09T14:44:47.952Z,65.02
2023-02-09T14:47:41.425Z,65.23
2023-02-09T14:50:12.388Z,65.25
2023-02-09T14:52:46.843Z,65.32
2023-02-09T14:55:18.696Z,65.23
2023-02-09T14:57:45.381Z,65.35
2023-02-09T15:00:20.181Z,65.53
2023-02-09T15:02:48.386Z,65.70
2023-02-09T15:05:15.389Z,65.47
2023-02-09T15:07:47.767Z,65.52
2023-02-09T15:10:29.876Z,65.77
2023-02-09T15:12:57.460Z,65.72
2023-02-09T15:15:24.683Z,66.03
2023-02-09T15:17:53.621Z,66.07
2023-02-09T15:20:23.907Z,66.17
2023-02-09T15:22:54.246Z,66.34
2023-02-09T15:25:21.979Z,66.44
2023-02-09T15:27:53.624Z,66.42
2023-02-09T15:30:25.705Z,66.43
2023-02-09T15:32:52.849Z,66.46
2023-02-09T15:35:21.774Z,66.58
2023-02-09T15:37:51.215Z,66.53
2023-02-09T15:40:40.624Z,66.46
2023-02-09T15:43:33.682Z,66.45
2023-02-09T15:46:12.728Z,66.57
2023-02-09T15:48:41.497Z,66.49
2023-02-09T15:51:08.624Z,66.57
2023-02-09T15:53:35.630Z,66.53
2023-02-09T15:56:02.417Z,66.74
2023-02-09T15:58:35.278Z,66.70
2023-02-09T16:01:03.496Z,66.98
2023-02-09T16:03:33.010Z,67.00
2023-02-09T16:06:02.466Z,66.94
2023-02-09T16:08:32.754Z,67.09
2023-02-09T16:11:00.338Z,66.99
2023-02-09T16:13:47.747Z,67.13
2023-02-09T16:16:17.812Z,67.21
2023-02-09T16:18:45.511Z,67.25
2023-02-09T16:21:23.402Z,67.24
2023-02-09T16:23:51.623Z,67.23
2023-02-09T16:26:19.282Z,67.25
2023-02-09T16:28:46.952Z,67.21
2023-02-09T16:31:14.088Z,67.20
2023-02-09T16:33:42.950Z,67.17
2023-02-09T16:36:14.404Z,67.26
2023-02-09T16:38:41.143Z,67.21
2023-02-09T16:41:29.909Z,67.30
2023-02-09T16:43:57.972Z,67.45
2023-02-09T16:46:24.905Z,67.36
2023-02-09T16:48:52.042Z,67.47
2023-02-09T16:51:19.148Z,67.56
2023-02-09T16:53:47.608Z,67.77
2023-02-09T16:56:15.061Z,67.89
2023-02-09T16:58:44.169Z,67.98
2023-02-09T17:01:19.551Z,68.02
2023-02-09T17:03:50.613Z,68.21
2023-02-09T17:06:19.839Z,68.32
2023-02-09T17:08:47.295Z,68.35
2023-02-09T17:11:20.023Z,68.54
2023-02-09T17:13:47.656Z,68.67
2023-02-09T17:16:26.949Z,68.81
2023-02-09T17:18:55.152Z,68.83
2023-02-09T17:21:30.838Z,69.01
2023-02-09T17:23:57.490Z,69.03
2023-02-09T17:26:24.357Z,68.97
2023-02-09T17:28:51.652Z,68.98
2023-02-09T17:31:21.604Z,68.93
2023-02-09T17:33:50.879Z,68.96
2023-02-09T17:36:26.474Z,69.12
2023-02-09T17:38:55.819Z,69.13
2023-02-09T17:41:32.695Z,69.19
2023-02-09T17:44:17.948Z,69.10
2023-02-09T17:46:49.218Z,69.04
2023-02-09T17:49:16.361Z,69.14
2023-02-09T17:51:43.929Z,69.23
2023-02-09T17:54:15.996Z,69.34
2023-02-09T17:56:43.019Z,69.33
2023-02-09T17:59:10.227Z,69.41
2023-02-09T18:01:44.891Z,69.44
2023-02-09T18:04:16.885Z,69.49
2023-02-09T20:26:12.226Z,73.10
2023-02-09T20:28:39.507Z,73.17
2023-02-09T20:31:06.506Z,73.21
2023-02-09T20:33:38.756Z,73.30
2023-02-09T20:36:06.455Z,73.32
2023-02-09T20:38:35.268Z,73.22
2023-02-09T20:41:02.100Z,73.31
2023-02-09T20:43:48.203Z,73.42
2023-02-09T20:46:40.619Z,73.40
2023-02-09T20:49:07.737Z,73.36
2023-02-09T20:51:35.264Z,73.34
2023-02-09T20:54:01.937Z,73.42
2023-02-09T20:56:29.153Z,73.39
2023-02-09T20:58:55.863Z,73.37
2023-02-09T21:01:23.701Z,73.32
2023-02-09T21:03:50.727Z,73.32
2023-02-09T21:06:17.417Z,73.44
2023-02-09T21:08:44.043Z,73.22
2023-02-09T21:11:10.765Z,73.23
2023-02-09T21:13:40.316Z,73.31
2023-02-09T21:16:07.909Z,73.45
2023-02-09T21:18:37.749Z,73.29
2023-02-09T21:21:08.268Z,73.37
2023-02-09T21:23:35.106Z,73.17
2023-02-09T21:26:05.735Z,73.34
2023-02-09T21:28:35.304Z,73.34
2023-02-09T21:31:11.432Z,73.33
2023-02-09T21:33:38.845Z,73.35
2023-02-09T21:36:06.503Z,73.23
2023-02-09T21:38:36.163Z,73.36
2023-02-09T21:41:30.616Z,73.25
2023-02-09T21:43:58.401Z,73.45
2023-02-09T21:46:26.037Z,73.33
2023-02-09T21:48:54.302Z,73.43
2023-02-09T21:51:20.982Z,73.48
2023-02-09T21:53:47.700Z,73.53
2023-02-09T21:56:14.458Z,73.46
2023-02-09T21:58:41.315Z,73.55
2023-02-09T22:01:11.638Z,73.49
2023-02-09T22:03:38.786Z,73.54
2023-02-09T22:06:05.672Z,73.49
2023-02-09T22:08:32.462Z,73.68
2023-02-09T22:11:01.107Z,73.66
2023-02-09T22:13:29.276Z,73.63
2023-02-09T22:15:56.186Z,73.68
2023-02-09T22:18:23.043Z,73.53
2023-02-09T22:20:50.470Z,73.59
2023-02-09T22:23:17.948Z,73.54
2023-02-09T22:25:44.623Z,73.56
2023-02-09T22:28:11.461Z,73.58
2023-02-09T22:30:38.241Z,73.62
2023-02-09T22:33:05.834Z,73.42
2023-02-09T22:35:32.806Z,73.48
2023-02-09T22:37:59.899Z,73.53
2023-02-09T22:40:26.611Z,73.55
2023-02-09T22:42:53.966Z,73.65
2023-02-09T22:45:20.762Z,73.50
2023-02-09T22:47:47.604Z,73.57
2023-02-09T22:50:14.349Z,73.57
2023-02-09T22:52:41.102Z,73.66
2023-02-09T22:55:07.914Z,73.63
2023-02-09T22:57:34.577Z,73.53
2023-02-09T23:00:01.187Z,73.64
2023-02-09T23:02:28.325Z,73.60
2023-02-09T23:04:55.004Z,73.54
2023-02-09T23:07:21.612Z,73.60
2023-02-09T23:09:49.258Z,73.55
2023-02-09T23:12:15.851Z,73.60
2023-02-09T23:14:42.612Z,73.54
2023-02-09T23:17:09.289Z,73.53
2023-02-09T23:19:36.690Z,73.33
2023-02-09T23:22:03.316Z,73.44
2023-02-09T23:24:30.112Z,73.49
2023-02-09T23:26:57.220Z,73.43
2023-02-09T23:29:23.924Z,73.43
2023-02-09T23:31:50.516Z,73.38
2023-02-09T23:34:19.025Z,73.34
2023-02-09T23:36:45.812Z,73.24
2023-02-09T23:39:14.927Z,73.33
2023-02-09T23:41:44.913Z,73.10
2023-02-09T23:44:11.668Z,73.17
2023-02-09T23:46:38.948Z,73.21
2023-02-09T23:49:05.954Z,73.16
2023-02-09T23:51:34.270Z,73.32
2023-02-09T23:54:02.544Z,73.22
2023-02-09T23:56:36.064Z,73.30
2023-02-09T23:59:06.277Z,73.09
