createdAt,value
2019-05-23T00:01:26.421Z,101382.55
2019-05-23T00:04:07.572Z,101382.05
2019-05-23T00:06:39.575Z,101380.87
2019-05-23T00:09:11.232Z,101388.60
2019-05-23T00:12:00.657Z,101378.89
2019-05-23T00:14:44.236Z,101386.16
2019-05-23T00:17:20.862Z,101378.16
2019-05-23T00:19:52.509Z,101382.67
2019-05-23T00:22:23.020Z,101387.18
2019-05-23T00:24:55.904Z,101383.39
2019-05-23T00:27:26.601Z,101381.12
2019-05-23T00:29:58.990Z,101382.63
2019-05-23T00:32:46.988Z,101381.31
2019-05-23T00:35:19.991Z,101376.11
2019-05-23T00:37:52.039Z,101376.47
2019-05-23T00:40:23.067Z,101378.83
2019-05-23T00:42:53.658Z,101380.25
2019-05-23T00:45:25.454Z,101375.50
2019-05-23T00:47:57.253Z,101378.30
2019-05-23T00:50:30.168Z,101377.63
2019-05-23T00:53:00.707Z,101371.97
2019-05-23T00:55:31.503Z,101379.98
2019-05-23T00:58:02.969Z,101379.34
2019-05-23T01:00:35.192Z,101372.40
2019-05-23T01:03:06.823Z,101374.39
2019-05-23T01:05:38.487Z,101372.70
2019-05-23T01:08:09.024Z,101376.09
2019-05-23T01:10:39.573Z,101377.59
2019-05-23T01:13:11.317Z,101377.72
2019-05-23T01:15:43.483Z,101373.59
2019-05-23T01:18:14.232Z,101374.69
2019-05-23T01:20:56.141Z,101368.11
2019-05-23T01:23:27.570Z,101376.14
2019-05-23T01:25:58.696Z,101373.50
2019-05-23T01:28:29.828Z,101374.22
2019-05-23T01:31:03.902Z,101372.05
2019-05-23T01:33:35.536Z,101370.81
2019-05-23T01:36:06.702Z,101372.31
2019-05-23T01:38:38.997Z,101368.38
2019-05-23T01:41:11.334Z,101368.55
2019-05-23T01:43:42.544Z,101371.55
2019-05-23T01:46:13.578Z,101367.58
2019-05-23T01:48:44.986Z,101367.23
2019-05-23T01:51:16.687Z,101362.87
2019-05-23T01:53:47.992Z,101363.27
2019-05-23T01:56:18.474Z,101366.98
2019-05-23T01:58:49.087Z,101364.19
2019-05-23T02:01:21.068Z,101367.94
2019-05-23T02:03:52.653Z,101365.31
2019-05-23T02:06:23.681Z,101371.03
2019-05-23T02:08:54.545Z,101370.48
2019-05-23T02:11:25.151Z,101363.73
2019-05-23T02:13:56.382Z,101365.14
2019-05-23T02:16:28.351Z,101360.37
2019-05-23T02:18:58.911Z,101358.02
2019-05-23T02:21:30.703Z,101357.66
2019-05-23T02:24:02.315Z,101357.04
2019-05-23T02:26:33.722Z,101358.80
2019-05-23T02:29:05.133Z,101355.44
2019-05-23T02:31:36.418Z,101350.64
2019-05-23T02:34:08.664Z,101350.73
2019-05-23T02:36:39.633Z,101347.38
2019-05-23T02:39:30.834Z,101347.75
2019-05-23T02:42:19.392Z,101343.81
2019-05-23T02:44:50.571Z,101338.77
2019-05-23T02:47:38.959Z,101338.95
2019-05-23T02:50:17.074Z,101345.13
2019-05-23T02:52:53.550Z,101347.93
2019-05-23T02:55:30.999Z,101336.31
2019-05-23T02:58:11.995Z,101339.31
2019-05-23T03:01:06.277Z,101336.14
2019-05-23T03:03:37.647Z,101334.33
2019-05-23T03:06:15.074Z,101341.36
2019-05-23T03:08:47.571Z,101340.22
2019-05-23T03:11:45.706Z,101345.11
2019-05-23T03:14:19.183Z,101335.73
2019-05-23T03:16:54.490Z,101337.73
2019-05-23T03:19:42.634Z,101341.50
2019-05-23T03:22:49.070Z,101338.55
2019-05-23T03:26:18.843Z,101338.19
2019-05-23T03:28:50.194Z,101342.54
2019-05-23T03:31:33.447Z,101334.92
2019-05-23T03:34:05.637Z,101342.30
2019-05-23T03:36:37.490Z,101349.05
2019-05-23T03:39:09.644Z,101338.34
2019-05-23T03:41:40.995Z,101342.43
2019-05-23T03:44:12.007Z,101335.47
2019-05-23T03:46:49.456Z,101335.84
2019-05-23T03:49:21.061Z,101338.73
2019-05-23T03:51:54.747Z,101339.41
2019-05-23T03:54:27.862Z,101340.73
2019-05-23T03:56:59.506Z,101341.09
2019-05-23T03:59:31.459Z,101338.64
2019-05-23T04:02:04.118Z,101335.05
2019-05-23T04:04:34.660Z,101335.05
2019-05-23T04:07:07.432Z,101335.78
2019-05-23T04:09:37.997Z,101335.75
2019-05-23T04:12:09.075Z,101340.16
2019-05-23T04:14:39.742Z,101338.50
2019-05-23T04:17:10.932Z,101336.82
2019-05-23T04:19:41.438Z,101338.50
2019-05-23T04:22:11.951Z,101340.30
2019-05-23T04:24:42.523Z,101346.10
2019-05-23T04:27:13.028Z,101341.80
2019-05-23T04:29:43.710Z,101348.64
2019-05-23T04:32:14.994Z,101345.71
2019-05-23T04:34:45.852Z,101351.50
2019-05-23T04:37:16.541Z,101354.89
2019-05-23T04:39:47.363Z,101354.89
2019-05-23T04:42:17.965Z,101347.36
2019-05-23T04:44:48.546Z,101359.02
2019-05-23T04:47:19.828Z,101350.52
2019-05-23T04:49:50.621Z,101346.83
2019-05-23T04:52:21.825Z,101345.41
2019-05-23T04:54:55.029Z,101353.52
2019-05-23T04:57:27.135Z,101351.40
2019-05-23T04:59:57.739Z,101352.22
2019-05-23T05:02:30.214Z,101354.98
2019-05-23T05:05:00.944Z,101360.67
2019-05-23T05:07:31.566Z,101368.33
2019-05-23T05:10:02.556Z,101365.56
2019-05-23T05:12:33.072Z,101365.72
2019-05-23T05:15:03.592Z,101367.97
2019-05-23T05:17:34.250Z,101369.19
2019-05-23T05:20:05.890Z,101370.40
2019-05-23T05:22:36.380Z,101372.80
2019-05-23T05:25:08.736Z,101375.98
2019-05-23T05:27:39.198Z,101381.77
2019-05-23T05:30:11.547Z,101376.41
2019-05-23T05:32:45.291Z,101384.83
2019-05-23T05:35:14.339Z,101382.70
2019-05-23T05:37:44.853Z,101383.52
2019-05-23T05:40:18.400Z,101382.80
2019-05-23T05:42:49.661Z,101385.90
2019-05-23T05:45:20.706Z,101391.27
2019-05-23T05:47:51.328Z,101388.08
2019-05-23T05:50:23.561Z,101390.81
2019-05-23T05:52:54.750Z,101394.36
2019-05-23T05:55:25.626Z,101405.70
2019-05-23T05:57:56.225Z,101398.92
2019-05-23T06:00:39.932Z,101400.11
2019-05-23T06:03:11.139Z,101404.34
2019-05-23T06:05:55.235Z,101394.64
2019-05-23T06:08:26.128Z,101400.09
2019-05-23T06:10:57.197Z,101401.94
2019-05-23T06:13:27.865Z,101401.25
2019-05-23T06:15:58.693Z,101407.88
2019-05-23T06:18:29.609Z,101406.56
2019-05-23T06:21:01.569Z,101406.46
2019-05-23T06:23:33.394Z,101409.61
2019-05-23T06:26:04.168Z,101403.13
2019-05-23T06:28:34.712Z,101411.66
2019-05-23T06:31:05.622Z,101414.55
2019-05-23T06:33:36.955Z,101414.67
2019-05-23T06:36:07.850Z,101416.61
2019-05-23T06:38:39.038Z,101411.17
2019-05-23T06:41:10.159Z,101411.30
2019-05-23T06:43:40.940Z,101410.09
2019-05-23T06:46:11.839Z,101408.62
2019-05-23T06:48:45.711Z,101408.23
2019-05-23T06:51:14.725Z,101413.45
2019-05-23T06:53:45.787Z,101414.38
2019-05-23T06:56:16.508Z,101407.47
2019-05-23T06:58:47.146Z,101415.64
2019-05-23T07:01:17.679Z,101412.70
2019-05-23T07:03:48.275Z,101422.52
2019-05-23T07:06:23.368Z,101416.61
2019-05-23T07:08:54.418Z,101415.77
2019-05-23T07:11:26.774Z,101417.03
2019-05-23T07:13:57.654Z,101416.73
2019-05-23T07:16:28.268Z,101420.36
2019-05-23T07:18:58.948Z,101424.48
2019-05-23T07:21:30.602Z,101414.75
2019-05-23T07:24:01.747Z,101408.62
2019-05-23T07:26:32.534Z,101410.80
2019-05-23T07:29:03.538Z,101406.76
2019-05-23T07:31:35.696Z,101409.69
2019-05-23T07:34:06.407Z,101418.83
2019-05-23T07:36:37.808Z,101418.72
2019-05-23T07:39:11.606Z,101416.06
2019-05-23T07:41:42.686Z,101417.94
2019-05-23T07:44:13.281Z,101417.13
2019-05-23T07:46:44.170Z,101417.91
2019-05-23T07:49:14.748Z,101421.42
2019-05-23T07:51:45.561Z,101422.48
2019-05-23T07:54:51.505Z,101423.31
2019-05-23T07:57:21.986Z,101417.77
2019-05-23T07:59:52.908Z,101410.56
2019-05-23T08:02:34.297Z,101413.50
2019-05-23T08:05:07.014Z,101409.83
2019-05-23T08:07:37.606Z,101411.00
2019-05-23T08:10:10.774Z,101416.56
2019-05-23T08:12:41.826Z,101416.33
2019-05-23T08:15:15.451Z,101412.14
2019-05-23T08:17:46.189Z,101415.99
2019-05-23T08:20:17.017Z,101415.03
2019-05-23T08:22:48.062Z,101406.13
2019-05-23T08:25:18.554Z,101405.45
2019-05-23T08:27:49.471Z,101404.72
2019-05-23T08:30:20.973Z,101400.73
2019-05-23T08:32:51.708Z,101409.03
2019-05-23T08:35:22.954Z,101404.05
2019-05-23T08:37:54.866Z,101400.99
2019-05-23T08:40:27.041Z,101411.16
2019-05-23T08:42:57.535Z,101405.41
2019-05-23T08:45:28.078Z,101404.90
2019-05-23T08:47:58.710Z,101401.95
2019-05-23T08:50:30.568Z,101403.39
2019-05-23T08:53:01.249Z,101396.80
2019-05-23T08:55:33.359Z,101394.95
2019-05-23T08:58:05.525Z,101394.86
2019-05-23T09:00:38.214Z,101400.67
2019-05-23T09:03:10.309Z,101394.49
2019-05-23T09:05:41.628Z,101394.88
2019-05-23T09:08:16.776Z,101397.91
2019-05-23T09:10:46.144Z,101391.25
2019-05-23T09:13:16.794Z,101398.39
2019-05-23T09:15:53.062Z,101393.30
2019-05-23T09:18:19.830Z,101396.48
2019-05-23T09:20:50.485Z,101395.19
2019-05-23T09:23:21.394Z,101394.56
2019-05-23T09:25:51.930Z,101388.42
2019-05-23T09:28:22.426Z,101393.75
2019-05-23T09:30:52.972Z,101386.23
2019-05-23T09:35:59.770Z,101391.47
2019-05-23T09:38:30.451Z,101384.80
2019-05-23T09:41:01.173Z,101387.80
2019-05-23T09:43:31.709Z,101383.27
2019-05-23T09:46:02.267Z,101394.38
2019-05-23T09:48:32.800Z,101391.40
2019-05-23T09:51:03.291Z,101381.69
2019-05-23T09:53:33.885Z,101380.36
2019-05-23T09:56:04.496Z,101381.17
2019-05-23T09:58:35.049Z,101381.78
2019-05-23T10:01:05.816Z,101385.55
2019-05-23T10:03:36.488Z,101381.91
2019-05-23T10:06:08.040Z,101386.66
2019-05-23T10:08:38.602Z,101372.59
2019-05-23T10:11:09.078Z,101376.59
2019-05-23T10:13:39.768Z,101374.64
2019-05-23T10:16:11.099Z,101377.45
2019-05-23T10:18:43.188Z,101374.84
2019-05-23T10:21:13.805Z,101373.03
2019-05-23T10:23:44.363Z,101374.05
2019-05-23T10:26:15.157Z,101380.74
2019-05-23T10:28:45.666Z,101377.02
2019-05-23T10:31:16.189Z,101369.03
2019-05-23T10:33:46.880Z,101363.70
2019-05-23T10:36:17.578Z,101362.30
2019-05-23T10:38:48.155Z,101362.50
2019-05-23T10:41:18.792Z,101364.20
2019-05-23T10:43:49.334Z,101362.34
2019-05-23T10:46:20.044Z,101368.38
2019-05-23T10:48:50.846Z,101367.86
2019-05-23T10:51:21.813Z,101359.51
2019-05-23T10:53:52.315Z,101358.84
2019-05-23T10:56:22.902Z,101352.64
2019-05-23T10:58:53.424Z,101351.81
2019-05-23T11:01:24.101Z,101357.48
2019-05-23T11:03:54.975Z,101359.16
2019-05-23T11:06:26.704Z,101352.77
2019-05-23T11:08:57.457Z,101357.73
2019-05-23T11:11:28.341Z,101345.05
2019-05-23T11:13:59.731Z,101355.92
2019-05-23T11:16:30.807Z,101352.06
2019-05-23T11:19:02.253Z,101350.69
2019-05-23T11:21:32.764Z,101350.52
2019-05-23T11:24:04.982Z,101342.95
2019-05-23T11:26:35.879Z,101343.04
2019-05-23T11:29:08.554Z,101341.25
2019-05-23T11:31:39.935Z,101333.62
2019-05-23T11:34:11.107Z,101340.48
2019-05-23T11:36:41.703Z,101342.88
2019-05-23T11:39:12.677Z,101331.78
2019-05-23T11:41:43.255Z,101330.17
2019-05-23T11:44:13.925Z,101330.12
2019-05-23T11:46:44.673Z,101320.01
2019-05-23T11:49:15.178Z,101321.72
2019-05-23T11:51:46.224Z,101331.73
2019-05-23T11:54:16.785Z,101327.36
2019-05-23T11:56:47.732Z,101324.66
2019-05-23T11:59:18.466Z,101321.99
2019-05-23T12:02:00.466Z,101325.37
2019-05-23T12:04:49.024Z,101323.19
2019-05-23T12:07:26.696Z,101322.17
2019-05-23T12:09:57.660Z,101310.80
2019-05-23T12:12:28.612Z,101311.87
2019-05-23T12:14:59.143Z,101322.24
2019-05-23T12:17:32.216Z,101315.27
2019-05-23T12:20:02.993Z,101315.88
2019-05-23T12:22:34.611Z,101316.45
2019-05-23T12:25:20.840Z,101316.66
2019-05-23T12:27:39.293Z,101310.20
2019-05-23T12:30:14.265Z,101311.75
2019-05-23T12:32:44.973Z,101318.91
2019-05-23T12:35:15.690Z,101309.69
2019-05-23T12:37:46.259Z,101299.34
2019-05-23T12:40:16.866Z,101301.27
2019-05-23T12:42:47.378Z,101305.63
2019-05-23T12:45:19.073Z,101297.03
2019-05-23T12:48:00.769Z,101296.99
2019-05-23T12:50:36.781Z,101297.70
2019-05-23T12:53:10.188Z,101297.91
2019-05-23T12:55:40.757Z,101297.64
2019-05-23T12:58:11.408Z,101286.08
2019-05-23T13:00:54.082Z,101281.56
2019-05-23T13:03:24.800Z,101282.80
2019-05-23T13:05:55.703Z,101277.48
2019-05-23T13:08:26.271Z,101281.81
2019-05-23T13:10:56.943Z,101280.88
2019-05-23T13:13:27.949Z,101274.45
2019-05-23T13:15:58.589Z,101282.73
2019-05-23T13:18:29.275Z,101289.02
2019-05-23T13:20:59.971Z,101268.17
2019-05-23T13:23:31.438Z,101265.69
2019-05-23T13:26:02.783Z,101267.48
2019-05-23T13:28:33.485Z,101267.17
2019-05-23T13:31:04.272Z,101264.15
2019-05-23T13:33:35.321Z,101265.04
2019-05-23T13:36:06.146Z,101276.09
2019-05-23T13:38:36.866Z,101262.72
2019-05-23T13:41:07.716Z,101266.06
2019-05-23T13:43:38.287Z,101267.05
2019-05-23T13:46:09.095Z,101260.44
2019-05-23T13:48:39.733Z,101251.06
2019-05-23T13:51:10.248Z,101254.50
2019-05-23T13:53:40.883Z,101249.41
2019-05-23T13:56:11.422Z,101256.10
2019-05-23T13:58:42.007Z,101249.90
2019-05-23T14:01:12.908Z,101240.92
2019-05-23T14:03:44.137Z,101244.34
2019-05-23T14:06:14.912Z,101248.05
2019-05-23T14:08:45.541Z,101240.47
2019-05-23T14:11:16.553Z,101248.79
2019-05-23T14:13:47.292Z,101238.83
2019-05-23T14:16:18.066Z,101238.39
2019-05-23T14:18:48.661Z,101234.20
2019-05-23T14:21:19.214Z,101229.27
2019-05-23T14:23:49.809Z,101235.11
2019-05-23T14:26:21.684Z,101227.70
2019-05-23T14:28:52.271Z,101228.97
2019-05-23T14:31:23.843Z,101223.87
2019-05-23T14:33:57.603Z,101225.80
2019-05-23T14:36:40.257Z,101237.34
2019-05-23T14:39:17.045Z,101222.80
2019-05-23T14:41:57.524Z,101221.23
2019-05-23T14:44:28.186Z,101229.78
2019-05-23T14:47:17.782Z,101223.76
2019-05-23T14:49:57.217Z,101230.06
2019-05-23T14:52:37.441Z,101220.05
2019-05-23T14:55:10.875Z,101207.66
2019-05-23T14:57:42.025Z,101215.52
2019-05-23T15:00:12.680Z,101214.61
2019-05-23T15:02:43.645Z,101205.55
2019-05-23T15:05:14.396Z,101210.08
2019-05-23T15:07:44.957Z,101219.92
2019-05-23T15:10:16.924Z,101212.27
2019-05-23T15:12:47.453Z,101211.05
2019-05-23T15:15:18.335Z,101215.78
2019-05-23T15:17:48.964Z,101213.72
2019-05-23T15:20:19.595Z,101207.81
2019-05-23T15:22:50.782Z,101205.41
2019-05-23T15:25:21.413Z,101204.48
2019-05-23T15:27:51.997Z,101201.11
2019-05-23T15:30:22.990Z,101192.67
2019-05-23T15:32:53.595Z,101186.69
2019-05-23T15:35:25.179Z,101181.92
2019-05-23T15:37:55.759Z,101187.62
2019-05-23T15:40:26.459Z,101187.37
2019-05-23T15:42:57.121Z,101181.00
2019-05-23T15:45:27.710Z,101178.47
2019-05-23T15:47:58.277Z,101183.06
2019-05-23T15:53:42.562Z,101175.18
2019-05-23T15:56:31.957Z,101173.49
2019-05-23T15:59:25.071Z,101161.63
2019-05-23T16:02:00.654Z,101164.02
2019-05-23T16:04:31.626Z,101159.16
2019-05-23T16:07:02.189Z,101151.79
2019-05-23T16:09:32.856Z,101157.14
2019-05-23T16:12:03.934Z,101150.94
2019-05-23T16:14:34.531Z,101143.89
2019-05-23T16:17:06.369Z,101138.09
2019-05-23T16:19:36.936Z,101139.66
2019-05-23T16:22:07.671Z,101129.17
2019-05-23T16:24:38.221Z,101133.64
2019-05-23T16:27:09.212Z,101131.52
2019-05-23T16:29:40.882Z,101126.60
2019-05-23T16:32:11.815Z,101129.66
2019-05-23T16:34:42.582Z,101128.06
2019-05-23T16:37:13.170Z,101128.47
2019-05-23T16:39:48.325Z,101128.34
2019-05-23T16:42:17.928Z,101120.93
2019-05-23T16:44:49.500Z,101120.91
2019-05-23T16:47:20.401Z,101120.40
2019-05-23T16:49:51.115Z,101122.75
2019-05-23T16:52:21.714Z,101123.53
2019-05-23T16:54:54.072Z,101122.67
2019-05-23T16:57:45.291Z,101124.87
2019-05-23T17:00:34.612Z,101116.46
2019-05-23T17:03:36.200Z,101118.70
2019-05-23T17:06:13.407Z,101125.58
2019-05-23T17:09:06.252Z,101117.32
2019-05-23T17:11:52.562Z,101115.23
2019-05-23T17:14:28.219Z,101111.17
2019-05-23T17:17:36.453Z,101111.44
2019-05-23T17:19:56.373Z,101104.45
2019-05-23T17:22:40.994Z,101101.20
2019-05-23T17:25:24.406Z,101102.33
2019-05-23T17:28:01.278Z,101105.80
2019-05-23T17:30:49.546Z,101099.53
2019-05-23T17:33:20.134Z,101092.11
2019-05-23T17:35:50.715Z,101098.69
2019-05-23T17:38:24.445Z,101091.97
2019-05-23T17:40:56.069Z,101100.55
2019-05-23T17:43:31.601Z,101090.34
2019-05-23T17:46:02.157Z,101086.73
2019-05-23T17:48:32.647Z,101086.61
2019-05-23T17:51:06.954Z,101088.24
2019-05-23T17:53:37.449Z,101078.19
2019-05-23T17:56:08.869Z,101078.08
2019-05-23T17:58:41.971Z,101074.02
2019-05-23T18:01:12.527Z,101078.11
2019-05-23T18:03:43.114Z,101077.17
2019-05-23T18:06:13.948Z,101074.22
2019-05-23T18:08:44.546Z,101067.41
2019-05-23T18:11:15.819Z,101061.63
2019-05-23T18:13:46.375Z,101062.23
2019-05-23T18:16:19.584Z,101057.75
2019-05-23T18:18:50.845Z,101058.03
2019-05-23T18:21:22.844Z,101058.82
2019-05-23T18:23:54.056Z,101048.34
2019-05-23T18:26:25.574Z,101047.73
2019-05-23T18:28:56.075Z,101051.16
2019-05-23T18:31:28.786Z,101045.97
2019-05-23T18:33:59.307Z,101047.48
2019-05-23T18:36:30.533Z,101044.19
2019-05-23T18:39:01.789Z,101043.44
2019-05-23T18:41:34.919Z,101042.35
2019-05-23T18:44:06.711Z,101035.23
2019-05-23T18:46:42.583Z,101038.03
2019-05-23T18:49:13.317Z,101036.19
2019-05-23T18:51:45.086Z,101037.54
2019-05-23T18:54:15.953Z,101034.41
2019-05-23T18:56:46.476Z,101039.30
2019-05-23T18:59:17.957Z,101039.16
2019-05-23T19:01:49.287Z,101036.02
2019-05-23T19:04:19.772Z,101037.86
2019-05-23T19:06:52.052Z,101037.05
2019-05-23T19:09:22.697Z,101039.08
2019-05-23T19:11:53.340Z,101038.75
2019-05-23T19:14:23.929Z,101028.06
2019-05-23T19:16:55.419Z,101033.03
2019-05-23T19:19:26.067Z,101036.48
2019-05-23T19:21:58.054Z,101032.80
2019-05-23T19:24:29.666Z,101039.93
2019-05-23T19:27:01.554Z,101041.58
2019-05-23T19:29:33.553Z,101035.16
2019-05-23T19:32:05.233Z,101031.27
2019-05-23T19:34:36.125Z,101029.98
2019-05-23T19:37:08.390Z,101034.61
2019-05-23T19:39:39.558Z,101036.13
2019-05-23T19:42:10.428Z,101032.70
2019-05-23T19:44:40.985Z,101028.98
2019-05-23T19:47:11.637Z,101036.19
2019-05-23T19:49:42.220Z,101033.97
2019-05-23T19:52:13.014Z,101037.03
2019-05-23T19:54:43.870Z,101032.62
2019-05-23T19:57:14.615Z,101029.25
2019-05-23T19:59:45.213Z,101030.73
2019-05-23T20:02:34.497Z,101022.33
2019-05-23T20:05:14.923Z,101021.01
2019-05-23T20:07:45.519Z,101024.05
2019-05-23T20:10:17.733Z,101021.44
2019-05-23T20:12:48.666Z,101019.05
2019-05-23T20:15:19.859Z,101017.89
2019-05-23T20:17:52.115Z,101022.02
2019-05-23T20:20:23.450Z,101015.98
2019-05-23T20:22:53.958Z,101019.85
2019-05-23T20:25:25.983Z,101018.41
2019-05-23T20:27:56.461Z,101019.09
2019-05-23T20:30:58.784Z,101016.13
2019-05-23T20:33:29.632Z,101013.52
2019-05-23T20:36:01.950Z,101015.72
2019-05-23T20:38:32.458Z,101006.95
2019-05-23T20:41:03.021Z,101012.05
2019-05-23T20:43:33.490Z,101017.98
2019-05-23T20:46:04.016Z,101014.61
2019-05-23T20:48:34.732Z,101014.06
2019-05-23T20:51:05.216Z,101014.20
2019-05-23T20:53:35.946Z,101014.85
2019-05-23T20:56:07.256Z,101011.79
2019-05-23T20:58:37.824Z,101012.41
2019-05-23T21:01:16.366Z,101013.73
2019-05-23T21:03:48.136Z,101009.14
2019-05-23T21:06:18.814Z,101009.27
2019-05-23T21:08:49.358Z,101010.97
2019-05-23T21:11:19.868Z,101004.40
2019-05-23T21:13:50.370Z,101009.02
2019-05-23T21:16:20.923Z,101008.23
2019-05-23T21:18:51.560Z,101004.48
2019-05-23T21:21:22.368Z,100995.61
2019-05-23T21:23:56.791Z,100993.39
2019-05-23T21:26:26.623Z,100992.33
2019-05-23T21:28:57.157Z,100991.98
2019-05-23T21:31:28.672Z,100992.33
2019-05-23T21:33:59.280Z,100998.14
2019-05-23T21:36:30.353Z,101005.23
2019-05-23T21:39:01.743Z,101005.88
2019-05-23T21:41:32.885Z,101010.73
2019-05-23T21:44:03.821Z,101009.53
2019-05-23T21:46:35.196Z,101012.42
2019-05-23T21:49:05.868Z,101012.02
2019-05-23T21:51:36.346Z,101017.45
2019-05-23T21:54:06.928Z,101007.98
2019-05-23T21:56:37.494Z,101013.78
2019-05-23T21:59:08.088Z,101008.81
2019-05-23T22:01:57.009Z,101009.36
2019-05-23T22:04:49.627Z,101002.91
2019-05-23T22:07:20.342Z,101002.55
2019-05-23T22:09:50.940Z,100997.43
2019-05-23T22:12:21.727Z,101002.24
2019-05-23T22:14:52.698Z,101003.78
2019-05-23T22:17:24.857Z,101002.03
2019-05-23T22:19:55.457Z,101002.81
2019-05-23T22:22:26.052Z,101004.32
2019-05-23T22:24:56.684Z,101005.85
2019-05-23T22:27:27.224Z,101009.48
2019-05-23T22:29:57.707Z,101004.72
2019-05-23T22:32:29.707Z,100997.50
2019-05-23T22:35:07.086Z,100995.45
2019-05-23T22:37:37.636Z,100990.50
2019-05-23T22:40:08.445Z,100990.16
2019-05-23T22:42:39.356Z,100991.39
2019-05-23T22:45:15.106Z,100986.57
2019-05-23T22:47:45.736Z,100988.97
2019-05-23T22:50:16.227Z,100979.09
2019-05-23T22:52:46.834Z,100982.40
2019-05-23T22:55:17.394Z,100980.34
2019-05-23T22:57:48.039Z,100980.16
2019-05-23T23:00:28.732Z,100973.84
2019-05-23T23:02:59.350Z,100973.48
2019-05-23T23:05:29.817Z,100974.38
2019-05-23T23:08:00.534Z,100971.73
2019-05-23T23:10:31.435Z,100982.16
2019-05-23T23:13:02.026Z,100978.16
2019-05-23T23:15:33.177Z,100976.89
2019-05-23T23:18:03.609Z,100981.83
2019-05-23T23:20:34.504Z,100975.73
2019-05-23T23:23:05.066Z,100982.23
2019-05-23T23:25:35.649Z,100976.20
2019-05-23T23:28:06.486Z,100976.11
2019-05-23T23:30:38.781Z,100974.88
2019-05-23T23:33:09.307Z,100981.59
2019-05-23T23:35:39.786Z,100974.44
2019-05-23T23:38:10.412Z,100964.48
2019-05-23T23:40:40.901Z,100972.92
2019-05-23T23:43:11.614Z,100968.39
2019-05-23T23:46:00.406Z,100967.92
2019-05-23T23:48:48.806Z,100965.77
2019-05-23T23:51:36.848Z,100967.59
2019-05-23T23:54:25.152Z,100963.66
2019-05-23T23:57:13.491Z,100966.38
2019-05-23T23:59:42.988Z,100964.16
