createdAt,value
2023-05-19T00:01:02.730Z,100.00
2023-05-19T00:03:33.813Z,100.00
2023-05-19T00:06:04.560Z,100.00
2023-05-19T00:08:34.779Z,100.00
2023-05-19T00:11:03.374Z,100.00
2023-05-19T00:13:32.132Z,100.00
2023-05-19T00:16:02.232Z,100.00
2023-05-19T00:18:30.473Z,100.00
2023-05-19T00:20:58.367Z,100.00
2023-05-19T00:23:26.278Z,100.00
2023-05-19T00:25:54.127Z,100.00
2023-05-19T00:28:22.068Z,100.00
2023-05-19T00:30:51.366Z,100.00
2023-05-19T00:33:20.536Z,100.00
2023-05-19T00:35:48.439Z,100.00
2023-05-19T00:38:16.423Z,100.00
2023-05-19T00:40:44.770Z,100.00
2023-05-19T00:43:13.222Z,100.00
2023-05-19T00:45:41.437Z,100.00
2023-05-19T00:48:09.506Z,100.00
2023-05-19T00:50:39.676Z,100.00
2023-05-19T00:53:08.373Z,100.00
2023-05-19T00:55:40.355Z,100.00
2023-05-19T00:58:11.719Z,100.00
2023-05-19T01:00:39.965Z,100.00
2023-05-19T01:03:11.229Z,100.00
2023-05-19T01:05:45.685Z,100.00
2023-05-19T01:08:13.789Z,100.00
2023-05-19T01:10:42.042Z,100.00
2023-05-19T01:13:10.999Z,100.00
2023-05-19T01:15:59.660Z,100.00
2023-05-19T01:18:43.928Z,100.00
2023-05-19T01:21:49.533Z,100.00
2023-05-19T01:24:45.563Z,100.00
2023-05-19T01:27:41.732Z,100.00
2023-05-19T01:30:27.097Z,100.00
2023-05-19T01:33:01.273Z,100.00
2023-05-19T01:35:31.251Z,100.00
2023-05-19T01:38:01.657Z,100.00
2023-05-19T01:40:31.003Z,100.00
2023-05-19T01:43:01.396Z,100.00
2023-05-19T01:45:33.920Z,100.00
2023-05-19T01:48:04.850Z,100.00
2023-05-19T01:50:34.401Z,100.00
2023-05-19T01:53:03.659Z,100.00
2023-05-19T01:55:31.829Z,100.00
2023-05-19T01:58:10.792Z,100.00
2023-05-19T02:00:53.523Z,100.00
2023-05-19T02:03:48.073Z,100.00
2023-05-19T02:06:32.751Z,100.00
2023-05-19T02:09:08.885Z,100.00
2023-05-19T02:11:40.039Z,100.00
2023-05-19T02:14:20.269Z,100.00
2023-05-19T02:16:50.550Z,100.00
2023-05-19T02:19:24.159Z,100.00
2023-05-19T02:21:52.742Z,100.00
2023-05-19T02:24:23.198Z,100.00
2023-05-19T02:26:52.195Z,100.00
2023-05-19T02:29:20.785Z,100.00
2023-05-19T02:31:50.029Z,100.00
2023-05-19T02:34:17.934Z,100.00
2023-05-19T02:36:49.728Z,100.00
2023-05-19T02:39:17.783Z,100.00
2023-05-19T02:41:47.097Z,100.00
2023-05-19T02:44:15.150Z,100.00
2023-05-19T02:46:43.841Z,100.00
2023-05-19T02:49:13.327Z,100.00
2023-05-19T02:51:41.264Z,100.00
2023-05-19T02:54:09.363Z,100.00
2023-05-19T02:56:37.906Z,100.00
2023-05-19T02:59:06.421Z,100.00
2023-05-19T03:01:34.352Z,100.00
2023-05-19T03:04:02.474Z,100.00
2023-05-19T03:06:33.944Z,100.00
2023-05-19T03:09:02.554Z,100.00
2023-05-19T03:11:30.940Z,100.00
2023-05-19T03:13:58.834Z,100.00
2023-05-19T03:16:28.150Z,100.00
2023-05-19T03:18:56.349Z,100.00
2023-05-19T03:21:24.986Z,100.00
2023-05-19T03:23:54.758Z,100.00
2023-05-19T03:26:23.172Z,100.00
2023-05-19T03:28:51.197Z,100.00
2023-05-19T03:31:19.121Z,100.00
2023-05-19T03:33:47.699Z,100.00
2023-05-19T03:36:15.757Z,100.00
2023-05-19T03:38:45.745Z,100.00
2023-05-19T03:41:15.368Z,100.00
2023-05-19T03:43:43.274Z,100.00
2023-05-19T03:46:11.458Z,100.00
2023-05-19T03:48:39.629Z,100.00
2023-05-19T03:51:21.880Z,100.00
2023-05-19T03:53:52.674Z,100.00
2023-05-19T03:56:24.888Z,100.00
2023-05-19T03:58:54.735Z,100.00
2023-05-19T04:01:22.780Z,100.00
2023-05-19T04:03:50.720Z,100.00
2023-05-19T04:06:19.138Z,100.00
2023-05-19T04:08:47.012Z,100.00
2023-05-19T04:11:14.970Z,100.00
2023-05-19T04:13:45.258Z,100.00
2023-05-19T04:16:14.284Z,100.00
2023-05-19T04:18:45.882Z,100.00
2023-05-19T04:21:13.748Z,100.00
2023-05-19T04:23:42.125Z,100.00
2023-05-19T04:26:10.175Z,100.00
2023-05-19T04:28:40.426Z,100.00
2023-05-19T04:31:11.226Z,100.00
2023-05-19T04:33:39.928Z,100.00
2023-05-19T04:36:10.456Z,100.00
2023-05-19T04:38:40.768Z,100.00
2023-05-19T04:41:10.861Z,100.00
2023-05-19T04:43:41.600Z,100.00
2023-05-19T04:46:13.957Z,100.00
2023-05-19T04:48:45.934Z,100.00
2023-05-19T04:51:14.164Z,100.00
2023-05-19T04:53:42.483Z,100.00
2023-05-19T04:56:15.169Z,100.00
2023-05-19T04:58:45.033Z,100.00
2023-05-19T05:01:15.723Z,100.00
2023-05-19T05:03:44.877Z,100.00
2023-05-19T05:06:12.760Z,100.00
2023-05-19T05:08:41.539Z,100.00
2023-05-19T05:11:11.724Z,100.00
2023-05-19T05:13:40.530Z,100.00
2023-05-19T05:16:11.244Z,100.00
2023-05-19T05:18:46.839Z,100.00
2023-05-19T05:21:15.820Z,100.00
2023-05-19T05:23:44.759Z,100.00
2023-05-19T05:26:23.308Z,100.00
2023-05-19T05:28:55.210Z,100.00
2023-05-19T05:31:23.304Z,100.00
2023-05-19T05:33:52.726Z,100.00
2023-05-19T05:36:24.903Z,100.00
2023-05-19T05:38:52.878Z,100.00
2023-05-19T05:41:21.669Z,100.00
2023-05-19T05:43:51.095Z,100.00
2023-05-19T05:46:19.523Z,100.00
2023-05-19T05:48:48.428Z,99.41
2023-05-19T05:51:21.140Z,99.36
2023-05-19T05:53:53.869Z,94.83
2023-05-19T05:56:26.721Z,98.98
2023-05-19T05:58:55.500Z,94.30
2023-05-19T06:01:23.989Z,96.31
2023-05-19T06:03:52.590Z,89.83
2023-05-19T06:06:25.380Z,87.51
2023-05-19T06:08:54.417Z,84.73
2023-05-19T06:11:23.009Z,89.58
2023-05-19T06:13:52.376Z,87.69
2023-05-19T06:16:40.324Z,83.92
2023-05-19T06:19:08.651Z,79.77
2023-05-19T06:21:38.330Z,76.50
2023-05-19T06:24:07.007Z,73.56
2023-05-19T06:26:35.451Z,72.55
2023-05-19T06:29:03.680Z,74.33
2023-05-19T06:31:33.729Z,71.48
2023-05-19T06:34:12.367Z,74.67
2023-05-19T06:37:02.265Z,73.07
2023-05-19T06:39:31.927Z,68.80
2023-05-19T06:42:00.959Z,68.26
2023-05-19T06:44:48.213Z,70.09
2023-05-19T06:47:17.587Z,66.25
2023-05-19T06:49:46.443Z,65.90
2023-05-19T06:52:16.842Z,65.89
2023-05-19T06:54:45.118Z,68.64
2023-05-19T06:57:12.925Z,72.27
2023-05-19T06:59:43.324Z,67.16
2023-05-19T07:02:11.328Z,66.32
2023-05-19T07:04:39.916Z,62.76
2023-05-19T07:07:08.657Z,61.85
2023-05-19T07:09:39.018Z,62.26
2023-05-19T07:12:07.555Z,59.42
2023-05-19T07:14:37.563Z,57.99
2023-05-19T07:17:05.876Z,61.32
2023-05-19T07:19:34.930Z,56.10
2023-05-19T07:22:02.893Z,55.48
2023-05-19T07:24:31.544Z,54.10
2023-05-19T07:27:01.382Z,53.65
2023-05-19T07:29:29.226Z,52.38
2023-05-19T07:31:57.974Z,54.37
2023-05-19T07:34:26.077Z,51.71
2023-05-19T07:36:54.205Z,49.90
2023-05-19T07:39:22.219Z,51.30
2023-05-19T07:41:54.139Z,52.07
2023-05-19T07:44:23.468Z,47.71
2023-05-19T07:46:51.333Z,47.77
2023-05-19T07:49:19.358Z,47.72
2023-05-19T07:51:47.885Z,45.60
2023-05-19T07:54:16.101Z,45.56
2023-05-19T07:56:46.319Z,43.06
2023-05-19T07:59:14.962Z,44.24
2023-05-19T08:01:44.156Z,44.44
2023-05-19T08:04:13.188Z,42.57
2023-05-19T08:06:43.269Z,43.57
2023-05-19T08:09:12.167Z,40.48
2023-05-19T08:11:40.214Z,40.73
2023-05-19T08:14:08.139Z,41.36
2023-05-19T08:16:39.210Z,40.74
2023-05-19T08:19:09.873Z,38.06
2023-05-19T08:21:37.766Z,41.63
2023-05-19T08:24:06.369Z,42.26
2023-05-19T08:26:37.018Z,40.13
2023-05-19T08:29:05.610Z,40.88
2023-05-19T08:31:33.486Z,37.09
2023-05-19T08:34:01.694Z,38.79
2023-05-19T08:36:30.815Z,38.00
2023-05-19T08:38:58.677Z,34.99
2023-05-19T08:41:26.633Z,36.43
2023-05-19T08:43:54.908Z,34.99
2023-05-19T08:46:25.672Z,33.04
2023-05-19T08:48:59.207Z,33.28
2023-05-19T08:51:39.365Z,35.16
2023-05-19T08:54:15.828Z,35.24
2023-05-19T08:56:46.599Z,33.56
2023-05-19T08:59:17.997Z,32.32
2023-05-19T09:01:47.153Z,33.08
2023-05-19T09:04:17.395Z,33.48
2023-05-19T09:06:46.835Z,32.80
2023-05-19T09:09:15.422Z,32.53
2023-05-19T09:11:47.022Z,32.37
2023-05-19T09:14:14.929Z,32.27
2023-05-19T09:16:48.235Z,33.25
2023-05-19T09:19:16.427Z,33.60
2023-05-19T09:21:46.268Z,34.01
2023-05-19T09:24:14.524Z,34.90
2023-05-19T09:26:43.665Z,34.15
2023-05-19T09:29:13.788Z,34.71
2023-05-19T09:31:50.354Z,33.62
2023-05-19T09:34:19.189Z,33.82
2023-05-19T09:36:49.918Z,33.68
2023-05-19T09:39:19.543Z,34.24
2023-05-19T09:41:47.633Z,33.04
2023-05-19T09:44:29.995Z,34.07
2023-05-19T09:46:58.785Z,32.47
2023-05-19T09:49:32.684Z,33.80
2023-05-19T09:52:04.069Z,31.57
2023-05-19T09:54:34.868Z,32.36
2023-05-19T09:57:08.366Z,32.63
2023-05-19T09:59:38.960Z,34.10
2023-05-19T10:02:16.626Z,31.97
2023-05-19T10:04:47.855Z,32.69
2023-05-19T10:07:19.592Z,33.94
2023-05-19T10:09:50.972Z,31.78
2023-05-19T10:12:20.308Z,31.06
2023-05-19T10:14:49.536Z,31.87
2023-05-19T10:17:17.805Z,31.49
2023-05-19T10:19:50.457Z,33.13
2023-05-19T10:22:20.099Z,32.59
2023-05-19T10:24:47.986Z,31.01
2023-05-19T10:27:18.940Z,31.05
2023-05-19T10:29:54.338Z,31.62
2023-05-19T10:32:26.980Z,30.96
2023-05-19T10:35:28.169Z,31.05
2023-05-19T10:38:16.422Z,29.29
2023-05-19T10:40:59.626Z,29.88
2023-05-19T10:43:49.571Z,30.57
2023-05-19T10:46:17.774Z,29.67
2023-05-19T10:48:46.625Z,31.61
2023-05-19T10:51:15.652Z,31.42
2023-05-19T10:53:46.295Z,30.09
2023-05-19T10:56:41.851Z,29.36
2023-05-19T10:59:31.196Z,28.13
2023-05-19T11:02:04.716Z,30.59
2023-05-19T11:04:54.149Z,27.76
2023-05-19T11:07:22.412Z,28.56
2023-05-19T11:09:52.648Z,28.86
2023-05-19T11:12:25.052Z,29.88
2023-05-19T11:14:54.959Z,29.04
2023-05-19T11:17:25.650Z,28.18
2023-05-19T11:19:56.148Z,29.48
2023-05-19T11:22:26.150Z,27.27
2023-05-19T11:24:56.659Z,27.67
2023-05-19T11:27:27.636Z,29.26
2023-05-19T11:29:59.217Z,29.20
2023-05-19T11:32:29.673Z,29.92
2023-05-19T11:34:58.351Z,29.88
2023-05-19T11:37:28.714Z,28.75
2023-05-19T11:40:01.144Z,27.76
2023-05-19T11:42:29.368Z,28.55
2023-05-19T11:44:57.243Z,29.83
2023-05-19T11:47:26.498Z,30.43
2023-05-19T11:49:56.747Z,31.29
2023-05-19T11:52:29.523Z,31.64
2023-05-19T11:55:01.875Z,32.74
2023-05-19T11:57:29.829Z,33.68
2023-05-19T12:00:02.498Z,30.57
2023-05-19T12:02:36.725Z,33.22
2023-05-19T12:05:11.080Z,31.54
2023-05-19T12:07:39.443Z,32.74
2023-05-19T12:10:12.956Z,29.93
2023-05-19T12:12:43.216Z,30.51
2023-05-19T12:15:12.021Z,30.00
2023-05-19T12:17:39.984Z,30.28
2023-05-19T12:20:14.972Z,31.07
2023-05-19T12:22:44.428Z,29.19
2023-05-19T12:25:15.773Z,28.47
2023-05-19T12:27:46.022Z,28.28
2023-05-19T12:30:13.952Z,29.15
2023-05-19T12:32:44.932Z,29.34
2023-05-19T12:35:13.853Z,31.26
2023-05-19T12:37:42.688Z,28.86
2023-05-19T12:40:16.972Z,29.40
2023-05-19T12:42:46.716Z,29.07
2023-05-19T12:45:15.221Z,30.82
2023-05-19T12:47:49.166Z,30.08
2023-05-19T12:50:17.256Z,29.33
2023-05-19T12:52:48.467Z,29.52
2023-05-19T12:55:20.488Z,29.27
2023-05-19T12:57:51.810Z,29.78
2023-05-19T13:00:22.619Z,29.02
2023-05-19T13:03:04.407Z,29.75
2023-05-19T13:05:35.274Z,28.02
2023-05-19T13:08:07.693Z,29.83
2023-05-19T13:10:41.567Z,30.66
2023-05-19T13:13:10.840Z,29.96
2023-05-19T13:15:42.123Z,31.82
2023-05-19T13:18:12.697Z,29.48
2023-05-19T13:20:43.731Z,29.52
2023-05-19T13:23:13.569Z,30.39
2023-05-19T13:25:43.373Z,27.80
2023-05-19T13:28:12.023Z,28.07
2023-05-19T13:30:41.987Z,27.95
2023-05-19T13:33:10.286Z,27.64
2023-05-19T13:35:38.747Z,27.88
2023-05-19T13:38:10.311Z,29.63
2023-05-19T13:40:40.014Z,29.87
2023-05-19T13:43:09.822Z,27.43
2023-05-19T13:45:38.177Z,27.10
2023-05-19T13:48:07.285Z,28.61
2023-05-19T13:50:35.734Z,28.34
2023-05-19T13:53:04.064Z,28.06
2023-05-19T13:55:32.491Z,28.80
2023-05-19T13:58:00.309Z,30.35
2023-05-19T14:00:30.743Z,29.12
2023-05-19T14:03:00.272Z,29.88
2023-05-19T14:05:28.877Z,28.17
2023-05-19T14:07:57.026Z,28.13
2023-05-19T14:10:25.421Z,26.96
2023-05-19T14:13:25.276Z,28.19
2023-05-19T14:15:43.289Z,28.07
2023-05-19T14:18:11.442Z,28.99
2023-05-19T14:20:39.463Z,30.02
2023-05-19T14:23:07.324Z,31.39
2023-05-19T14:25:35.385Z,28.37
2023-05-19T14:28:03.275Z,28.64
2023-05-19T14:30:31.721Z,28.22
2023-05-19T14:33:01.518Z,29.14
2023-05-19T14:35:29.441Z,30.74
2023-05-19T14:37:57.327Z,29.66
2023-05-19T14:40:25.402Z,28.67
2023-05-19T14:42:53.196Z,28.43
2023-05-19T14:45:21.223Z,28.61
2023-05-19T14:47:49.274Z,30.15
2023-05-19T14:50:19.830Z,30.46
2023-05-19T14:52:47.791Z,28.21
2023-05-19T14:55:17.011Z,27.31
2023-05-19T14:57:44.931Z,27.93
2023-05-19T15:00:14.144Z,28.35
2023-05-19T15:02:42.849Z,27.98
2023-05-19T15:05:13.139Z,28.27
2023-05-19T15:07:44.509Z,28.33
2023-05-19T15:10:12.432Z,29.69
2023-05-19T15:12:40.456Z,30.43
2023-05-19T15:15:12.470Z,30.16
2023-05-19T15:17:40.713Z,30.62
2023-05-19T15:20:11.778Z,29.58
2023-05-19T15:22:39.777Z,30.16
2023-05-19T15:25:12.144Z,30.19
2023-05-19T15:27:40.127Z,29.46
2023-05-19T15:30:11.652Z,29.64
2023-05-19T15:32:39.841Z,29.05
2023-05-19T15:35:11.818Z,29.21
2023-05-19T15:37:39.731Z,30.26
2023-05-19T15:40:12.852Z,31.16
2023-05-19T15:42:41.076Z,30.36
2023-05-19T15:45:11.716Z,30.33
2023-05-19T15:47:39.915Z,30.93
2023-05-19T15:50:11.592Z,31.24
2023-05-19T15:52:39.606Z,29.85
2023-05-19T15:55:12.357Z,30.95
2023-05-19T15:57:40.238Z,29.72
2023-05-19T16:00:14.706Z,30.53
2023-05-19T16:02:43.644Z,29.72
2023-05-19T16:05:14.362Z,28.91
2023-05-19T16:07:44.650Z,30.08
2023-05-19T16:10:13.990Z,29.03
2023-05-19T16:12:41.803Z,29.34
2023-05-19T16:15:10.944Z,29.14
2023-05-19T16:17:38.785Z,29.11
2023-05-19T16:20:11.354Z,28.19
2023-05-19T16:22:39.600Z,28.89
2023-05-19T16:25:13.228Z,28.10
2023-05-19T16:27:41.082Z,28.44
2023-05-19T16:30:10.906Z,29.05
2023-05-19T16:32:39.800Z,28.94
2023-05-19T16:35:14.004Z,28.79
2023-05-19T16:37:41.945Z,28.44
2023-05-19T16:40:11.247Z,29.38
2023-05-19T16:42:41.066Z,29.05
2023-05-19T16:45:10.568Z,28.43
2023-05-19T16:47:38.711Z,29.56
2023-05-19T16:50:09.841Z,29.89
2023-05-19T16:52:37.975Z,29.58
2023-05-19T16:55:07.251Z,29.66
2023-05-19T16:57:35.392Z,30.01
2023-05-19T17:00:06.786Z,30.95
2023-05-19T17:02:37.422Z,31.19
2023-05-19T17:05:07.555Z,31.61
2023-05-19T17:07:38.197Z,31.78
2023-05-19T17:10:11.864Z,31.19
2023-05-19T17:12:40.050Z,31.89
2023-05-19T17:15:12.244Z,31.62
2023-05-19T17:17:40.341Z,31.72
2023-05-19T17:20:13.453Z,31.32
2023-05-19T17:22:41.693Z,31.28
2023-05-19T17:25:12.721Z,31.96
2023-05-19T17:27:40.875Z,31.85
2023-05-19T17:30:12.478Z,32.77
2023-05-19T17:32:40.678Z,33.68
2023-05-19T17:35:11.669Z,32.90
2023-05-19T17:37:39.578Z,33.08
2023-05-19T17:40:11.766Z,33.31
2023-05-19T17:42:40.499Z,33.64
2023-05-19T17:45:12.466Z,32.89
2023-05-19T17:47:40.576Z,33.44
2023-05-19T17:50:11.585Z,33.65
2023-05-19T17:52:44.438Z,34.33
2023-05-19T17:55:14.586Z,34.62
2023-05-19T17:57:46.199Z,34.76
2023-05-19T18:00:16.556Z,34.70
2023-05-19T18:02:51.420Z,35.11
2023-05-19T18:05:20.950Z,35.23
2023-05-19T18:07:49.983Z,35.92
2023-05-19T18:10:18.280Z,36.40
2023-05-19T18:12:47.789Z,36.25
2023-05-19T18:15:17.077Z,35.74
2023-05-19T18:17:44.910Z,35.92
2023-05-19T18:20:13.700Z,36.59
2023-05-19T18:22:41.737Z,36.91
2023-05-19T18:25:10.766Z,37.40
2023-05-19T18:27:38.731Z,37.40
2023-05-19T18:30:11.815Z,37.51
2023-05-19T18:32:43.744Z,38.80
2023-05-19T18:35:13.258Z,38.94
2023-05-19T18:37:41.255Z,39.23
2023-05-19T18:40:15.635Z,38.86
2023-05-19T18:42:43.632Z,38.81
2023-05-19T18:45:14.236Z,38.77
2023-05-19T18:47:43.594Z,39.48
2023-05-19T18:50:14.577Z,39.96
2023-05-19T18:52:44.663Z,40.38
2023-05-19T18:55:14.336Z,40.04
2023-05-19T18:57:42.308Z,40.61
2023-05-19T19:00:14.595Z,40.72
2023-05-19T19:02:47.905Z,40.87
2023-05-19T19:05:16.030Z,41.33
2023-05-19T19:07:44.971Z,42.08
2023-05-19T19:10:13.460Z,41.70
2023-05-19T19:12:42.071Z,41.75
2023-05-19T19:15:12.694Z,41.89
2023-05-19T19:17:41.076Z,42.00
2023-05-19T19:20:12.480Z,42.99
2023-05-19T19:22:41.307Z,42.47
2023-05-19T19:25:10.121Z,43.12
2023-05-19T19:27:38.374Z,42.55
2023-05-19T19:30:09.078Z,43.34
2023-05-19T19:32:37.739Z,43.93
2023-05-19T19:35:06.654Z,44.30
2023-05-19T19:37:36.034Z,43.44
2023-05-19T19:40:07.682Z,44.39
2023-05-19T19:42:38.215Z,45.59
2023-05-19T19:45:12.002Z,44.73
2023-05-19T19:47:42.030Z,45.31
2023-05-19T19:50:15.508Z,45.88
2023-05-19T19:52:46.834Z,45.43
2023-05-19T19:55:15.036Z,46.20
2023-05-19T19:57:45.540Z,46.56
2023-05-19T20:00:15.239Z,46.92
2023-05-19T20:02:55.875Z,47.28
2023-05-19T20:05:31.103Z,48.27
2023-05-19T20:08:00.628Z,47.64
2023-05-19T20:10:28.591Z,49.05
2023-05-19T20:12:58.849Z,48.93
2023-05-19T20:15:26.933Z,50.18
2023-05-19T20:17:54.901Z,49.43
2023-05-19T20:20:22.952Z,50.37
2023-05-19T20:22:50.916Z,49.99
2023-05-19T20:25:20.899Z,51.13
2023-05-19T20:27:48.815Z,51.40
2023-05-19T20:30:16.881Z,50.97
2023-05-19T20:32:47.770Z,51.02
2023-05-19T20:35:16.320Z,51.53
2023-05-19T20:37:44.199Z,51.96
2023-05-19T20:40:12.794Z,51.58
2023-05-19T20:42:42.281Z,51.73
2023-05-19T20:45:15.185Z,52.68
2023-05-19T20:47:43.399Z,52.37
2023-05-19T20:50:14.376Z,51.35
2023-05-19T20:52:42.453Z,52.44
2023-05-19T20:55:11.586Z,52.95
2023-05-19T20:57:39.913Z,52.72
2023-05-19T21:00:14.530Z,52.54
2023-05-19T21:02:42.640Z,52.76
2023-05-19T21:05:13.589Z,52.39
2023-05-19T21:07:41.613Z,52.96
2023-05-19T21:10:14.468Z,52.45
2023-05-19T21:12:42.692Z,53.36
2023-05-19T21:15:12.952Z,52.30
2023-05-19T21:17:40.907Z,51.97
2023-05-19T21:20:13.615Z,52.06
2023-05-19T21:22:41.741Z,52.74
2023-05-19T21:25:13.107Z,52.59
2023-05-19T21:27:45.452Z,53.07
2023-05-19T21:30:14.817Z,52.98
2023-05-19T21:32:43.122Z,53.68
2023-05-19T21:35:13.019Z,53.47
2023-05-19T21:37:41.355Z,54.37
2023-05-19T21:40:12.584Z,54.48
2023-05-19T21:42:40.827Z,54.72
2023-05-19T21:45:11.709Z,55.26
2023-05-19T21:47:41.070Z,56.30
2023-05-19T21:50:14.052Z,56.14
2023-05-19T21:52:46.334Z,56.49
2023-05-19T21:55:14.340Z,57.03
2023-05-19T21:57:42.224Z,57.71
2023-05-19T22:00:14.889Z,58.99
2023-05-19T22:02:47.444Z,59.54
2023-05-19T22:05:16.097Z,60.31
2023-05-19T22:07:44.047Z,62.06
2023-05-19T22:10:12.377Z,62.97
2023-05-19T22:12:40.504Z,64.95
2023-05-19T22:15:16.048Z,66.02
2023-05-19T22:17:46.079Z,68.57
2023-05-19T22:20:15.552Z,68.89
2023-05-19T22:22:44.301Z,71.06
2023-05-19T22:25:15.848Z,72.99
2023-05-19T22:27:43.752Z,72.78
2023-05-19T22:30:14.449Z,75.05
2023-05-19T22:32:42.600Z,75.31
2023-05-19T22:35:15.526Z,77.42
2023-05-19T22:37:43.516Z,78.35
2023-05-19T22:40:13.255Z,80.85
2023-05-19T22:42:41.478Z,80.34
2023-05-19T22:45:11.650Z,83.17
2023-05-19T22:47:39.655Z,84.67
2023-05-19T22:50:10.174Z,86.59
2023-05-19T22:52:39.913Z,85.39
2023-05-19T22:55:25.679Z,87.86
2023-05-19T22:57:53.608Z,87.66
2023-05-19T23:00:21.578Z,88.79
2023-05-19T23:02:49.964Z,89.49
2023-05-19T23:05:18.241Z,91.01
2023-05-19T23:07:47.724Z,92.63
2023-05-19T23:10:15.893Z,93.26
2023-05-19T23:12:43.936Z,94.74
2023-05-19T23:15:15.670Z,95.32
2023-05-19T23:17:43.722Z,97.91
2023-05-19T23:20:13.527Z,97.50
2023-05-19T23:22:41.840Z,97.77
2023-05-19T23:25:11.617Z,99.06
2023-05-19T23:27:39.726Z,99.00
2023-05-19T23:30:09.555Z,99.17
2023-05-19T23:32:38.298Z,100.00
2023-05-19T23:35:11.926Z,100.00
2023-05-19T23:37:40.204Z,100.00
2023-05-19T23:40:11.695Z,100.00
2023-05-19T23:42:40.457Z,100.00
2023-05-19T23:45:09.743Z,100.00
2023-05-19T23:47:40.253Z,100.00
2023-05-19T23:50:10.675Z,100.00
2023-05-19T23:52:38.854Z,100.00
2023-05-19T23:55:08.981Z,100.00
2023-05-19T23:57:38.831Z,100.00
