createdAt,value
2022-07-26T00:00:19.087Z,0.10
2022-07-26T00:01:19.148Z,0.00
2022-07-26T00:02:19.161Z,0.20
2022-07-26T00:03:19.078Z,0.40
2022-07-26T00:04:19.058Z,0.50
2022-07-26T00:05:19.062Z,2.30
2022-07-26T00:06:19.251Z,2.20
2022-07-26T00:07:19.201Z,1.80
2022-07-26T00:08:19.017Z,2.00
2022-07-26T00:09:18.995Z,2.30
2022-07-26T00:10:18.994Z,2.60
2022-07-26T00:11:19.325Z,2.30
2022-07-26T00:12:18.962Z,2.50
2022-07-26T00:13:18.967Z,2.40
2022-07-26T00:14:18.936Z,2.20
2022-07-26T00:15:18.926Z,2.40
2022-07-26T00:16:18.970Z,2.80
2022-07-26T00:17:18.945Z,3.00
2022-07-26T00:18:18.893Z,2.90
2022-07-26T00:19:18.882Z,1.90
2022-07-26T00:20:18.872Z,2.50
2022-07-26T00:21:18.872Z,3.00
2022-07-26T00:22:18.954Z,2.30
2022-07-26T00:23:18.857Z,1.80
2022-07-26T00:24:18.825Z,1.70
2022-07-26T00:25:18.823Z,1.70
2022-07-26T00:26:18.904Z,1.80
2022-07-26T00:27:18.798Z,1.80
2022-07-26T00:28:18.869Z,2.10
2022-07-26T00:29:18.774Z,1.90
2022-07-26T00:30:18.768Z,2.70
2022-07-26T00:31:18.858Z,1.90
2022-07-26T00:32:18.741Z,1.20
2022-07-26T00:33:18.742Z,1.40
2022-07-26T00:34:18.723Z,0.50
2022-07-26T00:35:18.710Z,0.40
2022-07-26T00:36:18.705Z,0.50
2022-07-26T00:37:20.608Z,0.20
2022-07-26T00:38:18.694Z,0.00
2022-07-26T00:39:18.678Z,0.10
2022-07-26T00:40:18.685Z,0.00
2022-07-26T00:41:19.511Z,0.10
2022-07-26T00:42:18.629Z,0.10
2022-07-26T00:43:18.638Z,0.10
2022-07-26T00:44:18.604Z,0.10
2022-07-26T00:45:18.648Z,0.00
2022-07-26T00:46:18.658Z,0.00
2022-07-26T00:47:18.576Z,0.00
2022-07-26T00:48:18.571Z,0.80
2022-07-26T00:49:18.665Z,0.10
2022-07-26T00:50:18.539Z,0.10
2022-07-26T00:51:18.528Z,0.00
2022-07-26T00:52:18.515Z,0.10
2022-07-26T00:53:18.535Z,0.00
2022-07-26T00:54:18.498Z,0.30
2022-07-26T00:55:18.480Z,0.00
2022-07-26T00:56:18.474Z,0.10
2022-07-26T00:57:18.461Z,0.00
2022-07-26T00:58:18.857Z,0.00
2022-07-26T00:59:18.437Z,0.20
2022-07-26T01:00:18.434Z,0.10
2022-07-26T01:01:18.477Z,0.00
2022-07-26T01:02:18.750Z,0.00
2022-07-26T01:03:18.422Z,0.10
2022-07-26T01:04:18.383Z,0.00
2022-07-26T01:05:18.372Z,0.00
2022-07-26T01:06:18.360Z,0.00
2022-07-26T01:07:18.350Z,0.10
2022-07-26T01:08:18.358Z,0.00
2022-07-26T01:09:18.342Z,0.00
2022-07-26T01:10:18.312Z,0.10
2022-07-26T01:11:18.303Z,0.00
2022-07-26T01:12:18.303Z,0.10
2022-07-26T01:13:18.294Z,0.10
2022-07-26T01:14:18.270Z,2.50
2022-07-26T01:15:18.258Z,2.30
2022-07-26T01:16:18.337Z,2.00
2022-07-26T01:17:18.989Z,2.20
2022-07-26T01:18:18.244Z,3.00
2022-07-26T01:19:18.228Z,2.40
2022-07-26T01:20:18.209Z,2.20
2022-07-26T01:21:18.190Z,2.80
2022-07-26T01:22:18.180Z,2.50
2022-07-26T01:23:18.169Z,2.20
2022-07-26T01:24:18.170Z,2.70
2022-07-26T01:25:18.146Z,3.30
2022-07-26T01:26:18.134Z,3.00
2022-07-26T01:27:18.120Z,2.70
2022-07-26T01:28:20.106Z,3.00
2022-07-26T01:29:18.101Z,2.90
2022-07-26T01:30:18.092Z,3.10
2022-07-26T01:31:18.124Z,3.00
2022-07-26T01:32:18.321Z,2.90
2022-07-26T01:33:18.060Z,3.00
2022-07-26T01:34:18.045Z,2.90
2022-07-26T01:35:18.033Z,2.70
2022-07-26T01:36:18.034Z,2.90
2022-07-26T01:37:18.009Z,2.70
2022-07-26T01:38:17.994Z,3.00
2022-07-26T01:39:18.018Z,2.60
2022-07-26T01:40:17.976Z,3.50
2022-07-26T01:41:17.984Z,2.90
2022-07-26T01:42:18.952Z,2.50
2022-07-26T01:43:17.944Z,2.70
2022-07-26T01:44:17.934Z,2.90
2022-07-26T01:45:18.183Z,3.00
2022-07-26T01:46:17.987Z,2.80
2022-07-26T01:47:17.901Z,2.80
2022-07-26T01:48:17.889Z,2.90
2022-07-26T01:49:18.611Z,3.00
2022-07-26T01:50:17.875Z,2.60
2022-07-26T01:51:17.866Z,2.90
2022-07-26T01:52:17.842Z,3.00
2022-07-26T01:53:17.842Z,2.80
2022-07-26T01:54:22.562Z,2.70
2022-07-26T01:55:18.823Z,2.60
2022-07-26T01:56:17.795Z,2.80
2022-07-26T01:57:17.781Z,2.90
2022-07-26T01:58:17.773Z,2.90
2022-07-26T01:59:18.608Z,2.80
2022-07-26T02:00:27.120Z,3.20
2022-07-26T02:01:38.037Z,3.90
2022-07-26T02:02:18.912Z,3.10
2022-07-26T02:03:17.783Z,3.20
2022-07-26T02:04:17.705Z,2.90
2022-07-26T02:05:17.727Z,2.80
2022-07-26T02:06:17.687Z,2.40
2022-07-26T02:07:17.694Z,2.30
2022-07-26T02:08:17.973Z,2.20
2022-07-26T02:09:17.673Z,2.50
2022-07-26T02:10:17.662Z,2.30
2022-07-26T02:11:17.669Z,3.10
2022-07-26T02:12:17.629Z,3.30
2022-07-26T02:13:17.612Z,3.60
2022-07-26T02:14:25.634Z,3.40
2022-07-26T02:15:18.607Z,3.60
2022-07-26T02:16:17.703Z,3.50
2022-07-26T02:17:17.570Z,3.70
2022-07-26T02:18:17.558Z,3.40
2022-07-26T02:19:17.729Z,3.70
2022-07-26T02:20:17.550Z,2.50
2022-07-26T02:21:17.526Z,3.10
2022-07-26T02:22:17.510Z,3.40
2022-07-26T02:23:17.654Z,3.30
2022-07-26T02:24:17.490Z,3.30
2022-07-26T02:25:18.534Z,3.00
2022-07-26T02:26:17.469Z,3.00
2022-07-26T02:27:17.495Z,2.70
2022-07-26T02:28:17.449Z,2.70
2022-07-26T02:29:17.439Z,3.10
2022-07-26T02:30:17.424Z,2.40
2022-07-26T02:31:17.509Z,2.50
2022-07-26T02:32:17.399Z,2.50
2022-07-26T02:33:17.393Z,2.60
2022-07-26T02:34:17.382Z,3.00
2022-07-26T02:35:17.373Z,2.70
2022-07-26T02:36:17.381Z,3.10
2022-07-26T02:37:17.345Z,3.20
2022-07-26T02:38:17.335Z,3.40
2022-07-26T02:39:17.347Z,2.70
2022-07-26T02:40:19.507Z,2.60
2022-07-26T02:41:17.324Z,2.80
2022-07-26T02:42:17.297Z,2.40
2022-07-26T02:43:17.283Z,2.40
2022-07-26T02:44:17.272Z,2.50
2022-07-26T02:45:17.349Z,2.40
2022-07-26T02:46:17.279Z,2.30
2022-07-26T02:47:17.250Z,2.40
2022-07-26T02:48:17.226Z,2.60
2022-07-26T02:49:17.251Z,2.40
2022-07-26T02:50:17.210Z,1.70
2022-07-26T02:51:17.607Z,2.10
2022-07-26T02:52:17.186Z,2.00
2022-07-26T02:53:17.175Z,1.70
2022-07-26T02:54:17.172Z,1.90
2022-07-26T02:55:17.156Z,1.90
2022-07-26T02:56:17.156Z,1.90
2022-07-26T02:57:18.086Z,2.30
2022-07-26T02:58:17.115Z,2.10
2022-07-26T02:59:17.104Z,2.10
2022-07-26T03:00:17.097Z,1.90
2022-07-26T03:01:17.169Z,2.10
2022-07-26T03:02:17.109Z,1.90
2022-07-26T03:03:17.063Z,2.20
2022-07-26T03:04:17.049Z,2.10
2022-07-26T03:05:17.042Z,2.00
2022-07-26T03:06:17.046Z,1.70
2022-07-26T03:07:17.021Z,1.70
2022-07-26T03:08:17.154Z,1.50
2022-07-26T03:09:16.999Z,1.80
2022-07-26T03:10:16.984Z,1.70
2022-07-26T03:11:16.978Z,1.60
2022-07-26T03:12:17.099Z,1.80
2022-07-26T03:13:16.952Z,1.60
2022-07-26T03:14:17.588Z,1.90
2022-07-26T03:15:16.931Z,1.90
2022-07-26T03:16:21.847Z,1.70
2022-07-26T03:17:17.924Z,2.20
2022-07-26T03:18:16.900Z,2.10
2022-07-26T03:19:16.976Z,2.20
2022-07-26T03:20:16.883Z,2.20
2022-07-26T03:21:16.872Z,2.60
2022-07-26T03:22:16.932Z,2.70
2022-07-26T03:23:16.868Z,2.30
2022-07-26T03:24:17.561Z,2.40
2022-07-26T03:25:16.846Z,2.00
2022-07-26T03:26:16.810Z,1.60
2022-07-26T03:27:16.808Z,1.60
2022-07-26T03:28:19.482Z,1.70
2022-07-26T03:29:16.973Z,1.70
2022-07-26T03:30:16.765Z,1.70
2022-07-26T03:31:17.824Z,1.70
2022-07-26T03:32:16.745Z,1.70
2022-07-26T03:33:16.726Z,1.60
2022-07-26T03:34:16.720Z,1.50
2022-07-26T03:35:16.709Z,1.60
2022-07-26T03:36:16.713Z,1.80
2022-07-26T03:37:16.684Z,1.80
2022-07-26T03:38:16.676Z,1.70
2022-07-26T03:39:16.663Z,1.60
2022-07-26T03:40:16.931Z,1.80
2022-07-26T03:41:16.677Z,1.90
2022-07-26T03:42:16.635Z,1.60
2022-07-26T03:43:18.984Z,1.80
2022-07-26T03:44:16.705Z,1.90
2022-07-26T03:45:16.595Z,1.60
2022-07-26T03:46:16.700Z,1.60
2022-07-26T03:47:16.588Z,1.80
2022-07-26T03:48:16.566Z,2.00
2022-07-26T03:49:17.420Z,1.80
2022-07-26T03:50:16.541Z,2.00
2022-07-26T03:51:16.527Z,1.90
2022-07-26T03:52:16.541Z,2.00
2022-07-26T03:53:16.506Z,2.20
2022-07-26T03:54:16.496Z,2.10
2022-07-26T03:55:16.484Z,2.60
2022-07-26T03:56:16.473Z,0.30
2022-07-26T03:57:16.634Z,0.10
2022-07-26T03:58:16.452Z,0.10
2022-07-26T03:59:16.441Z,0.10
2022-07-26T04:00:16.433Z,0.10
2022-07-26T04:01:16.504Z,0.10
2022-07-26T04:02:16.493Z,0.00
2022-07-26T04:03:17.107Z,0.00
2022-07-26T04:04:16.387Z,0.00
2022-07-26T04:05:16.370Z,0.00
2022-07-26T04:06:17.363Z,0.00
2022-07-26T04:07:16.423Z,0.10
2022-07-26T04:08:16.341Z,0.00
2022-07-26T04:09:16.325Z,0.00
2022-07-26T04:10:16.319Z,0.00
2022-07-26T04:11:16.306Z,0.10
2022-07-26T04:12:16.314Z,0.00
2022-07-26T04:13:16.282Z,0.00
2022-07-26T04:14:16.506Z,0.00
2022-07-26T04:15:16.264Z,0.10
2022-07-26T04:16:16.267Z,0.00
2022-07-26T04:17:16.300Z,0.00
2022-07-26T04:18:16.228Z,0.10
2022-07-26T04:19:16.217Z,0.00
2022-07-26T04:20:16.257Z,0.10
2022-07-26T04:21:16.200Z,0.00
2022-07-26T04:22:16.267Z,0.00
2022-07-26T04:23:16.171Z,0.00
2022-07-26T04:24:16.160Z,0.00
2022-07-26T04:25:16.158Z,0.10
2022-07-26T04:26:16.141Z,0.10
2022-07-26T04:27:16.151Z,0.00
2022-07-26T04:28:16.114Z,0.00
2022-07-26T04:29:16.106Z,0.00
2022-07-26T04:30:16.093Z,0.10
2022-07-26T04:31:16.170Z,0.00
2022-07-26T04:32:16.093Z,0.00
2022-07-26T04:33:16.070Z,0.00
2022-07-26T04:34:16.051Z,0.00
2022-07-26T04:35:16.044Z,0.10
2022-07-26T04:36:16.035Z,0.00
2022-07-26T04:37:16.162Z,0.00
2022-07-26T04:38:16.009Z,0.00
2022-07-26T04:39:16.577Z,0.10
2022-07-26T04:40:15.986Z,0.10
2022-07-26T04:41:15.967Z,0.00
2022-07-26T04:42:16.009Z,0.00
2022-07-26T04:43:16.269Z,0.00
2022-07-26T04:44:16.015Z,0.00
2022-07-26T04:45:15.928Z,0.00
2022-07-26T04:46:16.067Z,0.00
2022-07-26T04:47:15.923Z,0.00
2022-07-26T04:48:16.622Z,0.10
2022-07-26T04:49:15.944Z,0.00
2022-07-26T04:50:16.626Z,0.00
2022-07-26T04:51:15.863Z,0.00
2022-07-26T04:52:15.880Z,0.00
2022-07-26T04:53:15.860Z,0.10
2022-07-26T04:54:15.831Z,0.10
2022-07-26T04:55:15.830Z,0.00
2022-07-26T04:56:15.838Z,0.00
2022-07-26T04:57:15.819Z,0.00
2022-07-26T04:58:15.791Z,0.00
2022-07-26T04:59:19.839Z,0.00
2022-07-26T05:00:24.628Z,0.00
2022-07-26T05:01:16.830Z,0.00
2022-07-26T05:02:15.880Z,0.00
2022-07-26T05:03:15.844Z,0.10
2022-07-26T05:04:15.724Z,0.00
2022-07-26T05:05:15.713Z,0.00
2022-07-26T05:06:15.701Z,0.00
2022-07-26T05:07:15.692Z,0.10
2022-07-26T05:08:15.710Z,0.00
2022-07-26T05:09:15.665Z,0.00
2022-07-26T05:10:15.656Z,0.00
2022-07-26T05:11:15.791Z,0.00
2022-07-26T05:12:15.673Z,0.10
2022-07-26T05:13:15.621Z,0.00
2022-07-26T05:14:15.611Z,0.00
2022-07-26T05:15:15.605Z,0.00
2022-07-26T05:16:15.590Z,0.00
2022-07-26T05:17:17.829Z,0.00
2022-07-26T05:18:15.587Z,0.00
2022-07-26T05:19:15.558Z,0.00
2022-07-26T05:20:15.548Z,0.00
2022-07-26T05:21:15.537Z,0.00
2022-07-26T05:22:15.608Z,0.00
2022-07-26T05:23:15.533Z,0.20
2022-07-26T05:24:15.791Z,0.00
2022-07-26T05:25:15.509Z,0.00
2022-07-26T05:26:15.484Z,0.00
2022-07-26T05:27:15.487Z,0.00
2022-07-26T05:28:15.482Z,0.00
2022-07-26T05:29:15.493Z,0.00
2022-07-26T05:30:15.443Z,0.00
2022-07-26T05:31:15.502Z,0.10
2022-07-26T05:32:15.415Z,0.10
2022-07-26T05:33:16.484Z,0.00
2022-07-26T05:34:15.395Z,0.00
2022-07-26T05:35:15.388Z,0.00
2022-07-26T05:36:15.374Z,0.00
2022-07-26T05:37:15.360Z,0.00
2022-07-26T05:38:15.366Z,0.00
2022-07-26T05:39:16.210Z,0.00
2022-07-26T05:40:15.334Z,0.00
2022-07-26T05:41:15.365Z,0.00
2022-07-26T05:42:15.303Z,0.00
2022-07-26T05:43:15.312Z,0.00
2022-07-26T05:44:15.297Z,0.00
2022-07-26T05:45:15.371Z,0.00
2022-07-26T05:46:15.313Z,0.00
2022-07-26T05:47:15.251Z,0.00
2022-07-26T05:48:15.252Z,0.00
2022-07-26T05:49:15.308Z,0.00
2022-07-26T05:50:15.220Z,0.00
2022-07-26T05:51:15.208Z,0.00
2022-07-26T05:52:15.196Z,0.10
2022-07-26T05:53:15.198Z,0.00
2022-07-26T05:54:15.178Z,0.00
2022-07-26T05:55:15.164Z,0.00
2022-07-26T05:56:15.416Z,0.00
2022-07-26T05:57:15.144Z,0.00
2022-07-26T05:58:15.148Z,0.00
2022-07-26T05:59:15.120Z,0.00
2022-07-26T06:00:15.200Z,0.00
2022-07-26T06:01:15.108Z,0.00
2022-07-26T06:02:15.104Z,0.00
2022-07-26T06:03:15.097Z,0.00
2022-07-26T06:04:15.149Z,0.00
2022-07-26T06:05:15.057Z,0.00
2022-07-26T06:06:15.045Z,0.00
2022-07-26T06:07:15.040Z,0.00
2022-07-26T06:08:15.041Z,0.00
2022-07-26T06:09:15.016Z,0.00
2022-07-26T06:10:15.003Z,0.00
2022-07-26T06:11:14.995Z,0.00
2022-07-26T06:12:14.977Z,0.00
2022-07-26T06:13:15.655Z,0.00
2022-07-26T06:14:15.307Z,0.00
2022-07-26T06:15:16.019Z,0.00
2022-07-26T06:16:14.932Z,0.00
2022-07-26T06:17:14.951Z,0.00
2022-07-26T06:18:14.932Z,0.00
2022-07-26T06:19:14.907Z,0.10
2022-07-26T06:20:14.892Z,0.60
2022-07-26T06:21:14.872Z,2.00
2022-07-26T06:22:14.868Z,3.50
2022-07-26T06:23:14.873Z,2.40
2022-07-26T06:24:14.847Z,3.30
2022-07-26T06:25:14.834Z,8.80
2022-07-26T06:26:14.821Z,3.90
2022-07-26T06:27:14.810Z,0.40
2022-07-26T06:28:14.844Z,0.80
2022-07-26T06:29:14.789Z,0.80
2022-07-26T06:30:14.820Z,0.70
2022-07-26T06:31:14.837Z,0.30
2022-07-26T06:32:14.893Z,0.10
2022-07-26T06:33:14.760Z,1.90
2022-07-26T06:34:14.756Z,2.00
2022-07-26T06:35:14.722Z,2.00
2022-07-26T06:36:15.041Z,0.90
2022-07-26T06:37:14.704Z,2.80
2022-07-26T06:38:14.707Z,2.80
2022-07-26T06:39:14.678Z,4.30
2022-07-26T06:40:14.674Z,2.00
2022-07-26T06:41:14.658Z,1.50
2022-07-26T06:42:14.646Z,1.20
2022-07-26T06:43:14.670Z,0.50
2022-07-26T06:44:14.624Z,0.60
2022-07-26T06:45:14.615Z,1.40
2022-07-26T06:46:14.765Z,4.30
2022-07-26T06:47:14.952Z,0.50
2022-07-26T06:48:14.709Z,0.00
2022-07-26T06:49:15.480Z,0.10
2022-07-26T06:50:14.561Z,0.60
2022-07-26T06:51:14.678Z,1.40
2022-07-26T06:52:14.573Z,0.20
2022-07-26T06:53:14.587Z,0.90
2022-07-26T06:54:14.514Z,0.20
2022-07-26T06:55:14.505Z,8.20
2022-07-26T06:56:14.493Z,0.10
2022-07-26T06:57:14.480Z,0.00
2022-07-26T06:58:14.495Z,0.10
2022-07-26T06:59:14.466Z,0.00
2022-07-26T07:00:14.453Z,0.00
2022-07-26T07:01:57.032Z,1.30
2022-07-26T07:02:15.467Z,1.10
2022-07-26T07:03:14.416Z,0.00
2022-07-26T07:04:14.424Z,0.10
2022-07-26T07:05:14.486Z,6.10
2022-07-26T07:06:14.385Z,5.30
2022-07-26T07:07:14.376Z,5.70
2022-07-26T07:08:14.658Z,5.80
2022-07-26T07:09:14.371Z,5.90
2022-07-26T07:10:14.434Z,5.80
2022-07-26T07:11:14.376Z,5.50
2022-07-26T07:12:14.341Z,6.00
2022-07-26T07:13:14.310Z,6.00
2022-07-26T07:14:14.299Z,6.20
2022-07-26T07:15:14.287Z,5.70
2022-07-26T07:16:14.362Z,4.60
2022-07-26T07:17:19.848Z,5.20
2022-07-26T07:18:15.270Z,5.20
2022-07-26T07:19:14.363Z,5.20
2022-07-26T07:20:14.233Z,5.00
2022-07-26T07:21:14.222Z,6.30
2022-07-26T07:22:14.209Z,5.60
2022-07-26T07:23:14.247Z,7.30
2022-07-26T07:24:14.192Z,1.80
2022-07-26T07:25:14.780Z,2.60
2022-07-26T07:26:14.186Z,0.60
2022-07-26T07:27:14.186Z,0.90
2022-07-26T07:28:14.149Z,0.10
2022-07-26T07:29:14.157Z,1.10
2022-07-26T07:30:14.122Z,0.50
2022-07-26T07:31:14.145Z,0.20
2022-07-26T07:32:18.297Z,5.00
2022-07-26T07:33:22.077Z,8.60
2022-07-26T07:34:15.079Z,4.90
2022-07-26T07:35:14.072Z,4.90
2022-07-26T07:36:14.055Z,4.80
2022-07-26T07:37:14.056Z,5.20
2022-07-26T07:38:14.418Z,5.50
2022-07-26T07:39:17.474Z,5.20
2022-07-26T07:40:14.020Z,5.10
2022-07-26T07:41:14.018Z,4.80
2022-07-26T07:42:14.011Z,5.00
2022-07-26T07:43:14.013Z,5.00
2022-07-26T07:44:14.431Z,5.00
2022-07-26T07:45:13.963Z,5.30
2022-07-26T07:46:14.078Z,5.40
2022-07-26T07:47:13.983Z,4.60
2022-07-26T07:48:13.950Z,5.20
2022-07-26T07:49:14.113Z,4.70
2022-07-26T07:50:13.910Z,5.00
2022-07-26T07:51:13.910Z,5.00
2022-07-26T07:52:13.892Z,4.90
2022-07-26T07:53:13.894Z,5.00
2022-07-26T07:54:13.868Z,5.00
2022-07-26T07:55:39.963Z,4.90
2022-07-26T07:56:14.847Z,4.90
2022-07-26T07:57:13.878Z,5.40
2022-07-26T07:58:13.862Z,5.00
2022-07-26T07:59:14.934Z,5.10
2022-07-26T08:00:27.156Z,5.10
2022-07-26T08:01:14.834Z,7.90
2022-07-26T08:02:13.784Z,5.50
2022-07-26T08:03:13.770Z,5.40
2022-07-26T08:04:13.824Z,5.20
2022-07-26T08:05:15.187Z,5.00
2022-07-26T08:06:13.741Z,5.10
2022-07-26T08:07:13.728Z,4.80
2022-07-26T08:08:13.728Z,4.90
2022-07-26T08:09:13.940Z,5.50
2022-07-26T08:10:13.915Z,5.50
2022-07-26T08:11:13.686Z,5.30
2022-07-26T08:12:13.674Z,4.90
2022-07-26T08:13:13.665Z,5.00
2022-07-26T08:14:13.837Z,5.30
2022-07-26T08:15:13.671Z,5.40
2022-07-26T08:16:13.836Z,5.40
2022-07-26T08:17:13.622Z,5.80
2022-07-26T08:18:14.138Z,5.50
2022-07-26T08:19:14.432Z,6.00
2022-07-26T08:20:15.828Z,5.40
2022-07-26T08:21:13.587Z,4.80
2022-07-26T08:22:13.587Z,5.00
2022-07-26T08:23:13.560Z,5.40
2022-07-26T08:24:13.553Z,5.30
2022-07-26T08:25:13.555Z,5.30
2022-07-26T08:26:13.527Z,4.80
2022-07-26T08:27:14.241Z,5.30
2022-07-26T08:28:37.630Z,5.20
2022-07-26T08:29:14.740Z,5.00
2022-07-26T08:30:13.500Z,4.60
2022-07-26T08:31:13.688Z,4.70
2022-07-26T08:32:13.467Z,4.90
2022-07-26T08:33:13.470Z,4.70
2022-07-26T08:34:13.444Z,5.10
2022-07-26T08:35:19.880Z,4.90
2022-07-26T08:36:14.424Z,4.60
2022-07-26T08:37:18.005Z,5.60
2022-07-26T08:38:13.404Z,4.30
2022-07-26T08:39:13.409Z,1.20
2022-07-26T08:40:13.393Z,0.30
2022-07-26T08:41:13.368Z,1.00
2022-07-26T08:42:13.467Z,1.30
2022-07-26T08:43:13.354Z,1.40
2022-07-26T08:44:13.343Z,2.10
2022-07-26T08:45:13.352Z,0.40
2022-07-26T08:46:14.209Z,0.20
2022-07-26T08:47:13.321Z,0.90
2022-07-26T08:48:18.158Z,0.70
2022-07-26T08:49:14.685Z,1.60
2022-07-26T08:50:13.285Z,0.40
2022-07-26T08:51:13.261Z,0.50
2022-07-26T08:52:13.251Z,0.10
2022-07-26T08:53:13.395Z,0.10
2022-07-26T08:54:13.232Z,0.50
2022-07-26T08:55:13.231Z,3.00
2022-07-26T08:56:13.212Z,0.10
2022-07-26T08:57:13.196Z,0.30
2022-07-26T08:58:14.503Z,0.20
2022-07-26T08:59:19.088Z,0.60
2022-07-26T09:00:14.240Z,0.50
2022-07-26T09:01:13.578Z,0.40
2022-07-26T09:02:13.141Z,0.40
2022-07-26T09:03:13.893Z,0.60
2022-07-26T09:04:13.763Z,0.70
2022-07-26T09:05:13.176Z,1.20
2022-07-26T09:06:13.103Z,1.00
2022-07-26T09:07:13.087Z,0.80
2022-07-26T09:08:13.077Z,0.90
2022-07-26T09:09:13.068Z,1.10
2022-07-26T09:10:13.116Z,0.10
2022-07-26T09:11:13.045Z,0.30
2022-07-26T09:12:13.035Z,1.10
2022-07-26T09:13:13.026Z,0.40
2022-07-26T09:14:13.010Z,0.60
2022-07-26T09:15:13.028Z,3.00
2022-07-26T09:16:13.207Z,4.00
2022-07-26T09:17:12.987Z,0.30
2022-07-26T09:18:12.975Z,0.50
2022-07-26T09:19:12.968Z,0.70
2022-07-26T09:20:13.132Z,0.50
2022-07-26T09:21:12.941Z,0.70
2022-07-26T09:22:12.926Z,0.40
2022-07-26T09:23:12.931Z,0.90
2022-07-26T09:24:12.915Z,1.00
2022-07-26T09:25:12.923Z,4.90
2022-07-26T09:26:12.892Z,1.20
2022-07-26T09:27:12.874Z,0.70
2022-07-26T09:28:12.863Z,6.50
2022-07-26T09:29:13.599Z,5.10
2022-07-26T09:30:12.838Z,5.80
2022-07-26T09:31:12.980Z,6.30
2022-07-26T09:32:12.820Z,6.50
2022-07-26T09:33:12.904Z,6.10
2022-07-26T09:34:13.311Z,5.90
2022-07-26T09:35:30.076Z,6.00
2022-07-26T09:36:13.771Z,5.70
2022-07-26T09:37:12.834Z,5.90
2022-07-26T09:38:12.753Z,5.70
2022-07-26T09:39:12.762Z,5.50
2022-07-26T09:40:12.736Z,5.30
2022-07-26T09:41:12.733Z,8.60
2022-07-26T09:42:28.446Z,1.70
2022-07-26T09:43:13.708Z,2.50
2022-07-26T09:44:13.227Z,0.10
2022-07-26T09:45:12.682Z,0.40
2022-07-26T09:46:12.713Z,1.00
2022-07-26T09:47:12.666Z,0.60
2022-07-26T09:48:12.785Z,0.30
2022-07-26T09:49:12.753Z,0.60
2022-07-26T09:50:12.833Z,2.40
2022-07-26T09:51:12.619Z,0.60
2022-07-26T09:52:12.650Z,0.40
2022-07-26T09:53:12.632Z,0.40
2022-07-26T09:54:13.157Z,1.90
2022-07-26T09:55:12.593Z,6.10
2022-07-26T09:56:12.579Z,6.10
2022-07-26T09:57:13.128Z,5.00
2022-07-26T09:58:12.554Z,6.20
2022-07-26T09:59:12.556Z,6.00
2022-07-26T10:00:12.522Z,6.80
2022-07-26T10:01:12.636Z,7.40
2022-07-26T10:02:12.507Z,7.00
2022-07-26T10:03:12.569Z,6.50
2022-07-26T10:04:12.886Z,6.30
2022-07-26T10:05:12.478Z,7.20
2022-07-26T10:06:12.479Z,7.50
2022-07-26T10:07:12.468Z,8.30
2022-07-26T10:08:12.445Z,15.40
2022-07-26T10:09:12.440Z,12.80
2022-07-26T10:10:12.421Z,8.90
2022-07-26T10:11:12.429Z,5.30
2022-07-26T10:12:12.424Z,12.40
2022-07-26T10:13:12.395Z,13.00
2022-07-26T10:14:12.777Z,10.40
2022-07-26T10:15:12.378Z,11.60
2022-07-26T10:16:12.403Z,8.80
2022-07-26T10:17:13.370Z,9.20
2022-07-26T10:18:16.738Z,6.70
2022-07-26T10:19:13.350Z,9.30
2022-07-26T10:20:17.358Z,9.80
2022-07-26T10:21:13.316Z,7.60
2022-07-26T10:22:12.324Z,6.70
2022-07-26T10:23:12.295Z,5.80
2022-07-26T10:24:13.172Z,5.40
2022-07-26T10:25:12.274Z,5.60
2022-07-26T10:26:12.268Z,5.40
2022-07-26T10:27:12.275Z,5.80
2022-07-26T10:28:12.290Z,6.00
2022-07-26T10:29:12.236Z,6.20
2022-07-26T10:30:12.270Z,5.90
2022-07-26T10:31:12.258Z,5.60
2022-07-26T10:32:12.218Z,6.00
2022-07-26T10:33:12.194Z,1.20
2022-07-26T10:34:12.741Z,1.30
2022-07-26T10:35:12.412Z,1.20
2022-07-26T10:36:12.159Z,2.00
2022-07-26T10:37:12.170Z,1.90
2022-07-26T10:38:12.135Z,1.40
2022-07-26T10:39:12.331Z,1.10
2022-07-26T10:40:12.150Z,1.00
2022-07-26T10:41:12.109Z,1.00
2022-07-26T10:42:12.113Z,0.90
2022-07-26T10:43:39.052Z,1.00
2022-07-26T10:44:13.370Z,0.90
2022-07-26T10:45:12.071Z,0.90
2022-07-26T10:46:12.143Z,1.00
2022-07-26T10:47:12.086Z,1.40
2022-07-26T10:48:12.102Z,0.70
2022-07-26T10:49:12.101Z,3.00
2022-07-26T10:50:12.010Z,1.40
2022-07-26T10:51:12.000Z,1.30
2022-07-26T10:52:12.102Z,1.40
2022-07-26T10:53:11.992Z,1.30
2022-07-26T10:54:12.780Z,1.90
2022-07-26T10:55:11.960Z,0.30
2022-07-26T10:56:13.754Z,1.50
2022-07-26T10:57:11.978Z,0.40
2022-07-26T10:58:11.939Z,0.60
2022-07-26T10:59:11.920Z,0.20
2022-07-26T11:00:11.904Z,3.00
2022-07-26T11:01:11.924Z,1.40
2022-07-26T11:02:11.889Z,2.60
2022-07-26T11:03:11.957Z,2.20
2022-07-26T11:04:12.255Z,1.30
2022-07-26T11:05:11.855Z,8.10
2022-07-26T11:06:11.845Z,6.70
2022-07-26T11:07:11.908Z,7.30
2022-07-26T11:08:11.841Z,7.70
2022-07-26T11:09:12.764Z,6.90
2022-07-26T11:10:11.803Z,7.40
2022-07-26T11:11:11.792Z,6.60
2022-07-26T11:12:11.975Z,6.40
2022-07-26T11:13:11.820Z,6.70
2022-07-26T11:14:12.223Z,6.40
2022-07-26T11:15:11.829Z,6.40
2022-07-26T11:16:11.817Z,6.10
2022-07-26T11:17:11.733Z,6.50
2022-07-26T11:18:11.720Z,6.00
2022-07-26T11:19:11.729Z,5.90
2022-07-26T11:20:11.706Z,6.20
2022-07-26T11:21:11.694Z,5.70
2022-07-26T11:22:11.681Z,6.40
2022-07-26T11:23:11.715Z,6.80
2022-07-26T11:24:12.015Z,6.60
2022-07-26T11:25:11.651Z,7.20
2022-07-26T11:26:12.298Z,7.30
2022-07-26T11:27:11.630Z,7.40
2022-07-26T11:28:11.739Z,12.00
2022-07-26T11:29:12.766Z,13.20
2022-07-26T11:30:12.596Z,10.00
2022-07-26T11:31:11.626Z,9.00
2022-07-26T11:32:17.740Z,8.10
2022-07-26T11:33:12.587Z,7.50
2022-07-26T11:34:11.993Z,7.80
2022-07-26T11:35:11.554Z,8.00
2022-07-26T11:36:11.543Z,8.00
2022-07-26T11:37:11.546Z,8.60
2022-07-26T11:38:12.551Z,8.30
2022-07-26T11:39:11.532Z,11.50
2022-07-26T11:40:11.508Z,11.50
2022-07-26T11:41:11.496Z,7.00
2022-07-26T11:42:11.505Z,7.50
2022-07-26T11:43:11.499Z,6.50
2022-07-26T11:44:11.783Z,6.70
2022-07-26T11:45:11.782Z,6.70
2022-07-26T11:46:11.502Z,6.40
2022-07-26T11:47:11.439Z,5.70
2022-07-26T11:48:11.424Z,5.90
2022-07-26T11:49:12.467Z,6.00
2022-07-26T11:50:16.894Z,7.20
2022-07-26T11:51:12.406Z,6.40
2022-07-26T11:52:11.383Z,6.20
2022-07-26T11:53:11.404Z,6.70
2022-07-26T11:54:11.752Z,6.30
2022-07-26T11:55:11.360Z,5.90
2022-07-26T11:56:11.342Z,6.40
2022-07-26T11:57:11.331Z,4.00
2022-07-26T11:58:11.321Z,2.20
2022-07-26T11:59:11.311Z,0.80
2022-07-26T12:00:11.312Z,1.00
2022-07-26T12:01:11.287Z,1.00
2022-07-26T12:02:11.279Z,1.00
2022-07-26T12:03:11.283Z,1.10
2022-07-26T12:04:11.690Z,0.50
2022-07-26T12:05:11.496Z,1.30
2022-07-26T12:06:11.676Z,1.10
2022-07-26T12:07:11.230Z,1.00
2022-07-26T12:08:11.277Z,2.40
2022-07-26T12:09:11.214Z,0.50
2022-07-26T12:10:11.196Z,0.90
2022-07-26T12:11:11.183Z,1.00
2022-07-26T12:12:11.173Z,1.10
2022-07-26T12:13:11.173Z,0.80
2022-07-26T12:14:15.069Z,0.20
2022-07-26T12:15:12.136Z,5.40
2022-07-26T12:16:11.188Z,1.40
2022-07-26T12:17:11.220Z,1.00
2022-07-26T12:18:11.108Z,1.10
2022-07-26T12:19:11.374Z,0.30
2022-07-26T12:20:11.097Z,1.10
2022-07-26T12:21:11.078Z,1.30
2022-07-26T12:22:12.645Z,2.00
2022-07-26T12:23:11.126Z,1.10
2022-07-26T12:24:11.681Z,0.80
2022-07-26T12:25:11.026Z,0.40
2022-07-26T12:26:11.015Z,0.50
2022-07-26T12:27:11.011Z,0.00
2022-07-26T12:28:11.000Z,0.10
2022-07-26T12:29:10.983Z,0.10
2022-07-26T12:30:10.988Z,0.20
2022-07-26T12:31:11.017Z,0.10
2022-07-26T12:32:12.665Z,0.00
2022-07-26T12:33:10.939Z,0.00
2022-07-26T12:34:11.399Z,0.10
2022-07-26T12:35:10.932Z,0.00
2022-07-26T12:36:10.906Z,0.10
2022-07-26T12:37:10.896Z,0.00
2022-07-26T12:38:10.893Z,0.00
2022-07-26T12:39:10.895Z,0.10
2022-07-26T12:40:11.363Z,0.10
2022-07-26T12:41:13.825Z,0.40
2022-07-26T12:42:10.847Z,0.40
2022-07-26T12:43:10.831Z,0.30
2022-07-26T12:44:11.154Z,0.10
2022-07-26T12:45:10.825Z,0.00
2022-07-26T12:46:10.866Z,0.30
2022-07-26T12:47:10.787Z,4.90
2022-07-26T12:48:10.782Z,0.70
2022-07-26T12:49:10.880Z,0.10
2022-07-26T12:50:10.759Z,0.80
2022-07-26T12:51:10.758Z,0.80
2022-07-26T12:52:10.735Z,0.00
2022-07-26T12:53:12.569Z,0.30
2022-07-26T12:54:11.005Z,0.10
2022-07-26T12:55:10.710Z,0.00
2022-07-26T12:56:10.706Z,0.00
2022-07-26T12:57:10.689Z,0.00
2022-07-26T12:58:10.669Z,0.20
2022-07-26T12:59:10.657Z,0.50
2022-07-26T13:00:11.654Z,0.90
2022-07-26T13:01:10.698Z,1.10
2022-07-26T13:02:10.630Z,0.10
2022-07-26T13:03:10.613Z,0.00
2022-07-26T13:04:10.907Z,0.00
2022-07-26T13:05:10.722Z,0.10
2022-07-26T13:06:10.582Z,0.00
2022-07-26T13:07:10.568Z,0.10
2022-07-26T13:08:10.572Z,0.00
2022-07-26T13:09:10.549Z,0.00
2022-07-26T13:11:11.545Z,0.10
2022-07-26T13:12:10.729Z,0.00
2022-07-26T13:13:10.517Z,0.10
2022-07-26T13:14:10.777Z,0.00
2022-07-26T13:15:10.488Z,0.00
2022-07-26T13:16:12.275Z,0.00
2022-07-26T13:17:10.529Z,0.10
2022-07-26T13:18:10.450Z,0.00
2022-07-26T13:19:10.454Z,0.00