createdAt,value
2023-01-08T00:01:14.703Z,6.37
2023-01-08T00:03:45.503Z,6.29
2023-01-08T00:06:21.511Z,6.24
2023-01-08T00:08:51.965Z,6.40
2023-01-08T00:11:21.869Z,6.14
2023-01-08T00:13:51.824Z,6.07
2023-01-08T00:16:21.478Z,6.02
2023-01-08T00:18:51.491Z,5.91
2023-01-08T00:21:21.205Z,5.98
2023-01-08T00:23:51.251Z,5.82
2023-01-08T00:26:21.113Z,5.94
2023-01-08T00:28:51.043Z,6.08
2023-01-08T00:31:21.255Z,6.00
2023-01-08T00:33:50.815Z,6.15
2023-01-08T00:36:20.865Z,6.07
2023-01-08T00:38:50.977Z,6.02
2023-01-08T00:41:20.769Z,6.21
2023-01-08T00:43:50.547Z,6.08
2023-01-08T00:46:20.558Z,5.99
2023-01-08T00:48:50.408Z,5.72
2023-01-08T00:51:20.131Z,5.57
2023-01-08T00:53:49.917Z,5.80
2023-01-08T00:56:19.904Z,5.80
2023-01-08T00:58:49.652Z,5.71
2023-01-08T01:01:19.625Z,5.62
2023-01-08T01:03:49.687Z,5.62
2023-01-08T01:06:19.960Z,5.55
2023-01-08T01:08:49.729Z,5.55
2023-01-08T01:11:26.299Z,5.64
2023-01-08T01:13:57.856Z,5.62
2023-01-08T01:16:28.344Z,5.60
2023-01-08T01:18:58.441Z,5.59
2023-01-08T01:21:32.289Z,5.60
2023-01-08T01:24:05.294Z,5.74
2023-01-08T01:26:35.243Z,5.85
2023-01-08T01:29:05.706Z,5.68
2023-01-08T01:31:35.333Z,5.72
2023-01-08T01:34:05.474Z,5.67
2023-01-08T01:36:35.290Z,5.77
2023-01-08T01:39:04.878Z,5.58
2023-01-08T01:41:41.096Z,5.29
2023-01-08T01:44:44.748Z,5.33
2023-01-08T01:47:34.232Z,5.32
2023-01-08T01:50:49.031Z,5.38
2023-01-08T01:53:34.081Z,5.18
2023-01-08T01:56:05.503Z,5.07
2023-01-08T01:58:36.306Z,5.04
2023-01-08T02:01:10.138Z,5.11
2023-01-08T02:03:41.367Z,4.89
2023-01-08T02:06:37.752Z,4.63
2023-01-08T02:09:36.858Z,4.57
2023-01-08T02:12:25.545Z,4.58
2023-01-08T02:15:25.412Z,4.53
2023-01-08T02:18:13.270Z,4.45
2023-01-08T02:21:11.266Z,4.25
2023-01-08T02:23:57.458Z,4.10
2023-01-08T02:26:33.108Z,4.12
2023-01-08T02:29:19.559Z,4.04
2023-01-08T02:31:50.059Z,3.96
2023-01-08T02:34:19.953Z,4.12
2023-01-08T02:36:56.659Z,4.13
2023-01-08T02:39:55.452Z,4.16
2023-01-08T02:43:00.129Z,4.02
2023-01-08T02:45:52.813Z,3.86
2023-01-08T02:49:06.228Z,3.87
2023-01-08T02:51:53.442Z,3.79
2023-01-08T02:54:34.851Z,3.64
2023-01-08T02:57:15.118Z,3.57
2023-01-08T02:59:50.743Z,3.55
2023-01-08T03:02:21.131Z,3.53
2023-01-08T03:05:09.578Z,3.51
2023-01-08T03:07:40.217Z,3.49
2023-01-08T03:10:12.646Z,3.57
2023-01-08T03:13:11.931Z,3.66
2023-01-08T03:15:52.343Z,3.73
2023-01-08T03:18:39.442Z,3.99
2023-01-08T03:21:13.692Z,4.31
2023-01-08T03:23:48.119Z,4.44
2023-01-08T03:26:27.064Z,4.49
2023-01-08T03:28:58.161Z,4.47
2023-01-08T03:31:35.884Z,4.53
2023-01-08T03:34:08.301Z,4.49
2023-01-08T03:36:47.897Z,4.52
2023-01-08T03:39:38.618Z,4.42
2023-01-08T03:42:18.124Z,4.28
2023-01-08T03:44:48.393Z,4.23
2023-01-08T03:47:22.433Z,4.18
2023-01-08T03:49:57.310Z,4.26
2023-01-08T03:52:30.645Z,4.45
2023-01-08T03:55:00.111Z,4.58
2023-01-08T03:57:29.666Z,4.53
2023-01-08T03:59:58.377Z,4.52
2023-01-08T04:02:26.715Z,4.54
2023-01-08T04:04:54.968Z,4.61
2023-01-08T04:07:23.427Z,4.41
2023-01-08T04:09:51.803Z,4.32
2023-01-08T04:12:20.519Z,4.17
2023-01-08T04:14:48.656Z,4.06
2023-01-08T04:17:17.085Z,4.13
2023-01-08T04:19:45.897Z,4.10
2023-01-08T04:22:14.213Z,3.99
2023-01-08T04:24:42.341Z,4.05
2023-01-08T04:27:10.773Z,3.94
2023-01-08T04:29:40.391Z,4.03
2023-01-08T04:32:08.892Z,3.95
2023-01-08T04:34:37.321Z,3.83
2023-01-08T04:37:05.786Z,3.71
2023-01-08T04:39:34.176Z,3.59
2023-01-08T04:42:02.628Z,3.55
2023-01-08T04:44:31.313Z,3.51
2023-01-08T04:46:59.376Z,3.45
2023-01-08T04:49:27.766Z,3.39
2023-01-08T04:51:56.183Z,3.35
2023-01-08T04:54:24.623Z,3.38
2023-01-08T04:56:53.466Z,3.43
2023-01-08T04:59:21.556Z,3.57
2023-01-08T05:01:50.129Z,3.62
2023-01-08T05:04:18.404Z,3.63
2023-01-08T05:06:46.857Z,3.73
2023-01-08T05:09:15.274Z,3.81
2023-01-08T05:11:43.786Z,3.77
2023-01-08T05:14:13.074Z,3.97
2023-01-08T05:16:41.344Z,3.99
2023-01-08T05:19:09.957Z,3.92
2023-01-08T05:21:38.202Z,3.99
2023-01-08T05:24:07.103Z,3.94
2023-01-08T05:26:35.209Z,3.81
2023-01-08T05:29:03.795Z,3.94
2023-01-08T05:31:31.830Z,4.03
2023-01-08T05:34:00.910Z,3.96
2023-01-08T05:36:28.675Z,3.86
2023-01-08T05:38:57.406Z,3.87
2023-01-08T05:41:25.549Z,3.81
2023-01-08T05:43:54.296Z,3.76
2023-01-08T05:46:22.854Z,3.70
2023-01-08T05:48:50.807Z,3.67
2023-01-08T05:51:19.219Z,3.65
2023-01-08T05:53:47.653Z,3.63
2023-01-08T05:56:16.063Z,3.63
2023-01-08T05:58:44.529Z,3.65
2023-01-08T06:01:18.566Z,3.64
2023-01-08T06:03:47.647Z,3.64
2023-01-08T06:06:16.720Z,3.64
2023-01-08T06:08:45.370Z,3.64
2023-01-08T06:11:15.306Z,3.62
2023-01-08T06:13:44.677Z,3.64
2023-01-08T06:16:13.972Z,3.64
2023-01-08T06:18:44.217Z,3.64
2023-01-08T06:21:14.778Z,3.62
2023-01-08T06:23:44.404Z,3.63
2023-01-08T06:26:14.153Z,3.64
2023-01-08T06:28:43.992Z,3.64
2023-01-08T06:31:13.669Z,3.69
2023-01-08T06:33:43.487Z,3.72
2023-01-08T06:36:13.259Z,3.75
2023-01-08T06:38:43.189Z,3.85
2023-01-08T06:41:12.937Z,3.86
2023-01-08T06:43:42.713Z,3.93
2023-01-08T06:46:12.704Z,3.99
2023-01-08T06:48:42.681Z,4.07
2023-01-08T06:51:12.680Z,4.14
2023-01-08T06:53:42.554Z,4.21
2023-01-08T06:56:12.379Z,4.34
2023-01-08T06:58:42.279Z,4.41
2023-01-08T07:01:17.063Z,4.45
2023-01-08T07:03:46.895Z,4.54
2023-01-08T07:06:21.703Z,4.58
2023-01-08T07:08:50.013Z,4.75
2023-01-08T07:11:19.460Z,4.82
2023-01-08T07:13:47.882Z,4.95
2023-01-08T07:16:16.397Z,5.01
2023-01-08T07:18:44.945Z,5.30
2023-01-08T07:21:13.145Z,5.63
2023-01-08T07:23:42.073Z,5.58
2023-01-08T07:26:09.993Z,5.45
2023-01-08T07:28:38.376Z,5.35
2023-01-08T07:31:07.178Z,5.55
2023-01-08T07:33:36.646Z,5.58
2023-01-08T07:36:07.646Z,5.61
2023-01-08T07:38:35.233Z,5.55
2023-01-08T07:41:04.643Z,5.63
2023-01-08T07:43:32.027Z,5.55
2023-01-08T07:46:04.093Z,5.46
2023-01-08T07:48:34.755Z,5.58
2023-01-08T07:51:08.599Z,5.47
2023-01-08T07:53:38.708Z,5.44
2023-01-08T07:56:11.225Z,5.52
2023-01-08T07:58:41.363Z,5.46
2023-01-08T08:01:12.500Z,5.54
2023-01-08T08:03:43.044Z,5.61
2023-01-08T08:06:13.080Z,5.72
2023-01-08T08:08:42.945Z,5.91
2023-01-08T08:11:12.856Z,5.91
2023-01-08T08:13:44.991Z,5.71
2023-01-08T08:16:13.351Z,5.72
2023-01-08T08:18:43.481Z,5.77
2023-01-08T08:21:13.226Z,5.69
2023-01-08T08:23:42.962Z,5.62
2023-01-08T08:26:12.731Z,5.71
2023-01-08T08:28:42.560Z,5.70
2023-01-08T08:31:12.901Z,5.72
2023-01-08T08:33:42.850Z,5.79
2023-01-08T08:36:12.576Z,5.83
2023-01-08T08:38:42.337Z,5.98
2023-01-08T08:41:12.243Z,5.94
2023-01-08T08:43:41.993Z,6.01
2023-01-08T08:46:12.030Z,6.08
2023-01-08T08:48:41.725Z,6.16
2023-01-08T08:51:12.230Z,6.08
2023-01-08T08:53:41.677Z,6.01
2023-01-08T08:56:11.558Z,6.01
2023-01-08T08:58:45.338Z,5.97
2023-01-08T09:01:15.437Z,5.98
2023-01-08T09:03:42.854Z,6.05
2023-01-08T09:06:16.046Z,6.14
2023-01-08T09:08:46.116Z,6.23
2023-01-08T09:11:15.980Z,6.34
2023-01-08T09:13:44.328Z,6.31
2023-01-08T09:16:12.866Z,6.36
2023-01-08T09:18:41.171Z,6.36
2023-01-08T09:21:09.642Z,6.44
2023-01-08T09:23:38.894Z,6.50
2023-01-08T09:26:06.686Z,6.64
2023-01-08T09:28:34.862Z,6.72
2023-01-08T09:31:05.140Z,6.72
2023-01-08T09:33:34.752Z,6.77
2023-01-08T09:36:03.459Z,6.62
2023-01-08T09:38:31.770Z,6.56
2023-01-08T09:41:17.455Z,6.61
2023-01-08T09:43:53.887Z,6.72
2023-01-08T09:46:28.610Z,6.81
2023-01-08T09:49:08.117Z,6.63
2023-01-08T09:51:40.037Z,6.79
2023-01-08T09:54:17.762Z,6.84
2023-01-08T09:56:46.197Z,6.80
2023-01-08T09:59:19.273Z,6.65
2023-01-08T10:01:49.537Z,6.65
2023-01-08T10:04:29.371Z,6.68
2023-01-08T10:07:21.824Z,6.56
2023-01-08T10:09:54.282Z,6.53
2023-01-08T10:12:33.884Z,6.64
2023-01-08T10:15:14.163Z,6.53
2023-01-08T10:18:11.041Z,6.54
2023-01-08T10:20:41.161Z,6.38
2023-01-08T10:23:23.009Z,6.36
2023-01-08T10:25:59.091Z,6.25
2023-01-08T10:28:36.944Z,6.33
2023-01-08T10:31:16.665Z,6.39
2023-01-08T10:33:50.234Z,6.46
2023-01-08T10:36:27.613Z,6.61
2023-01-08T10:39:05.764Z,6.47
2023-01-08T10:41:40.075Z,6.61
2023-01-08T10:44:19.562Z,6.66
2023-01-08T10:46:59.867Z,6.73
2023-01-08T10:49:45.585Z,6.83
2023-01-08T10:52:36.323Z,6.81
2023-01-08T10:55:37.518Z,6.84
2023-01-08T10:58:10.523Z,6.95
2023-01-08T11:00:39.332Z,6.81
2023-01-08T11:03:31.937Z,6.76
2023-01-08T11:06:14.045Z,6.73
2023-01-08T11:08:59.379Z,6.55
2023-01-08T11:11:38.538Z,6.73
2023-01-08T11:14:35.409Z,6.62
2023-01-08T11:17:13.009Z,6.73
2023-01-08T11:19:43.122Z,6.81
2023-01-08T11:22:25.299Z,6.74
2023-01-08T11:24:55.813Z,6.80
2023-01-08T11:27:35.773Z,6.79
2023-01-08T11:30:24.681Z,6.78
2023-01-08T11:33:24.579Z,6.56
2023-01-08T11:36:17.913Z,6.56
2023-01-08T11:38:48.122Z,6.73
2023-01-08T11:41:38.553Z,6.77
2023-01-08T11:45:00.367Z,6.67
2023-01-08T11:48:25.378Z,6.64
2023-01-08T11:51:37.151Z,6.78
2023-01-08T11:54:49.626Z,6.70
2023-01-08T11:57:45.120Z,6.85
2023-01-08T12:00:24.125Z,6.89
2023-01-08T12:03:15.093Z,6.90
2023-01-08T12:06:12.248Z,6.98
2023-01-08T12:09:32.339Z,7.07
2023-01-08T12:12:27.548Z,7.09
2023-01-08T12:15:45.059Z,7.00
2023-01-08T12:18:48.711Z,7.10
2023-01-08T12:22:19.192Z,7.22
2023-01-08T12:25:35.687Z,7.30
2023-01-08T12:28:42.905Z,7.45
2023-01-08T12:32:07.484Z,7.46
2023-01-08T12:35:31.249Z,7.41
2023-01-08T12:38:29.185Z,7.26
2023-01-08T12:41:14.115Z,7.25
2023-01-08T12:44:06.456Z,7.15
2023-01-08T12:46:46.140Z,7.32
2023-01-08T12:49:55.205Z,7.32
2023-01-08T12:52:59.760Z,7.23
2023-01-08T12:56:10.019Z,7.25
2023-01-08T12:59:29.121Z,7.27
2023-01-08T13:02:16.028Z,7.30
2023-01-08T13:04:48.856Z,7.14
2023-01-08T13:07:32.540Z,7.29
2023-01-08T13:10:23.999Z,7.30
2023-01-08T13:12:55.533Z,7.28
2023-01-08T13:15:31.263Z,7.28
2023-01-08T13:18:19.141Z,7.30
2023-01-08T13:21:04.304Z,7.17
2023-01-08T13:23:36.093Z,7.20
2023-01-08T13:26:07.765Z,7.27
2023-01-08T13:28:37.759Z,7.21
2023-01-08T13:31:24.514Z,7.20
2023-01-08T13:33:55.333Z,7.07
2023-01-08T13:36:30.362Z,6.96
2023-01-08T13:39:33.874Z,7.09
2023-01-08T13:42:29.614Z,6.91
2023-01-08T13:45:05.219Z,7.02
2023-01-08T13:47:44.193Z,6.89
2023-01-08T13:50:26.552Z,6.85
2023-01-08T13:53:05.181Z,6.93
2023-01-08T13:55:45.851Z,6.85
2023-01-08T13:58:31.002Z,6.88
2023-01-08T14:01:04.318Z,6.91
2023-01-08T14:03:48.135Z,6.86
2023-01-08T14:06:28.429Z,6.86
2023-01-08T14:09:01.777Z,6.86
2023-01-08T14:11:49.179Z,6.75
2023-01-08T14:14:24.239Z,6.63
2023-01-08T14:16:55.600Z,6.64
2023-01-08T14:19:26.845Z,6.62
2023-01-08T14:22:04.172Z,6.68
2023-01-08T14:24:32.035Z,6.68
2023-01-08T14:27:01.990Z,6.65
2023-01-08T14:29:34.726Z,6.55
2023-01-08T14:32:03.237Z,6.52
2023-01-08T14:34:42.060Z,6.44
2023-01-08T14:37:16.459Z,6.47
2023-01-08T14:39:49.150Z,6.45
2023-01-08T14:42:44.466Z,6.50
2023-01-08T14:45:32.403Z,6.64
2023-01-08T14:48:15.385Z,6.65
2023-01-08T14:51:06.442Z,6.52
2023-01-08T14:53:50.690Z,6.46
2023-01-08T14:56:29.827Z,6.42
2023-01-08T14:59:06.828Z,6.34
2023-01-08T15:01:37.687Z,6.32
2023-01-08T15:04:20.165Z,6.55
2023-01-08T15:07:08.269Z,6.64
2023-01-08T15:09:38.361Z,6.52
2023-01-08T15:12:30.850Z,6.51
2023-01-08T15:15:12.758Z,6.45
2023-01-08T15:17:41.618Z,6.34
2023-01-08T15:20:29.491Z,6.42
2023-01-08T15:23:00.779Z,6.48
2023-01-08T15:25:31.639Z,6.34
2023-01-08T15:28:04.545Z,6.44
2023-01-08T15:30:39.864Z,6.38
2023-01-08T15:33:25.253Z,6.25
2023-01-08T15:35:56.873Z,6.35
2023-01-08T15:38:27.031Z,6.23
2023-01-08T15:40:57.043Z,6.15
2023-01-08T15:43:27.166Z,6.02
2023-01-08T15:45:57.208Z,6.06
2023-01-08T15:48:27.216Z,6.01
2023-01-08T15:50:58.230Z,6.01
2023-01-08T15:53:28.441Z,6.02
2023-01-08T15:55:57.961Z,5.99
2023-01-08T15:58:28.022Z,6.00
2023-01-08T16:00:58.125Z,6.09
2023-01-08T16:03:30.523Z,6.26
2023-01-08T16:06:00.692Z,6.23
2023-01-08T16:08:30.736Z,6.15
2023-01-08T16:11:00.755Z,6.20
2023-01-08T16:13:30.842Z,6.21
2023-01-08T16:16:00.917Z,6.29
2023-01-08T16:18:31.127Z,6.27
2023-01-08T16:21:01.565Z,6.28
2023-01-08T16:23:29.632Z,6.30
2023-01-08T16:25:59.328Z,6.29
2023-01-08T16:28:29.239Z,6.20
2023-01-08T16:30:58.979Z,6.28
2023-01-08T16:33:29.170Z,6.40
2023-01-08T16:36:04.268Z,6.37
2023-01-08T16:38:34.009Z,6.24
2023-01-08T16:41:06.140Z,6.15
2023-01-08T16:43:41.469Z,6.11
2023-01-08T16:46:18.028Z,6.07
2023-01-08T16:48:48.779Z,6.15
2023-01-08T16:51:18.583Z,6.20
2023-01-08T16:53:47.605Z,6.22
2023-01-08T16:56:15.577Z,6.14
2023-01-08T16:58:44.157Z,6.08
2023-01-08T17:01:12.770Z,6.25
2023-01-08T17:03:42.609Z,6.41
2023-01-08T17:06:14.799Z,6.14
2023-01-08T17:08:43.316Z,6.02
2023-01-08T17:11:18.438Z,6.15
2023-01-08T17:13:49.606Z,6.12
2023-01-08T17:16:20.751Z,6.05
2023-01-08T17:18:50.517Z,6.15
2023-01-08T17:21:20.917Z,6.10
2023-01-08T17:23:50.729Z,5.98
2023-01-08T17:26:19.112Z,5.91
2023-01-08T17:28:47.615Z,5.90
2023-01-08T17:31:19.804Z,5.91
2023-01-08T17:33:50.558Z,5.78
2023-01-08T17:36:26.560Z,5.91
2023-01-08T17:38:56.670Z,5.75
2023-01-08T17:41:45.640Z,5.71
2023-01-08T17:44:14.717Z,5.73
2023-01-08T17:46:47.555Z,5.72
2023-01-08T17:49:18.107Z,5.88
2023-01-08T17:51:46.087Z,5.73
2023-01-08T17:54:17.254Z,5.74
2023-01-08T17:56:48.933Z,5.64
2023-01-08T17:59:20.112Z,5.71
2023-01-08T18:01:51.487Z,5.70
2023-01-08T18:04:21.565Z,5.65
2023-01-08T18:06:51.538Z,5.59
2023-01-08T18:09:21.428Z,5.48
2023-01-08T18:11:51.116Z,5.58
2023-01-08T18:14:22.298Z,5.50
2023-01-08T18:16:53.083Z,5.45
2023-01-08T18:19:23.234Z,5.65
2023-01-08T18:21:53.609Z,5.75
2023-01-08T18:24:23.292Z,5.80
2023-01-08T18:26:53.136Z,5.71
2023-01-08T18:29:23.090Z,5.79
2023-01-08T18:31:53.158Z,5.92
2023-01-08T18:34:22.990Z,5.94
2023-01-08T18:36:52.735Z,5.94
2023-01-08T18:39:22.677Z,6.04
2023-01-08T18:42:12.608Z,5.86
2023-01-08T18:44:41.416Z,5.83
2023-01-08T18:47:12.574Z,5.83
2023-01-08T18:49:41.967Z,5.59
2023-01-08T18:52:14.248Z,5.35
2023-01-08T18:54:43.479Z,5.25
2023-01-08T18:57:13.249Z,5.49
2023-01-08T18:59:43.256Z,5.46
2023-01-08T19:02:27.263Z,5.47
2023-01-08T19:04:54.894Z,5.44
2023-01-08T19:07:22.340Z,5.35
2023-01-08T19:09:49.912Z,5.23
2023-01-08T19:12:19.055Z,5.31
2023-01-08T19:14:47.724Z,5.38
2023-01-08T19:17:15.140Z,5.23
2023-01-08T19:19:43.514Z,5.20
2023-01-08T19:22:11.951Z,5.11
2023-01-08T19:24:40.633Z,5.18
2023-01-08T19:27:09.342Z,5.10
2023-01-08T19:29:37.940Z,5.19
2023-01-08T19:32:07.628Z,5.17
2023-01-08T19:34:35.013Z,5.23
2023-01-08T19:37:04.213Z,5.23
2023-01-08T19:39:31.864Z,5.23
2023-01-08T19:42:19.465Z,5.13
2023-01-08T19:44:48.873Z,5.20
2023-01-08T19:47:17.346Z,5.17
2023-01-08T19:49:49.201Z,5.29
2023-01-08T19:52:19.035Z,5.14
2023-01-08T19:54:48.759Z,5.00
2023-01-08T19:57:17.043Z,5.07
2023-01-08T19:59:45.407Z,5.08
2023-01-08T20:02:14.238Z,5.03
2023-01-08T20:04:45.711Z,4.83
2023-01-08T20:07:15.735Z,4.87
2023-01-08T20:09:43.386Z,4.90
2023-01-08T20:12:17.936Z,4.88
2023-01-08T20:14:48.419Z,5.04
2023-01-08T20:17:19.137Z,4.81
2023-01-08T20:19:50.087Z,4.63
2023-01-08T20:22:19.321Z,4.67
2023-01-08T20:24:49.069Z,4.55
2023-01-08T20:27:18.865Z,4.55
2023-01-08T20:29:48.909Z,4.46
2023-01-08T20:32:21.061Z,4.36
2023-01-08T20:34:52.886Z,4.30
2023-01-08T20:37:21.461Z,4.29
2023-01-08T20:39:51.827Z,4.18
2023-01-08T20:42:33.589Z,4.11
2023-01-08T20:45:02.920Z,4.12
2023-01-08T20:47:35.773Z,4.19
2023-01-08T20:50:15.730Z,4.12
2023-01-08T20:52:49.390Z,4.02
2023-01-08T20:55:19.281Z,4.07
2023-01-08T20:57:49.175Z,4.07
2023-01-08T21:00:21.473Z,4.15
2023-01-08T21:02:51.582Z,4.12
2023-01-08T21:05:21.261Z,4.21
2023-01-08T21:07:51.199Z,4.22
2023-01-08T21:10:21.038Z,4.35
2023-01-08T21:12:50.721Z,4.47
2023-01-08T21:15:23.387Z,4.40
2023-01-08T21:17:52.401Z,4.46
2023-01-08T21:20:20.670Z,4.43
2023-01-08T21:22:48.812Z,4.59
2023-01-08T21:25:19.066Z,4.60
2023-01-08T21:27:49.110Z,4.73
2023-01-08T21:30:18.954Z,4.87
2023-01-08T21:32:48.647Z,4.91
2023-01-08T21:35:18.575Z,4.95
2023-01-08T21:37:48.294Z,5.05
2023-01-08T21:40:18.783Z,4.96
2023-01-08T21:43:07.592Z,4.89
2023-01-08T21:45:36.959Z,4.98
2023-01-08T21:48:07.040Z,4.79
2023-01-08T21:50:34.348Z,4.97
2023-01-08T21:53:21.217Z,4.88
2023-01-08T21:55:50.917Z,4.97
2023-01-08T21:58:20.852Z,4.93
2023-01-08T22:00:50.477Z,4.86
2023-01-08T22:03:19.335Z,4.82
2023-01-08T22:06:04.499Z,4.83
2023-01-08T22:08:35.571Z,4.78
2023-01-08T22:11:09.848Z,4.74
2023-01-08T22:13:39.478Z,4.64
2023-01-08T22:16:10.692Z,4.91
2023-01-08T22:18:40.026Z,4.94
2023-01-08T22:21:13.256Z,4.78
2023-01-08T22:23:43.430Z,4.69
2023-01-08T22:26:14.487Z,4.51
2023-01-08T22:28:44.004Z,4.39
2023-01-08T22:31:16.493Z,4.28
2023-01-08T22:33:46.399Z,4.11
2023-01-08T22:36:15.189Z,4.01
2023-01-08T22:38:43.222Z,4.01
2023-01-08T22:41:22.596Z,3.95
2023-01-08T22:43:56.822Z,3.85
2023-01-08T22:46:28.544Z,3.79
2023-01-08T22:48:57.084Z,3.65
2023-01-08T22:51:27.537Z,3.52
2023-01-08T22:54:01.169Z,3.41
2023-01-08T22:56:28.756Z,3.29
2023-01-08T22:58:58.833Z,3.18
2023-01-08T23:01:29.014Z,3.01
2023-01-08T23:04:02.030Z,2.89
2023-01-08T23:06:32.424Z,2.79
2023-01-08T23:09:01.539Z,2.72
2023-01-08T23:11:33.163Z,2.67
2023-01-08T23:14:01.830Z,2.60
2023-01-08T23:16:31.628Z,2.55
2023-01-08T23:19:01.945Z,2.50
2023-01-08T23:21:31.791Z,2.48
2023-01-08T23:24:01.418Z,2.44
2023-01-08T23:26:31.334Z,2.39
2023-01-08T23:29:01.190Z,2.37
2023-01-08T23:31:32.446Z,2.33
2023-01-08T23:34:01.720Z,2.46
2023-01-08T23:36:32.129Z,2.69
2023-01-08T23:39:02.240Z,3.04
2023-01-08T23:41:34.838Z,2.85
2023-01-08T23:44:12.089Z,2.76
2023-01-08T23:46:40.648Z,2.73
2023-01-08T23:49:10.794Z,2.64
2023-01-08T23:51:42.322Z,2.55
2023-01-08T23:54:13.683Z,2.43
2023-01-08T23:56:43.902Z,2.35
2023-01-08T23:59:14.121Z,2.42
