createdAt,value
2019-02-05T00:01:09.762Z,2.90
2019-02-05T00:03:39.696Z,2.80
2019-02-05T00:06:10.216Z,2.90
2019-02-05T00:08:40.491Z,3.00
2019-02-05T00:11:10.705Z,2.90
2019-02-05T00:13:40.996Z,2.90
2019-02-05T00:16:11.396Z,2.90
2019-02-05T00:18:41.445Z,3.00
2019-02-05T00:21:11.236Z,3.10
2019-02-05T00:23:41.715Z,3.10
2019-02-05T00:26:11.703Z,3.10
2019-02-05T00:28:41.916Z,3.10
2019-02-05T00:31:12.275Z,3.20
2019-02-05T00:33:42.061Z,3.20
2019-02-05T00:36:12.270Z,3.20
2019-02-05T00:38:42.632Z,3.20
2019-02-05T00:41:12.851Z,3.20
2019-02-05T00:43:42.883Z,3.00
2019-02-05T00:46:13.480Z,2.90
2019-02-05T00:48:43.516Z,2.90
2019-02-05T00:51:13.599Z,2.90
2019-02-05T00:53:43.710Z,3.10
2019-02-05T00:56:17.651Z,3.00
2019-02-05T00:58:46.535Z,3.10
2019-02-05T01:01:16.887Z,3.00
2019-02-05T01:03:47.050Z,2.90
2019-02-05T01:06:17.380Z,2.90
2019-02-05T01:08:47.751Z,2.90
2019-02-05T01:11:17.669Z,2.90
2019-02-05T01:13:48.011Z,2.90
2019-02-05T01:16:18.730Z,2.90
2019-02-05T01:18:49.778Z,2.90
2019-02-05T01:21:19.779Z,2.90
2019-02-05T01:23:50.219Z,2.90
2019-02-05T01:26:29.062Z,3.00
2019-02-05T01:28:52.047Z,3.10
2019-02-05T01:31:22.207Z,3.00
2019-02-05T01:33:52.619Z,3.10
2019-02-05T01:36:22.655Z,3.10
2019-02-05T01:38:52.782Z,3.10
2019-02-05T01:41:22.894Z,3.20
2019-02-05T01:43:52.811Z,3.10
2019-02-05T01:46:22.962Z,3.20
2019-02-05T01:48:52.982Z,3.20
2019-02-05T01:51:23.102Z,3.10
2019-02-05T01:53:53.103Z,3.20
2019-02-05T01:56:23.078Z,3.20
2019-02-05T01:58:53.412Z,3.30
2019-02-05T02:01:23.491Z,3.20
2019-02-05T02:03:54.043Z,3.20
2019-02-05T02:06:24.275Z,3.30
2019-02-05T02:08:54.330Z,3.30
2019-02-05T02:11:24.711Z,3.20
2019-02-05T02:13:54.510Z,3.30
2019-02-05T02:16:25.080Z,3.30
2019-02-05T02:18:54.955Z,3.40
2019-02-05T02:21:25.800Z,3.30
2019-02-05T02:23:55.967Z,3.30
2019-02-05T02:26:26.315Z,3.30
2019-02-05T02:28:56.124Z,3.40
2019-02-05T02:31:26.425Z,3.40
2019-02-05T02:33:56.203Z,3.30
2019-02-05T02:36:26.032Z,3.30
2019-02-05T02:38:57.413Z,3.50
2019-02-05T02:41:27.377Z,3.40
2019-02-05T02:43:57.674Z,3.40
2019-02-05T02:46:28.053Z,3.30
2019-02-05T02:48:58.019Z,3.40
2019-02-05T02:51:27.949Z,3.20
2019-02-05T02:53:58.651Z,3.00
2019-02-05T02:56:28.945Z,3.10
2019-02-05T02:58:58.996Z,3.00
2019-02-05T03:01:29.802Z,3.10
2019-02-05T03:04:01.804Z,3.10
2019-02-05T03:06:31.530Z,3.20
2019-02-05T03:09:02.036Z,3.20
2019-02-05T03:11:31.651Z,3.10
2019-02-05T03:14:01.867Z,3.20
2019-02-05T03:16:32.107Z,3.20
2019-02-05T03:19:02.264Z,3.20
2019-02-05T03:21:32.346Z,3.20
2019-02-05T03:24:04.059Z,3.20
2019-02-05T03:26:34.325Z,3.10
2019-02-05T03:29:04.673Z,3.20
2019-02-05T03:31:35.027Z,3.20
2019-02-05T03:34:04.835Z,3.10
2019-02-05T03:36:34.494Z,3.10
2019-02-05T03:39:06.210Z,3.20
2019-02-05T03:41:36.300Z,3.20
2019-02-05T03:44:06.436Z,3.10
2019-02-05T03:46:36.785Z,3.10
2019-02-05T03:49:06.876Z,3.20
2019-02-05T03:51:39.811Z,3.20
2019-02-05T03:54:15.732Z,3.30
2019-02-05T03:57:03.599Z,3.30
2019-02-05T03:59:45.064Z,3.30
2019-02-05T04:02:46.316Z,3.30
2019-02-05T04:05:19.091Z,3.30
2019-02-05T04:08:06.632Z,3.30
2019-02-05T04:10:57.047Z,3.40
2019-02-05T04:13:33.691Z,3.40
2019-02-05T04:16:08.976Z,3.40
2019-02-05T04:18:47.456Z,3.50
2019-02-05T04:21:37.611Z,3.40
2019-02-05T04:24:28.639Z,3.40
2019-02-05T04:27:10.736Z,3.40
2019-02-05T04:29:58.677Z,3.50
2019-02-05T04:32:51.803Z,3.30
2019-02-05T04:35:37.347Z,3.20
2019-02-05T04:38:25.186Z,3.30
2019-02-05T04:41:04.186Z,3.40
2019-02-05T04:43:54.912Z,3.40
2019-02-05T04:46:35.289Z,3.30
2019-02-05T04:49:31.758Z,3.30
2019-02-05T04:52:34.462Z,3.30
2019-02-05T04:55:10.243Z,3.40
2019-02-05T04:57:57.968Z,3.40
2019-02-05T05:00:46.806Z,3.30
2019-02-05T05:03:35.032Z,3.30
2019-02-05T05:06:20.016Z,3.40
2019-02-05T05:09:11.958Z,3.30
2019-02-05T05:11:42.255Z,3.30
2019-02-05T05:14:12.157Z,3.30
2019-02-05T05:16:42.764Z,3.40
2019-02-05T05:19:12.703Z,3.50
2019-02-05T05:21:43.035Z,3.50
2019-02-05T05:24:13.267Z,3.40
2019-02-05T05:26:43.295Z,3.50
2019-02-05T05:29:13.679Z,3.40
2019-02-05T05:31:44.176Z,3.50
2019-02-05T05:34:14.003Z,3.50
2019-02-05T05:36:50.734Z,3.60
2019-02-05T05:39:21.133Z,3.50
2019-02-05T05:41:50.916Z,3.40
2019-02-05T05:44:20.775Z,3.50
2019-02-05T05:46:50.751Z,3.50
2019-02-05T05:49:20.704Z,3.40
2019-02-05T05:51:50.464Z,3.40
2019-02-05T05:54:20.281Z,3.50
2019-02-05T05:56:49.871Z,3.50
2019-02-05T05:59:19.702Z,3.50
2019-02-05T06:01:50.651Z,3.50
2019-02-05T06:04:20.964Z,3.70
2019-02-05T06:06:51.627Z,3.60
2019-02-05T06:09:21.586Z,3.60
2019-02-05T06:11:51.586Z,3.60
2019-02-05T06:14:21.483Z,3.50
2019-02-05T06:16:51.562Z,3.50
2019-02-05T06:19:21.327Z,3.60
2019-02-05T06:21:51.824Z,3.60
2019-02-05T06:24:21.446Z,3.70
2019-02-05T06:26:53.974Z,3.80
2019-02-05T06:29:23.668Z,3.70
2019-02-05T06:31:54.445Z,3.60
2019-02-05T06:34:24.871Z,3.70
2019-02-05T06:36:54.597Z,3.70
2019-02-05T06:39:24.521Z,3.60
2019-02-05T06:41:54.864Z,3.60
2019-02-05T06:44:24.674Z,3.60
2019-02-05T06:46:54.466Z,3.70
2019-02-05T06:49:25.098Z,3.60
2019-02-05T06:51:55.074Z,3.70
2019-02-05T06:54:25.201Z,3.50
2019-02-05T06:56:58.158Z,3.50
2019-02-05T06:59:27.922Z,3.50
2019-02-05T07:01:57.679Z,3.60
2019-02-05T07:04:27.688Z,3.70
2019-02-05T07:06:58.127Z,3.80
2019-02-05T07:09:27.982Z,3.60
2019-02-05T07:11:57.947Z,3.70
2019-02-05T07:14:29.678Z,3.80
2019-02-05T07:17:00.267Z,3.60
2019-02-05T07:19:30.819Z,3.60
2019-02-05T07:22:01.648Z,3.70
2019-02-05T07:24:31.647Z,3.80
2019-02-05T07:27:01.700Z,3.70
2019-02-05T07:29:32.097Z,3.60
2019-02-05T07:32:02.035Z,3.70
2019-02-05T07:34:33.199Z,3.70
2019-02-05T07:37:03.539Z,3.70
2019-02-05T07:39:35.235Z,3.80
2019-02-05T07:42:06.415Z,3.90
2019-02-05T07:44:36.472Z,3.90
2019-02-05T07:47:07.115Z,3.80
2019-02-05T07:49:37.915Z,3.70
2019-02-05T07:52:08.059Z,3.70
2019-02-05T07:54:38.243Z,3.80
2019-02-05T07:57:08.211Z,3.80
2019-02-05T07:59:38.371Z,3.90
2019-02-05T08:02:08.346Z,4.10
2019-02-05T08:04:41.291Z,4.10
2019-02-05T08:07:11.795Z,3.90
2019-02-05T08:09:41.831Z,3.90
2019-02-05T08:12:12.280Z,3.90
2019-02-05T08:14:43.602Z,3.90
2019-02-05T08:17:13.683Z,3.90
2019-02-05T08:19:43.767Z,3.90
2019-02-05T08:22:14.099Z,4.00
2019-02-05T08:24:43.963Z,4.00
2019-02-05T08:27:14.119Z,4.00
2019-02-05T08:29:44.370Z,4.10
2019-02-05T08:32:14.910Z,4.20
2019-02-05T08:34:44.883Z,4.40
2019-02-05T08:37:16.218Z,4.40
2019-02-05T08:39:46.796Z,4.50
2019-02-05T08:42:16.836Z,4.50
2019-02-05T08:44:46.883Z,4.30
2019-02-05T08:47:17.431Z,4.20
2019-02-05T08:49:53.231Z,4.30
2019-02-05T08:52:25.876Z,4.30
2019-02-05T08:54:57.410Z,4.20
2019-02-05T08:57:27.470Z,4.30
2019-02-05T08:59:57.351Z,4.20
2019-02-05T09:02:28.306Z,4.20
2019-02-05T09:04:58.251Z,4.20
2019-02-05T09:07:28.512Z,4.30
2019-02-05T09:09:59.211Z,4.40
2019-02-05T09:12:30.591Z,4.40
2019-02-05T09:15:00.700Z,4.40
2019-02-05T09:17:30.652Z,4.30
2019-02-05T09:20:00.724Z,4.30
2019-02-05T09:22:34.044Z,4.40
2019-02-05T09:25:04.139Z,4.40
2019-02-05T09:27:34.302Z,4.30
2019-02-05T09:30:05.710Z,4.40
2019-02-05T09:32:36.159Z,4.50
2019-02-05T09:35:08.547Z,4.50
2019-02-05T09:37:38.731Z,4.50
2019-02-05T09:40:17.318Z,4.50
2019-02-05T09:42:47.415Z,4.70
2019-02-05T09:45:21.191Z,4.70
2019-02-05T09:47:51.577Z,4.70
2019-02-05T09:50:21.832Z,4.70
2019-02-05T09:52:52.060Z,4.60
2019-02-05T09:55:22.408Z,4.70
2019-02-05T09:57:52.683Z,4.70
2019-02-05T10:00:25.686Z,4.70
2019-02-05T10:02:56.142Z,4.70
2019-02-05T10:05:31.276Z,4.90
2019-02-05T10:08:01.639Z,4.90
2019-02-05T10:10:32.883Z,4.90
2019-02-05T10:13:06.507Z,4.80
2019-02-05T10:15:39.408Z,4.70
2019-02-05T10:18:12.187Z,4.80
2019-02-05T10:20:42.295Z,4.80
2019-02-05T10:23:12.445Z,4.90
2019-02-05T10:25:42.659Z,5.00
2019-02-05T10:28:12.729Z,5.10
2019-02-05T10:30:44.380Z,4.90
2019-02-05T10:33:14.745Z,5.10
2019-02-05T10:35:45.103Z,5.20
2019-02-05T10:38:15.099Z,5.30
2019-02-05T10:40:46.566Z,5.40
2019-02-05T10:43:16.665Z,5.50
2019-02-05T10:45:47.043Z,5.50
2019-02-05T10:48:17.199Z,5.70
2019-02-05T10:50:47.299Z,5.50
2019-02-05T10:53:17.799Z,5.50
2019-02-05T10:55:48.774Z,5.70
2019-02-05T10:58:19.439Z,5.80
2019-02-05T11:00:50.660Z,5.70
2019-02-05T11:03:22.176Z,5.80
2019-02-05T11:05:52.146Z,6.10
2019-02-05T11:08:22.287Z,6.10
2019-02-05T11:10:52.579Z,6.00
2019-02-05T11:13:22.668Z,6.00
2019-02-05T11:15:53.064Z,5.90
2019-02-05T11:18:24.491Z,5.70
2019-02-05T11:20:54.587Z,5.70
2019-02-05T11:23:24.567Z,5.90
2019-02-05T11:25:54.715Z,6.00
2019-02-05T11:28:24.839Z,6.00
2019-02-05T11:30:55.513Z,6.20
2019-02-05T11:33:25.556Z,6.10
2019-02-05T11:35:55.691Z,6.30
2019-02-05T11:38:25.737Z,6.50
2019-02-05T11:40:56.480Z,6.40
2019-02-05T11:43:28.823Z,6.30
2019-02-05T11:45:59.198Z,6.30
2019-02-05T11:48:29.993Z,6.20
2019-02-05T11:51:00.047Z,6.20
2019-02-05T11:53:30.091Z,6.30
2019-02-05T11:56:00.231Z,6.40
2019-02-05T11:58:30.300Z,6.60
2019-02-05T12:01:01.877Z,6.30
2019-02-05T12:03:32.039Z,6.40
2019-02-05T12:06:02.152Z,6.50
2019-02-05T12:08:32.262Z,6.50
2019-02-05T12:11:06.581Z,6.70
2019-02-05T12:13:36.704Z,6.50
2019-02-05T12:16:06.978Z,6.50
2019-02-05T12:18:37.061Z,6.40
2019-02-05T12:21:07.245Z,6.60
2019-02-05T12:23:37.330Z,6.50
2019-02-05T12:26:07.505Z,6.30
2019-02-05T12:28:37.556Z,6.20
2019-02-05T12:31:07.868Z,6.20
2019-02-05T12:33:38.015Z,6.40
2019-02-05T12:36:09.595Z,6.60
2019-02-05T12:38:39.651Z,6.70
2019-02-05T12:41:09.717Z,6.50
2019-02-05T12:43:39.766Z,6.60
2019-02-05T12:46:10.983Z,6.50
2019-02-05T12:48:41.023Z,6.40
2019-02-05T12:51:11.175Z,6.40
2019-02-05T12:53:41.287Z,6.50
2019-02-05T12:56:11.443Z,6.30
2019-02-05T12:58:41.554Z,6.20
2019-02-05T13:01:11.771Z,6.40
2019-02-05T13:03:41.944Z,6.40
2019-02-05T13:06:12.143Z,6.40
2019-02-05T13:08:42.132Z,6.40
2019-02-05T13:11:12.206Z,6.50
2019-02-05T13:13:42.233Z,6.40
2019-02-05T13:16:12.298Z,6.40
2019-02-05T13:18:42.475Z,6.60
2019-02-05T13:21:12.488Z,6.90
2019-02-05T13:23:42.643Z,6.90
2019-02-05T13:26:13.747Z,6.60
2019-02-05T13:28:44.015Z,6.50
2019-02-05T13:31:14.035Z,6.50
2019-02-05T13:33:44.683Z,6.70
2019-02-05T13:36:14.874Z,6.70
2019-02-05T13:38:44.907Z,6.70
2019-02-05T13:41:15.331Z,7.10
2019-02-05T13:43:45.339Z,7.10
2019-02-05T13:46:15.387Z,6.90
2019-02-05T13:48:46.547Z,6.90
2019-02-05T13:51:16.655Z,6.70
2019-02-05T13:53:46.669Z,6.70
2019-02-05T13:56:17.471Z,6.60
2019-02-05T13:58:47.463Z,6.80
2019-02-05T14:01:20.032Z,6.80
2019-02-05T14:03:51.027Z,6.40
2019-02-05T14:06:20.998Z,6.50
2019-02-05T14:08:50.987Z,6.30
2019-02-05T14:11:22.447Z,6.30
2019-02-05T14:13:52.915Z,6.50
2019-02-05T14:16:23.228Z,6.50
2019-02-05T14:18:55.452Z,6.60
2019-02-05T14:21:24.832Z,6.60
2019-02-05T14:23:55.411Z,6.70
2019-02-05T14:26:26.742Z,6.60
2019-02-05T14:28:56.733Z,6.40
2019-02-05T14:31:31.352Z,6.30
2019-02-05T14:34:01.333Z,6.30
2019-02-05T14:36:32.139Z,6.30
2019-02-05T14:39:02.112Z,6.30
2019-02-05T14:41:32.471Z,6.20
2019-02-05T14:44:03.090Z,6.20
2019-02-05T14:46:33.187Z,6.20
2019-02-05T14:49:03.244Z,6.30
2019-02-05T14:51:34.574Z,6.20
2019-02-05T14:54:07.116Z,6.30
2019-02-05T14:56:37.260Z,6.30
2019-02-05T14:59:07.707Z,6.10
2019-02-05T15:01:43.140Z,6.40
2019-02-05T15:04:09.403Z,6.40
2019-02-05T15:06:39.439Z,6.20
2019-02-05T15:09:10.443Z,6.20
2019-02-05T15:11:43.364Z,6.20
2019-02-05T15:14:13.467Z,6.10
2019-02-05T15:16:44.323Z,6.10
2019-02-05T15:19:15.839Z,6.20
2019-02-05T15:21:45.934Z,6.10
2019-02-05T15:24:16.062Z,6.10
2019-02-05T15:26:46.210Z,6.00
2019-02-05T15:29:17.755Z,6.10
2019-02-05T15:31:54.180Z,6.00
2019-02-05T15:34:20.949Z,6.00
2019-02-05T15:36:51.738Z,5.90
2019-02-05T15:39:21.540Z,6.00
2019-02-05T15:41:52.422Z,6.00
2019-02-05T15:44:22.535Z,6.10
2019-02-05T15:46:52.602Z,6.00
2019-02-05T15:49:23.339Z,6.00
2019-02-05T15:51:53.533Z,6.00
2019-02-05T15:54:24.514Z,6.00
2019-02-05T15:56:54.799Z,6.00
2019-02-05T15:59:25.484Z,6.00
2019-02-05T16:02:06.002Z,6.00
2019-02-05T16:04:29.123Z,6.00
2019-02-05T16:06:59.622Z,5.90
2019-02-05T16:09:31.596Z,5.90
2019-02-05T16:12:02.987Z,5.80
2019-02-05T16:14:33.541Z,5.80
2019-02-05T16:17:03.591Z,5.80
2019-02-05T16:19:34.495Z,5.80
2019-02-05T16:22:06.384Z,5.90
2019-02-05T16:24:36.710Z,5.80
2019-02-05T16:27:07.547Z,5.70
2019-02-05T16:29:38.951Z,5.60
2019-02-05T16:32:17.288Z,5.60
2019-02-05T16:34:41.130Z,5.70
2019-02-05T16:37:13.250Z,5.60
2019-02-05T16:39:45.698Z,5.60
2019-02-05T16:42:16.623Z,5.50
2019-02-05T16:44:46.587Z,5.40
2019-02-05T16:47:16.743Z,5.40
2019-02-05T16:49:50.271Z,5.30
2019-02-05T16:52:20.823Z,5.20
2019-02-05T16:54:52.238Z,5.10
2019-02-05T16:57:23.246Z,5.00
2019-02-05T16:59:55.059Z,5.00
2019-02-05T17:02:31.511Z,4.90
2019-02-05T17:05:01.926Z,4.90
2019-02-05T17:07:32.137Z,4.80
2019-02-05T17:10:02.272Z,4.70
2019-02-05T17:12:33.781Z,4.50
2019-02-05T17:15:06.463Z,4.40
2019-02-05T17:17:36.573Z,4.20
2019-02-05T17:20:09.801Z,4.10
2019-02-05T17:22:40.032Z,4.00
2019-02-05T17:25:13.406Z,4.00
2019-02-05T17:27:44.023Z,4.00
2019-02-05T17:30:16.752Z,3.90
2019-02-05T17:32:48.111Z,3.80
2019-02-05T17:35:18.205Z,3.80
2019-02-05T17:37:48.641Z,3.80
2019-02-05T17:40:20.728Z,3.80
2019-02-05T17:42:51.115Z,3.80
2019-02-05T17:45:30.542Z,3.70
2019-02-05T17:48:01.551Z,3.70
2019-02-05T17:50:31.631Z,3.80
2019-02-05T17:53:03.345Z,3.70
2019-02-05T17:55:33.788Z,3.70
2019-02-05T17:58:04.029Z,3.60
2019-02-05T18:00:48.667Z,3.70
2019-02-05T18:03:19.956Z,3.60
2019-02-05T18:05:51.149Z,3.60
2019-02-05T18:08:21.300Z,3.50
2019-02-05T18:10:51.639Z,3.60
2019-02-05T18:13:23.079Z,3.60
2019-02-05T18:15:53.211Z,3.60
2019-02-05T18:18:25.237Z,3.60
2019-02-05T18:20:56.716Z,3.50
2019-02-05T18:23:27.099Z,3.50
2019-02-05T18:25:57.165Z,3.50
2019-02-05T18:28:27.256Z,3.50
2019-02-05T18:30:58.871Z,3.60
2019-02-05T18:33:28.899Z,3.60
2019-02-05T18:35:58.979Z,3.70
2019-02-05T18:38:29.044Z,3.70
2019-02-05T18:40:59.428Z,3.70
2019-02-05T18:43:29.473Z,3.70
2019-02-05T18:46:00.527Z,3.70
2019-02-05T18:48:30.947Z,3.70
2019-02-05T18:51:00.975Z,3.70
2019-02-05T18:53:32.523Z,3.60
2019-02-05T18:56:02.723Z,3.60
2019-02-05T18:58:34.506Z,3.60
2019-02-05T19:01:06.112Z,3.60
2019-02-05T19:03:37.169Z,3.60
2019-02-05T19:06:08.640Z,3.60
2019-02-05T19:08:39.477Z,3.50
2019-02-05T19:11:09.966Z,3.50
2019-02-05T19:13:40.222Z,3.50
2019-02-05T19:16:10.343Z,3.40
2019-02-05T19:18:42.016Z,3.40
2019-02-05T19:21:12.301Z,3.30
2019-02-05T19:23:42.538Z,3.30
2019-02-05T19:26:14.549Z,3.30
2019-02-05T19:28:45.214Z,3.20
2019-02-05T19:31:20.563Z,3.10
2019-02-05T19:33:51.108Z,3.10
2019-02-05T19:36:21.335Z,3.00
2019-02-05T19:38:51.675Z,3.00
2019-02-05T19:41:22.158Z,2.90
2019-02-05T19:43:55.167Z,2.90
2019-02-05T19:46:42.590Z,2.90
2019-02-05T19:49:21.631Z,2.90
2019-02-05T19:51:51.260Z,2.90
2019-02-05T19:54:22.135Z,2.90
2019-02-05T19:56:55.536Z,2.90
2019-02-05T19:59:26.360Z,2.80
2019-02-05T20:01:59.069Z,2.80
2019-02-05T20:04:30.339Z,2.80
2019-02-05T20:07:02.397Z,2.80
2019-02-05T20:09:34.011Z,2.80
2019-02-05T20:12:05.723Z,2.70
2019-02-05T20:14:35.938Z,2.80
2019-02-05T20:17:06.881Z,2.70
2019-02-05T20:19:37.076Z,2.70
2019-02-05T20:22:07.388Z,2.70
2019-02-05T20:24:37.640Z,2.60
2019-02-05T20:27:08.152Z,2.50
2019-02-05T20:29:38.365Z,2.50
2019-02-05T20:32:08.752Z,2.50
2019-02-05T20:34:39.374Z,2.50
2019-02-05T20:37:09.695Z,2.40
2019-02-05T20:39:40.108Z,2.40
2019-02-05T20:42:10.253Z,2.40
2019-02-05T20:44:40.031Z,2.40
2019-02-05T20:47:10.013Z,2.40
2019-02-05T20:49:40.075Z,2.40
2019-02-05T20:52:09.919Z,2.40
2019-02-05T20:54:39.692Z,2.30
2019-02-05T20:57:10.055Z,2.30
2019-02-05T20:59:39.694Z,2.30
2019-02-05T21:02:09.831Z,2.30
2019-02-05T21:04:48.008Z,2.30
2019-02-05T21:07:12.268Z,2.30
2019-02-05T21:09:42.362Z,2.20
2019-02-05T21:12:12.408Z,2.20
2019-02-05T21:14:42.085Z,2.20
2019-02-05T21:17:12.380Z,2.20
2019-02-05T21:19:42.144Z,2.20
2019-02-05T21:22:11.925Z,2.20
2019-02-05T21:24:41.675Z,2.20
2019-02-05T21:27:11.552Z,2.20
2019-02-05T21:29:41.371Z,2.10
2019-02-05T21:32:11.139Z,2.10
2019-02-05T21:34:40.871Z,2.10
2019-02-05T21:37:10.506Z,2.10
2019-02-05T21:39:40.341Z,2.10
2019-02-05T21:42:10.063Z,2.10
2019-02-05T21:44:39.673Z,2.10
2019-02-05T21:47:09.331Z,2.10
2019-02-05T21:49:39.028Z,2.10
2019-02-05T21:52:08.736Z,2.00
2019-02-05T21:54:38.537Z,2.10
2019-02-05T21:57:08.327Z,2.00
2019-02-05T21:59:38.031Z,2.00
2019-02-05T22:02:08.022Z,2.00
2019-02-05T22:04:37.966Z,2.00
2019-02-05T22:07:08.014Z,2.00
2019-02-05T22:09:37.876Z,2.00
2019-02-05T22:12:07.625Z,2.00
2019-02-05T22:14:37.758Z,2.00
2019-02-05T22:17:07.804Z,2.00
2019-02-05T22:19:37.634Z,2.00
2019-02-05T22:22:07.937Z,2.00
2019-02-05T22:24:37.939Z,2.00
2019-02-05T22:27:08.022Z,2.00
2019-02-05T22:29:38.210Z,2.00
2019-02-05T22:32:08.168Z,1.90
2019-02-05T22:34:40.683Z,1.90
2019-02-05T22:37:10.910Z,1.90
2019-02-05T22:39:40.978Z,1.90
2019-02-05T22:42:10.710Z,1.90
2019-02-05T22:44:40.712Z,1.90
2019-02-05T22:47:10.836Z,1.90
2019-02-05T22:49:40.939Z,1.80
2019-02-05T22:52:13.392Z,1.80
2019-02-05T22:54:43.280Z,1.80
2019-02-05T22:57:12.948Z,1.80
2019-02-05T22:59:43.064Z,1.80
2019-02-05T23:02:13.083Z,1.80
2019-02-05T23:04:50.658Z,1.80
2019-02-05T23:07:17.589Z,1.80
2019-02-05T23:09:50.082Z,1.80
2019-02-05T23:12:26.797Z,1.80
2019-02-05T23:15:03.028Z,1.80
2019-02-05T23:17:32.751Z,1.80
2019-02-05T23:20:02.828Z,1.80
2019-02-05T23:22:32.584Z,1.80
2019-02-05T23:25:02.428Z,1.80
2019-02-05T23:27:32.168Z,1.70
2019-02-05T23:30:02.093Z,1.80
2019-02-05T23:32:31.724Z,1.80
2019-02-05T23:35:02.642Z,1.80
2019-02-05T23:37:32.717Z,1.90
2019-02-05T23:40:03.116Z,1.90
2019-02-05T23:42:32.810Z,1.80
2019-02-05T23:45:02.617Z,1.80
2019-02-05T23:47:32.557Z,1.80
2019-02-05T23:50:02.447Z,1.80
2019-02-05T23:52:32.177Z,1.80
2019-02-05T23:55:02.341Z,1.80
2019-02-05T23:57:32.072Z,1.80
