createdAt,value
2018-05-03T00:00:32.119Z,99.99
2018-05-03T00:01:31.898Z,99.99
2018-05-03T00:02:32.108Z,99.99
2018-05-03T00:03:31.889Z,99.99
2018-05-03T00:04:31.886Z,99.99
2018-05-03T00:05:31.883Z,99.99
2018-05-03T00:06:31.878Z,99.99
2018-05-03T00:07:31.875Z,99.99
2018-05-03T00:08:31.884Z,99.99
2018-05-03T00:09:31.871Z,99.99
2018-05-03T00:10:31.864Z,99.99
2018-05-03T00:11:31.863Z,99.99
2018-05-03T00:12:31.857Z,99.99
2018-05-03T00:13:31.855Z,99.99
2018-05-03T00:14:31.853Z,99.99
2018-05-03T00:15:31.845Z,99.99
2018-05-03T00:16:31.850Z,99.99
2018-05-03T00:17:31.840Z,99.99
2018-05-03T00:18:32.042Z,99.99
2018-05-03T00:19:31.845Z,99.99
2018-05-03T00:20:32.038Z,99.99
2018-05-03T00:21:31.826Z,99.99
2018-05-03T00:22:31.821Z,99.99
2018-05-03T00:23:32.025Z,99.99
2018-05-03T00:24:32.021Z,99.99
2018-05-03T00:25:31.814Z,99.99
2018-05-03T00:26:32.023Z,99.99
2018-05-03T00:27:32.023Z,99.99
2018-05-03T00:28:31.813Z,99.99
2018-05-03T00:29:32.001Z,99.99
2018-05-03T00:30:31.797Z,99.99
2018-05-03T00:31:31.808Z,99.99
2018-05-03T00:32:31.791Z,99.99
2018-05-03T00:33:31.787Z,99.99
2018-05-03T00:34:31.784Z,99.99
2018-05-03T00:35:31.998Z,99.99
2018-05-03T00:36:31.777Z,99.99
2018-05-03T00:37:31.976Z,99.99
2018-05-03T00:38:31.971Z,99.99
2018-05-03T00:39:31.778Z,99.99
2018-05-03T00:40:31.760Z,99.99
2018-05-03T00:41:31.758Z,99.99
2018-05-03T00:42:31.770Z,99.99
2018-05-03T00:43:31.750Z,99.99
2018-05-03T00:44:31.950Z,99.99
2018-05-03T00:45:31.745Z,99.99
2018-05-03T00:46:31.741Z,99.99
2018-05-03T00:47:31.741Z,99.99
2018-05-03T00:48:31.735Z,99.99
2018-05-03T00:49:31.744Z,99.99
2018-05-03T00:50:31.739Z,99.99
2018-05-03T00:51:31.942Z,99.99
2018-05-03T00:52:31.722Z,99.99
2018-05-03T00:53:31.979Z,99.99
2018-05-03T00:54:31.725Z,99.99
2018-05-03T00:55:31.916Z,99.99
2018-05-03T00:56:31.709Z,99.99
2018-05-03T00:57:31.720Z,99.99
2018-05-03T00:58:31.909Z,99.99
2018-05-03T00:59:31.714Z,99.99
2018-05-03T01:00:31.696Z,99.99
2018-05-03T01:01:31.897Z,99.99
2018-05-03T01:02:31.689Z,99.99
2018-05-03T01:03:31.688Z,99.99
2018-05-03T01:04:31.683Z,99.99
2018-05-03T01:05:31.693Z,99.99
2018-05-03T01:06:31.680Z,99.99
2018-05-03T01:07:31.672Z,99.99
2018-05-03T01:08:31.697Z,99.99
2018-05-03T01:09:31.685Z,99.99
2018-05-03T01:10:31.663Z,99.99
2018-05-03T01:11:31.673Z,99.99
2018-05-03T01:12:31.861Z,99.99
2018-05-03T01:13:31.856Z,99.99
2018-05-03T01:14:31.649Z,99.99
2018-05-03T01:15:31.650Z,99.99
2018-05-03T01:16:31.646Z,99.99
2018-05-03T01:17:31.643Z,99.99
2018-05-03T01:18:31.843Z,99.99
2018-05-03T01:19:31.636Z,99.99
2018-05-03T01:20:31.634Z,99.99
2018-05-03T01:21:31.640Z,99.99
2018-05-03T01:22:31.829Z,99.99
2018-05-03T01:23:31.832Z,99.99
2018-05-03T01:24:31.619Z,99.99
2018-05-03T01:25:31.831Z,99.99
2018-05-03T01:26:31.829Z,99.99
2018-05-03T01:27:31.630Z,99.99
2018-05-03T01:28:31.632Z,99.99
2018-05-03T01:29:31.602Z,99.99
2018-05-03T01:30:31.811Z,99.99
2018-05-03T01:31:31.610Z,99.99
2018-05-03T01:32:31.797Z,99.99
2018-05-03T01:33:31.603Z,99.99
2018-05-03T01:34:31.589Z,99.99
2018-05-03T01:35:31.593Z,99.99
2018-05-03T01:36:31.588Z,99.99
2018-05-03T01:37:31.782Z,99.99
2018-05-03T01:38:31.574Z,99.99
2018-05-03T01:39:31.582Z,99.99
2018-05-03T01:40:31.570Z,99.99
2018-05-03T01:41:31.580Z,99.99
2018-05-03T01:42:31.779Z,99.99
2018-05-03T01:43:31.571Z,99.99
2018-05-03T01:44:31.569Z,99.99
2018-05-03T01:45:31.786Z,99.99
2018-05-03T01:46:31.751Z,99.99
2018-05-03T01:47:31.558Z,99.99
2018-05-03T01:48:31.559Z,99.99
2018-05-03T01:49:31.745Z,99.99
2018-05-03T01:50:31.563Z,99.99
2018-05-03T01:51:31.563Z,99.99
2018-05-03T01:52:31.528Z,99.99
2018-05-03T01:53:31.533Z,99.99
2018-05-03T01:54:31.545Z,99.99
2018-05-03T01:55:31.530Z,99.99
2018-05-03T01:56:31.533Z,99.99
2018-05-03T01:57:31.513Z,99.99
2018-05-03T01:58:31.515Z,99.99
2018-05-03T01:59:31.512Z,99.99
2018-05-03T02:00:31.510Z,99.99
2018-05-03T02:01:31.517Z,99.99
2018-05-03T02:02:31.707Z,99.99
2018-05-03T02:03:31.510Z,99.99
2018-05-03T02:04:31.504Z,99.99
2018-05-03T02:05:31.487Z,99.99
2018-05-03T02:06:31.497Z,99.99
2018-05-03T02:07:31.483Z,99.99
2018-05-03T02:08:31.480Z,99.99
2018-05-03T02:09:31.688Z,99.99
2018-05-03T02:10:31.488Z,99.99
2018-05-03T02:11:31.488Z,99.99
2018-05-03T02:12:31.496Z,99.99
2018-05-03T02:13:31.466Z,99.99
2018-05-03T02:14:31.469Z,99.99
2018-05-03T02:15:31.459Z,99.99
2018-05-03T02:16:31.508Z,99.99
2018-05-03T02:17:31.652Z,99.99
2018-05-03T02:18:31.444Z,99.99
2018-05-03T02:19:31.453Z,99.99
2018-05-03T02:20:31.643Z,99.99
2018-05-03T02:21:31.449Z,99.99
2018-05-03T02:22:31.437Z,99.99
2018-05-03T02:23:31.428Z,99.99
2018-05-03T02:24:31.427Z,99.99
2018-05-03T02:25:31.425Z,99.99
2018-05-03T02:26:31.421Z,99.99
2018-05-03T02:27:31.417Z,99.99
2018-05-03T02:28:31.629Z,99.99
2018-05-03T02:29:31.409Z,99.99
2018-05-03T02:30:31.410Z,99.99
2018-05-03T02:31:31.404Z,99.99
2018-05-03T02:32:31.407Z,99.99
2018-05-03T02:33:31.407Z,99.99
2018-05-03T02:34:31.393Z,99.99
2018-05-03T02:35:31.598Z,99.99
2018-05-03T02:36:31.590Z,99.99
2018-05-03T02:37:31.591Z,99.99
2018-05-03T02:38:31.383Z,99.99
2018-05-03T02:39:31.583Z,99.99
2018-05-03T02:40:31.601Z,99.99
2018-05-03T02:41:31.371Z,99.99
2018-05-03T02:42:31.376Z,99.99
2018-05-03T02:43:31.623Z,99.99
2018-05-03T02:44:31.371Z,99.99
2018-05-03T02:45:31.361Z,99.99
2018-05-03T02:46:31.588Z,99.99
2018-05-03T02:47:31.555Z,99.99
2018-05-03T02:48:31.605Z,99.99
2018-05-03T02:49:31.352Z,99.99
2018-05-03T02:50:31.550Z,99.99
2018-05-03T02:51:31.337Z,99.99
2018-05-03T02:52:31.332Z,99.99
2018-05-03T02:53:31.347Z,99.99
2018-05-03T02:54:31.331Z,99.99
2018-05-03T02:55:31.327Z,99.99
2018-05-03T02:56:31.335Z,99.99
2018-05-03T02:57:31.317Z,99.99
2018-05-03T02:58:31.519Z,99.99
2018-05-03T02:59:31.316Z,99.99
2018-05-03T03:00:31.315Z,99.99
2018-05-03T03:01:31.303Z,99.99
2018-05-03T03:02:31.312Z,99.99
2018-05-03T03:03:31.314Z,99.99
2018-05-03T03:04:31.305Z,99.99
2018-05-03T03:05:31.306Z,99.99
2018-05-03T03:06:31.303Z,99.99
2018-05-03T03:07:31.283Z,99.99
2018-05-03T03:08:31.284Z,99.99
2018-05-03T03:09:31.378Z,99.99
2018-05-03T03:10:31.478Z,99.99
2018-05-03T03:11:31.271Z,99.99
2018-05-03T03:12:31.284Z,99.99
2018-05-03T03:13:31.264Z,99.99
2018-05-03T03:14:31.262Z,99.99
2018-05-03T03:15:31.264Z,99.99
2018-05-03T03:16:31.253Z,99.99
2018-05-03T03:17:31.258Z,99.99
2018-05-03T03:18:31.257Z,99.99
2018-05-03T03:19:31.243Z,99.99
2018-05-03T03:20:31.457Z,99.99
2018-05-03T03:21:31.236Z,99.99
2018-05-03T03:22:31.237Z,99.99
2018-05-03T03:23:31.229Z,99.99
2018-05-03T03:24:31.239Z,99.99
2018-05-03T03:25:31.228Z,99.99
2018-05-03T03:26:31.239Z,99.99
2018-05-03T03:27:31.217Z,99.99
2018-05-03T03:28:31.419Z,99.99
2018-05-03T03:29:31.253Z,99.99
2018-05-03T03:30:31.212Z,99.99
2018-05-03T03:31:31.209Z,99.99
2018-05-03T03:32:31.204Z,99.99
2018-05-03T03:33:31.200Z,99.99
2018-05-03T03:34:31.417Z,99.99
2018-05-03T03:35:31.409Z,99.99
2018-05-03T03:36:31.188Z,99.99
2018-05-03T03:37:31.186Z,99.99
2018-05-03T03:38:31.181Z,99.99
2018-05-03T03:39:31.190Z,99.99
2018-05-03T03:40:31.175Z,99.99
2018-05-03T03:41:31.185Z,99.99
2018-05-03T03:42:31.191Z,99.99
2018-05-03T03:43:31.167Z,99.99
2018-05-03T03:44:31.375Z,99.99
2018-05-03T03:45:31.159Z,99.99
2018-05-03T03:46:31.165Z,99.99
2018-05-03T03:47:31.164Z,99.99
2018-05-03T03:48:31.149Z,99.99
2018-05-03T03:49:31.166Z,99.99
2018-05-03T03:50:31.156Z,99.99
2018-05-03T03:51:31.158Z,99.99
2018-05-03T03:52:31.169Z,99.99
2018-05-03T03:53:31.149Z,99.99
2018-05-03T03:54:31.333Z,99.99
2018-05-03T03:55:31.124Z,99.99
2018-05-03T03:56:31.123Z,99.99
2018-05-03T03:57:31.120Z,99.99
2018-05-03T03:58:31.118Z,99.99
2018-05-03T03:59:31.339Z,99.99
2018-05-03T04:00:31.124Z,99.99
2018-05-03T04:01:31.121Z,99.99
2018-05-03T04:02:31.104Z,99.99
2018-05-03T04:03:31.328Z,99.99
2018-05-03T04:04:31.316Z,99.99
2018-05-03T04:05:31.098Z,99.99
2018-05-03T04:06:31.090Z,99.99
2018-05-03T04:07:31.099Z,99.99
2018-05-03T04:08:31.097Z,99.99
2018-05-03T04:09:31.090Z,99.99
2018-05-03T04:10:31.106Z,99.99
2018-05-03T04:11:31.094Z,99.99
2018-05-03T04:12:31.088Z,99.99
2018-05-03T04:13:31.080Z,99.99
2018-05-03T04:14:31.083Z,99.99
2018-05-03T04:15:31.283Z,99.99
2018-05-03T04:16:31.056Z,99.99
2018-05-03T04:17:31.053Z,99.99
2018-05-03T04:18:31.263Z,99.99
2018-05-03T04:19:31.045Z,99.99
2018-05-03T04:20:31.059Z,99.99
2018-05-03T04:21:31.039Z,99.99
2018-05-03T04:22:31.151Z,99.99
2018-05-03T04:23:31.045Z,99.99
2018-05-03T04:24:31.101Z,99.99
2018-05-03T04:25:31.034Z,99.99
2018-05-03T04:26:31.022Z,99.99
2018-05-03T04:27:31.245Z,99.99
2018-05-03T04:28:31.014Z,99.99
2018-05-03T04:29:31.014Z,99.99
2018-05-03T04:30:31.213Z,99.99
2018-05-03T04:31:31.028Z,99.99
2018-05-03T04:32:31.009Z,99.99
2018-05-03T04:33:31.204Z,99.99
2018-05-03T04:34:31.085Z,99.99
2018-05-03T04:35:30.998Z,99.99
2018-05-03T04:36:31.199Z,99.99
2018-05-03T04:37:31.184Z,99.99
2018-05-03T04:38:31.208Z,99.99
2018-05-03T04:39:30.971Z,99.99
2018-05-03T04:40:31.191Z,99.99
2018-05-03T04:41:30.979Z,99.99
2018-05-03T04:42:30.975Z,99.99
2018-05-03T04:43:30.958Z,99.99
2018-05-03T04:44:31.182Z,99.99
2018-05-03T04:45:30.954Z,99.99
2018-05-03T04:46:30.973Z,99.99
2018-05-03T04:47:31.151Z,99.99
2018-05-03T04:48:30.951Z,99.99
2018-05-03T04:49:30.935Z,99.99
2018-05-03T04:50:30.934Z,99.99
2018-05-03T04:51:30.927Z,99.99
2018-05-03T04:52:30.925Z,99.99
2018-05-03T04:53:30.923Z,99.99
2018-05-03T04:54:30.925Z,99.99
2018-05-03T04:55:30.915Z,99.99
2018-05-03T04:56:30.906Z,99.99
2018-05-03T04:57:30.914Z,99.99
2018-05-03T04:58:30.901Z,99.99
2018-05-03T04:59:30.911Z,99.99
2018-05-03T05:00:30.890Z,99.99
2018-05-03T05:01:30.889Z,99.99
2018-05-03T05:02:31.088Z,99.99
2018-05-03T05:03:30.881Z,99.99
2018-05-03T05:04:30.887Z,99.99
2018-05-03T05:05:31.076Z,99.99
2018-05-03T05:06:30.899Z,99.99
2018-05-03T05:08:30.872Z,99.99
2018-05-03T05:09:30.858Z,99.99
2018-05-03T05:10:31.063Z,99.99
2018-05-03T05:11:30.851Z,99.99
2018-05-03T05:12:30.855Z,99.99
2018-05-03T05:13:30.843Z,99.99
2018-05-03T05:14:30.840Z,99.99
2018-05-03T05:15:30.837Z,99.99
2018-05-03T05:16:30.830Z,99.99
2018-05-03T05:17:30.829Z,99.99
2018-05-03T05:18:30.824Z,99.99
2018-05-03T05:19:30.841Z,99.99
2018-05-03T05:20:30.826Z,99.99
2018-05-03T05:21:30.811Z,99.99
2018-05-03T05:22:30.808Z,99.99
2018-05-03T05:23:30.826Z,99.99
2018-05-03T05:24:30.800Z,99.99
2018-05-03T05:25:30.807Z,99.99
2018-05-03T05:26:30.806Z,99.99
2018-05-03T05:27:30.786Z,99.99
2018-05-03T05:28:30.783Z,99.99
2018-05-03T05:29:30.782Z,99.99
2018-05-03T05:30:30.779Z,99.99
2018-05-03T05:31:30.977Z,99.99
2018-05-03T05:32:30.768Z,99.99
2018-05-03T05:33:30.777Z,99.99
2018-05-03T05:34:30.783Z,99.99
2018-05-03T05:35:30.770Z,99.99
2018-05-03T05:36:30.768Z,99.99
2018-05-03T05:37:30.753Z,99.99
2018-05-03T05:38:30.799Z,99.99
2018-05-03T05:39:30.743Z,99.99
2018-05-03T05:40:30.743Z,99.99
2018-05-03T05:41:30.735Z,99.99
2018-05-03T05:42:30.748Z,99.99
2018-05-03T05:43:30.739Z,99.99
2018-05-03T05:44:30.751Z,99.99
2018-05-03T05:45:30.729Z,99.99
2018-05-03T05:46:30.718Z,99.99
2018-05-03T05:47:30.717Z,99.99
2018-05-03T05:48:30.709Z,99.99
2018-05-03T05:49:30.705Z,99.99
2018-05-03T05:50:30.711Z,99.99
2018-05-03T05:51:30.701Z,99.99
2018-05-03T05:52:30.709Z,99.99
2018-05-03T05:53:30.690Z,99.99
2018-05-03T05:54:30.688Z,99.99
2018-05-03T05:55:30.684Z,99.99
2018-05-03T05:56:30.680Z,99.99
2018-05-03T05:57:30.678Z,99.99
2018-05-03T05:58:30.671Z,99.99
2018-05-03T05:59:30.666Z,99.99
2018-05-03T06:00:30.672Z,99.99
2018-05-03T06:01:30.662Z,99.99
2018-05-03T06:02:30.656Z,99.99
2018-05-03T06:03:30.696Z,99.99
2018-05-03T06:04:30.648Z,99.99
2018-05-03T06:05:30.657Z,99.99
2018-05-03T06:06:30.645Z,99.99
2018-05-03T06:07:30.645Z,99.99
2018-05-03T06:08:30.640Z,99.99
2018-05-03T06:09:30.629Z,99.99
2018-05-03T06:10:30.626Z,99.99
2018-05-03T06:11:30.627Z,99.99
2018-05-03T06:12:30.618Z,99.99
2018-05-03T06:13:30.615Z,99.99
2018-05-03T06:14:30.613Z,99.99
2018-05-03T06:15:30.605Z,99.99
2018-05-03T06:16:30.636Z,99.99
2018-05-03T06:17:30.604Z,99.99
2018-05-03T06:18:30.595Z,99.99
2018-05-03T06:19:30.589Z,99.99
2018-05-03T06:20:30.589Z,99.99
2018-05-03T06:21:30.595Z,99.99
2018-05-03T06:22:30.582Z,99.99
2018-05-03T06:23:30.581Z,99.99
2018-05-03T06:24:30.572Z,99.99
2018-05-03T06:25:30.583Z,99.99
2018-05-03T06:26:30.566Z,99.99
2018-05-03T06:27:30.562Z,99.99
2018-05-03T06:28:30.562Z,99.99
2018-05-03T06:29:30.563Z,99.99
2018-05-03T06:30:30.551Z,99.99
2018-05-03T06:31:30.547Z,99.99
2018-05-03T06:32:30.545Z,99.99
2018-05-03T06:33:30.548Z,99.99
2018-05-03T06:34:30.535Z,99.99
2018-05-03T06:35:30.533Z,99.99
2018-05-03T06:36:30.536Z,99.99
2018-05-03T06:37:30.529Z,99.99
2018-05-03T06:38:30.534Z,99.99
2018-05-03T06:39:30.518Z,99.99
2018-05-03T06:40:30.529Z,99.99
2018-05-03T06:41:30.511Z,99.99
2018-05-03T06:42:30.511Z,99.99
2018-05-03T06:43:30.504Z,99.99
2018-05-03T06:44:30.500Z,99.99
2018-05-03T06:45:30.495Z,99.99
2018-05-03T06:46:30.492Z,99.99
2018-05-03T06:47:30.503Z,99.99
2018-05-03T06:48:30.487Z,99.99
2018-05-03T06:49:30.499Z,99.99
2018-05-03T06:50:30.477Z,99.99
2018-05-03T06:51:30.517Z,99.99
2018-05-03T06:52:30.687Z,99.99
2018-05-03T06:53:30.480Z,99.99
2018-05-03T06:54:30.464Z,99.99
2018-05-03T06:55:30.462Z,99.99
2018-05-03T06:56:30.465Z,99.99
2018-05-03T06:57:30.469Z,99.99
2018-05-03T06:58:30.523Z,99.99
2018-05-03T06:59:30.653Z,99.99
2018-05-03T07:00:30.456Z,99.99
2018-05-03T07:01:30.442Z,99.99
2018-05-03T07:02:30.440Z,99.99
2018-05-03T07:03:30.435Z,99.99
2018-05-03T07:04:30.512Z,99.99
2018-05-03T07:05:30.438Z,99.99
2018-05-03T07:06:30.437Z,99.99
2018-05-03T07:07:30.419Z,99.99
2018-05-03T07:08:30.416Z,99.99
2018-05-03T07:09:30.416Z,99.99
2018-05-03T07:10:30.421Z,99.99
2018-05-03T07:11:30.406Z,99.99
2018-05-03T07:12:30.417Z,99.99
2018-05-03T07:13:30.615Z,99.99
2018-05-03T07:14:30.408Z,99.99
2018-05-03T07:15:30.598Z,99.99
2018-05-03T07:16:30.405Z,99.99
2018-05-03T07:17:30.387Z,99.99
2018-05-03T07:18:30.593Z,99.99
2018-05-03T07:19:30.382Z,99.99
2018-05-03T07:20:30.380Z,99.99
2018-05-03T07:21:30.400Z,99.99
2018-05-03T07:22:30.372Z,99.99
2018-05-03T07:23:30.367Z,99.99
2018-05-03T07:24:30.375Z,99.99
2018-05-03T07:25:30.570Z,99.99
2018-05-03T07:26:30.360Z,99.99
2018-05-03T07:27:30.365Z,99.99
2018-05-03T07:28:30.559Z,99.99
2018-05-03T07:29:30.605Z,99.99
2018-05-03T07:30:30.359Z,99.99
2018-05-03T07:31:30.352Z,99.99
2018-05-03T07:32:30.344Z,99.99
2018-05-03T07:33:30.549Z,99.99
2018-05-03T07:34:30.543Z,99.99
2018-05-03T07:35:30.352Z,99.99
2018-05-03T07:36:30.535Z,99.99
2018-05-03T07:37:30.340Z,99.99
2018-05-03T07:38:30.329Z,99.99
2018-05-03T07:39:30.335Z,99.99
2018-05-03T07:40:30.529Z,99.99
2018-05-03T07:41:30.333Z,99.99
2018-05-03T07:42:30.323Z,99.57
2018-05-03T07:43:30.316Z,98.04
2018-05-03T07:44:30.326Z,95.17
2018-05-03T07:45:30.313Z,95.65
2018-05-03T07:46:30.338Z,99.52
2018-05-03T07:47:30.516Z,99.90
2018-05-03T07:48:30.312Z,99.99
2018-05-03T07:49:30.319Z,99.99
2018-05-03T07:50:30.509Z,99.99
2018-05-03T07:51:30.304Z,99.57
2018-05-03T07:52:30.299Z,99.99
2018-05-03T07:53:30.320Z,99.99
2018-05-03T07:54:30.298Z,99.99
2018-05-03T07:55:30.307Z,99.90
2018-05-03T07:56:30.296Z,98.66
2018-05-03T07:57:30.496Z,99.09
2018-05-03T07:58:30.311Z,99.62
2018-05-03T07:59:30.287Z,98.23
2018-05-03T08:00:30.299Z,95.61
2018-05-03T08:01:30.293Z,98.66
2018-05-03T08:02:30.486Z,97.80
2018-05-03T08:03:30.304Z,97.13
2018-05-03T08:04:30.292Z,96.84
2018-05-03T08:05:30.274Z,95.32
2018-05-03T08:06:30.283Z,94.74
2018-05-03T08:07:30.271Z,95.98
2018-05-03T08:08:30.277Z,93.21
2018-05-03T08:09:30.266Z,94.74
2018-05-03T08:10:30.266Z,99.99
2018-05-03T08:11:30.289Z,99.99
2018-05-03T08:12:30.615Z,98.32
2018-05-03T08:13:30.272Z,99.95
2018-05-03T08:14:30.275Z,99.99
2018-05-03T08:15:30.459Z,99.99
2018-05-03T08:16:30.460Z,99.99
2018-05-03T08:17:30.262Z,99.99
2018-05-03T08:18:30.245Z,99.99
2018-05-03T08:19:30.445Z,99.99
2018-05-03T08:20:30.244Z,99.99
2018-05-03T08:21:30.238Z,99.99
2018-05-03T08:22:30.284Z,99.99
2018-05-03T08:23:30.437Z,98.94
2018-05-03T08:24:30.241Z,99.99
2018-05-03T08:25:30.225Z,99.99
2018-05-03T08:26:30.227Z,99.99
2018-05-03T08:27:30.235Z,99.99
2018-05-03T08:28:30.231Z,98.56
2018-05-03T08:29:30.230Z,98.94
2018-05-03T08:30:30.222Z,99.99
2018-05-03T08:31:30.220Z,99.99
2018-05-03T08:32:30.230Z,99.99
2018-05-03T08:33:30.225Z,99.99
2018-05-03T08:34:30.419Z,99.99
2018-05-03T08:35:30.212Z,99.99
2018-05-03T08:36:30.203Z,99.99
2018-05-03T08:37:30.195Z,99.99
2018-05-03T08:38:30.409Z,99.99
2018-05-03T08:39:30.405Z,99.99
2018-05-03T08:40:30.189Z,98.70
2018-05-03T08:41:30.197Z,98.03
2018-05-03T08:42:30.387Z,98.27
2018-05-03T08:43:30.181Z,98.75
2018-05-03T08:44:30.266Z,99.28
2018-05-03T08:45:30.195Z,98.71
2018-05-03T08:46:30.377Z,93.93
2018-05-03T08:47:30.170Z,90.92
2018-05-03T08:48:30.182Z,91.40
2018-05-03T08:49:30.384Z,92.55
2018-05-03T08:50:30.164Z,92.55
2018-05-03T08:51:30.177Z,88.06
2018-05-03T08:52:30.160Z,86.76
2018-05-03T08:53:30.175Z,86.52
2018-05-03T08:54:32.785Z,84.70
2018-05-03T08:55:30.200Z,84.61
2018-05-03T08:56:30.165Z,84.95
2018-05-03T08:57:30.179Z,87.91
2018-05-03T08:58:30.149Z,85.67
2018-05-03T08:59:30.162Z,88.63
2018-05-03T09:00:30.148Z,90.68
2018-05-03T09:01:30.217Z,92.40
2018-05-03T09:02:30.154Z,91.06
2018-05-03T09:03:30.139Z,90.30
2018-05-03T09:04:30.139Z,89.92
2018-05-03T09:05:30.149Z,90.68
2018-05-03T09:06:30.132Z,90.20
2018-05-03T09:07:30.192Z,89.92
2018-05-03T09:08:30.130Z,86.19
2018-05-03T09:09:30.142Z,86.61
2018-05-03T09:10:30.124Z,85.75
2018-05-03T09:11:30.138Z,88.34
2018-05-03T09:12:30.124Z,86.71
2018-05-03T09:13:30.134Z,83.33
2018-05-03T09:14:30.128Z,83.76
2018-05-03T09:15:30.114Z,86.20
2018-05-03T09:16:30.124Z,86.39
2018-05-03T09:17:30.114Z,86.96
2018-05-03T09:18:30.108Z,86.58
2018-05-03T09:19:30.108Z,87.54
2018-05-03T09:20:30.105Z,89.64
2018-05-03T09:21:30.100Z,90.21
2018-05-03T09:22:30.200Z,87.92
2018-05-03T09:23:30.107Z,89.16
2018-05-03T09:24:30.094Z,84.96
2018-05-03T09:25:30.091Z,89.16
2018-05-03T09:26:30.090Z,91.07
2018-05-03T09:27:30.085Z,89.64
2018-05-03T09:28:30.090Z,87.25
2018-05-03T09:29:30.103Z,92.02
2018-05-03T09:30:30.077Z,89.16
2018-05-03T09:31:30.087Z,87.63
2018-05-03T09:32:30.071Z,88.40
2018-05-03T09:33:30.073Z,86.68
2018-05-03T09:34:30.081Z,82.29
2018-05-03T09:35:30.066Z,83.72
2018-05-03T09:36:30.072Z,83.91
2018-05-03T09:37:30.061Z,85.05
2018-05-03T09:38:30.068Z,81.43
2018-05-03T09:39:30.075Z,82.95
2018-05-03T09:40:30.053Z,81.90
2018-05-03T09:41:30.050Z,88.97
2018-05-03T09:42:30.063Z,88.78
2018-05-03T09:43:30.261Z,87.35
2018-05-03T09:44:30.111Z,85.25
2018-05-03T09:45:30.039Z,84.39
2018-05-03T09:46:30.039Z,87.35
2018-05-03T09:47:30.046Z,86.58
2018-05-03T09:48:30.043Z,88.11
2018-05-03T09:49:30.231Z,89.73
2018-05-03T09:50:30.031Z,89.25
2018-05-03T09:51:30.039Z,85.44
2018-05-03T09:52:30.088Z,85.91
2018-05-03T09:53:30.036Z,86.10
2018-05-03T09:54:30.023Z,88.49
2018-05-03T09:55:30.036Z,86.49
2018-05-03T09:56:30.027Z,88.49
2018-05-03T09:57:30.020Z,83.43
2018-05-03T09:58:30.009Z,84.00
2018-05-03T09:59:30.035Z,85.25
2018-05-03T10:00:30.006Z,84.72
2018-05-03T10:01:30.011Z,83.28
2018-05-03T10:02:29.999Z,82.52
2018-05-03T10:03:29.995Z,79.94
2018-05-03T10:04:30.193Z,81.27
2018-05-03T10:05:30.010Z,80.41
2018-05-03T10:06:29.998Z,80.22
2018-05-03T10:07:29.997Z,80.04
2018-05-03T10:08:29.990Z,78.89
2018-05-03T10:09:29.990Z,76.88
2018-05-03T10:10:29.987Z,79.85
2018-05-03T10:11:30.196Z,82.90
2018-05-03T10:12:30.001Z,79.56
2018-05-03T10:13:29.979Z,79.85
2018-05-03T10:14:30.226Z,80.99
2018-05-03T10:15:29.965Z,80.41
2018-05-03T10:16:29.976Z,80.80
2018-05-03T10:17:29.960Z,79.75
2018-05-03T10:18:29.979Z,82.08
2018-05-03T10:19:29.966Z,81.09
2018-05-03T10:20:29.952Z,79.36
2018-05-03T10:21:29.952Z,81.41
2018-05-03T10:22:30.252Z,82.23
2018-05-03T10:23:29.944Z,79.60
2018-05-03T10:24:29.942Z,79.79
2018-05-03T10:25:30.170Z,78.79
2018-05-03T10:26:29.937Z,78.31
2018-05-03T10:27:29.936Z,78.60
2018-05-03T10:28:29.933Z,82.52
2018-05-03T10:29:29.942Z,79.46
2018-05-03T10:30:30.143Z,75.54
2018-05-03T10:31:29.953Z,79.94
2018-05-03T10:32:29.935Z,82.52
2018-05-03T10:33:29.920Z,83.09
2018-05-03T10:34:29.930Z,80.80
2018-05-03T10:35:29.934Z,79.36
2018-05-03T10:36:30.140Z,82.14
2018-05-03T10:37:30.136Z,78.51
2018-05-03T10:38:29.908Z,80.41
2018-05-03T10:39:29.918Z,78.41
2018-05-03T10:40:29.935Z,77.36
2018-05-03T10:41:29.900Z,81.47
2018-05-03T10:42:29.901Z,80.70
2018-05-03T10:43:29.926Z,77.65
2018-05-03T10:44:29.920Z,81.47
2018-05-03T10:45:29.896Z,79.27
2018-05-03T10:46:29.891Z,77.94
2018-05-03T10:47:29.898Z,77.74
2018-05-03T10:48:29.885Z,80.46
2018-05-03T10:49:29.893Z,78.64
2018-05-03T10:50:29.882Z,76.54
2018-05-03T10:51:29.903Z,80.74
2018-05-03T10:52:29.877Z,82.28
2018-05-03T10:53:29.874Z,82.65
2018-05-03T10:54:29.893Z,79.31
2018-05-03T10:55:29.869Z,75.68
2018-05-03T10:56:29.873Z,77.50
2018-05-03T10:57:30.083Z,79.22
2018-05-03T10:58:29.887Z,79.98
2018-05-03T10:59:29.874Z,77.01
2018-05-03T11:00:29.857Z,76.45
2018-05-03T11:01:29.865Z,79.69
2018-05-03T11:02:29.867Z,80.74
2018-05-03T11:03:30.058Z,81.03
2018-05-03T11:04:29.848Z,76.92
2018-05-03T11:05:29.860Z,80.84
2018-05-03T11:06:30.062Z,82.04
2018-05-03T11:07:29.851Z,78.41
2018-05-03T11:08:30.042Z,80.04
2018-05-03T11:09:29.835Z,79.36
2018-05-03T11:10:29.854Z,81.09
2018-05-03T11:11:29.874Z,79.79
2018-05-03T11:12:29.842Z,77.26
2018-05-03T11:13:30.031Z,78.22
2018-05-03T11:14:29.828Z,81.60
2018-05-03T11:15:30.026Z,79.41
2018-05-03T11:16:29.825Z,79.31
2018-05-03T11:17:29.823Z,81.41
2018-05-03T11:18:29.831Z,79.60
2018-05-03T11:19:29.835Z,77.30
2018-05-03T11:20:29.814Z,78.26
2018-05-03T11:21:30.025Z,78.55
2018-05-03T11:22:29.819Z,81.03
2018-05-03T11:23:29.817Z,79.41
2018-05-03T11:24:29.816Z,78.26
2018-05-03T11:25:29.811Z,78.93
2018-05-03T11:26:29.797Z,80.36
2018-05-03T11:27:29.810Z,78.83
2018-05-03T11:28:29.795Z,79.02
2018-05-03T11:29:29.800Z,80.17
2018-05-03T11:30:29.994Z,79.31
2018-05-03T11:31:30.017Z,79.50
2018-05-03T11:32:29.998Z,74.24
2018-05-03T11:33:29.781Z,76.25
2018-05-03T11:34:29.985Z,76.25
2018-05-03T11:35:29.791Z,76.16
2018-05-03T11:36:29.777Z,77.69
2018-05-03T11:37:29.976Z,75.68
2018-05-03T11:38:29.782Z,79.02
2018-05-03T11:39:29.777Z,78.55
2018-05-03T11:40:29.779Z,77.87
2018-05-03T11:41:29.768Z,83.61
2018-05-03T11:42:29.760Z,76.16
2018-05-03T11:43:29.761Z,79.22
2018-05-03T11:44:29.755Z,78.55
2018-05-03T11:45:29.767Z,77.11
2018-05-03T11:46:29.766Z,78.64
2018-05-03T11:47:29.751Z,75.87
2018-05-03T11:48:29.748Z,78.68
2018-05-03T11:49:29.760Z,73.29
2018-05-03T11:50:29.821Z,72.53
2018-05-03T11:51:29.742Z,75.20
2018-05-03T11:52:29.741Z,74.19
2018-05-03T11:53:29.742Z,74.63
2018-05-03T11:54:29.937Z,73.48
2018-05-03T11:55:29.732Z,74.05
2018-05-03T11:56:29.735Z,74.15
2018-05-03T11:57:29.729Z,74.53
2018-05-03T11:58:29.740Z,73.19
2018-05-03T11:59:29.929Z,73.67
2018-05-03T12:00:29.939Z,74.91
2018-05-03T12:01:29.741Z,75.20
2018-05-03T12:02:29.798Z,75.49
2018-05-03T12:03:29.712Z,76.35
2018-05-03T12:04:29.794Z,77.87
2018-05-03T12:05:29.723Z,76.45
2018-05-03T12:06:29.733Z,75.20
2018-05-03T12:07:29.706Z,75.49
2018-05-03T12:08:29.730Z,80.65
2018-05-03T12:09:29.907Z,79.41
2018-05-03T12:10:29.919Z,74.73
2018-05-03T12:11:29.706Z,76.73
2018-05-03T12:12:29.757Z,75.39
2018-05-03T12:13:29.692Z,76.73
2018-05-03T12:14:29.700Z,71.13
2018-05-03T12:15:29.689Z,72.75
2018-05-03T12:16:29.694Z,75.52
2018-05-03T12:17:29.683Z,76.00
2018-05-03T12:18:29.687Z,74.19
2018-05-03T12:19:29.681Z,75.05
2018-05-03T12:20:29.674Z,75.81
2018-05-03T12:21:29.675Z,74.57
2018-05-03T12:22:29.692Z,79.06
2018-05-03T12:23:29.679Z,82.41
2018-05-03T12:24:29.681Z,79.93
2018-05-03T12:25:29.679Z,74.76
2018-05-03T12:26:29.673Z,74.38
2018-05-03T12:27:29.660Z,73.80
2018-05-03T12:28:29.880Z,73.33
2018-05-03T12:29:29.655Z,73.14
2018-05-03T12:30:29.859Z,72.75
2018-05-03T12:31:29.653Z,75.62
2018-05-03T12:32:29.665Z,76.86
2018-05-03T12:33:29.660Z,67.49
2018-05-03T12:34:29.646Z,71.22
2018-05-03T12:35:29.654Z,78.39
2018-05-03T12:36:29.667Z,76.86
2018-05-03T12:37:29.664Z,77.28
2018-05-03T12:38:29.640Z,71.99
2018-05-03T12:39:29.667Z,73.61
2018-05-03T12:40:29.631Z,76.20
2018-05-03T12:41:29.836Z,78.49
2018-05-03T12:42:29.641Z,79.16
2018-05-03T12:43:29.632Z,74.57
2018-05-03T12:44:29.625Z,77.06
2018-05-03T12:45:29.638Z,74.28
2018-05-03T12:46:29.621Z,74.48
2018-05-03T12:47:29.833Z,76.67
2018-05-03T12:48:29.619Z,78.39
2018-05-03T12:49:29.829Z,74.95
2018-05-03T12:50:29.613Z,75.81
2018-05-03T12:51:29.614Z,71.13
2018-05-03T12:52:29.613Z,67.69
2018-05-03T12:53:29.622Z,67.88